createdAt,value
2019-02-27T00:00:37.343Z,42.05
2019-02-27T00:01:49.697Z,45.15
2019-02-27T00:02:56.155Z,42.00
2019-02-27T00:04:02.520Z,37.45
2019-02-27T00:05:09.444Z,43.30
2019-02-27T00:06:15.888Z,43.20
2019-02-27T00:07:21.883Z,41.42
2019-02-27T00:08:28.873Z,47.35
2019-02-27T00:09:34.574Z,36.35
2019-02-27T00:10:40.324Z,40.73
2019-02-27T00:11:46.844Z,38.02
2019-02-27T00:12:52.651Z,35.73
2019-02-27T00:13:58.924Z,35.35
2019-02-27T00:15:05.950Z,32.83
2019-02-27T00:16:12.122Z,30.52
2019-02-27T00:17:18.845Z,32.58
2019-02-27T00:18:25.971Z,32.05
2019-02-27T00:19:32.163Z,35.05
2019-02-27T00:20:39.033Z,33.90
2019-02-27T00:21:45.273Z,37.30
2019-02-27T00:22:51.631Z,44.63
2019-02-27T00:23:58.136Z,40.45
2019-02-27T00:25:04.853Z,56.25
2019-02-27T00:26:10.775Z,71.70
2019-02-27T00:27:17.076Z,76.60
2019-02-27T00:28:23.987Z,65.75
2019-02-27T00:29:29.889Z,52.43
2019-02-27T00:30:38.102Z,61.53
2019-02-27T00:31:46.079Z,69.17
2019-02-27T00:32:51.907Z,57.93
2019-02-27T00:33:59.842Z,47.00
2019-02-27T00:35:07.258Z,41.33
2019-02-27T00:36:12.941Z,44.80
2019-02-27T00:37:19.516Z,39.90
2019-02-27T00:38:25.820Z,43.20
2019-02-27T00:39:31.824Z,37.33
2019-02-27T00:40:39.342Z,35.65
2019-02-27T00:41:46.037Z,38.98
2019-02-27T00:42:54.448Z,34.38
2019-02-27T00:44:02.694Z,32.73
2019-02-27T00:45:11.374Z,41.20
2019-02-27T00:46:17.624Z,40.33
2019-02-27T00:47:24.777Z,39.55
2019-02-27T00:48:31.745Z,40.75
2019-02-27T00:49:37.634Z,49.38
2019-02-27T00:50:44.385Z,86.82
2019-02-27T00:51:50.132Z,89.25
2019-02-27T00:52:56.484Z,50.75
2019-02-27T00:54:03.442Z,49.35
2019-02-27T00:55:10.305Z,48.65
2019-02-27T00:56:16.914Z,54.18
2019-02-27T00:57:23.135Z,58.02
2019-02-27T00:58:29.533Z,48.83
2019-02-27T00:59:37.294Z,51.35
2019-02-27T01:01:02.820Z,44.93
2019-02-27T01:02:09.717Z,43.50
2019-02-27T01:03:16.605Z,42.83
2019-02-27T01:04:22.354Z,39.42
2019-02-27T01:05:30.095Z,36.77
2019-02-27T01:06:36.986Z,41.90
2019-02-27T01:07:43.464Z,44.55
2019-02-27T01:08:49.675Z,38.17
2019-02-27T01:09:55.953Z,37.38
2019-02-27T01:11:03.089Z,31.90
2019-02-27T01:12:09.474Z,24.77
2019-02-27T01:13:16.164Z,27.42
2019-02-27T01:14:25.677Z,29.07
2019-02-27T01:15:31.938Z,27.67
2019-02-27T01:16:38.676Z,32.13
2019-02-27T01:17:45.149Z,27.45
2019-02-27T01:18:51.886Z,32.83
2019-02-27T01:19:58.124Z,35.85
2019-02-27T01:21:05.092Z,40.58
2019-02-27T01:22:11.383Z,46.45
2019-02-27T01:23:18.014Z,73.25
2019-02-27T01:24:23.694Z,57.88
2019-02-27T01:25:30.667Z,71.28
2019-02-27T01:26:37.584Z,62.62
2019-02-27T01:27:44.506Z,32.42
2019-02-27T01:28:51.574Z,33.00
2019-02-27T01:29:57.894Z,35.85
2019-02-27T01:31:04.178Z,32.33
2019-02-27T01:32:10.245Z,26.00
2019-02-27T01:33:15.964Z,25.37
2019-02-27T01:34:22.918Z,27.73
2019-02-27T01:35:28.585Z,23.60
2019-02-27T01:36:34.300Z,24.32
2019-02-27T01:37:39.930Z,24.12
2019-02-27T01:38:46.924Z,24.10
2019-02-27T01:39:52.650Z,24.85
2019-02-27T01:40:58.297Z,27.25
2019-02-27T01:42:05.493Z,27.02
2019-02-27T01:43:11.456Z,25.23
2019-02-27T01:44:18.284Z,26.42
2019-02-27T01:45:25.344Z,22.58
2019-02-27T01:46:31.314Z,27.22
2019-02-27T01:47:37.854Z,39.90
2019-02-27T01:48:44.287Z,47.30
2019-02-27T01:49:49.971Z,48.05
2019-02-27T01:50:55.872Z,46.05
2019-02-27T01:52:03.225Z,45.50
2019-02-27T01:53:11.304Z,38.60
2019-02-27T01:54:17.514Z,37.65
2019-02-27T01:55:24.486Z,36.08
2019-02-27T01:56:31.785Z,37.42
2019-02-27T01:57:38.494Z,32.35
2019-02-27T01:58:45.004Z,55.12
2019-02-27T01:59:51.384Z,49.13
2019-02-27T02:00:57.593Z,62.10
2019-02-27T02:02:04.222Z,67.40
2019-02-27T02:03:11.217Z,78.95
2019-02-27T02:04:20.055Z,67.30
2019-02-27T02:05:27.216Z,51.90
2019-02-27T02:06:33.076Z,47.95
2019-02-27T02:07:40.376Z,40.83
2019-02-27T02:08:48.261Z,40.85
2019-02-27T02:09:55.246Z,38.42
2019-02-27T02:11:02.035Z,35.68
2019-02-27T02:12:14.093Z,31.57
2019-02-27T02:13:25.402Z,37.10
2019-02-27T02:15:03.658Z,40.75
2019-02-27T02:16:25.164Z,33.33
2019-02-27T02:17:57.088Z,38.13
2019-02-27T02:19:22.645Z,36.75
2019-02-27T02:20:51.218Z,34.98
2019-02-27T02:22:06.133Z,36.10
2019-02-27T02:23:34.536Z,34.60
2019-02-27T02:24:58.783Z,34.58
2019-02-27T02:26:24.885Z,39.53
2019-02-27T02:28:12.094Z,39.85
2019-02-27T02:29:46.134Z,37.03
2019-02-27T02:31:21.084Z,38.33
2019-02-27T02:33:04.180Z,36.48
2019-02-27T02:34:39.845Z,42.38
2019-02-27T02:36:02.648Z,37.08
2019-02-27T02:37:41.568Z,44.42
2019-02-27T02:39:19.435Z,38.67
2019-02-27T02:40:44.382Z,36.95
2019-02-27T02:42:15.917Z,36.17
2019-02-27T02:44:07.409Z,32.40
2019-02-27T02:45:42.726Z,39.20
2019-02-27T02:47:01.633Z,41.92
2019-02-27T02:48:27.805Z,40.78
2019-02-27T02:50:17.448Z,32.65
2019-02-27T02:51:43.804Z,34.85
2019-02-27T02:53:03.468Z,36.70
2019-02-27T02:54:39.332Z,38.33
2019-02-27T02:56:04.702Z,35.63
2019-02-27T02:57:41.062Z,37.95
2019-02-27T02:59:09.877Z,37.48
2019-02-27T03:00:39.345Z,32.60
2019-02-27T03:01:56.617Z,35.00
2019-02-27T03:03:15.847Z,30.57
2019-02-27T03:04:55.817Z,36.58
2019-02-27T03:06:21.185Z,39.38
2019-02-27T03:08:01.910Z,36.05
2019-02-27T03:09:30.664Z,36.90
2019-02-27T03:11:19.078Z,33.23
2019-02-27T03:12:43.367Z,34.10
2019-02-27T03:14:17.271Z,39.30
2019-02-27T03:15:49.920Z,34.73
2019-02-27T03:17:25.433Z,33.35
2019-02-27T03:18:50.868Z,30.43
2019-02-27T03:20:19.510Z,30.68
2019-02-27T03:21:42.279Z,45.85
2019-02-27T03:23:07.549Z,36.90
2019-02-27T03:24:43.825Z,32.83
2019-02-27T03:26:16.416Z,36.60
2019-02-27T03:27:55.807Z,32.85
2019-02-27T03:29:25.407Z,36.90
2019-02-27T03:30:40.237Z,31.55
2019-02-27T03:32:05.480Z,36.75
2019-02-27T03:33:48.373Z,35.50
2019-02-27T03:35:47.291Z,32.55
2019-02-27T03:37:15.435Z,31.68
2019-02-27T03:38:25.764Z,32.65
2019-02-27T03:39:51.378Z,36.03
2019-02-27T03:41:39.018Z,34.67
2019-02-27T03:42:52.646Z,39.40
2019-02-27T03:44:28.577Z,48.00
2019-02-27T03:46:17.193Z,45.58
2019-02-27T03:47:33.747Z,50.78
2019-02-27T03:48:46.148Z,49.38
2019-02-27T03:50:21.786Z,41.10
2019-02-27T03:51:43.056Z,45.50
2019-02-27T03:53:16.123Z,40.50
2019-02-27T03:55:03.085Z,35.33
2019-02-27T03:56:30.066Z,36.70
2019-02-27T03:58:06.546Z,33.88
2019-02-27T03:59:42.073Z,33.58
2019-02-27T04:01:04.315Z,40.85
2019-02-27T04:02:44.161Z,35.60
2019-02-27T04:04:35.816Z,37.65
2019-02-27T04:06:11.935Z,37.45
2019-02-27T04:07:34.257Z,38.38
2019-02-27T04:08:45.031Z,41.65
2019-02-27T04:09:54.827Z,42.20
2019-02-27T04:10:58.427Z,34.95
2019-02-27T04:12:04.209Z,40.38
2019-02-27T04:13:10.138Z,38.50
2019-02-27T04:14:30.925Z,38.80
2019-02-27T04:15:38.068Z,37.33
2019-02-27T04:16:43.837Z,38.13
2019-02-27T04:17:51.775Z,40.08
2019-02-27T04:18:55.727Z,37.03
2019-02-27T04:20:01.770Z,40.28
2019-02-27T04:21:08.987Z,39.05
2019-02-27T04:22:14.710Z,37.80
2019-02-27T04:23:21.262Z,37.23
2019-02-27T04:24:28.347Z,34.65
2019-02-27T04:25:34.231Z,37.33
2019-02-27T04:26:41.871Z,33.53
2019-02-27T04:27:48.005Z,41.02
2019-02-27T04:28:53.966Z,35.85
2019-02-27T04:30:00.056Z,35.03
2019-02-27T04:31:06.166Z,32.30
2019-02-27T04:32:13.247Z,34.80
2019-02-27T04:33:22.905Z,33.23
2019-02-27T04:34:26.474Z,35.60
2019-02-27T04:35:34.206Z,34.18
2019-02-27T04:36:39.675Z,37.25
2019-02-27T04:37:45.416Z,33.48
2019-02-27T04:38:51.048Z,32.73
2019-02-27T04:39:56.696Z,34.70
2019-02-27T04:41:02.456Z,35.23
2019-02-27T04:42:08.402Z,33.33
2019-02-27T04:43:14.956Z,35.58
2019-02-27T04:44:21.555Z,36.40
2019-02-27T04:45:27.841Z,32.93
2019-02-27T04:46:34.777Z,36.08
2019-02-27T04:47:41.575Z,33.35
2019-02-27T04:48:48.674Z,36.13
2019-02-27T04:49:55.446Z,36.53
2019-02-27T04:51:02.534Z,35.23
2019-02-27T04:52:08.842Z,33.95
2019-02-27T04:53:15.749Z,29.42
2019-02-27T04:54:21.462Z,34.60
2019-02-27T04:55:28.776Z,37.73
2019-02-27T04:56:36.006Z,34.48
2019-02-27T04:57:43.102Z,33.10
2019-02-27T04:58:50.347Z,29.82
2019-02-27T04:59:57.174Z,34.33
2019-02-27T05:01:02.870Z,32.48
2019-02-27T05:02:08.611Z,37.73
2019-02-27T05:03:14.333Z,35.85
2019-02-27T05:04:21.728Z,29.52
2019-02-27T05:05:27.469Z,36.42
2019-02-27T05:06:33.199Z,37.60
2019-02-27T05:07:38.814Z,33.70
2019-02-27T05:08:44.519Z,34.45
2019-02-27T05:09:50.201Z,34.67
2019-02-27T05:10:55.864Z,37.20
2019-02-27T05:12:01.596Z,31.87
2019-02-27T05:13:08.069Z,34.13
2019-02-27T05:14:13.979Z,34.83
2019-02-27T05:15:20.764Z,33.23
2019-02-27T05:16:27.670Z,33.40
2019-02-27T05:17:33.388Z,38.92
2019-02-27T05:18:39.956Z,34.95
2019-02-27T05:19:46.339Z,35.48
2019-02-27T05:20:52.686Z,35.65
2019-02-27T05:22:01.141Z,35.10
2019-02-27T05:23:07.039Z,36.68
2019-02-27T05:24:13.796Z,35.03
2019-02-27T05:25:20.386Z,34.67
2019-02-27T05:26:27.339Z,40.23
2019-02-27T05:27:34.239Z,32.70
2019-02-27T05:28:40.319Z,35.33
2019-02-27T05:29:46.190Z,37.08
2019-02-27T05:30:52.547Z,37.42
2019-02-27T05:31:59.167Z,39.25
2019-02-27T05:33:06.416Z,35.52
2019-02-27T05:34:13.607Z,40.20
2019-02-27T05:35:23.582Z,34.43
2019-02-27T05:36:29.020Z,40.05
2019-02-27T05:37:36.133Z,42.08
2019-02-27T05:38:43.534Z,40.38
2019-02-27T05:39:51.229Z,42.62
2019-02-27T05:40:59.843Z,42.23
2019-02-27T05:42:06.382Z,43.17
2019-02-27T05:43:14.060Z,50.58
2019-02-27T05:44:22.130Z,72.87
2019-02-27T05:45:31.170Z,90.03
2019-02-27T05:46:38.404Z,98.78
2019-02-27T05:47:45.995Z,88.10
2019-02-27T05:48:53.350Z,74.37
2019-02-27T05:50:00.462Z,47.90
2019-02-27T05:51:07.693Z,108.17
2019-02-27T05:52:27.512Z,123.05
2019-02-27T05:53:35.441Z,117.42
2019-02-27T05:54:42.101Z,127.85
2019-02-27T05:55:48.400Z,63.65
2019-02-27T05:56:57.372Z,50.05
2019-02-27T05:58:04.172Z,70.60
2019-02-27T05:59:10.811Z,39.88
2019-02-27T06:00:21.742Z,35.73
2019-02-27T06:01:27.781Z,38.98
2019-02-27T06:02:34.772Z,37.50
2019-02-27T06:03:41.672Z,61.73
2019-02-27T06:04:48.081Z,59.05
2019-02-27T06:05:54.373Z,36.93
2019-02-27T06:07:03.440Z,47.35
2019-02-27T06:08:08.951Z,45.20
2019-02-27T06:09:14.511Z,51.00
2019-02-27T06:10:20.905Z,46.00
2019-02-27T06:11:29.548Z,42.45
2019-02-27T06:12:38.186Z,41.02
2019-02-27T06:13:45.029Z,40.85
2019-02-27T06:14:54.800Z,38.50
2019-02-27T06:16:02.903Z,38.25
2019-02-27T06:17:17.116Z,36.13
2019-02-27T06:18:23.807Z,40.28
2019-02-27T06:19:33.582Z,41.35
2019-02-27T06:20:38.964Z,39.63
2019-02-27T06:21:46.720Z,39.75
2019-02-27T06:22:53.232Z,36.25
2019-02-27T06:23:59.714Z,40.15
2019-02-27T06:25:09.395Z,50.00
2019-02-27T06:26:16.105Z,49.85
2019-02-27T06:27:23.812Z,52.13
2019-02-27T06:28:30.344Z,62.10
2019-02-27T06:29:36.692Z,50.98
2019-02-27T06:30:42.459Z,53.87
2019-02-27T06:31:48.794Z,54.35
2019-02-27T06:32:55.119Z,61.45
2019-02-27T06:34:06.577Z,66.50
2019-02-27T06:35:14.474Z,71.47
2019-02-27T06:36:20.175Z,86.95
2019-02-27T06:37:25.915Z,59.88
2019-02-27T06:38:31.645Z,72.27
2019-02-27T06:39:37.192Z,68.35
2019-02-27T06:40:42.980Z,65.60
2019-02-27T06:41:49.742Z,66.35
2019-02-27T06:42:56.938Z,59.98
2019-02-27T06:44:03.220Z,62.58
2019-02-27T06:45:16.021Z,59.30
2019-02-27T06:46:21.793Z,64.15
2019-02-27T06:47:28.154Z,53.83
2019-02-27T06:48:34.998Z,54.95
2019-02-27T06:49:41.201Z,63.08
2019-02-27T06:50:47.702Z,76.50
2019-02-27T06:51:53.559Z,74.42
2019-02-27T06:53:00.244Z,67.15
2019-02-27T06:54:07.512Z,61.70
2019-02-27T06:55:15.051Z,51.28
2019-02-27T06:56:21.003Z,74.20
2019-02-27T06:57:27.500Z,63.58
2019-02-27T06:58:33.521Z,64.95
2019-02-27T06:59:40.174Z,70.12
2019-02-27T07:00:46.543Z,67.03
2019-02-27T07:01:53.345Z,73.33
2019-02-27T07:03:00.181Z,74.58
2019-02-27T07:04:08.066Z,83.45
2019-02-27T07:05:14.168Z,73.52
2019-02-27T07:06:21.579Z,80.57
2019-02-27T07:07:28.783Z,93.45
2019-02-27T07:08:37.861Z,94.52
2019-02-27T07:09:43.251Z,60.33
2019-02-27T07:10:50.893Z,77.87
2019-02-27T07:11:57.211Z,77.10
2019-02-27T07:13:03.803Z,96.37
2019-02-27T07:14:09.792Z,83.58
2019-02-27T07:15:24.732Z,97.82
2019-02-27T07:16:32.593Z,111.00
2019-02-27T07:17:38.410Z,108.25
2019-02-27T07:18:45.182Z,105.97
2019-02-27T07:19:52.203Z,99.47
2019-02-27T07:20:58.430Z,79.05
2019-02-27T07:22:06.316Z,82.05
2019-02-27T07:23:13.333Z,76.90
2019-02-27T07:24:19.043Z,68.37
2019-02-27T07:25:26.244Z,65.37
2019-02-27T07:26:33.009Z,65.50
2019-02-27T07:27:44.313Z,68.25
2019-02-27T07:28:52.619Z,67.92
2019-02-27T07:30:04.967Z,59.83
2019-02-27T07:31:17.280Z,42.75
2019-02-27T07:32:31.319Z,46.40
2019-02-27T07:33:40.439Z,46.05
2019-02-27T07:34:49.739Z,41.77
2019-02-27T07:36:03.324Z,47.70
2019-02-27T07:37:12.960Z,35.63
2019-02-27T07:38:25.474Z,35.35
2019-02-27T07:39:34.734Z,34.27
2019-02-27T07:40:46.065Z,35.17
2019-02-27T07:41:55.127Z,31.93
2019-02-27T07:44:44.631Z,40.30
2019-02-27T07:45:51.711Z,43.75
2019-02-27T07:46:59.534Z,43.98
2019-02-27T07:48:05.164Z,45.05
2019-02-27T07:49:10.814Z,49.33
2019-02-27T07:50:18.234Z,49.70
2019-02-27T07:51:23.960Z,59.58
2019-02-27T07:52:32.623Z,58.70
2019-02-27T07:53:36.949Z,60.05
2019-02-27T07:54:43.175Z,75.70
2019-02-27T07:55:48.739Z,77.70
2019-02-27T07:56:54.816Z,48.83
2019-02-27T07:58:02.163Z,49.93
2019-02-27T07:59:08.233Z,39.42
2019-02-27T08:00:26.329Z,40.75
2019-02-27T08:01:32.653Z,37.00
2019-02-27T08:02:39.395Z,39.23
2019-02-27T08:03:45.852Z,40.30
2019-02-27T08:04:54.685Z,39.03
2019-02-27T08:06:02.415Z,39.58
2019-02-27T08:07:10.069Z,34.95
2019-02-27T08:08:15.123Z,40.88
2019-02-27T08:09:21.777Z,41.92
2019-02-27T08:10:27.950Z,38.17
2019-02-27T08:11:33.562Z,43.20
2019-02-27T08:12:39.542Z,44.80
2019-02-27T08:13:45.694Z,47.58
2019-02-27T08:14:52.324Z,44.90
2019-02-27T08:15:58.778Z,51.68
2019-02-27T08:17:17.043Z,50.50
2019-02-27T08:18:13.886Z,45.50
2019-02-27T08:19:21.664Z,49.38
2019-02-27T08:20:27.513Z,53.68
2019-02-27T08:21:33.662Z,49.73
2019-02-27T08:22:40.804Z,47.08
2019-02-27T08:23:46.741Z,55.92
2019-02-27T08:24:52.941Z,51.05
2019-02-27T08:25:59.044Z,50.45
2019-02-27T08:27:07.149Z,45.58
2019-02-27T08:28:13.462Z,51.77
2019-02-27T08:29:21.695Z,50.08
2019-02-27T08:30:29.262Z,45.90
2019-02-27T08:31:36.274Z,48.35
2019-02-27T08:32:42.022Z,50.90
2019-02-27T08:33:47.764Z,53.17
2019-02-27T08:34:53.495Z,55.90
2019-02-27T08:35:59.235Z,51.88
2019-02-27T08:37:04.995Z,59.23
2019-02-27T08:38:10.743Z,52.08
2019-02-27T08:39:16.493Z,62.78
2019-02-27T08:40:25.169Z,57.65
2019-02-27T08:41:31.467Z,58.73
2019-02-27T08:42:39.637Z,63.25
2019-02-27T08:43:44.251Z,50.45
2019-02-27T08:44:50.286Z,55.65
2019-02-27T08:45:56.047Z,58.83
2019-02-27T08:47:04.272Z,70.25
2019-02-27T08:48:11.536Z,68.00
2019-02-27T08:49:17.443Z,65.55
2019-02-27T08:50:25.136Z,71.55
2019-02-27T08:51:31.413Z,67.95
2019-02-27T08:52:37.333Z,66.40
2019-02-27T08:53:44.226Z,74.25
2019-02-27T08:54:49.845Z,74.65
2019-02-27T08:55:55.776Z,90.87
2019-02-27T08:57:04.164Z,88.05
2019-02-27T08:58:10.448Z,87.72
2019-02-27T08:59:16.596Z,98.87
2019-02-27T09:00:32.382Z,102.20
2019-02-27T09:01:38.204Z,107.07
2019-02-27T09:02:43.937Z,107.30
2019-02-27T09:03:50.599Z,101.67
2019-02-27T09:04:56.237Z,106.07
2019-02-27T09:06:01.903Z,105.92
2019-02-27T09:07:07.618Z,100.55
2019-02-27T09:08:13.265Z,112.25
2019-02-27T09:09:19.009Z,118.75
2019-02-27T09:10:28.087Z,108.45
2019-02-27T09:11:33.364Z,109.48
2019-02-27T09:12:40.281Z,116.95
2019-02-27T09:13:46.264Z,119.13
2019-02-27T09:14:55.879Z,95.07
2019-02-27T09:16:01.883Z,112.17
2019-02-27T09:17:08.215Z,109.20
2019-02-27T09:18:14.252Z,125.22
2019-02-27T09:19:20.818Z,114.90
2019-02-27T09:20:27.072Z,125.97
2019-02-27T09:21:33.434Z,122.63
2019-02-27T09:22:39.801Z,131.60
2019-02-27T09:23:46.326Z,113.20
2019-02-27T09:24:53.430Z,138.95
2019-02-27T09:26:02.515Z,128.93
2019-02-27T09:27:08.014Z,120.40
2019-02-27T09:28:14.003Z,129.83
2019-02-27T09:29:19.963Z,108.33
2019-02-27T09:30:30.098Z,105.97
2019-02-27T09:31:37.739Z,130.78
2019-02-27T09:32:46.061Z,113.73
2019-02-27T09:33:53.310Z,117.72
2019-02-27T09:35:00.278Z,116.00
2019-02-27T09:36:07.969Z,108.60
2019-02-27T09:37:13.866Z,92.60
2019-02-27T09:38:24.102Z,93.40
2019-02-27T09:39:31.204Z,110.40
2019-02-27T09:40:38.559Z,99.53
2019-02-27T09:41:46.891Z,112.27
2019-02-27T09:42:53.134Z,117.20
2019-02-27T09:44:01.336Z,106.47
2019-02-27T09:45:19.712Z,104.03
2019-02-27T09:46:25.981Z,116.53
2019-02-27T09:47:31.668Z,105.07
2019-02-27T09:48:37.655Z,100.30
2019-02-27T09:49:43.854Z,94.10
2019-02-27T09:51:12.603Z,85.23
2019-02-27T09:52:20.114Z,80.50
2019-02-27T09:53:25.955Z,78.83
2019-02-27T09:54:33.972Z,110.30
2019-02-27T09:55:39.794Z,90.20
2019-02-27T09:56:46.693Z,90.30
2019-02-27T09:57:52.925Z,97.97
2019-02-27T09:58:58.847Z,87.40
2019-02-27T10:00:06.642Z,85.60
2019-02-27T10:01:16.097Z,81.90
2019-02-27T10:02:22.016Z,88.00
2019-02-27T10:03:27.673Z,87.13
2019-02-27T10:04:33.375Z,73.17
2019-02-27T10:05:40.854Z,77.40
2019-02-27T10:06:46.739Z,90.90
2019-02-27T10:07:52.949Z,82.07
2019-02-27T10:08:59.742Z,86.33
2019-02-27T10:10:10.392Z,84.27
2019-02-27T10:11:19.536Z,78.33
2019-02-27T10:12:27.745Z,79.20
2019-02-27T10:13:35.546Z,89.50
2019-02-27T10:14:42.664Z,83.43
2019-02-27T10:15:48.854Z,100.30
2019-02-27T10:16:54.713Z,85.40
2019-02-27T10:18:02.029Z,73.43
2019-02-27T10:19:08.304Z,69.60
2019-02-27T10:20:14.145Z,72.67
2019-02-27T10:21:20.484Z,72.97
2019-02-27T10:22:28.833Z,72.20
2019-02-27T10:23:34.433Z,61.67
2019-02-27T10:24:40.406Z,72.00
2019-02-27T10:25:46.762Z,70.87
2019-02-27T10:26:53.534Z,61.27
2019-02-27T10:28:04.498Z,65.37
2019-02-27T10:29:10.915Z,70.40
2019-02-27T10:30:18.897Z,66.33
2019-02-27T10:31:25.909Z,58.70
2019-02-27T10:32:36.421Z,73.90
2019-02-27T10:33:42.844Z,60.03
2019-02-27T10:34:47.389Z,64.00
2019-02-27T10:35:57.547Z,77.27
2019-02-27T10:37:04.198Z,80.57
2019-02-27T10:38:10.118Z,71.57
2019-02-27T10:39:15.806Z,73.03
2019-02-27T10:40:27.484Z,83.77
2019-02-27T10:41:33.215Z,72.30
2019-02-27T10:42:38.849Z,67.90
2019-02-27T10:43:45.407Z,73.03
2019-02-27T10:44:51.054Z,63.67
2019-02-27T10:45:57.917Z,61.13
2019-02-27T10:47:04.056Z,64.93
2019-02-27T10:48:12.605Z,68.83
2019-02-27T10:49:21.547Z,63.47
2019-02-27T10:50:25.078Z,62.20
2019-02-27T10:51:31.146Z,62.47
2019-02-27T10:52:37.789Z,67.03
2019-02-27T10:53:43.856Z,66.27
2019-02-27T10:54:50.975Z,60.33
2019-02-27T10:55:57.488Z,67.10
2019-02-27T10:57:03.482Z,62.80
2019-02-27T10:58:13.287Z,64.27
2019-02-27T10:59:19.668Z,62.63
2019-02-27T11:00:33.747Z,73.77
2019-02-27T11:01:40.241Z,71.03
2019-02-27T11:02:47.914Z,73.83
2019-02-27T11:03:54.620Z,68.67
2019-02-27T11:05:00.483Z,82.53
2019-02-27T11:06:06.480Z,73.67
2019-02-27T11:07:15.504Z,65.27
2019-02-27T11:08:19.582Z,75.57
2019-02-27T11:09:27.466Z,79.50
2019-02-27T11:10:33.326Z,78.13
2019-02-27T11:11:42.367Z,78.73
2019-02-27T11:12:48.065Z,75.13
2019-02-27T11:13:55.415Z,76.47
2019-02-27T11:15:01.409Z,74.97
2019-02-27T11:16:08.324Z,74.93
2019-02-27T11:17:14.889Z,86.23
2019-02-27T11:18:21.606Z,80.73
2019-02-27T11:19:28.226Z,67.97
2019-02-27T11:20:34.707Z,69.73
2019-02-27T11:21:40.786Z,68.00
2019-02-27T11:22:46.983Z,77.73
2019-02-27T11:23:52.759Z,70.87
2019-02-27T11:25:00.141Z,189.77
2019-02-27T11:26:07.604Z,194.63
2019-02-27T11:27:13.782Z,231.43
2019-02-27T11:28:20.176Z,212.80
2019-02-27T11:29:25.858Z,120.37
2019-02-27T11:30:38.346Z,122.20
2019-02-27T11:31:45.575Z,120.40
2019-02-27T11:32:51.767Z,115.00
2019-02-27T11:33:57.417Z,202.47
2019-02-27T11:35:03.156Z,187.73
2019-02-27T11:36:08.909Z,140.60
2019-02-27T11:37:16.425Z,132.70
2019-02-27T11:38:24.688Z,126.07
2019-02-27T11:39:30.497Z,114.43
2019-02-27T11:40:41.543Z,106.30
2019-02-27T11:41:46.090Z,106.27
2019-02-27T11:42:52.260Z,94.80
2019-02-27T11:43:59.226Z,91.57
2019-02-27T11:45:08.854Z,96.00
2019-02-27T11:46:14.782Z,97.80
2019-02-27T11:47:21.259Z,96.33
2019-02-27T11:48:27.330Z,94.87
2019-02-27T11:49:36.294Z,102.97
2019-02-27T11:50:42.275Z,97.47
2019-02-27T11:51:50.589Z,92.90
2019-02-27T11:52:55.811Z,96.70
2019-02-27T11:54:01.778Z,94.93
2019-02-27T11:55:11.298Z,94.43
2019-02-27T11:56:20.323Z,95.07
2019-02-27T11:57:27.320Z,103.27
2019-02-27T11:58:39.121Z,98.13
2019-02-27T11:59:48.307Z,97.23
2019-02-27T12:00:54.014Z,97.87
2019-02-27T12:02:00.185Z,96.83
2019-02-27T12:03:08.552Z,102.93
2019-02-27T12:04:13.486Z,98.87
2019-02-27T12:05:19.215Z,94.03
2019-02-27T12:06:24.903Z,95.77
2019-02-27T12:07:30.594Z,95.47
2019-02-27T12:08:37.268Z,100.27
2019-02-27T12:09:42.899Z,91.13
2019-02-27T12:10:48.545Z,85.87
2019-02-27T12:11:54.286Z,91.20
2019-02-27T12:13:01.180Z,86.43
2019-02-27T12:14:09.092Z,90.23
2019-02-27T12:15:20.486Z,89.87
2019-02-27T12:16:26.449Z,87.37
2019-02-27T12:17:32.186Z,84.60
2019-02-27T12:18:38.876Z,85.07
2019-02-27T12:19:45.309Z,83.37
2019-02-27T12:20:54.009Z,83.57
2019-02-27T12:22:00.535Z,96.77
2019-02-27T12:23:07.450Z,82.33
2019-02-27T12:24:16.356Z,90.50
2019-02-27T12:25:26.839Z,92.43
2019-02-27T12:26:31.089Z,80.60
2019-02-27T12:27:48.767Z,82.90
2019-02-27T12:28:45.367Z,88.37
2019-02-27T12:29:52.184Z,81.43
2019-02-27T12:30:58.698Z,87.00
2019-02-27T12:32:06.114Z,80.70
2019-02-27T12:33:13.020Z,80.90
2019-02-27T12:34:18.695Z,82.20
2019-02-27T12:35:30.595Z,82.27
2019-02-27T12:36:37.248Z,78.70
2019-02-27T12:37:42.986Z,78.77
2019-02-27T12:38:48.728Z,79.10
2019-02-27T12:39:54.975Z,79.40
2019-02-27T12:41:00.718Z,77.23
2019-02-27T12:42:06.997Z,110.70
2019-02-27T12:43:17.268Z,91.50
2019-02-27T12:44:22.557Z,75.10
2019-02-27T12:45:29.912Z,85.67
2019-02-27T12:46:37.035Z,78.40
2019-02-27T12:47:44.347Z,80.40
2019-02-27T12:48:50.038Z,78.77
2019-02-27T12:49:56.950Z,80.17
2019-02-27T12:51:04.303Z,77.83
2019-02-27T12:52:12.094Z,82.93
2019-02-27T12:53:20.816Z,71.63
2019-02-27T12:54:27.515Z,70.20
2019-02-27T12:55:36.291Z,78.27
2019-02-27T12:56:43.328Z,77.47
2019-02-27T12:57:49.558Z,74.53
2019-02-27T12:58:58.702Z,82.93
2019-02-27T13:00:17.516Z,84.30
2019-02-27T13:01:23.624Z,74.93
2019-02-27T13:02:35.724Z,74.37
2019-02-27T13:03:36.699Z,73.53
2019-02-27T13:04:42.437Z,72.07
2019-02-27T13:05:48.179Z,84.50
2019-02-27T13:06:53.924Z,87.33
2019-02-27T13:07:59.557Z,74.83
2019-02-27T13:09:06.289Z,71.57
2019-02-27T13:10:21.694Z,70.73
2019-02-27T13:11:27.438Z,73.07
2019-02-27T13:12:33.177Z,78.53
2019-02-27T13:13:40.048Z,73.13
2019-02-27T13:14:46.089Z,71.27
2019-02-27T13:15:52.587Z,74.53
2019-02-27T13:16:58.287Z,68.97
2019-02-27T13:18:04.460Z,66.73
2019-02-27T13:19:10.289Z,70.43
2019-02-27T13:20:26.091Z,75.00
2019-02-27T13:21:32.129Z,75.50
2019-02-27T13:22:38.736Z,71.90
2019-02-27T13:23:44.738Z,66.80
2019-02-27T13:24:51.328Z,69.70
2019-02-27T13:26:00.284Z,65.37
2019-02-27T13:27:08.999Z,64.17
2019-02-27T13:28:15.668Z,67.80
2019-02-27T13:29:21.608Z,66.03
2019-02-27T13:30:28.830Z,71.43
2019-02-27T13:31:34.539Z,82.93
2019-02-27T13:32:40.676Z,69.43
2019-02-27T13:33:46.428Z,72.77
2019-02-27T13:34:52.153Z,68.03
2019-02-27T13:35:59.812Z,71.43
2019-02-27T13:37:06.870Z,76.20
2019-02-27T13:38:12.558Z,67.50
2019-02-27T13:39:18.297Z,70.67
2019-02-27T13:40:35.135Z,72.10
2019-02-27T13:41:38.909Z,68.57
2019-02-27T13:42:44.640Z,65.23
2019-02-27T13:43:50.383Z,69.20
2019-02-27T13:44:56.618Z,78.20
2019-02-27T13:46:02.944Z,64.47
2019-02-27T13:47:09.139Z,66.53
2019-02-27T13:48:15.698Z,63.20
2019-02-27T13:49:22.037Z,59.77
2019-02-27T13:50:27.796Z,62.70
2019-02-27T13:51:33.788Z,64.53
2019-02-27T13:52:44.868Z,73.03
2019-02-27T13:53:49.226Z,66.13
2019-02-27T13:54:55.384Z,64.57
2019-02-27T13:56:01.621Z,57.97
2019-02-27T13:57:07.571Z,69.37
2019-02-27T13:58:13.300Z,60.87
2019-02-27T13:59:20.608Z,57.73
2019-02-27T14:00:35.238Z,61.73
2019-02-27T14:01:42.804Z,67.20
2019-02-27T14:02:48.664Z,62.93
2019-02-27T14:03:54.400Z,61.57
2019-02-27T14:05:00.768Z,58.80
2019-02-27T14:06:09.320Z,62.17
2019-02-27T14:07:15.114Z,61.73
2019-02-27T14:08:20.751Z,56.93
2019-02-27T14:09:26.492Z,62.17
2019-02-27T14:10:33.669Z,76.93
2019-02-27T14:11:39.381Z,59.67
2019-02-27T14:12:45.145Z,59.33
2019-02-27T14:13:51.686Z,64.57
2019-02-27T14:14:57.433Z,58.77
2019-02-27T14:16:04.123Z,60.17
2019-02-27T14:17:11.481Z,59.93
2019-02-27T14:18:17.229Z,62.23
2019-02-27T14:19:24.792Z,61.20
2019-02-27T14:20:31.459Z,54.53
2019-02-27T14:21:37.431Z,54.60
2019-02-27T14:22:45.150Z,59.27
2019-02-27T14:23:52.889Z,57.17
2019-02-27T14:24:58.959Z,53.83
2019-02-27T14:26:06.736Z,55.83
2019-02-27T14:27:14.587Z,59.20
2019-02-27T14:28:21.021Z,53.40
2019-02-27T14:29:29.880Z,56.60
2019-02-27T14:30:47.919Z,65.20
2019-02-27T14:31:53.952Z,65.73
2019-02-27T14:33:00.239Z,50.80
2019-02-27T14:34:06.056Z,56.63
2019-02-27T14:35:11.819Z,52.03
2019-02-27T14:36:17.549Z,64.77
2019-02-27T14:37:23.281Z,54.17
2019-02-27T14:38:29.039Z,58.50
2019-02-27T14:39:34.752Z,54.10
2019-02-27T14:40:41.212Z,57.60
2019-02-27T14:41:48.787Z,50.30
2019-02-27T14:42:55.132Z,67.30
2019-02-27T14:44:01.004Z,51.40
2019-02-27T14:45:11.315Z,56.13
2019-02-27T14:46:17.869Z,53.50
2019-02-27T14:47:24.169Z,55.90
2019-02-27T14:48:31.349Z,61.93
2019-02-27T14:49:37.629Z,48.63
2019-02-27T14:50:43.322Z,51.23
2019-02-27T14:51:49.297Z,49.57
2019-02-27T14:52:55.682Z,49.77
2019-02-27T14:54:01.465Z,55.80