createdAt,value
2018-12-31T00:02:40.829Z,26.67
2018-12-31T00:07:42.359Z,25.93
2018-12-31T00:12:43.898Z,27.27
2018-12-31T00:17:45.469Z,25.50
2018-12-31T00:22:47.013Z,23.57
2018-12-31T00:27:48.540Z,24.37
2018-12-31T00:32:50.464Z,24.43
2018-12-31T00:37:51.989Z,24.40
2018-12-31T00:42:58.979Z,25.63
2018-12-31T00:47:57.406Z,23.87
2018-12-31T00:52:58.964Z,24.97
2018-12-31T00:58:00.539Z,29.60
2018-12-31T01:03:02.115Z,26.40
2018-12-31T01:08:03.923Z,25.63
2018-12-31T01:13:05.500Z,25.90
2018-12-31T01:18:07.018Z,25.17
2018-12-31T01:23:08.561Z,28.57
2018-12-31T01:28:10.551Z,25.00
2018-12-31T01:33:12.049Z,28.03
2018-12-31T01:38:13.597Z,25.13
2018-12-31T01:43:15.875Z,25.90
2018-12-31T01:48:17.381Z,25.33
2018-12-31T01:53:18.903Z,24.87
2018-12-31T01:58:20.457Z,25.67
2018-12-31T02:03:22.349Z,26.33
2018-12-31T02:08:23.856Z,26.73
2018-12-31T02:13:25.386Z,26.70
2018-12-31T02:18:26.909Z,26.00
2018-12-31T02:23:28.456Z,26.13
2018-12-31T02:28:30.056Z,24.77
2018-12-31T02:33:31.980Z,25.97
2018-12-31T02:38:33.481Z,26.77
2018-12-31T02:43:35.018Z,27.90
2018-12-31T02:48:36.903Z,25.97
2018-12-31T02:53:38.428Z,27.53
2018-12-31T02:58:39.956Z,27.57
2018-12-31T03:03:41.501Z,29.17
2018-12-31T03:08:43.010Z,26.40
2018-12-31T03:13:44.541Z,26.70
2018-12-31T03:18:46.085Z,28.70
2018-12-31T03:23:47.590Z,25.03
2018-12-31T03:28:49.431Z,24.93
2018-12-31T03:33:51.247Z,25.57
2018-12-31T03:38:52.765Z,23.83
2018-12-31T03:43:54.656Z,24.80
2018-12-31T03:48:56.195Z,21.53
2018-12-31T03:53:58.104Z,22.40
2018-12-31T03:58:59.610Z,22.40
2018-12-31T04:04:01.153Z,22.73
2018-12-31T04:09:04.303Z,21.40
2018-12-31T04:14:06.544Z,23.53
2018-12-31T04:19:08.066Z,21.03
2018-12-31T04:24:10.512Z,20.80
2018-12-31T04:29:12.008Z,21.67
2018-12-31T04:34:13.639Z,19.43
2018-12-31T04:39:15.171Z,20.13
2018-12-31T04:44:16.720Z,19.37
2018-12-31T04:49:18.243Z,16.93
2018-12-31T04:54:19.779Z,18.77
2018-12-31T04:59:21.414Z,18.47
2018-12-31T05:04:23.087Z,17.37
2018-12-31T05:09:24.798Z,17.00
2018-12-31T05:14:26.468Z,18.50
2018-12-31T05:19:28.021Z,17.67
2018-12-31T05:24:29.996Z,18.20
2018-12-31T05:29:31.697Z,17.90
2018-12-31T05:34:33.284Z,17.53
2018-12-31T05:39:35.378Z,17.03
2018-12-31T05:44:36.911Z,15.73
2018-12-31T05:49:38.541Z,17.03
2018-12-31T05:54:40.107Z,16.20
2018-12-31T05:59:41.619Z,16.07
2018-12-31T06:04:43.446Z,16.07
2018-12-31T06:09:44.999Z,15.77
2018-12-31T06:14:46.578Z,15.30
2018-12-31T06:19:48.202Z,16.50
2018-12-31T06:24:49.980Z,15.80
2018-12-31T06:29:51.642Z,15.03
2018-12-31T06:34:53.267Z,15.90
2018-12-31T06:39:55.299Z,14.47
2018-12-31T06:44:56.877Z,13.80
2018-12-31T06:49:58.789Z,14.53
2018-12-31T06:55:00.778Z,14.90
2018-12-31T07:00:02.716Z,14.13
2018-12-31T07:05:06.403Z,15.57
2018-12-31T07:10:08.007Z,13.80
2018-12-31T07:15:10.423Z,14.30
2018-12-31T07:20:11.999Z,15.13
2018-12-31T07:25:13.952Z,15.70
2018-12-31T07:30:15.550Z,14.67
2018-12-31T07:35:17.804Z,15.63
2018-12-31T07:40:19.395Z,15.47
2018-12-31T07:45:20.964Z,18.00
2018-12-31T07:50:22.558Z,15.13
2018-12-31T07:55:24.415Z,17.47
2018-12-31T08:00:25.970Z,17.70
2018-12-31T08:05:27.487Z,21.85
2018-12-31T08:10:29.057Z,18.50
2018-12-31T08:15:30.562Z,18.33
2018-12-31T08:20:32.170Z,15.80
2018-12-31T08:25:34.156Z,18.83
2018-12-31T08:30:35.732Z,18.70
2018-12-31T08:35:37.362Z,19.27
2018-12-31T08:40:38.944Z,18.37
2018-12-31T08:45:40.477Z,17.00
2018-12-31T08:50:42.019Z,18.07
2018-12-31T08:55:43.577Z,17.37
2018-12-31T09:00:45.146Z,17.33
2018-12-31T09:05:46.686Z,16.63
2018-12-31T09:10:48.243Z,16.97
2018-12-31T09:15:49.770Z,17.87
2018-12-31T09:20:52.024Z,16.70
2018-12-31T09:25:53.758Z,17.83
2018-12-31T09:30:55.356Z,16.87
2018-12-31T09:35:56.989Z,18.00
2018-12-31T09:40:58.928Z,16.37
2018-12-31T09:46:00.491Z,18.30
2018-12-31T09:51:02.058Z,17.03
2018-12-31T09:56:03.612Z,16.23
2018-12-31T10:01:05.157Z,15.80
2018-12-31T10:06:06.697Z,17.13
2018-12-31T10:11:08.257Z,16.20
2018-12-31T10:16:09.820Z,16.20
2018-12-31T10:21:11.388Z,15.57
2018-12-31T10:26:12.940Z,15.33
2018-12-31T10:31:14.552Z,15.30
2018-12-31T10:36:16.695Z,15.07
2018-12-31T10:41:18.423Z,18.10
2018-12-31T10:46:20.418Z,17.53
2018-12-31T10:51:22.024Z,16.83
2018-12-31T10:56:24.046Z,16.70
2018-12-31T11:01:25.662Z,19.63
2018-12-31T11:06:27.209Z,17.13
2018-12-31T11:11:28.780Z,18.27
2018-12-31T11:16:30.397Z,17.63
2018-12-31T11:21:31.990Z,19.70
2018-12-31T11:26:33.547Z,16.93
2018-12-31T11:31:35.132Z,16.57
2018-12-31T11:36:36.679Z,24.93
2018-12-31T11:41:39.728Z,64.97
2018-12-31T11:46:41.545Z,19.70
2018-12-31T11:51:43.171Z,18.23
2018-12-31T11:56:45.171Z,14.97
2018-12-31T12:01:46.717Z,15.77
2018-12-31T12:06:48.227Z,15.60
2018-12-31T12:11:49.821Z,14.47
2018-12-31T12:16:51.368Z,15.03
2018-12-31T12:21:52.901Z,17.40
2018-12-31T12:26:54.545Z,16.73
2018-12-31T12:31:56.080Z,18.63
2018-12-31T12:36:57.596Z,20.00
2018-12-31T12:42:00.634Z,16.60
2018-12-31T12:47:02.159Z,17.30
2018-12-31T12:52:03.740Z,21.47
2018-12-31T12:57:05.349Z,14.97
2018-12-31T13:02:06.917Z,17.17
2018-12-31T13:07:08.611Z,21.43
2018-12-31T13:12:10.288Z,20.13
2018-12-31T13:17:12.294Z,18.23
2018-12-31T13:22:13.952Z,19.43
2018-12-31T13:27:15.653Z,19.47
2018-12-31T13:32:17.277Z,16.37
2018-12-31T13:37:18.799Z,21.77
2018-12-31T13:42:20.586Z,24.03
2018-12-31T13:47:22.460Z,26.63
2018-12-31T13:52:24.385Z,23.33
2018-12-31T13:57:25.931Z,27.23
2018-12-31T14:02:27.476Z,25.80
2018-12-31T14:07:29.143Z,25.30
2018-12-31T14:12:30.783Z,29.70
2018-12-31T14:17:32.355Z,26.30
2018-12-31T14:22:35.176Z,24.37
2018-12-31T14:27:36.702Z,26.27
2018-12-31T14:32:38.347Z,24.17
2018-12-31T14:37:40.008Z,26.53
2018-12-31T14:42:42.024Z,26.27
2018-12-31T14:47:43.688Z,26.13
2018-12-31T14:52:45.250Z,28.93
2018-12-31T14:57:47.974Z,28.03
2018-12-31T15:02:49.504Z,30.03
2018-12-31T15:07:52.155Z,27.67
2018-12-31T15:12:56.285Z,28.70
2018-12-31T15:17:59.925Z,28.03
2018-12-31T15:23:05.912Z,28.17
2018-12-31T15:28:07.490Z,37.23
2018-12-31T15:33:10.893Z,32.27
2018-12-31T15:38:13.638Z,40.33
2018-12-31T15:43:15.232Z,33.87
2018-12-31T15:48:16.791Z,26.10
2018-12-31T15:53:18.352Z,34.53
2018-12-31T15:58:20.248Z,35.63
2018-12-31T16:03:21.802Z,42.40
2018-12-31T16:08:23.906Z,42.33
2018-12-31T16:13:25.460Z,43.60
2018-12-31T16:18:27.131Z,43.57
2018-12-31T16:23:29.106Z,40.83
2018-12-31T16:28:31.114Z,40.63
2018-12-31T16:33:32.830Z,47.07
2018-12-31T16:38:34.337Z,43.83
2018-12-31T16:43:36.049Z,39.20
2018-12-31T16:48:38.174Z,44.77
2018-12-31T16:53:40.113Z,46.50
2018-12-31T16:58:41.662Z,43.27
2018-12-31T17:03:43.663Z,43.90
2018-12-31T17:08:45.256Z,30.77
2018-12-31T17:13:46.842Z,27.13
2018-12-31T17:18:48.682Z,26.60
2018-12-31T17:23:50.356Z,34.20
2018-12-31T17:28:51.936Z,31.00
2018-12-31T17:33:53.870Z,88.57
2018-12-31T17:38:55.965Z,36.90
2018-12-31T17:43:58.047Z,30.00
2018-12-31T17:49:00.104Z,33.47
2018-12-31T17:54:02.112Z,38.10
2018-12-31T17:59:04.055Z,39.30
2018-12-31T18:04:05.729Z,46.23
2018-12-31T18:09:07.705Z,35.40
2018-12-31T18:14:09.226Z,33.77
2018-12-31T18:19:10.841Z,34.73
2018-12-31T18:24:12.601Z,32.27
2018-12-31T18:29:14.142Z,34.73
2018-12-31T18:34:15.718Z,28.47
2018-12-31T18:39:18.439Z,29.37
2018-12-31T18:44:20.019Z,22.17
2018-12-31T18:49:21.587Z,21.67
2018-12-31T18:54:23.586Z,20.20
2018-12-31T18:59:25.603Z,29.80
2018-12-31T19:04:27.783Z,21.90
2018-12-31T19:09:29.910Z,24.20
2018-12-31T19:14:31.447Z,24.83
2018-12-31T19:19:33.021Z,21.83
2018-12-31T19:24:34.559Z,27.30
2018-12-31T19:29:36.157Z,24.27
2018-12-31T19:34:38.072Z,24.17
2018-12-31T19:39:39.657Z,25.80
2018-12-31T19:44:41.255Z,37.27
2018-12-31T19:49:42.889Z,24.90
2018-12-31T19:54:44.819Z,32.10
2018-12-31T19:59:46.757Z,33.23
2018-12-31T20:04:48.325Z,32.17
2018-12-31T20:09:49.887Z,29.07
2018-12-31T20:14:51.485Z,30.97
2018-12-31T20:19:53.411Z,31.40
2018-12-31T20:24:54.942Z,36.23
2018-12-31T20:29:56.482Z,41.80
2018-12-31T20:34:59.663Z,26.70
2018-12-31T20:40:01.385Z,35.13
2018-12-31T20:45:02.933Z,30.37
2018-12-31T20:50:04.811Z,29.20
2018-12-31T20:55:06.559Z,27.90
2018-12-31T21:00:08.177Z,29.17
2018-12-31T21:05:11.507Z,24.73
2018-12-31T21:10:13.594Z,24.90
2018-12-31T21:15:16.342Z,22.60
2018-12-31T21:20:18.343Z,24.77
2018-12-31T21:25:20.247Z,24.63
2018-12-31T21:30:21.777Z,21.73
2018-12-31T21:35:23.838Z,22.40
2018-12-31T21:40:25.378Z,27.67
2018-12-31T21:45:27.053Z,25.30
2018-12-31T21:50:29.369Z,20.37
2018-12-31T21:55:30.928Z,30.00
2018-12-31T22:00:32.900Z,24.63
2018-12-31T22:05:34.534Z,17.93
2018-12-31T22:10:36.100Z,20.13
2018-12-31T22:15:37.813Z,21.97
2018-12-31T22:20:39.371Z,29.00
2018-12-31T22:25:40.989Z,26.67
2018-12-31T22:30:42.521Z,26.37
2018-12-31T22:35:44.291Z,27.00
2018-12-31T22:40:46.218Z,24.47
2018-12-31T22:45:48.140Z,27.00
2018-12-31T22:50:49.668Z,34.43
2018-12-31T22:55:51.259Z,29.83
2018-12-31T23:00:52.879Z,24.93
2018-12-31T23:05:55.262Z,20.90
2018-12-31T23:10:56.889Z,64.87
2018-12-31T23:15:58.458Z,382.10
2018-12-31T23:21:00.396Z,288.70
2018-12-31T23:26:02.062Z,333.47
2018-12-31T23:31:04.036Z,165.07
2018-12-31T23:36:05.626Z,154.40
2018-12-31T23:41:07.262Z,152.60
2018-12-31T23:46:08.780Z,103.73
2018-12-31T23:51:10.424Z,141.83
2018-12-31T23:56:12.402Z,79.20
