createdAt,value
2018-06-11T16:03:12.690Z,7.73
2018-06-11T16:05:44.809Z,7.50
2018-06-11T16:08:20.282Z,7.00
2018-06-11T16:11:14.043Z,6.80
2018-06-11T16:13:57.965Z,7.50
2018-06-11T16:16:32.588Z,7.43
2018-06-11T16:19:04.687Z,7.57
2018-06-11T16:50:46.484Z,7.17
2018-06-11T16:53:17.165Z,7.00
2018-06-11T16:55:47.935Z,7.60
2018-06-11T16:58:18.668Z,7.10
2018-06-11T17:00:49.061Z,6.70
2018-06-11T17:03:19.880Z,7.47
2018-06-11T17:05:50.677Z,7.00
2018-06-11T17:08:21.578Z,7.43
2018-06-11T18:01:44.138Z,8.17
2018-06-11T18:04:15.301Z,7.23
2018-06-11T18:06:46.694Z,7.67
2018-06-11T18:09:17.400Z,7.73
2018-06-11T18:11:47.717Z,7.67
2018-06-11T18:14:17.947Z,7.80
2018-06-11T18:16:48.540Z,7.87
2018-06-11T18:19:20.305Z,7.30
2018-06-11T18:21:52.850Z,8.07
2018-06-11T18:24:23.748Z,7.60
2018-06-11T18:26:53.894Z,8.90
2018-06-11T18:29:24.531Z,8.27
2018-06-11T18:31:55.513Z,8.40
2018-06-11T18:34:26.274Z,8.63
2018-06-11T18:36:56.994Z,8.60
2018-06-11T18:39:27.729Z,8.27
2018-06-11T18:41:58.038Z,8.00
2018-06-11T18:44:28.563Z,8.80
2018-06-11T18:46:59.240Z,9.40
2018-06-11T18:49:29.997Z,9.47
2018-06-11T18:52:00.858Z,9.13
2018-06-11T18:54:31.814Z,20.67
2018-06-11T18:57:02.746Z,12.93
2018-06-11T18:59:34.251Z,9.90
2018-06-11T19:02:05.272Z,9.30
2018-06-11T19:04:36.293Z,8.87
2018-06-11T19:07:07.301Z,9.27
2018-06-11T19:09:38.173Z,8.83
2018-06-11T19:12:09.124Z,9.37
2018-06-11T19:14:40.101Z,8.97
2018-06-11T19:17:11.120Z,9.30
2018-06-11T19:19:42.006Z,9.63
2018-06-11T19:22:12.967Z,9.27
2018-06-11T19:24:43.386Z,9.53
2018-06-11T19:27:14.293Z,10.00
2018-06-11T19:29:45.340Z,9.90
2018-06-11T19:32:16.267Z,9.27
2018-06-11T19:34:47.223Z,9.10
2018-06-11T19:37:18.129Z,9.03
2018-06-11T19:39:49.022Z,9.30
2018-06-11T19:42:19.855Z,8.73
2018-06-11T19:44:55.048Z,8.87
2018-06-11T19:47:25.933Z,9.47
2018-06-11T19:49:56.820Z,10.17
2018-06-11T19:52:30.256Z,9.10
2018-06-11T19:55:01.924Z,9.30
2018-06-11T19:57:33.028Z,9.83
2018-06-11T20:00:03.964Z,9.57
2018-06-11T20:02:34.815Z,9.83
2018-06-11T20:05:21.891Z,10.40
2018-06-11T21:22:20.834Z,9.60
2018-06-11T21:24:54.238Z,9.40
2018-06-11T21:27:26.227Z,9.07
2018-06-11T21:29:57.126Z,8.83
2018-06-11T21:32:27.653Z,8.93
2018-06-11T21:34:58.313Z,10.23
2018-06-11T21:37:29.101Z,9.50
2018-06-11T21:40:02.390Z,10.03
2018-06-11T21:42:33.359Z,8.80
2018-06-11T21:45:04.230Z,9.63
2018-06-11T21:47:35.086Z,9.87
2018-06-11T21:50:05.982Z,9.43
2018-06-11T21:52:36.922Z,9.90
2018-06-11T21:55:07.882Z,10.77
2018-06-11T21:57:38.686Z,9.83
2018-06-11T22:00:09.804Z,9.77
2018-06-11T22:02:46.430Z,9.13
2018-06-11T22:05:17.330Z,10.83
2018-06-11T22:07:48.282Z,9.67
2018-06-11T22:10:19.065Z,9.90
2018-06-11T22:12:49.965Z,9.83
2018-06-11T22:15:20.839Z,10.20
2018-06-11T22:17:51.719Z,10.47
2018-06-11T22:20:22.140Z,9.40
2018-06-11T22:22:52.623Z,10.30
2018-06-11T22:25:23.463Z,9.93
2018-06-11T22:27:54.374Z,9.60
2018-06-11T22:30:25.269Z,10.33
2018-06-11T22:32:55.746Z,9.33
2018-06-11T22:35:26.474Z,9.97
2018-06-11T22:37:57.376Z,9.93
2018-06-11T22:40:28.360Z,9.93
2018-06-11T22:42:59.348Z,10.53
2018-06-11T22:45:31.333Z,10.30
2018-06-11T22:48:03.130Z,9.53
2018-06-11T22:50:33.952Z,9.70
2018-06-11T22:53:04.782Z,9.67
2018-06-11T22:55:35.674Z,10.07
2018-06-11T22:58:06.432Z,10.80
2018-06-11T23:00:36.833Z,10.07
2018-06-11T23:03:07.549Z,10.57
2018-06-11T23:05:38.466Z,10.57
2018-06-11T23:08:09.221Z,11.17
2018-06-11T23:10:40.100Z,11.63
2018-06-11T23:13:10.957Z,10.60
2018-06-11T23:15:41.784Z,10.87
2018-06-11T23:18:12.551Z,11.10
2018-06-11T23:20:44.475Z,10.37
2018-06-11T23:23:15.461Z,10.87
2018-06-11T23:25:46.291Z,10.23
2018-06-11T23:28:17.158Z,9.33
2018-06-11T23:30:47.864Z,9.80
2018-06-11T23:33:18.687Z,10.57
2018-06-11T23:35:49.481Z,10.17
2018-06-11T23:38:19.842Z,10.80
2018-06-11T23:40:50.628Z,11.10
2018-06-11T23:43:21.357Z,10.27
2018-06-11T23:45:52.125Z,10.53
2018-06-11T23:48:22.949Z,10.70
2018-06-11T23:50:53.691Z,11.00
2018-06-11T23:53:24.407Z,10.07
2018-06-11T23:55:57.007Z,10.47
2018-06-11T23:58:27.815Z,10.63
