createdAt,value
2024-01-10T00:01:29.024Z,101454.34
2024-01-10T00:05:32.450Z,101448.50
2024-01-10T00:09:35.396Z,101439.13
2024-01-10T00:13:40.661Z,101442.31
2024-01-10T00:17:44.021Z,101437.19
2024-01-10T00:21:47.314Z,101425.84
2024-01-10T00:25:50.753Z,101434.63
2024-01-10T00:29:57.361Z,101437.94
2024-01-10T00:34:00.353Z,101435.53
2024-01-10T00:38:03.714Z,101435.38
2024-01-10T00:42:06.641Z,101441.25
2024-01-10T00:46:11.562Z,101439.16
2024-01-10T00:50:14.607Z,101436.28
2024-01-10T00:54:18.088Z,101441.88
2024-01-10T00:58:21.439Z,101439.22
2024-01-10T01:02:26.433Z,101430.19
2024-01-10T01:06:29.432Z,101442.53
2024-01-10T01:10:34.246Z,101438.78
2024-01-10T01:14:39.014Z,101441.81
2024-01-10T01:18:46.850Z,101447.69
2024-01-10T01:22:49.953Z,101442.88
2024-01-10T01:26:54.094Z,101444.38
2024-01-10T01:30:57.109Z,101442.88
2024-01-10T01:35:01.859Z,101443.19
2024-01-10T01:39:04.896Z,101437.91
2024-01-10T01:43:24.453Z,101439.84
2024-01-10T01:47:28.593Z,101446.47
2024-01-10T01:51:34.575Z,101451.59
2024-01-10T01:55:37.958Z,101441.34
2024-01-10T01:59:41.565Z,101445.44
2024-01-10T02:03:44.693Z,101442.41
2024-01-10T02:07:49.478Z,101443.03
2024-01-10T02:11:52.512Z,101433.22
2024-01-10T02:15:56.560Z,101441.06
2024-01-10T02:20:10.853Z,101441.06
2024-01-10T02:24:15.568Z,101435.94
2024-01-10T02:28:19.867Z,101438.06
2024-01-10T02:32:23.977Z,101435.94
2024-01-10T02:36:26.982Z,101434.13
2024-01-10T02:40:30.248Z,101438.38
2024-01-10T02:44:34.660Z,101439.41
2024-01-10T02:48:38.152Z,101435.19
2024-01-10T02:52:41.298Z,101429.16
2024-01-10T02:56:44.716Z,101429.03
2024-01-10T03:00:49.613Z,101427.34
2024-01-10T03:04:53.891Z,101428.13
2024-01-10T03:08:57.821Z,101421.78
2024-01-10T03:13:01.172Z,101423.13
2024-01-10T03:17:06.257Z,101421.19
2024-01-10T03:21:09.712Z,101422.69
2024-01-10T03:25:12.773Z,101418.94
2024-01-10T03:29:16.230Z,101425.53
2024-01-10T03:33:20.794Z,101422.69
2024-01-10T03:37:24.214Z,101421.34
2024-01-10T03:41:27.447Z,101428.38
2024-01-10T03:45:31.443Z,101415.00
2024-01-10T03:49:35.918Z,101418.16
2024-01-10T03:53:39.678Z,101418.16
2024-01-10T03:57:42.792Z,101410.31
2024-01-10T04:01:46.415Z,101414.38
2024-01-10T04:05:50.937Z,101416.63
2024-01-10T04:09:54.370Z,101421.47
2024-01-10T04:13:57.539Z,101417.81
2024-01-10T04:18:01.121Z,101415.72
2024-01-10T04:22:06.032Z,101412.09
2024-01-10T04:26:09.509Z,101406.06
2024-01-10T04:30:13.969Z,101407.00
2024-01-10T04:34:17.074Z,101409.69
2024-01-10T04:38:23.936Z,101408.78
2024-01-10T04:42:27.603Z,101407.88
2024-01-10T04:46:30.719Z,101402.91
2024-01-10T04:50:34.288Z,101396.16
2024-01-10T04:54:38.741Z,101405.47
2024-01-10T04:58:42.229Z,101410.59
2024-01-10T05:02:45.798Z,101409.53
2024-01-10T05:06:49.311Z,101404.59
2024-01-10T05:10:53.785Z,101402.75
2024-01-10T05:14:57.217Z,101400.06
2024-01-10T05:19:04.073Z,101409.97
2024-01-10T05:23:07.704Z,101399.47
2024-01-10T05:27:12.606Z,101404.25
2024-01-10T05:31:16.079Z,101399.13
2024-01-10T05:35:19.226Z,101401.69
2024-01-10T05:39:23.226Z,101399.72
2024-01-10T05:43:27.710Z,101401.38
2024-01-10T05:47:30.865Z,101401.22
2024-01-10T05:51:34.390Z,101402.13
2024-01-10T05:55:38.099Z,101397.00
2024-01-10T05:59:42.693Z,101405.44
2024-01-10T06:03:46.231Z,101402.72
2024-01-10T06:07:49.475Z,101403.34
2024-01-10T06:11:52.861Z,101408.13
2024-01-10T06:15:57.276Z,101402.72
2024-01-10T06:20:01.257Z,101402.38
2024-01-10T06:24:04.632Z,101396.38
2024-01-10T06:28:08.290Z,101403.16
2024-01-10T06:32:13.355Z,101410.81
2024-01-10T06:36:16.437Z,101413.22
2024-01-10T06:40:19.511Z,101415.63
2024-01-10T06:44:23.058Z,101418.91
2024-01-10T06:48:27.797Z,101427.34
2024-01-10T06:52:31.133Z,101434.25
2024-01-10T06:56:34.923Z,101437.88
2024-01-10T07:00:39.895Z,101431.28
2024-01-10T07:04:44.828Z,101436.41
2024-01-10T07:08:50.711Z,101426.34
2024-01-10T07:12:54.007Z,101433.38
2024-01-10T07:16:58.362Z,101440.31
2024-01-10T07:21:03.000Z,101441.38
2024-01-10T07:25:09.207Z,101450.84
2024-01-10T07:29:12.777Z,101451.78
2024-01-10T07:33:17.368Z,101446.81
2024-01-10T07:37:23.760Z,101442.75
2024-01-10T07:41:27.561Z,101449.09
2024-01-10T07:45:30.995Z,101445.75
2024-01-10T07:49:34.008Z,101448.22
2024-01-10T07:53:38.782Z,101454.66
2024-01-10T07:57:43.492Z,101449.13
2024-01-10T08:01:56.492Z,101455.63
2024-01-10T08:06:00.250Z,101451.09
2024-01-10T08:10:05.933Z,101453.06
2024-01-10T08:14:09.476Z,101456.09
2024-01-10T08:18:12.906Z,101459.09
2024-01-10T08:22:16.797Z,101457.91
2024-01-10T08:26:21.288Z,101461.09
2024-01-10T08:30:24.805Z,101461.84
2024-01-10T08:34:28.117Z,101468.16
2024-01-10T08:38:31.547Z,101460.19
2024-01-10T08:42:35.973Z,101452.22
2024-01-10T08:46:39.479Z,101455.66
2024-01-10T08:50:42.705Z,101451.28
2024-01-10T08:54:46.064Z,101462.47
2024-01-10T08:58:50.546Z,101457.31
2024-01-10T09:02:54.684Z,101454.25
2024-01-10T09:06:58.241Z,101456.78
2024-01-10T09:11:01.791Z,101460.53
2024-01-10T09:15:09.396Z,101455.69
2024-01-10T09:19:15.648Z,101459.13
2024-01-10T09:23:20.121Z,101456.53
2024-01-10T09:27:23.879Z,101454.72
2024-01-10T09:31:28.319Z,101440.50
2024-01-10T09:35:31.784Z,101439.84
2024-01-10T09:39:34.945Z,101437.34
2024-01-10T09:43:38.337Z,101434.88
2024-01-10T09:47:48.081Z,101435.25
2024-01-10T09:51:52.120Z,101427.78
2024-01-10T09:55:57.678Z,101425.31
2024-01-10T10:00:01.188Z,101417.03
2024-01-10T10:04:06.081Z,101404.25
2024-01-10T10:08:11.111Z,101407.19
2024-01-10T10:12:14.295Z,101405.13
2024-01-10T10:16:26.174Z,101393.66
2024-01-10T10:20:33.955Z,101403.56
2024-01-10T10:24:37.467Z,101396.03
2024-01-10T10:28:42.234Z,101384.53
2024-01-10T10:32:45.699Z,101377.63
2024-01-10T10:36:50.296Z,101376.63
2024-01-10T10:40:53.678Z,101370.09
2024-01-10T10:45:04.806Z,101364.56
2024-01-10T10:49:14.424Z,101368.41
2024-01-10T10:53:21.823Z,101356.78
2024-01-10T10:57:28.290Z,101349.53
2024-01-10T11:01:31.802Z,101340.19
2024-01-10T11:05:35.062Z,101338.59
2024-01-10T11:09:41.886Z,101337.50
2024-01-10T11:14:02.347Z,101327.06
2024-01-10T11:18:18.269Z,101319.25
2024-01-10T11:22:41.083Z,101313.72
2024-01-10T11:26:47.290Z,101302.53
2024-01-10T11:30:53.773Z,101295.50
2024-01-10T11:34:57.770Z,101290.91
2024-01-10T11:39:03.792Z,101288.00
2024-01-10T11:43:15.005Z,101280.59
2024-01-10T11:47:19.626Z,101274.56
2024-01-10T11:51:22.994Z,101271.41
2024-01-10T11:55:58.647Z,101270.06
2024-01-10T12:00:06.853Z,101261.28
2024-01-10T12:04:18.002Z,101260.88
2024-01-10T12:08:27.394Z,101253.00
2024-01-10T12:12:31.563Z,101251.63
2024-01-10T12:16:37.195Z,101249.59
2024-01-10T12:20:41.005Z,101235.53
2024-01-10T12:24:50.722Z,101232.72
2024-01-10T12:28:58.785Z,101223.69
2024-01-10T12:33:03.771Z,101224.13
2024-01-10T12:37:07.415Z,101220.06
2024-01-10T12:41:10.648Z,101214.44
2024-01-10T12:45:23.035Z,101211.66
2024-01-10T12:49:27.636Z,101211.09
2024-01-10T12:53:31.474Z,101209.97
2024-01-10T12:57:34.607Z,101207.56
2024-01-10T13:01:38.163Z,101206.66
2024-01-10T13:05:42.646Z,101200.56
2024-01-10T13:09:46.062Z,101188.59
2024-01-10T13:13:49.527Z,101185.63
2024-01-10T13:17:52.904Z,101192.59
2024-01-10T13:21:57.590Z,101192.81
2024-01-10T13:26:01.600Z,101191.03
2024-01-10T13:30:06.945Z,101185.13
2024-01-10T13:34:13.082Z,101187.84
2024-01-10T13:38:18.550Z,101183.53
2024-01-10T13:42:22.163Z,101178.38
2024-01-10T13:46:25.744Z,101179.06
2024-01-10T13:50:30.227Z,101169.28
2024-01-10T13:54:34.717Z,101173.78
2024-01-10T13:58:38.121Z,101184.25
2024-01-10T14:02:41.304Z,101182.66
2024-01-10T14:06:44.820Z,101189.44
2024-01-10T14:10:49.307Z,101181.56
2024-01-10T14:14:52.904Z,101182.06
2024-01-10T14:18:57.122Z,101180.03
2024-01-10T14:23:02.120Z,101176.44
2024-01-10T14:27:07.483Z,101174.44
2024-01-10T14:31:23.010Z,101174.22
2024-01-10T14:35:33.401Z,101175.81
2024-01-10T14:39:40.414Z,101177.41
2024-01-10T14:43:44.958Z,101181.38
2024-01-10T14:47:48.439Z,101168.34
2024-01-10T14:51:51.507Z,101173.88
2024-01-10T14:55:54.909Z,101161.72
2024-01-10T15:00:00.872Z,101170.09
2024-01-10T15:04:05.081Z,101172.34
2024-01-10T15:08:08.849Z,101170.53
2024-01-10T15:12:12.424Z,101174.59
2024-01-10T15:16:16.918Z,101175.06
2024-01-10T15:20:20.034Z,101166.09
2024-01-10T15:24:23.141Z,101165.88
2024-01-10T15:28:26.552Z,101162.19
2024-01-10T15:32:31.549Z,101166.25
2024-01-10T15:36:35.195Z,101160.78
2024-01-10T15:40:38.338Z,101167.50
2024-01-10T15:44:42.774Z,101166.50
2024-01-10T15:48:47.304Z,101161.91
2024-01-10T15:52:52.645Z,101157.00
2024-01-10T15:56:56.317Z,101157.09
2024-01-10T16:01:01.008Z,101154.97
2024-01-10T16:05:06.207Z,101156.31
2024-01-10T16:09:10.504Z,101160.72
2024-01-10T16:13:13.872Z,101164.88
2024-01-10T16:17:16.969Z,101163.06
2024-01-10T16:21:22.111Z,101168.03
2024-01-10T16:25:25.523Z,101171.19
2024-01-10T16:29:28.591Z,101167.38
2024-01-10T16:33:32.037Z,101168.94
2024-01-10T16:37:36.563Z,101165.38
2024-01-10T16:41:40.432Z,101162.44
2024-01-10T16:45:43.874Z,101164.78
2024-01-10T16:49:47.255Z,101157.72
2024-01-10T16:53:51.740Z,101162.44
2024-01-10T16:57:55.330Z,101161.56
2024-01-10T17:01:58.737Z,101162.78
2024-01-10T17:06:02.171Z,101169.53
2024-01-10T17:10:07.619Z,101178.84
2024-01-10T17:14:11.041Z,101169.31
2024-01-10T17:18:14.378Z,101166.06
2024-01-10T17:22:17.595Z,101169.00
2024-01-10T17:26:31.386Z,101171.34
2024-01-10T17:30:34.622Z,101167.88
2024-01-10T17:34:38.272Z,101172.78
2024-01-10T17:38:42.049Z,101173.56
2024-01-10T17:42:46.532Z,101170.75
2024-01-10T17:46:50.052Z,101166.28
2024-01-10T17:50:53.434Z,101165.38
2024-01-10T17:54:56.874Z,101161.75
2024-01-10T17:59:01.307Z,101157.63
2024-01-10T18:03:05.459Z,101150.13
2024-01-10T18:07:09.982Z,101152.22
2024-01-10T18:11:13.656Z,101151.34
2024-01-10T18:15:18.185Z,101148.41
2024-01-10T18:19:21.880Z,101149.09
2024-01-10T18:23:25.470Z,101149.88
2024-01-10T18:27:29.543Z,101152.22
2024-01-10T18:31:34.336Z,101163.34
2024-01-10T18:35:37.982Z,101157.38
2024-01-10T18:39:41.373Z,101144.94
2024-01-10T18:43:45.011Z,101149.09
2024-01-10T18:47:50.150Z,101148.06
2024-01-10T18:51:54.532Z,101147.97
2024-01-10T18:55:58.214Z,101145.38
2024-01-10T19:00:02.008Z,101145.91
2024-01-10T19:04:06.974Z,101142.22
2024-01-10T19:08:10.643Z,101139.63
2024-01-10T19:12:14.127Z,101130.09
2024-01-10T19:16:17.472Z,101125.16
2024-01-10T19:20:22.412Z,101125.84
2024-01-10T19:24:26.308Z,101123.16
2024-01-10T19:28:29.399Z,101132.59
2024-01-10T19:32:32.961Z,101134.47
2024-01-10T19:36:38.565Z,101141.34
2024-01-10T19:40:42.132Z,101144.44
2024-01-10T19:44:45.241Z,101135.03
2024-01-10T19:48:49.385Z,101136.63
2024-01-10T19:52:54.254Z,101130.66
2024-01-10T19:56:57.976Z,101126.19
2024-01-10T20:01:01.134Z,101126.81
2024-01-10T20:05:05.226Z,101134.56
2024-01-10T20:09:11.490Z,101130.09
2024-01-10T20:13:15.071Z,101121.44
2024-01-10T20:17:19.525Z,101123.81
2024-01-10T20:21:23.025Z,101121.00
2024-01-10T20:25:28.864Z,101120.75
2024-01-10T20:29:32.905Z,101130.31
2024-01-10T20:33:36.389Z,101121.75
2024-01-10T20:37:40.027Z,101114.59
2024-01-10T20:41:44.462Z,101116.16
2024-01-10T20:45:47.899Z,101106.59
2024-01-10T20:49:51.004Z,101105.84
2024-01-10T20:53:54.363Z,101108.06
2024-01-10T20:57:58.934Z,101112.09
2024-01-10T21:02:02.459Z,101105.25
2024-01-10T21:06:06.292Z,101103.34
2024-01-10T21:10:10.901Z,101102.88
2024-01-10T21:14:15.343Z,101098.38
2024-01-10T21:18:18.820Z,101090.41
2024-01-10T21:22:21.989Z,101077.97
2024-01-10T21:26:25.745Z,101074.13
2024-01-10T21:30:30.446Z,101079.81
2024-01-10T21:34:33.895Z,101068.75
2024-01-10T21:38:37.414Z,101072.09
2024-01-10T21:42:40.875Z,101075.22
2024-01-10T21:46:45.430Z,101071.75
2024-01-10T21:50:48.975Z,101061.56
2024-01-10T21:54:52.534Z,101060.78
2024-01-10T21:58:55.873Z,101060.53
2024-01-10T22:03:00.458Z,101060.19
2024-01-10T22:07:04.208Z,101054.69
2024-01-10T22:11:07.405Z,101066.00
2024-01-10T22:15:11.238Z,101061.84
2024-01-10T22:19:15.921Z,101074.75
2024-01-10T22:23:19.655Z,101069.84
2024-01-10T22:27:22.782Z,101066.25
2024-01-10T22:31:26.245Z,101068.06
2024-01-10T22:35:30.855Z,101072.28
2024-01-10T22:39:34.255Z,101075.53
2024-01-10T22:43:37.283Z,101067.56
2024-01-10T22:47:40.785Z,101067.56
2024-01-10T22:51:45.302Z,101069.03
2024-01-10T22:55:48.529Z,101065.56
2024-01-10T22:59:52.217Z,101068.00
2024-01-10T23:03:55.582Z,101060.28
2024-01-10T23:08:00.453Z,101065.56
2024-01-10T23:12:04.149Z,101073.16
2024-01-10T23:16:07.707Z,101073.16
2024-01-10T23:20:12.101Z,101065.31
2024-01-10T23:24:17.127Z,101064.06
2024-01-10T23:28:20.645Z,101068.19
2024-01-10T23:32:24.981Z,101061.91
2024-01-10T23:36:28.792Z,101071.72
2024-01-10T23:40:33.500Z,101064.44
2024-01-10T23:44:36.917Z,101058.50
2024-01-10T23:48:40.076Z,101066.13
2024-01-10T23:52:43.586Z,101060.59
2024-01-10T23:56:48.565Z,101066.63
