createdAt,value
2019-03-08T00:02:44.458Z,7.70
2019-03-08T00:05:32.006Z,5.80
2019-03-08T00:08:19.975Z,7.40
2019-03-08T00:11:08.152Z,5.97
2019-03-08T00:13:55.887Z,7.23
2019-03-08T00:16:44.050Z,6.27
2019-03-08T00:19:32.427Z,3.27
2019-03-08T00:22:20.566Z,4.90
2019-03-08T00:25:09.477Z,7.70
2019-03-08T00:27:57.779Z,6.67
2019-03-08T00:30:46.883Z,7.30
2019-03-08T00:33:35.275Z,6.67
2019-03-08T00:36:23.679Z,8.23
2019-03-08T00:39:12.239Z,7.73
2019-03-08T00:42:00.833Z,11.03
2019-03-08T00:44:48.471Z,6.30
2019-03-08T00:47:36.798Z,6.23
2019-03-08T00:50:25.782Z,6.87
2019-03-08T00:53:15.654Z,9.27
2019-03-08T00:56:04.502Z,3.67
2019-03-08T00:58:52.392Z,5.83
2019-03-08T01:01:41.163Z,8.03
2019-03-08T01:04:29.571Z,4.57
2019-03-08T01:07:17.767Z,7.10
2019-03-08T01:10:07.585Z,5.67
2019-03-08T01:12:56.266Z,8.17
2019-03-08T01:15:44.543Z,10.00
2019-03-08T01:18:33.667Z,7.33
2019-03-08T01:21:22.133Z,9.00
2019-03-08T01:24:10.343Z,7.13
2019-03-08T01:26:58.222Z,15.30
2019-03-08T01:29:46.994Z,6.90
2019-03-08T01:32:34.971Z,12.33
2019-03-08T01:35:23.066Z,11.10
2019-03-08T01:38:11.672Z,7.87
2019-03-08T01:41:00.298Z,11.07
2019-03-08T01:43:48.661Z,10.03
2019-03-08T01:46:36.791Z,10.47
2019-03-08T01:49:24.576Z,12.13
2019-03-08T01:52:13.377Z,10.27
2019-03-08T01:55:01.602Z,10.33
2019-03-08T01:57:49.948Z,10.40
2019-03-08T02:00:40.776Z,8.83
2019-03-08T02:03:28.558Z,13.77
2019-03-08T02:06:16.541Z,10.20
2019-03-08T02:09:05.563Z,8.53
2019-03-08T02:11:54.474Z,10.90
2019-03-08T02:14:42.975Z,12.30
2019-03-08T02:17:30.896Z,15.63
2019-03-08T02:20:20.529Z,9.97
2019-03-08T02:23:08.611Z,11.70
2019-03-08T02:25:56.600Z,11.20
2019-03-08T02:28:44.571Z,4.93
2019-03-08T02:31:32.890Z,6.03
2019-03-08T02:34:21.335Z,5.33
2019-03-08T02:37:09.183Z,4.57
2019-03-08T02:39:57.870Z,3.20
2019-03-08T02:42:45.788Z,3.30
2019-03-08T02:45:34.634Z,3.73
2019-03-08T02:48:23.689Z,5.73
2019-03-08T02:51:12.355Z,8.67
2019-03-08T02:54:00.069Z,5.20
2019-03-08T02:56:47.601Z,5.20
2019-03-08T02:59:36.292Z,7.03
2019-03-08T03:02:24.710Z,7.10
2019-03-08T03:05:13.130Z,10.10
2019-03-08T03:08:01.231Z,8.90
2019-03-08T03:10:49.618Z,8.93
2019-03-08T03:13:38.114Z,12.50
2019-03-08T03:16:26.207Z,8.60
2019-03-08T03:19:14.247Z,9.57
2019-03-08T03:22:02.199Z,9.60
2019-03-08T03:24:50.694Z,8.63
2019-03-08T03:27:38.619Z,7.23
2019-03-08T03:30:27.074Z,6.10
2019-03-08T03:33:15.149Z,7.73
2019-03-08T03:36:03.050Z,9.27
2019-03-08T03:38:51.038Z,11.03
2019-03-08T03:41:38.738Z,10.80
2019-03-08T03:44:27.286Z,10.37
2019-03-08T03:47:15.523Z,10.30
2019-03-08T03:50:04.081Z,11.97
2019-03-08T03:52:52.321Z,9.40
2019-03-08T03:55:40.259Z,14.00
2019-03-08T03:58:28.355Z,10.50
2019-03-08T04:01:27.175Z,10.70
2019-03-08T04:04:14.914Z,11.13
2019-03-08T04:07:02.464Z,6.70
2019-03-08T04:09:50.842Z,12.80
2019-03-08T04:12:39.450Z,10.27
2019-03-08T04:15:27.572Z,12.33
2019-03-08T04:18:16.178Z,9.60
2019-03-08T04:21:04.927Z,12.00
2019-03-08T04:23:53.158Z,8.50
2019-03-08T04:26:41.905Z,11.20
2019-03-08T04:29:30.038Z,12.00
2019-03-08T04:32:18.703Z,12.27
2019-03-08T04:35:07.032Z,13.47
2019-03-08T04:37:55.178Z,11.47
2019-03-08T04:40:43.147Z,9.57
2019-03-08T04:43:31.676Z,11.13
2019-03-08T04:46:19.924Z,12.30
2019-03-08T04:49:07.711Z,11.67
2019-03-08T04:51:55.912Z,9.20
2019-03-08T04:54:44.247Z,11.00
2019-03-08T04:57:31.934Z,17.80
2019-03-08T05:00:19.812Z,11.73
2019-03-08T05:03:08.219Z,12.77
2019-03-08T05:05:56.462Z,17.07
2019-03-08T05:08:45.845Z,16.17
2019-03-08T05:11:34.407Z,13.17
2019-03-08T05:14:22.230Z,12.13
2019-03-08T05:17:10.223Z,13.37
2019-03-08T05:19:58.712Z,17.20
2019-03-08T05:22:47.231Z,12.70
2019-03-08T05:25:35.663Z,12.30
2019-03-08T05:28:23.647Z,13.73
2019-03-08T05:31:11.743Z,15.20
2019-03-08T05:33:59.502Z,20.53
2019-03-08T05:36:47.486Z,13.07
2019-03-08T05:39:35.824Z,15.13
2019-03-08T05:42:24.347Z,13.00
2019-03-08T05:45:13.178Z,9.70
2019-03-08T05:48:01.404Z,9.90
2019-03-08T05:50:49.573Z,15.63
2019-03-08T05:53:37.879Z,17.07
2019-03-08T05:56:26.542Z,16.03
2019-03-08T05:59:14.164Z,19.23
2019-03-08T06:02:02.351Z,17.93
2019-03-08T06:04:50.347Z,16.30
2019-03-08T06:07:38.797Z,17.00
2019-03-08T06:10:34.410Z,13.00
2019-03-08T06:13:22.591Z,14.90
2019-03-08T06:16:11.871Z,15.93
2019-03-08T06:19:00.343Z,19.27
2019-03-08T06:21:48.481Z,11.97
2019-03-08T06:24:36.470Z,18.83
2019-03-08T06:27:24.642Z,14.47
2019-03-08T06:30:12.948Z,20.60
2019-03-08T06:33:00.475Z,16.90
2019-03-08T06:35:48.666Z,25.40
2019-03-08T06:38:36.922Z,19.23
2019-03-08T06:41:25.686Z,27.00
2019-03-08T06:44:13.496Z,28.67
2019-03-08T06:47:01.427Z,31.53
2019-03-08T06:49:49.011Z,23.57
2019-03-08T06:52:37.079Z,23.03
2019-03-08T06:55:25.631Z,28.77
2019-03-08T06:58:16.351Z,20.80
2019-03-08T07:01:12.864Z,24.57
2019-03-08T07:04:01.254Z,18.87
2019-03-08T07:06:49.694Z,20.33
2019-03-08T07:09:38.003Z,26.30
2019-03-08T07:12:26.870Z,27.67
2019-03-08T07:15:15.231Z,23.13
2019-03-08T07:18:12.296Z,31.90
2019-03-08T07:20:58.196Z,23.00
2019-03-08T07:24:04.519Z,27.63
2019-03-08T07:27:09.906Z,21.93
2019-03-08T07:30:10.775Z,18.00
2019-03-08T07:33:15.227Z,26.90
2019-03-08T07:36:09.679Z,27.67
2019-03-08T07:39:09.370Z,16.90
2019-03-08T07:42:10.218Z,22.73
2019-03-08T07:45:16.249Z,20.43
2019-03-08T07:48:12.304Z,19.80
2019-03-08T07:51:10.819Z,18.23
2019-03-08T07:54:07.260Z,21.73
2019-03-08T07:57:02.747Z,24.37
2019-03-08T08:00:09.047Z,24.83
2019-03-08T08:03:16.494Z,24.50
2019-03-08T08:06:09.243Z,31.57
2019-03-08T08:09:07.146Z,32.33
2019-03-08T08:12:14.666Z,26.73
2019-03-08T08:15:07.727Z,19.43
2019-03-08T08:18:07.959Z,18.00
2019-03-08T08:21:03.843Z,23.13
2019-03-08T08:24:17.036Z,21.37
2019-03-08T08:27:29.306Z,22.80
2019-03-08T08:30:52.067Z,25.43
2019-03-08T08:33:56.059Z,21.77
2019-03-08T08:37:03.559Z,24.83
2019-03-08T08:40:04.783Z,20.90
2019-03-08T08:43:30.067Z,22.13
2019-03-08T08:46:28.535Z,28.00
2019-03-08T08:49:38.541Z,18.27
2019-03-08T08:52:43.875Z,19.37
2019-03-08T08:55:40.823Z,18.93
2019-03-08T08:58:47.783Z,24.57
2019-03-08T09:01:58.047Z,21.00
2019-03-08T09:05:01.063Z,24.17
2019-03-08T09:08:04.074Z,18.20
2019-03-08T09:10:57.862Z,18.63
2019-03-08T09:14:07.620Z,23.67
2019-03-08T09:17:20.792Z,15.50
2019-03-08T09:20:21.926Z,26.33
2019-03-08T09:23:29.210Z,20.30
2019-03-08T09:26:26.548Z,23.27
2019-03-08T09:29:20.690Z,17.17
2019-03-08T09:32:15.106Z,18.37
2019-03-08T09:35:22.506Z,14.43
2019-03-08T09:38:17.924Z,15.73
2019-03-08T09:41:18.491Z,17.30
2019-03-08T09:44:29.367Z,17.13
2019-03-08T09:47:25.484Z,20.67
2019-03-08T09:50:25.395Z,18.63
2019-03-08T09:53:42.095Z,17.93
2019-03-08T09:56:49.301Z,17.30
2019-03-08T09:59:56.679Z,14.83
2019-03-08T10:03:15.342Z,17.77
2019-03-08T10:06:22.421Z,10.30
2019-03-08T10:09:28.205Z,13.47
2019-03-08T10:12:24.826Z,15.33
2019-03-08T10:15:33.182Z,15.77
2019-03-08T10:18:56.079Z,12.50
2019-03-08T10:22:01.593Z,15.20
2019-03-08T10:25:07.269Z,12.63
2019-03-08T10:28:02.228Z,10.23
2019-03-08T10:31:03.687Z,10.50
2019-03-08T10:34:26.065Z,9.60
2019-03-08T10:37:31.679Z,8.33
2019-03-08T10:40:26.839Z,6.33
2019-03-08T10:43:28.876Z,10.30
2019-03-08T10:46:39.295Z,7.80
2019-03-08T10:49:37.175Z,8.50
2019-03-08T10:52:31.133Z,10.17
2019-03-08T10:55:32.563Z,6.37
2019-03-08T10:58:34.008Z,14.90
2019-03-08T11:01:36.796Z,11.37
2019-03-08T11:04:33.407Z,10.23
2019-03-08T11:07:43.599Z,9.23
2019-03-08T11:10:48.471Z,9.60
2019-03-08T11:14:08.374Z,8.83
2019-03-08T11:17:19.000Z,7.53
2019-03-08T11:20:26.635Z,8.40
2019-03-08T11:23:24.603Z,11.30
2019-03-08T11:26:29.720Z,13.93
2019-03-08T11:29:39.730Z,11.50
2019-03-08T11:32:50.046Z,11.00
2019-03-08T11:35:55.743Z,11.17
2019-03-08T11:38:59.567Z,9.23
2019-03-08T11:42:11.465Z,13.10
2019-03-08T11:45:20.817Z,9.87
2019-03-08T11:48:40.562Z,10.83
2019-03-08T11:51:48.326Z,11.13
2019-03-08T11:54:49.383Z,9.77
2019-03-08T11:57:54.770Z,10.30
2019-03-08T12:01:06.007Z,14.70
2019-03-08T12:04:04.835Z,11.33
2019-03-08T12:07:05.516Z,12.70
2019-03-08T12:10:07.586Z,16.93
2019-03-08T12:13:06.850Z,8.60
2019-03-08T12:16:13.942Z,8.20
2019-03-08T12:19:21.415Z,7.57
2019-03-08T12:22:19.462Z,7.67
2019-03-08T12:25:19.075Z,7.50
2019-03-08T12:28:35.377Z,7.80
2019-03-08T12:31:48.787Z,6.07
2019-03-08T12:34:54.693Z,10.73
2019-03-08T12:37:58.050Z,10.83
2019-03-08T12:41:08.953Z,11.00
2019-03-08T12:44:14.713Z,9.07
2019-03-08T12:47:20.740Z,9.43
2019-03-08T12:50:40.696Z,6.53
2019-03-08T12:53:38.744Z,8.40
2019-03-08T12:56:49.927Z,9.43
2019-03-08T12:59:52.182Z,10.03
2019-03-08T13:03:07.385Z,12.73
2019-03-08T13:06:08.892Z,13.00
2019-03-08T13:09:16.329Z,7.70
2019-03-08T13:12:04.145Z,5.43
2019-03-08T13:14:52.743Z,13.37
2019-03-08T13:17:41.017Z,9.07
2019-03-08T13:20:29.643Z,8.13
2019-03-08T13:23:17.720Z,7.93
2019-03-08T13:26:06.570Z,6.77
2019-03-08T13:28:54.979Z,9.77
2019-03-08T13:31:43.095Z,12.17
2019-03-08T13:34:30.697Z,10.30
2019-03-08T13:37:19.139Z,8.23
2019-03-08T13:40:07.284Z,10.97
2019-03-08T13:42:55.107Z,10.10
2019-03-08T13:45:43.332Z,7.90
2019-03-08T13:48:31.270Z,10.43
2019-03-08T13:51:19.197Z,8.53
2019-03-08T13:54:07.511Z,12.40
2019-03-08T13:56:55.435Z,8.27
2019-03-08T13:59:43.983Z,12.73
2019-03-08T14:02:32.310Z,12.00
2019-03-08T14:05:21.015Z,9.87
2019-03-08T14:08:09.507Z,12.50
2019-03-08T14:10:57.457Z,14.63
2019-03-08T14:13:45.766Z,10.13
2019-03-08T14:16:33.680Z,7.80
2019-03-08T14:19:22.567Z,6.40
2019-03-08T14:22:10.563Z,10.20
2019-03-08T14:24:59.096Z,9.43
2019-03-08T14:27:47.406Z,10.13
2019-03-08T14:30:40.480Z,11.80
2019-03-08T14:33:28.026Z,8.70
2019-03-08T14:36:15.764Z,12.30
2019-03-08T14:39:07.985Z,10.80
2019-03-08T14:42:15.626Z,12.40
2019-03-08T14:45:21.543Z,6.83
2019-03-08T14:48:11.088Z,8.87
2019-03-08T14:50:59.490Z,12.30
2019-03-08T14:53:47.411Z,14.07
2019-03-08T14:56:37.362Z,13.17
2019-03-08T14:59:26.259Z,8.77
2019-03-08T15:02:14.733Z,7.83
2019-03-08T15:05:10.932Z,8.47
2019-03-08T15:07:52.804Z,18.53
2019-03-08T15:10:43.475Z,10.10
2019-03-08T15:13:30.927Z,6.57
2019-03-08T15:16:19.209Z,12.27
2019-03-08T15:19:07.540Z,7.57
2019-03-08T15:21:56.100Z,10.20
2019-03-08T15:24:43.939Z,6.87
2019-03-08T15:27:31.893Z,9.40
2019-03-08T15:30:20.343Z,8.60
2019-03-08T15:33:08.117Z,9.93
2019-03-08T15:35:56.725Z,6.60
2019-03-08T15:38:45.215Z,6.20
2019-03-08T15:41:33.096Z,8.67
2019-03-08T15:44:24.542Z,6.50
2019-03-08T15:47:13.564Z,10.10
2019-03-08T15:50:04.637Z,9.03
2019-03-08T15:52:51.574Z,6.00
2019-03-08T15:55:41.248Z,12.00
2019-03-08T15:58:29.702Z,9.93
2019-03-08T16:01:18.391Z,15.93
2019-03-08T16:04:08.243Z,8.50
2019-03-08T16:06:56.223Z,10.47
2019-03-08T16:09:44.855Z,6.73
2019-03-08T16:12:32.894Z,16.73
2019-03-08T16:15:21.572Z,9.63
2019-03-08T16:18:09.771Z,8.57
2019-03-08T16:20:58.598Z,7.50
2019-03-08T16:23:46.811Z,11.30
2019-03-08T16:26:34.451Z,8.03
2019-03-08T16:29:22.469Z,7.33
2019-03-08T16:32:21.962Z,9.90
2019-03-08T16:35:10.287Z,8.33
2019-03-08T16:38:16.715Z,8.63
2019-03-08T16:41:26.839Z,8.80
2019-03-08T16:44:30.795Z,10.40
2019-03-08T16:47:28.832Z,12.47
2019-03-08T16:50:30.820Z,11.17
2019-03-08T16:53:30.687Z,7.80
2019-03-08T16:56:36.767Z,5.80
2019-03-08T16:59:34.934Z,9.33
2019-03-08T17:02:45.163Z,8.23
2019-03-08T17:06:04.831Z,5.97
2019-03-08T17:09:11.310Z,11.63
2019-03-08T17:12:09.659Z,10.63
2019-03-08T17:15:13.799Z,5.67
2019-03-08T17:18:26.894Z,8.10
2019-03-08T17:21:26.527Z,8.27
2019-03-08T17:24:21.027Z,7.53
2019-03-08T17:27:34.524Z,6.43
2019-03-08T17:30:40.188Z,6.80
2019-03-08T17:33:46.998Z,8.47
2019-03-08T17:37:00.457Z,8.10
2019-03-08T17:39:58.449Z,8.30
2019-03-08T17:43:15.295Z,8.03
2019-03-08T17:46:16.959Z,12.67
2019-03-08T17:49:27.062Z,11.63
2019-03-08T17:52:28.000Z,7.10
2019-03-08T17:55:29.792Z,6.00
2019-03-08T17:58:47.840Z,8.13
2019-03-08T18:01:44.860Z,9.00
2019-03-08T18:04:45.119Z,10.93
2019-03-08T18:07:49.767Z,6.53
2019-03-08T18:10:54.730Z,7.10
2019-03-08T18:13:57.838Z,7.20
2019-03-08T18:17:04.399Z,10.63
2019-03-08T18:20:05.592Z,7.70
2019-03-08T18:23:09.986Z,9.83
2019-03-08T18:26:04.034Z,7.53
2019-03-08T18:29:11.151Z,11.17
2019-03-08T18:32:03.272Z,11.37
2019-03-08T18:35:08.531Z,10.10
2019-03-08T18:38:10.134Z,8.73
2019-03-08T18:41:15.850Z,22.63
2019-03-08T18:44:13.342Z,5.53
2019-03-08T18:47:19.830Z,7.63
2019-03-08T18:50:22.680Z,4.60
2019-03-08T18:53:24.676Z,4.70
2019-03-08T18:56:31.568Z,8.20
2019-03-08T18:59:37.752Z,12.00
2019-03-08T19:02:43.300Z,8.80
2019-03-08T19:05:38.000Z,20.20
2019-03-08T19:08:47.071Z,7.10
2019-03-08T19:11:42.149Z,6.07
2019-03-08T19:14:40.779Z,13.03
2019-03-08T19:17:57.135Z,5.87
2019-03-08T19:20:55.431Z,4.10
2019-03-08T19:23:49.299Z,6.77
2019-03-08T19:27:08.878Z,3.87
2019-03-08T19:30:33.827Z,9.07
2019-03-08T19:33:44.346Z,6.90
2019-03-08T19:36:49.677Z,4.80
2019-03-08T19:39:49.479Z,5.60
2019-03-08T19:43:05.974Z,7.07
2019-03-08T19:46:10.431Z,7.03
2019-03-08T19:49:15.302Z,10.57
2019-03-08T19:52:31.274Z,6.60
2019-03-08T19:55:38.646Z,10.53
2019-03-08T19:58:42.150Z,9.50
2019-03-08T20:01:52.500Z,6.50
2019-03-08T20:05:11.881Z,4.97
2019-03-08T20:08:07.823Z,13.27
2019-03-08T20:11:13.035Z,9.20
2019-03-08T20:14:18.826Z,6.67
2019-03-08T20:17:23.148Z,9.53
2019-03-08T20:20:46.295Z,7.03
2019-03-08T20:23:52.532Z,8.37
2019-03-08T20:26:48.111Z,8.53
2019-03-08T20:30:01.416Z,9.53
2019-03-08T20:33:11.527Z,5.20
2019-03-08T20:36:05.765Z,7.27
2019-03-08T20:39:12.883Z,9.03
2019-03-08T20:42:19.934Z,8.80
2019-03-08T20:45:27.301Z,12.53
2019-03-08T20:48:15.230Z,9.23
2019-03-08T20:51:03.000Z,10.63
2019-03-08T20:53:51.531Z,11.10
2019-03-08T20:56:39.727Z,8.33
2019-03-08T20:59:27.670Z,7.30
2019-03-08T21:02:15.719Z,12.83
2019-03-08T21:05:04.991Z,14.77
2019-03-08T21:07:53.366Z,19.17
2019-03-08T21:10:41.863Z,37.90
2019-03-08T21:13:30.545Z,43.83
2019-03-08T21:16:19.062Z,12.20
2019-03-08T21:19:07.512Z,25.93
2019-03-08T21:21:55.477Z,11.60
2019-03-08T21:24:43.605Z,8.83
2019-03-08T21:27:31.410Z,8.57
2019-03-08T21:30:19.876Z,9.73
2019-03-08T21:33:07.411Z,10.87
2019-03-08T21:35:55.706Z,14.77
2019-03-08T21:38:44.099Z,12.70
2019-03-08T21:41:31.830Z,10.73
2019-03-08T21:44:20.631Z,7.90
2019-03-08T21:47:08.563Z,8.83
2019-03-08T21:49:56.027Z,11.93
2019-03-08T21:52:44.327Z,13.10
2019-03-08T21:55:32.717Z,13.67
2019-03-08T21:58:21.362Z,9.20
2019-03-08T22:01:10.185Z,9.73
2019-03-08T22:04:02.903Z,11.63
2019-03-08T22:06:50.616Z,9.10
2019-03-08T22:09:45.795Z,11.00
2019-03-08T22:12:33.596Z,13.27
2019-03-08T22:15:21.419Z,12.90
2019-03-08T22:18:09.575Z,9.90
2019-03-08T22:20:58.107Z,12.70
2019-03-08T22:23:46.407Z,9.63
2019-03-08T22:26:34.830Z,11.77
2019-03-08T22:29:22.583Z,9.13
2019-03-08T22:32:11.395Z,9.27
2019-03-08T22:34:59.132Z,6.80
2019-03-08T22:37:47.250Z,8.70
2019-03-08T22:40:35.046Z,13.20
2019-03-08T22:43:23.672Z,9.33
2019-03-08T22:46:12.165Z,6.87
2019-03-08T22:49:00.402Z,8.50
2019-03-08T22:51:49.092Z,7.83
2019-03-08T22:54:37.397Z,9.80
2019-03-08T22:57:25.858Z,9.83
2019-03-08T23:00:29.941Z,10.63
2019-03-08T23:03:18.592Z,10.50
2019-03-08T23:06:06.502Z,8.37
2019-03-08T23:08:54.585Z,9.23
2019-03-08T23:11:42.847Z,9.70
2019-03-08T23:14:31.095Z,7.60
2019-03-08T23:17:19.567Z,9.43
2019-03-08T23:20:08.395Z,10.00
2019-03-08T23:22:56.768Z,5.43
2019-03-08T23:25:45.266Z,7.47
2019-03-08T23:28:46.288Z,10.20
2019-03-08T23:31:41.518Z,7.97
2019-03-08T23:34:29.815Z,10.80
2019-03-08T23:37:17.684Z,7.53
2019-03-08T23:40:06.324Z,6.50
2019-03-08T23:42:53.875Z,7.43
2019-03-08T23:45:41.995Z,6.33
2019-03-08T23:48:30.932Z,5.80
2019-03-08T23:51:18.588Z,7.83
2019-03-08T23:54:07.154Z,8.53
2019-03-08T23:56:55.072Z,9.27
2019-03-08T23:59:42.852Z,10.67
