createdAt,value
2019-05-13T00:00:23.379Z,99.90
2019-05-13T00:02:54.414Z,99.90
2019-05-13T00:05:24.999Z,99.90
2019-05-13T00:07:55.620Z,99.90
2019-05-13T00:10:26.093Z,99.90
2019-05-13T00:12:56.619Z,99.90
2019-05-13T00:15:34.007Z,99.90
2019-05-13T00:18:04.850Z,99.90
2019-05-13T00:20:35.591Z,99.90
2019-05-13T00:23:06.141Z,99.90
2019-05-13T00:25:36.907Z,99.90
2019-05-13T00:28:07.365Z,99.90
2019-05-13T00:30:38.037Z,99.90
2019-05-13T00:33:08.584Z,99.90
2019-05-13T00:35:39.041Z,99.90
2019-05-13T00:38:09.799Z,99.90
2019-05-13T00:40:40.636Z,99.90
2019-05-13T00:43:14.061Z,99.90
2019-05-13T00:45:44.776Z,99.90
2019-05-13T00:48:15.171Z,99.90
2019-05-13T00:50:45.654Z,99.90
2019-05-13T00:53:16.538Z,99.90
2019-05-13T00:55:47.620Z,99.90
2019-05-13T00:58:18.126Z,99.90
2019-05-13T01:00:48.919Z,99.90
2019-05-13T01:03:19.994Z,99.90
2019-05-13T01:05:50.930Z,99.90
2019-05-13T01:08:23.681Z,99.90
2019-05-13T01:10:54.285Z,99.90
2019-05-13T01:13:24.846Z,99.90
2019-05-13T01:15:55.350Z,99.90
2019-05-13T01:18:25.832Z,99.90
2019-05-13T01:20:56.406Z,99.90
2019-05-13T01:23:27.303Z,99.90
2019-05-13T01:25:57.800Z,99.90
2019-05-13T01:28:28.932Z,99.90
2019-05-13T01:30:59.401Z,99.90
2019-05-13T01:33:29.933Z,99.90
2019-05-13T01:36:01.036Z,99.90
2019-05-13T01:38:33.947Z,99.90
2019-05-13T01:41:04.548Z,99.90
2019-05-13T01:43:35.134Z,99.90
2019-05-13T01:46:05.614Z,99.90
2019-05-13T01:48:36.104Z,99.90
2019-05-13T01:51:06.746Z,99.90
2019-05-13T01:53:37.300Z,99.90
2019-05-13T01:56:08.353Z,99.90
2019-05-13T01:58:41.374Z,99.90
2019-05-13T02:01:13.836Z,99.90
2019-05-13T02:03:44.544Z,99.90
2019-05-13T02:06:15.461Z,99.90
2019-05-13T02:08:56.263Z,99.90
2019-05-13T02:11:26.742Z,99.90
2019-05-13T02:13:58.228Z,99.90
2019-05-13T02:16:29.078Z,99.90
2019-05-13T02:18:59.555Z,99.90
2019-05-13T02:21:33.469Z,99.90
2019-05-13T02:24:07.216Z,99.90
2019-05-13T02:26:38.049Z,99.90
2019-05-13T02:29:08.407Z,99.90
2019-05-13T02:31:46.528Z,99.90
2019-05-13T02:34:13.613Z,99.90
2019-05-13T02:36:44.063Z,99.90
2019-05-13T02:39:14.550Z,99.90
2019-05-13T02:41:45.057Z,99.90
2019-05-13T02:44:15.593Z,99.90
2019-05-13T02:46:46.529Z,99.90
2019-05-13T02:49:17.279Z,99.90
2019-05-13T02:51:47.743Z,99.90
2019-05-13T02:54:18.198Z,99.90
2019-05-13T02:56:48.662Z,99.90
2019-05-13T02:59:19.174Z,99.90
2019-05-13T03:01:53.003Z,99.90
2019-05-13T03:04:23.372Z,99.90
2019-05-13T03:06:57.772Z,99.90
2019-05-13T03:09:28.164Z,99.90
2019-05-13T03:11:58.649Z,99.90
2019-05-13T03:14:32.339Z,99.90
2019-05-13T03:17:12.826Z,99.90
2019-05-13T03:19:43.694Z,99.90
2019-05-13T03:22:14.256Z,99.90
2019-05-13T03:24:45.012Z,99.90
2019-05-13T03:27:20.039Z,99.90
2019-05-13T03:29:47.924Z,99.90
2019-05-13T03:32:18.247Z,99.90
2019-05-13T03:34:48.747Z,99.90
2019-05-13T03:37:25.366Z,99.90
2019-05-13T03:39:52.396Z,99.90
2019-05-13T03:42:26.502Z,99.90
2019-05-13T03:44:57.156Z,99.90
2019-05-13T03:47:28.351Z,99.90
2019-05-13T03:50:03.596Z,99.90
2019-05-13T03:52:33.964Z,99.90
2019-05-13T03:55:05.016Z,99.90
2019-05-13T03:57:35.460Z,99.90
2019-05-13T04:00:06.152Z,99.90
2019-05-13T04:02:36.630Z,99.90
2019-05-13T04:05:07.936Z,99.90
2019-05-13T04:07:57.461Z,99.90
2019-05-13T04:10:27.973Z,99.90
2019-05-13T04:12:58.821Z,99.90
2019-05-13T04:15:32.000Z,99.90
2019-05-13T04:18:03.087Z,99.90
2019-05-13T04:20:33.835Z,99.90
2019-05-13T04:23:04.766Z,99.90
2019-05-13T04:25:39.384Z,99.90
2019-05-13T04:28:07.753Z,99.90
2019-05-13T04:30:38.206Z,99.90
2019-05-13T04:33:09.245Z,99.90
2019-05-13T04:35:43.616Z,99.90
2019-05-13T04:38:14.190Z,99.90
2019-05-13T04:40:44.819Z,99.90
2019-05-13T04:43:15.902Z,99.90
2019-05-13T04:45:47.211Z,99.90
2019-05-13T04:48:23.250Z,99.90
2019-05-13T04:51:03.067Z,99.90
2019-05-13T04:53:33.565Z,99.90
2019-05-13T04:56:14.269Z,99.90
2019-05-13T04:58:45.483Z,99.90
2019-05-13T05:02:13.610Z,99.90
2019-05-13T05:05:05.944Z,99.90
2019-05-13T05:08:11.968Z,99.90
2019-05-13T05:11:52.892Z,99.90
2019-05-13T05:14:55.135Z,99.90
2019-05-13T05:18:16.456Z,99.90
2019-05-13T05:21:12.011Z,99.90
2019-05-13T05:24:41.679Z,99.90
2019-05-13T05:27:51.417Z,99.90
2019-05-13T05:31:11.555Z,99.90
2019-05-13T05:34:24.951Z,99.90
2019-05-13T05:37:41.610Z,99.90
2019-05-13T05:40:12.602Z,99.90
2019-05-13T05:42:45.487Z,99.90
2019-05-13T05:45:17.155Z,99.90
2019-05-13T05:47:51.622Z,99.90
2019-05-13T05:50:22.988Z,99.90
2019-05-13T05:52:55.476Z,99.90
2019-05-13T05:55:27.833Z,99.90
2019-05-13T05:57:58.746Z,99.90
2019-05-13T06:00:29.186Z,99.90
2019-05-13T06:03:02.619Z,99.90
2019-05-13T06:05:33.254Z,99.90
2019-05-13T06:08:03.700Z,99.90
2019-05-13T06:10:46.295Z,99.90
2019-05-13T06:13:06.848Z,99.90
2019-05-13T06:15:37.251Z,99.90
2019-05-13T06:18:08.043Z,99.90
2019-05-13T06:20:38.796Z,99.90
2019-05-13T06:23:11.346Z,99.90
2019-05-13T06:25:42.930Z,99.90
2019-05-13T06:28:14.259Z,99.90
2019-05-13T06:30:44.884Z,99.90
2019-05-13T06:33:15.847Z,99.90
2019-05-13T06:35:46.493Z,99.90
2019-05-13T06:38:16.870Z,99.90
2019-05-13T06:40:59.507Z,99.90
2019-05-13T06:43:21.139Z,99.90
2019-05-13T06:45:52.282Z,99.90
2019-05-13T06:48:23.187Z,99.90
2019-05-13T06:50:53.699Z,99.90
2019-05-13T06:53:24.162Z,99.90
2019-05-13T06:55:54.845Z,99.90
2019-05-13T06:58:26.026Z,99.90
2019-05-13T07:00:58.083Z,99.90
2019-05-13T07:03:28.681Z,99.90
2019-05-13T07:06:01.649Z,99.90
2019-05-13T07:08:31.604Z,99.90
2019-05-13T07:11:17.127Z,99.90
2019-05-13T07:13:34.984Z,99.90
2019-05-13T07:16:05.757Z,99.90
2019-05-13T07:18:36.233Z,99.90
2019-05-13T07:21:06.652Z,99.90
2019-05-13T07:23:37.360Z,99.90
2019-05-13T07:26:07.795Z,99.90
2019-05-13T07:28:38.570Z,99.90
2019-05-13T07:31:11.406Z,99.90
2019-05-13T07:33:42.597Z,99.90
2019-05-13T07:36:13.553Z,99.90
2019-05-13T07:38:44.937Z,99.90
2019-05-13T07:41:15.411Z,99.90
2019-05-13T07:43:45.854Z,99.90
2019-05-13T07:46:16.327Z,99.90
2019-05-13T07:48:46.673Z,99.90
2019-05-13T07:51:17.081Z,99.90
2019-05-13T07:53:47.555Z,99.90
2019-05-13T07:56:18.178Z,99.90
2019-05-13T07:58:49.060Z,99.90
2019-05-13T08:01:22.090Z,99.90
2019-05-13T08:03:51.978Z,99.90
2019-05-13T08:06:22.407Z,99.90
2019-05-13T08:08:52.830Z,99.90
2019-05-13T08:11:24.080Z,99.90
2019-05-13T08:13:54.969Z,99.90
2019-05-13T08:16:25.617Z,99.90
2019-05-13T08:18:56.072Z,99.90
2019-05-13T08:21:26.624Z,99.90
2019-05-13T08:23:57.042Z,99.90
2019-05-13T08:26:29.072Z,99.90
2019-05-13T08:29:03.203Z,99.90
2019-05-13T08:31:32.331Z,99.90
2019-05-13T08:34:02.844Z,99.90
2019-05-13T08:36:33.263Z,99.90
2019-05-13T08:39:05.035Z,99.90
2019-05-13T08:41:35.746Z,99.90
2019-05-13T08:44:06.418Z,99.90
2019-05-13T08:46:36.887Z,99.90
2019-05-13T08:49:08.334Z,99.90
2019-05-13T08:51:41.798Z,99.90
2019-05-13T08:54:11.698Z,99.90
2019-05-13T08:56:42.325Z,99.90
2019-05-13T08:59:12.833Z,99.90
2019-05-13T09:01:43.240Z,99.90
2019-05-13T09:04:14.272Z,99.90
2019-05-13T09:06:44.812Z,99.90
2019-05-13T09:09:15.538Z,99.90
2019-05-13T09:11:46.012Z,99.90
2019-05-13T09:14:16.418Z,99.90
2019-05-13T09:16:46.913Z,99.90
2019-05-13T09:19:17.588Z,99.90
2019-05-13T09:21:48.072Z,99.50
2019-05-13T09:24:26.131Z,99.90
2019-05-13T09:26:52.687Z,99.90
2019-05-13T09:29:23.256Z,99.90
2019-05-13T09:31:53.716Z,99.90
2019-05-13T09:34:24.164Z,99.90
2019-05-13T09:36:54.654Z,99.90
2019-05-13T09:39:25.263Z,99.90
2019-05-13T09:41:55.708Z,99.90
2019-05-13T09:44:26.914Z,99.90
2019-05-13T09:46:57.377Z,99.90
2019-05-13T09:49:28.084Z,99.60
2019-05-13T09:51:58.785Z,99.90
2019-05-13T09:54:32.534Z,98.20
2019-05-13T09:57:02.172Z,98.40
2019-05-13T09:59:32.561Z,99.90
2019-05-13T10:02:03.507Z,99.30
2019-05-13T10:04:34.014Z,96.20
2019-05-13T10:07:04.792Z,97.40
2019-05-13T10:09:35.704Z,93.70
2019-05-13T10:12:06.278Z,95.20
2019-05-13T10:14:36.689Z,94.40
2019-05-13T10:17:07.714Z,94.90
2019-05-13T10:19:38.524Z,91.20
2019-05-13T10:22:11.787Z,92.70
2019-05-13T10:24:42.398Z,92.50
2019-05-13T10:27:13.421Z,90.80
2019-05-13T10:29:44.264Z,77.60
2019-05-13T10:32:14.910Z,81.60
2019-05-13T10:34:46.498Z,84.80
2019-05-13T10:37:16.875Z,83.20
2019-05-13T10:39:47.869Z,87.50
2019-05-13T10:42:18.243Z,72.40
2019-05-13T10:44:51.736Z,70.70
2019-05-13T10:47:22.765Z,84.40
2019-05-13T10:49:53.605Z,82.30
2019-05-13T10:52:24.231Z,79.40
2019-05-13T10:54:54.609Z,68.30
2019-05-13T10:57:25.095Z,73.00
2019-05-13T10:59:59.710Z,66.80
2019-05-13T11:02:27.942Z,67.30
2019-05-13T11:04:58.835Z,58.80
2019-05-13T11:07:31.333Z,54.30
2019-05-13T11:10:02.362Z,50.50
2019-05-13T11:12:33.661Z,58.70
2019-05-13T11:15:05.229Z,57.50
2019-05-13T11:17:35.702Z,58.20
2019-05-13T11:20:06.564Z,59.40
2019-05-13T11:22:36.996Z,59.90
2019-05-13T11:25:07.574Z,59.70
2019-05-13T11:27:38.456Z,61.10
2019-05-13T11:30:09.134Z,60.30
2019-05-13T11:32:42.416Z,61.50
2019-05-13T11:35:12.997Z,63.10
2019-05-13T11:37:43.785Z,61.30
2019-05-13T11:40:14.604Z,60.10
2019-05-13T11:42:45.058Z,63.90
2019-05-13T11:45:16.975Z,62.80
2019-05-13T11:47:47.498Z,66.10
2019-05-13T11:50:18.092Z,58.40
2019-05-13T11:52:52.140Z,63.60
2019-05-13T11:55:22.955Z,57.20
2019-05-13T11:57:53.684Z,60.50
2019-05-13T12:00:53.348Z,64.10
2019-05-13T12:03:24.331Z,59.10
2019-05-13T12:05:55.389Z,60.60
2019-05-13T12:08:26.230Z,60.10
2019-05-13T12:10:56.678Z,58.90
2019-05-13T12:13:27.869Z,58.20
2019-05-13T12:15:58.657Z,58.80
2019-05-13T12:18:29.155Z,55.60
2019-05-13T12:21:02.884Z,55.20
2019-05-13T12:23:32.068Z,53.30
2019-05-13T12:26:04.035Z,60.30
2019-05-13T12:28:35.330Z,58.50
2019-05-13T12:31:06.504Z,59.20
2019-05-13T12:33:36.925Z,58.70
2019-05-13T12:36:14.830Z,56.00
2019-05-13T12:38:44.010Z,57.20
2019-05-13T12:41:13.076Z,62.20
2019-05-13T12:43:43.682Z,58.80
2019-05-13T12:46:14.428Z,56.70
2019-05-13T12:48:45.095Z,59.00
2019-05-13T12:51:15.514Z,59.80
2019-05-13T12:53:46.451Z,59.60
2019-05-13T12:56:16.963Z,56.60
2019-05-13T12:58:47.420Z,58.60
2019-05-13T13:01:17.867Z,57.80
2019-05-13T13:03:48.266Z,60.10
2019-05-13T13:06:31.285Z,59.20
2019-05-13T13:08:51.522Z,59.60
2019-05-13T13:11:22.845Z,56.50
2019-05-13T13:13:59.706Z,62.40
2019-05-13T13:16:34.048Z,58.10
2019-05-13T13:18:58.196Z,57.60
2019-05-13T13:21:34.443Z,55.30
2019-05-13T13:24:04.561Z,55.30
2019-05-13T13:26:34.044Z,54.10
2019-05-13T13:29:04.573Z,56.40
2019-05-13T13:31:35.276Z,61.20
2019-05-13T13:34:12.224Z,59.80
2019-05-13T13:36:38.506Z,55.40
2019-05-13T13:39:13.735Z,55.00
2019-05-13T13:41:43.766Z,51.40
2019-05-13T13:44:14.810Z,53.60
2019-05-13T13:46:49.557Z,52.70
2019-05-13T13:49:17.505Z,54.70
2019-05-13T13:51:47.900Z,55.70
2019-05-13T13:54:18.371Z,55.30
2019-05-13T13:56:54.512Z,57.30
2019-05-13T13:59:24.594Z,56.70
2019-05-13T14:01:55.483Z,57.40
2019-05-13T14:04:26.032Z,59.00
2019-05-13T14:09:29.260Z,53.30
2019-05-13T14:12:01.851Z,56.70
2019-05-13T14:14:32.058Z,58.80
2019-05-13T14:17:03.184Z,58.00
2019-05-13T14:19:33.874Z,59.60
2019-05-13T14:22:04.312Z,58.70
2019-05-13T14:24:35.050Z,59.10
2019-05-13T14:27:05.803Z,57.00
2019-05-13T14:29:41.253Z,59.10
2019-05-13T14:32:08.348Z,59.60
2019-05-13T14:34:38.733Z,63.10
2019-05-13T14:37:11.528Z,61.90
2019-05-13T14:39:41.476Z,63.80
2019-05-13T14:42:12.278Z,64.70
2019-05-13T14:44:43.086Z,64.10
2019-05-13T14:47:13.725Z,61.10
2019-05-13T14:49:44.302Z,61.80
2019-05-13T14:52:14.692Z,61.90
2019-05-13T14:54:45.646Z,62.50
2019-05-13T14:57:16.542Z,59.70
2019-05-13T14:59:47.471Z,62.20
2019-05-13T15:02:18.287Z,60.70
2019-05-13T15:04:52.425Z,68.30
2019-05-13T15:07:23.378Z,65.80
2019-05-13T15:09:54.103Z,61.80
2019-05-13T15:12:24.956Z,62.30
2019-05-13T15:14:55.421Z,64.10
2019-05-13T15:17:26.026Z,63.90
2019-05-13T15:19:56.561Z,63.10
2019-05-13T15:22:27.048Z,63.50
2019-05-13T15:25:08.547Z,62.30
2019-05-13T15:27:42.215Z,60.90
2019-05-13T15:30:17.838Z,62.50
2019-05-13T15:32:45.632Z,61.90
2019-05-13T15:35:24.610Z,62.10
2019-05-13T15:37:55.365Z,63.90
2019-05-13T15:40:26.001Z,62.80
2019-05-13T15:42:56.753Z,62.10
2019-05-13T15:45:27.804Z,58.80
2019-05-13T15:47:59.253Z,58.90
2019-05-13T15:50:31.895Z,60.20
2019-05-13T15:53:02.962Z,58.50
2019-05-13T15:55:33.879Z,59.30
2019-05-13T15:58:05.050Z,59.90
2019-05-13T16:00:35.646Z,58.90
2019-05-13T16:03:06.160Z,58.80
2019-05-13T16:05:39.103Z,59.20
2019-05-13T16:08:11.972Z,60.50
2019-05-13T16:10:42.223Z,59.10
2019-05-13T16:13:12.764Z,59.30
2019-05-13T16:15:43.239Z,60.90
2019-05-13T16:18:13.663Z,64.30
2019-05-13T16:20:45.366Z,62.10
2019-05-13T16:23:16.121Z,62.00
2019-05-13T16:25:46.864Z,65.40
2019-05-13T16:28:17.468Z,66.80
2019-05-13T16:30:51.397Z,64.70
2019-05-13T16:33:21.255Z,64.20
2019-05-13T16:36:12.371Z,64.40
2019-05-13T16:38:42.288Z,63.50
2019-05-13T16:41:12.861Z,64.60
2019-05-13T16:43:43.439Z,65.80
2019-05-13T16:46:13.993Z,65.80
2019-05-13T16:48:44.691Z,65.80
2019-05-13T16:51:15.258Z,66.50
2019-05-13T16:53:45.817Z,66.40
2019-05-13T16:56:26.337Z,66.60
2019-05-13T16:58:48.482Z,66.30
2019-05-13T17:01:19.107Z,65.10
2019-05-13T17:03:51.288Z,66.30
2019-05-13T17:06:21.862Z,66.80
2019-05-13T17:08:52.417Z,66.10
2019-05-13T17:11:22.880Z,66.50
2019-05-13T17:13:53.742Z,66.30
2019-05-13T17:16:24.998Z,65.90
2019-05-13T17:18:55.447Z,66.70
2019-05-13T17:21:26.022Z,67.30
2019-05-13T17:23:56.448Z,69.40
2019-05-13T17:26:27.377Z,71.20
2019-05-13T17:28:57.920Z,69.20
2019-05-13T17:31:28.373Z,68.00
2019-05-13T17:34:01.316Z,67.40
2019-05-13T17:36:32.506Z,67.90
2019-05-13T17:39:12.560Z,70.00
2019-05-13T17:41:43.412Z,69.00
2019-05-13T17:44:15.944Z,68.60
2019-05-13T17:46:46.466Z,70.20
2019-05-13T17:49:16.883Z,69.50
2019-05-13T17:51:47.923Z,73.00
2019-05-13T17:54:18.754Z,72.00
2019-05-13T17:56:49.189Z,73.70
2019-05-13T17:59:21.687Z,74.60
2019-05-13T18:01:52.016Z,73.10
2019-05-13T18:04:22.798Z,73.60
2019-05-13T18:06:53.271Z,74.10
2019-05-13T18:09:25.047Z,76.00
2019-05-13T18:11:55.551Z,77.30
2019-05-13T18:14:25.938Z,78.40
2019-05-13T18:17:06.115Z,78.70
2019-05-13T18:19:37.879Z,78.90
2019-05-13T18:22:15.341Z,82.10
2019-05-13T18:24:46.391Z,82.80
2019-05-13T18:27:16.824Z,83.10
2019-05-13T18:29:51.642Z,84.00
2019-05-13T18:32:22.187Z,85.60
2019-05-13T18:34:52.571Z,87.00
2019-05-13T18:37:23.066Z,87.80
2019-05-13T18:39:53.516Z,89.60
2019-05-13T18:42:23.943Z,90.90
2019-05-13T18:44:54.329Z,91.70
2019-05-13T18:47:25.344Z,93.20
2019-05-13T18:49:55.777Z,93.80
2019-05-13T18:52:26.760Z,94.40
2019-05-13T18:54:57.224Z,94.70
2019-05-13T18:57:28.112Z,95.00
2019-05-13T18:59:58.923Z,95.00
2019-05-13T19:02:31.873Z,96.60
2019-05-13T19:05:01.795Z,97.30
2019-05-13T19:07:33.326Z,98.40
2019-05-13T19:10:04.928Z,99.20
2019-05-13T19:12:35.331Z,99.80
2019-05-13T19:15:08.133Z,99.90
2019-05-13T19:17:41.333Z,99.90
2019-05-13T19:20:11.655Z,99.90
2019-05-13T19:22:43.276Z,99.90
2019-05-13T19:25:15.190Z,99.90
2019-05-13T19:27:45.769Z,99.90
2019-05-13T19:30:16.256Z,99.90
2019-05-13T19:32:46.754Z,99.90
2019-05-13T19:35:17.342Z,99.90
2019-05-13T19:37:51.400Z,99.90
2019-05-13T19:40:22.098Z,99.90
2019-05-13T19:42:52.612Z,99.90
2019-05-13T19:45:23.241Z,99.90
2019-05-13T19:48:01.240Z,99.90
2019-05-13T19:50:32.020Z,99.90
2019-05-13T19:53:02.696Z,99.90
2019-05-13T19:55:34.192Z,99.90
2019-05-13T19:58:06.092Z,99.90
2019-05-13T20:00:36.682Z,99.90
2019-05-13T20:03:07.623Z,99.90
2019-05-13T20:05:38.376Z,99.90
2019-05-13T20:08:08.949Z,99.90
2019-05-13T20:10:39.412Z,99.90
2019-05-13T20:13:11.236Z,99.90
2019-05-13T20:15:41.859Z,99.90
2019-05-13T20:18:14.686Z,99.90
2019-05-13T20:20:45.180Z,99.90
2019-05-13T20:23:15.913Z,99.90
2019-05-13T20:25:48.712Z,99.90
2019-05-13T20:28:19.196Z,99.90
2019-05-13T20:30:51.125Z,99.90
2019-05-13T20:33:22.164Z,99.90
2019-05-13T20:35:52.797Z,99.90
2019-05-13T20:38:23.223Z,99.90
2019-05-13T20:40:53.811Z,99.90
2019-05-13T20:43:24.222Z,99.90
2019-05-13T20:45:54.668Z,99.90
2019-05-13T20:48:25.202Z,99.90
2019-05-13T20:51:05.868Z,99.90
2019-05-13T20:53:41.231Z,99.90
2019-05-13T20:56:15.497Z,99.90
2019-05-13T20:58:46.063Z,99.90
2019-05-13T21:01:16.839Z,99.90
2019-05-13T21:03:47.309Z,99.90
2019-05-13T21:06:32.739Z,99.90
2019-05-13T21:09:11.184Z,99.90
2019-05-13T21:11:38.060Z,99.90
2019-05-13T21:14:08.473Z,99.90
2019-05-13T21:16:41.663Z,99.90
2019-05-13T21:19:12.583Z,99.90
2019-05-13T21:21:51.102Z,99.90
2019-05-13T21:24:21.634Z,99.90
2019-05-13T21:26:53.770Z,99.90
2019-05-13T21:29:24.288Z,99.90
2019-05-13T21:31:54.735Z,99.90
2019-05-13T21:34:25.415Z,99.90
2019-05-13T21:36:55.810Z,99.90
2019-05-13T21:39:26.464Z,99.90
2019-05-13T21:41:56.957Z,99.90
2019-05-13T21:44:27.953Z,99.90
2019-05-13T21:46:58.309Z,99.90
2019-05-13T21:49:31.471Z,99.90
2019-05-13T21:52:01.529Z,99.90
2019-05-13T21:54:33.572Z,99.90
2019-05-13T21:57:04.035Z,99.90
2019-05-13T21:59:34.459Z,99.90
2019-05-13T22:02:05.205Z,99.90
2019-05-13T22:04:35.945Z,99.90
2019-05-13T22:07:12.370Z,99.90
2019-05-13T22:09:43.286Z,99.90
2019-05-13T22:12:13.995Z,99.90
2019-05-13T22:14:44.310Z,99.90
2019-05-13T22:17:14.928Z,99.90
2019-05-13T22:19:45.253Z,99.90
2019-05-13T22:22:15.761Z,99.90
2019-05-13T22:24:48.622Z,99.90
2019-05-13T22:27:19.018Z,99.90
2019-05-13T22:29:51.330Z,99.90
2019-05-13T22:32:22.093Z,99.90
2019-05-13T22:34:52.477Z,99.90
2019-05-13T22:37:23.248Z,99.90
2019-05-13T22:39:53.671Z,99.90
2019-05-13T22:42:24.064Z,99.90
2019-05-13T22:44:54.497Z,99.90
2019-05-13T22:47:24.946Z,99.90
2019-05-13T22:49:57.763Z,99.90
2019-05-13T22:52:28.202Z,99.90
2019-05-13T22:54:58.953Z,99.90
2019-05-13T22:57:31.355Z,99.90
2019-05-13T23:00:02.050Z,99.90
2019-05-13T23:02:33.508Z,99.90
2019-05-13T23:05:04.183Z,99.90
2019-05-13T23:07:34.891Z,99.90
2019-05-13T23:10:05.895Z,99.90
2019-05-13T23:12:36.808Z,99.90
2019-05-13T23:15:08.068Z,99.90
2019-05-13T23:17:38.392Z,99.90
2019-05-13T23:20:09.023Z,99.90
2019-05-13T23:22:41.311Z,99.90
2019-05-13T23:25:12.259Z,99.90
2019-05-13T23:27:42.795Z,99.90
2019-05-13T23:30:14.166Z,99.90
2019-05-13T23:32:44.715Z,99.90
2019-05-13T23:35:15.724Z,99.90
2019-05-13T23:37:46.933Z,99.90
2019-05-13T23:40:17.347Z,99.90
2019-05-13T23:42:48.591Z,99.90
2019-05-13T23:45:19.195Z,99.90
2019-05-13T23:47:51.059Z,99.90
2019-05-13T23:50:21.785Z,99.90
2019-05-13T23:52:52.399Z,99.90
2019-05-13T23:55:23.208Z,99.90
2019-05-13T23:57:53.763Z,99.90
