createdAt,value
2022-12-25T00:01:50.009Z,96356.56
2022-12-25T00:04:51.577Z,96349.81
2022-12-25T00:07:53.169Z,96355.53
2022-12-25T00:11:05.281Z,96376.06
2022-12-25T00:14:06.812Z,96362.22
2022-12-25T00:17:08.323Z,96358.97
2022-12-25T00:20:10.190Z,96372.53
2022-12-25T00:23:11.707Z,96368.44
2022-12-25T00:26:16.254Z,96371.38
2022-12-25T00:29:17.789Z,96378.50
2022-12-25T00:32:19.581Z,96370.78
2022-12-25T00:35:21.275Z,96361.25
2022-12-25T00:38:22.808Z,96353.59
2022-12-25T00:41:43.097Z,96360.56
2022-12-25T00:44:48.670Z,96339.03
2022-12-25T00:47:50.200Z,96350.47
2022-12-25T00:50:57.481Z,96351.31
2022-12-25T00:54:11.431Z,96347.97
2022-12-25T00:57:13.014Z,96347.97
2022-12-25T01:00:15.251Z,96348.09
2022-12-25T01:03:17.782Z,96344.59
2022-12-25T01:06:21.625Z,96339.69
2022-12-25T01:09:41.783Z,96342.19
2022-12-25T01:12:43.941Z,96351.38
2022-12-25T01:15:45.432Z,96344.53
2022-12-25T01:18:47.071Z,96355.41
2022-12-25T01:21:48.596Z,96358.41
2022-12-25T01:24:50.165Z,96358.69
2022-12-25T01:27:51.668Z,96370.38
2022-12-25T01:30:53.211Z,96368.69
2022-12-25T01:33:54.823Z,96363.50
2022-12-25T01:36:56.371Z,96357.50
2022-12-25T01:39:57.943Z,96362.69
2022-12-25T01:42:59.477Z,96358.34
2022-12-25T01:46:03.877Z,96358.34
2022-12-25T01:49:12.006Z,96352.09
2022-12-25T01:52:24.084Z,96349.44
2022-12-25T01:55:26.984Z,96359.88
2022-12-25T01:58:29.438Z,96356.78
2022-12-25T02:01:31.945Z,96359.88
2022-12-25T02:04:41.404Z,96371.94
2022-12-25T02:07:43.375Z,96370.13
2022-12-25T02:10:45.485Z,96371.66
2022-12-25T02:13:47.038Z,96368.81
2022-12-25T02:16:58.798Z,96377.47
2022-12-25T02:20:27.779Z,96372.75
2022-12-25T02:23:47.530Z,96370.81
2022-12-25T02:27:07.147Z,96361.75
2022-12-25T02:30:10.646Z,96364.13
2022-12-25T02:33:47.116Z,96369.31
2022-12-25T02:37:07.301Z,96365.56
2022-12-25T02:40:19.468Z,96359.25
2022-12-25T02:43:51.842Z,96359.97
2022-12-25T02:47:12.103Z,96356.38
2022-12-25T02:50:34.406Z,96359.56
2022-12-25T02:53:55.158Z,96356.13
2022-12-25T02:57:18.064Z,96355.00
2022-12-25T03:00:38.503Z,96363.66
2022-12-25T03:04:01.064Z,96359.91
2022-12-25T03:07:14.862Z,96357.13
2022-12-25T03:10:36.558Z,96351.69
2022-12-25T03:13:41.377Z,96341.19
2022-12-25T03:16:53.024Z,96334.78
2022-12-25T03:20:13.206Z,96332.97
2022-12-25T03:23:37.900Z,96333.81
2022-12-25T03:26:57.879Z,96338.03
2022-12-25T03:30:18.126Z,96318.44
2022-12-25T03:33:45.655Z,96314.81
2022-12-25T03:37:29.191Z,96307.44
2022-12-25T03:41:10.531Z,96294.19
2022-12-25T03:44:33.875Z,96296.84
2022-12-25T03:47:45.580Z,96285.25
2022-12-25T03:51:12.635Z,96294.88
2022-12-25T03:54:37.700Z,96289.56
2022-12-25T03:57:57.542Z,96287.75
2022-12-25T04:01:17.921Z,96284.13
2022-12-25T04:04:38.328Z,96291.25
2022-12-25T04:07:58.774Z,96299.91
2022-12-25T04:11:18.618Z,96300.75
2022-12-25T04:14:38.817Z,96304.13
2022-12-25T04:17:59.402Z,96301.47
2022-12-25T04:21:19.977Z,96306.63
2022-12-25T04:24:40.161Z,96310.97
2022-12-25T04:28:00.099Z,96306.78
2022-12-25T04:31:20.526Z,96303.72
2022-12-25T04:34:40.417Z,96308.91
2022-12-25T04:37:41.995Z,96302.75
2022-12-25T04:40:43.544Z,96298.41
2022-12-25T04:43:45.064Z,96299.13
2022-12-25T04:46:46.722Z,96303.59
2022-12-25T04:49:48.396Z,96305.53
2022-12-25T04:52:49.917Z,96309.75
2022-12-25T04:56:01.059Z,96309.59
2022-12-25T04:59:02.711Z,96309.44
2022-12-25T05:02:04.339Z,96310.28
2022-12-25T05:05:06.307Z,96317.28
2022-12-25T05:08:07.869Z,96313.53
2022-12-25T05:11:11.752Z,96311.59
2022-12-25T05:14:13.419Z,96306.28
2022-12-25T05:17:15.064Z,96303.47
2022-12-25T05:20:16.678Z,96294.53
2022-12-25T05:23:18.236Z,96293.69
2022-12-25T05:26:22.261Z,96297.31
2022-12-25T05:29:23.859Z,96302.38
2022-12-25T05:32:25.464Z,96291.75
2022-12-25T05:35:27.035Z,96282.09
2022-12-25T05:38:28.606Z,96277.75
2022-12-25T05:41:34.264Z,96279.56
2022-12-25T05:44:36.437Z,96272.03
2022-12-25T05:47:38.248Z,96269.78
2022-12-25T05:50:39.812Z,96276.78
2022-12-25T05:53:43.138Z,96270.63
2022-12-25T05:56:44.664Z,96264.47
2022-12-25T05:59:46.226Z,96272.31
2022-12-25T06:02:47.991Z,96269.66
2022-12-25T06:05:50.188Z,96278.34
2022-12-25T06:08:54.791Z,96275.81
2022-12-25T06:11:56.362Z,96273.16
2022-12-25T06:14:57.909Z,96268.81
2022-12-25T06:18:02.519Z,96284.75
2022-12-25T06:21:12.798Z,96284.88
2022-12-25T06:24:20.827Z,96282.22
2022-12-25T06:27:23.089Z,96281.38
2022-12-25T06:30:24.730Z,96283.34
2022-12-25T06:33:26.267Z,96271.59
2022-12-25T06:36:29.450Z,96277.47
2022-12-25T06:39:31.072Z,96282.06
2022-12-25T06:42:32.632Z,96279.69
2022-12-25T06:45:35.680Z,96291.28
2022-12-25T06:48:39.021Z,96284.41
2022-12-25T06:51:40.637Z,96273.25
2022-12-25T06:54:42.176Z,96271.56
2022-12-25T06:57:43.699Z,96270.59
2022-12-25T07:00:45.368Z,96255.31
2022-12-25T07:03:50.091Z,96259.25
2022-12-25T07:06:52.090Z,96247.91
2022-12-25T07:09:53.736Z,96254.06
2022-12-25T07:12:55.406Z,96263.72
2022-12-25T07:15:58.448Z,96262.75
2022-12-25T07:19:01.213Z,96259.13
2022-12-25T07:22:02.830Z,96256.34
2022-12-25T07:25:04.714Z,96259.84
2022-12-25T07:28:06.219Z,96251.72
2022-12-25T07:31:12.009Z,96250.88
2022-12-25T07:34:13.570Z,96244.59
2022-12-25T07:37:15.112Z,96251.44
2022-12-25T07:40:16.684Z,96246.84
2022-12-25T07:43:18.252Z,96245.72
2022-12-25T07:46:21.151Z,96241.13
2022-12-25T07:49:22.834Z,96253.44
2022-12-25T07:52:24.433Z,96240.88
2022-12-25T07:55:26.011Z,96255.66
2022-12-25T07:58:29.038Z,96250.94
2022-12-25T08:01:30.825Z,96239.88
2022-12-25T08:04:32.502Z,96247.84
2022-12-25T08:07:35.600Z,96251.09
2022-12-25T08:10:37.185Z,96239.63
2022-12-25T08:13:38.819Z,96256.56
2022-12-25T08:16:41.624Z,96248.44
2022-12-25T08:19:43.324Z,96245.25
2022-12-25T08:22:44.830Z,96250.13
2022-12-25T08:25:46.430Z,96252.50
2022-12-25T08:28:49.417Z,96260.06
2022-12-25T08:31:51.037Z,96263.28
2022-12-25T08:34:52.902Z,96256.84
2022-12-25T08:37:54.391Z,96250.28
2022-12-25T08:40:55.932Z,96244.97
2022-12-25T08:43:57.797Z,96254.59
2022-12-25T08:46:59.316Z,96257.72
2022-12-25T08:50:01.281Z,96253.06
2022-12-25T08:53:02.933Z,96249.44
2022-12-25T08:56:04.713Z,96251.84
2022-12-25T08:59:06.376Z,96258.66
2022-12-25T09:02:10.808Z,96247.91
2022-12-25T09:05:12.522Z,96247.91
2022-12-25T09:08:14.692Z,96245.09
2022-12-25T09:11:18.115Z,96249.72
2022-12-25T09:14:19.812Z,96255.19
2022-12-25T09:17:21.333Z,96261.34
2022-12-25T09:20:22.992Z,96250.25
2022-12-25T09:23:24.535Z,96245.66
2022-12-25T09:26:27.200Z,96233.59
2022-12-25T09:29:28.722Z,96226.72
2022-12-25T09:32:30.266Z,96233.59
2022-12-25T09:35:31.992Z,96233.97
2022-12-25T09:38:34.543Z,96230.03
2022-12-25T09:41:53.618Z,96230.47
2022-12-25T09:45:00.611Z,96235.34
2022-12-25T09:48:03.109Z,96232.09
2022-12-25T09:51:10.649Z,96203.41
2022-12-25T09:54:28.845Z,96220.03
2022-12-25T09:57:30.403Z,96201.25
2022-12-25T10:00:38.476Z,96214.53
2022-12-25T10:03:55.285Z,96199.09
2022-12-25T10:07:18.733Z,96210.16
2022-12-25T10:10:28.205Z,96195.56
2022-12-25T10:13:58.173Z,96191.63
2022-12-25T10:17:41.767Z,96179.53
2022-12-25T10:20:48.082Z,96184.31
2022-12-25T10:24:10.261Z,96181.75
2022-12-25T10:27:18.911Z,96179.44
2022-12-25T10:30:25.772Z,96186.41
2022-12-25T10:33:27.880Z,96167.16
2022-12-25T10:36:30.617Z,96168.06
2022-12-25T10:39:32.153Z,96162.28
2022-12-25T10:42:40.767Z,96160.00
2022-12-25T10:45:43.892Z,96158.56
2022-12-25T10:48:57.878Z,96154.75
2022-12-25T10:51:59.559Z,96163.09
2022-12-25T10:55:11.388Z,96156.34
2022-12-25T10:58:19.821Z,96159.22
2022-12-25T11:01:21.573Z,96154.41
2022-12-25T11:04:28.680Z,96143.31
2022-12-25T11:07:32.038Z,96136.50
2022-12-25T11:10:43.826Z,96138.69
2022-12-25T11:13:51.940Z,96128.41
2022-12-25T11:16:53.948Z,96125.28
2022-12-25T11:19:57.878Z,96123.81
2022-12-25T11:22:59.397Z,96123.84
2022-12-25T11:26:08.016Z,96125.25
2022-12-25T11:29:19.530Z,96117.28
2022-12-25T11:32:43.617Z,96109.50
2022-12-25T11:35:50.330Z,96098.16
2022-12-25T11:38:52.391Z,96094.03
2022-12-25T11:42:01.390Z,96098.06
2022-12-25T11:45:12.768Z,96092.91
2022-12-25T11:48:23.315Z,96102.94
2022-12-25T11:51:27.948Z,96096.28
2022-12-25T11:54:44.757Z,96088.13
2022-12-25T11:57:52.562Z,96086.63
2022-12-25T12:00:57.242Z,96079.97
2022-12-25T12:04:01.800Z,96074.34
2022-12-25T12:07:21.665Z,96065.81
2022-12-25T12:10:54.131Z,96076.69
2022-12-25T12:14:39.573Z,96070.50
2022-12-25T12:17:41.109Z,96060.84
2022-12-25T12:20:42.680Z,96062.22
2022-12-25T12:24:17.546Z,96062.03
2022-12-25T12:27:23.345Z,96055.84
2022-12-25T12:30:25.013Z,96052.69
2022-12-25T12:33:32.685Z,96047.84
2022-12-25T12:36:36.528Z,96049.34
2022-12-25T12:39:40.437Z,96043.50
2022-12-25T12:42:48.485Z,96039.31
2022-12-25T12:45:56.833Z,96040.97
2022-12-25T12:49:32.869Z,96034.78
2022-12-25T12:52:38.006Z,96032.13
2022-12-25T12:55:39.561Z,96033.09
2022-12-25T12:58:52.113Z,96036.97
2022-12-25T13:02:16.797Z,96037.81
2022-12-25T13:05:36.954Z,96038.47
2022-12-25T13:09:00.510Z,96019.41
2022-12-25T13:12:08.133Z,95998.84
2022-12-25T13:15:14.776Z,95995.31
2022-12-25T13:18:16.838Z,95990.44
2022-12-25T13:21:23.127Z,95992.28
2022-12-25T13:24:29.643Z,95989.13
2022-12-25T13:27:33.070Z,96002.66
2022-12-25T13:30:34.672Z,95997.66
2022-12-25T13:33:37.655Z,96007.88
2022-12-25T13:36:40.270Z,96007.34
2022-12-25T13:39:56.508Z,96013.91
2022-12-25T13:43:01.044Z,95999.84
2022-12-25T13:46:02.699Z,96006.56
2022-12-25T13:49:16.792Z,96006.72
2022-12-25T13:52:21.696Z,96007.38
2022-12-25T13:55:28.890Z,96005.72
2022-12-25T13:58:36.782Z,96009.25
2022-12-25T14:01:42.975Z,96011.91
2022-12-25T14:04:45.035Z,96008.41
2022-12-25T14:07:52.329Z,96002.53
2022-12-25T14:10:55.584Z,96007.22
2022-12-25T14:13:59.858Z,96006.19
2022-12-25T14:17:01.698Z,96008.19
2022-12-25T14:20:10.065Z,96010.84
2022-12-25T14:23:16.091Z,96017.72
2022-12-25T14:26:23.856Z,96006.72
2022-12-25T14:29:28.493Z,96003.00
2022-12-25T14:32:38.657Z,96012.38
2022-12-25T14:35:40.336Z,96008.38
2022-12-25T14:38:43.967Z,96015.06
2022-12-25T14:41:53.295Z,96011.91
2022-12-25T14:44:58.616Z,96020.41
2022-12-25T14:48:27.824Z,96015.75
2022-12-25T14:51:31.548Z,96001.22
2022-12-25T14:54:33.107Z,95989.38
2022-12-25T14:57:38.989Z,95992.72
2022-12-25T15:00:40.677Z,95999.91
2022-12-25T15:03:43.433Z,96012.06
2022-12-25T15:06:59.385Z,96011.25
2022-12-25T15:10:57.045Z,96013.09
2022-12-25T15:13:23.785Z,96011.38
2022-12-25T15:16:34.437Z,96019.38
2022-12-25T15:19:38.912Z,96031.69
2022-12-25T15:23:10.096Z,96026.50
2022-12-25T15:26:02.181Z,96033.13
2022-12-25T15:29:03.784Z,96032.94
2022-12-25T15:32:05.363Z,96023.41
2022-12-25T15:35:13.030Z,96020.03
2022-12-25T15:38:14.617Z,96027.31
2022-12-25T15:41:40.729Z,96028.44
2022-12-25T15:44:43.730Z,96033.75
2022-12-25T15:47:45.733Z,96022.53
2022-12-25T15:50:47.265Z,96027.13
2022-12-25T15:53:48.805Z,96022.72
2022-12-25T15:56:53.622Z,96027.34
2022-12-25T15:59:55.142Z,96030.78
2022-12-25T16:02:57.058Z,96026.53
2022-12-25T16:06:17.323Z,96025.94
2022-12-25T16:09:20.341Z,96038.22
2022-12-25T16:12:22.176Z,96042.75
2022-12-25T16:15:23.741Z,96042.53
2022-12-25T16:18:25.555Z,96045.25
2022-12-25T16:21:32.040Z,96038.72
2022-12-25T16:24:33.565Z,96043.66
2022-12-25T16:27:35.093Z,96038.09
2022-12-25T16:30:38.324Z,96033.38
2022-12-25T16:33:39.875Z,96036.81
2022-12-25T16:36:41.411Z,96031.25
2022-12-25T16:39:43.111Z,96029.84
2022-12-25T16:42:44.644Z,96038.16
2022-12-25T16:45:46.159Z,96030.91
2022-12-25T16:48:48.167Z,96032.72
2022-12-25T16:51:50.054Z,96028.69
2022-12-25T16:54:52.429Z,96029.00
2022-12-25T16:57:53.995Z,96040.75
2022-12-25T17:00:55.537Z,96036.56
2022-12-25T17:04:01.541Z,96027.50
2022-12-25T17:07:03.291Z,96038.00
2022-12-25T17:10:07.175Z,96036.31
2022-12-25T17:13:08.710Z,96034.97
2022-12-25T17:16:15.262Z,96028.56
2022-12-25T17:19:22.070Z,96042.13
2022-12-25T17:22:23.588Z,96037.25
2022-12-25T17:25:25.132Z,96039.69
2022-12-25T17:28:26.879Z,96042.78
2022-12-25T17:31:28.752Z,96047.69
2022-12-25T17:34:34.190Z,96052.47
2022-12-25T17:37:35.787Z,96052.75
2022-12-25T17:40:37.397Z,96050.66
2022-12-25T17:43:41.128Z,96060.59
2022-12-25T17:46:43.129Z,96063.38
2022-12-25T17:49:44.773Z,96077.69
2022-12-25T17:52:46.297Z,96080.47
2022-12-25T17:55:47.836Z,96085.78
2022-12-25T17:58:51.667Z,96072.66
2022-12-25T18:01:53.315Z,96078.81
2022-12-25T18:04:54.878Z,96090.28
2022-12-25T18:07:56.451Z,96084.81
2022-12-25T18:11:06.303Z,96096.13
2022-12-25T18:14:11.342Z,96082.84
2022-12-25T18:17:12.894Z,96071.53
2022-12-25T18:20:14.440Z,96080.63
2022-12-25T18:23:15.945Z,96087.63
2022-12-25T18:26:18.349Z,96093.06
2022-12-25T18:29:19.918Z,96088.72
2022-12-25T18:32:27.838Z,96089.88
2022-12-25T18:35:29.951Z,96084.56
2022-12-25T18:38:31.703Z,96094.47
2022-12-25T18:41:53.607Z,96094.47
2022-12-25T18:44:55.142Z,96099.66
2022-12-25T18:47:56.725Z,96094.34
2022-12-25T18:51:11.083Z,96097.84
2022-12-25T18:54:12.647Z,96106.78
2022-12-25T18:57:14.754Z,96101.63
2022-12-25T19:00:16.587Z,96101.88
2022-12-25T19:03:18.381Z,96096.44
2022-12-25T19:06:22.306Z,96083.16
2022-12-25T19:09:23.873Z,96090.72
2022-12-25T19:12:26.507Z,96082.16
2022-12-25T19:15:28.094Z,96104.41
2022-12-25T19:18:29.925Z,96091.81
2022-12-25T19:21:31.824Z,96101.28
2022-12-25T19:24:33.477Z,96102.97
2022-12-25T19:27:35.071Z,96102.28
2022-12-25T19:30:38.578Z,96087.16
2022-12-25T19:33:41.887Z,96090.81
2022-12-25T19:36:43.430Z,96083.53
2022-12-25T19:39:46.809Z,96085.50
2022-12-25T19:42:48.484Z,96086.31
2022-12-25T19:45:50.169Z,96086.19
2022-12-25T19:48:52.269Z,96083.25
2022-12-25T19:51:55.456Z,96081.00
2022-12-25T19:54:57.034Z,96081.00
2022-12-25T19:57:59.192Z,96087.41
2022-12-25T20:01:05.122Z,96094.28
2022-12-25T20:04:09.641Z,96095.78
2022-12-25T20:07:11.283Z,96097.19
2022-12-25T20:10:13.253Z,96093.25
2022-12-25T20:13:14.905Z,96092.50
2022-12-25T20:16:16.804Z,96098.09
2022-12-25T20:19:18.395Z,96105.47
2022-12-25T20:22:20.696Z,96108.56
2022-12-25T20:25:22.349Z,96107.13
2022-12-25T20:28:23.870Z,96108.22
2022-12-25T20:31:34.093Z,96106.78
2022-12-25T20:34:35.984Z,96119.81
2022-12-25T20:37:37.626Z,96119.50
2022-12-25T20:41:08.042Z,96112.22
2022-12-25T20:44:01.987Z,96115.84
2022-12-25T20:47:03.735Z,96120.06
2022-12-25T20:50:06.203Z,96128.03
2022-12-25T20:53:07.777Z,96129.00
2022-12-25T20:56:11.685Z,96122.56
2022-12-25T20:59:13.295Z,96128.72
2022-12-25T21:02:34.280Z,96127.34
2022-12-25T21:05:49.736Z,96131.53
2022-12-25T21:08:51.707Z,96138.53
2022-12-25T21:11:53.269Z,96141.34
2022-12-25T21:14:55.014Z,96147.50
2022-12-25T21:17:56.599Z,96144.84
2022-12-25T21:20:59.401Z,96156.31
2022-12-25T21:24:01.037Z,96167.13
2022-12-25T21:27:02.753Z,96158.16
2022-12-25T21:30:15.096Z,96160.94
2022-12-25T21:33:36.003Z,96159.28
2022-12-25T21:36:41.245Z,96154.25
2022-12-25T21:39:42.860Z,96164.91
2022-12-25T21:42:45.374Z,96161.94
2022-12-25T21:45:47.022Z,96172.28
2022-12-25T21:48:48.802Z,96169.06
2022-12-25T21:52:08.752Z,96174.13
2022-12-25T21:55:10.395Z,96182.09
2022-12-25T21:58:11.951Z,96181.25
2022-12-25T22:01:17.223Z,96192.03
2022-12-25T22:04:21.463Z,96194.00
2022-12-25T22:07:23.013Z,96196.28
2022-12-25T22:10:24.585Z,96199.06
2022-12-25T22:13:45.175Z,96199.53
2022-12-25T22:17:05.375Z,96204.00
2022-12-25T22:20:13.439Z,96207.97
2022-12-25T22:23:16.208Z,96204.06
2022-12-25T22:26:21.051Z,96200.13
2022-12-25T22:29:22.766Z,96206.47
2022-12-25T22:32:24.551Z,96203.09
2022-12-25T22:35:26.128Z,96210.22
2022-12-25T22:38:27.656Z,96195.97
2022-12-25T22:41:33.412Z,96214.72
2022-12-25T22:44:35.282Z,96210.22
2022-12-25T22:47:36.866Z,96206.72
2022-12-25T22:50:39.013Z,96211.34
2022-12-25T22:53:40.596Z,96203.22
2022-12-25T22:56:44.095Z,96204.22
2022-12-25T22:59:45.658Z,96210.63
2022-12-25T23:02:47.427Z,96210.09
2022-12-25T23:05:58.311Z,96207.03
2022-12-25T23:09:00.793Z,96207.44
2022-12-25T23:12:02.363Z,96208.03
2022-12-25T23:15:05.176Z,96212.09
2022-12-25T23:18:25.133Z,96207.03
2022-12-25T23:21:46.638Z,96213.50
2022-12-25T23:25:06.540Z,96204.69
2022-12-25T23:28:08.061Z,96193.06
2022-12-25T23:31:09.657Z,96202.88
2022-12-25T23:34:11.204Z,96195.03
2022-12-25T23:37:12.770Z,96199.22
2022-12-25T23:40:14.423Z,96198.22
2022-12-25T23:43:15.979Z,96196.28
2022-12-25T23:46:17.715Z,96198.66
2022-12-25T23:49:19.468Z,96208.16
2022-12-25T23:52:20.983Z,96207.19
2022-12-25T23:55:22.512Z,96215.03
2022-12-25T23:58:24.937Z,96216.72
