createdAt,value
2018-01-26T00:00:04.551Z,6.20
2018-01-26T00:02:33.513Z,6.20
2018-01-26T00:05:03.429Z,6.20
2018-01-26T00:07:33.707Z,6.10
2018-01-26T00:10:03.207Z,6.10
2018-01-26T00:12:32.672Z,6.20
2018-01-26T00:15:02.936Z,6.20
2018-01-26T00:17:32.470Z,6.20
2018-01-26T00:20:03.498Z,6.20
2018-01-26T00:22:32.996Z,6.20
2018-01-26T00:25:02.492Z,6.20
2018-01-26T00:27:32.368Z,6.20
2018-01-26T00:30:02.644Z,6.10
2018-01-26T00:32:32.512Z,6.10
2018-01-26T00:35:02.782Z,6.10
2018-01-26T00:37:32.330Z,6.10
2018-01-26T00:40:02.587Z,6.10
2018-01-26T00:42:31.816Z,6.10
2018-01-26T00:45:01.328Z,6.00
2018-01-26T00:47:30.832Z,6.10
2018-01-26T00:50:00.680Z,6.10
2018-01-26T00:52:30.955Z,6.10
2018-01-26T00:55:00.823Z,6.00
2018-01-26T00:57:31.099Z,6.00
2018-01-26T01:00:00.342Z,6.00
2018-01-26T01:02:30.597Z,6.00
2018-01-26T01:05:00.152Z,6.00
2018-01-26T01:07:29.646Z,6.00
2018-01-26T01:09:59.131Z,6.00
2018-01-26T01:12:28.994Z,6.00
2018-01-26T01:14:59.247Z,5.90
2018-01-26T01:17:28.756Z,5.90
2018-01-26T01:19:58.635Z,5.80
2018-01-26T01:22:28.902Z,5.70
2018-01-26T01:24:58.448Z,5.70
2018-01-26T01:27:27.940Z,5.60
2018-01-26T01:29:57.456Z,5.60
2018-01-26T01:32:27.284Z,5.50
2018-01-26T01:34:57.548Z,5.30
2018-01-26T01:37:27.097Z,5.30
2018-01-26T01:39:56.666Z,5.20
2018-01-26T01:42:27.199Z,5.00
2018-01-26T01:44:56.690Z,4.90
2018-01-26T01:47:27.288Z,4.90
2018-01-26T01:49:57.545Z,4.70
2018-01-26T01:52:27.422Z,4.60
2018-01-26T01:54:57.687Z,4.50
2018-01-26T01:57:27.253Z,4.50
2018-01-26T01:59:56.740Z,4.50
2018-01-26T02:02:26.224Z,4.50
2018-01-26T02:04:56.099Z,4.40
2018-01-26T02:07:26.971Z,4.30
2018-01-26T02:09:56.835Z,4.30
2018-01-26T02:12:26.319Z,4.30
2018-01-26T02:14:56.179Z,4.20
2018-01-26T02:17:25.669Z,4.10
2018-01-26T02:19:55.255Z,4.00
2018-01-26T02:22:25.095Z,4.00
2018-01-26T02:24:55.343Z,3.90
2018-01-26T02:27:25.247Z,4.00
2018-01-26T02:29:55.483Z,4.00
2018-01-26T02:32:25.355Z,4.00
2018-01-26T02:34:55.044Z,4.10
2018-01-26T02:37:24.544Z,4.10
2018-01-26T02:39:54.383Z,4.10
2018-01-26T02:42:23.871Z,4.00
2018-01-26T02:44:53.364Z,4.00
2018-01-26T02:47:23.212Z,4.00
2018-01-26T02:49:53.460Z,4.00
2018-01-26T02:52:22.952Z,3.90
2018-01-26T02:54:53.204Z,3.90
2018-01-26T02:57:22.742Z,3.90
2018-01-26T02:59:52.483Z,3.80
2018-01-26T03:02:22.752Z,3.80
2018-01-26T03:04:52.558Z,3.70
2018-01-26T03:07:22.043Z,3.70
2018-01-26T03:09:51.535Z,3.70
2018-01-26T03:12:21.135Z,3.70
2018-01-26T03:14:50.610Z,3.70
2018-01-26T03:17:20.103Z,3.70
2018-01-26T03:19:49.903Z,3.70
2018-01-26T03:22:19.419Z,3.70
2018-01-26T03:24:48.948Z,3.70
2018-01-26T03:27:18.787Z,3.70
2018-01-26T03:29:49.047Z,3.60
2018-01-26T03:32:18.913Z,3.60
2018-01-26T03:34:48.399Z,3.50
2018-01-26T03:37:17.878Z,3.50
2018-01-26T03:39:47.748Z,3.50
2018-01-26T03:42:18.277Z,3.40
2018-01-26T03:44:48.835Z,3.40
2018-01-26T03:47:18.326Z,3.30
2018-01-26T03:49:48.182Z,3.30
2018-01-26T03:52:19.016Z,3.30
2018-01-26T03:54:48.537Z,3.30
2018-01-26T03:57:18.038Z,3.30
2018-01-26T03:59:47.240Z,3.20
2018-01-26T04:02:17.076Z,3.20
2018-01-26T04:04:46.561Z,3.20
2018-01-26T04:07:16.058Z,3.20
2018-01-26T04:09:45.904Z,3.30
2018-01-26T04:12:16.152Z,3.40
2018-01-26T04:14:45.684Z,3.30
2018-01-26T04:17:15.551Z,3.50
2018-01-26T04:19:45.795Z,3.60
2018-01-26T04:22:15.366Z,3.60
2018-01-26T04:24:44.843Z,3.70
2018-01-26T04:27:14.346Z,3.70
2018-01-26T04:29:43.998Z,3.80
2018-01-26T04:32:14.251Z,3.90
2018-01-26T04:34:43.795Z,3.80
2018-01-26T04:37:13.377Z,3.90
2018-01-26T04:39:42.851Z,4.00
2018-01-26T04:42:12.647Z,4.00
2018-01-26T04:44:42.903Z,4.10
2018-01-26T04:47:12.457Z,4.00
2018-01-26T04:49:41.952Z,4.10
2018-01-26T04:52:11.460Z,4.10
2018-01-26T04:54:41.303Z,4.20
2018-01-26T04:57:11.552Z,4.20
2018-01-26T04:59:41.056Z,4.20
2018-01-26T05:02:10.553Z,4.20
2018-01-26T05:04:40.046Z,4.20
2018-01-26T05:07:10.678Z,4.30
2018-01-26T05:09:40.994Z,4.30
2018-01-26T05:12:10.631Z,4.30
2018-01-26T05:14:40.124Z,4.30
2018-01-26T05:17:10.751Z,4.20
2018-01-26T05:19:41.012Z,4.20
2018-01-26T05:22:10.914Z,4.20
2018-01-26T05:24:40.724Z,4.20
2018-01-26T05:27:10.215Z,4.20
2018-01-26T05:29:40.306Z,4.10
2018-01-26T05:32:09.811Z,4.10
2018-01-26T05:34:39.427Z,4.10
2018-01-26T05:37:10.060Z,4.00
2018-01-26T05:39:40.656Z,3.90
2018-01-26T05:42:10.960Z,3.90
2018-01-26T05:44:40.685Z,3.90
2018-01-26T05:47:10.251Z,3.80
2018-01-26T05:49:40.869Z,3.60
2018-01-26T05:52:11.127Z,3.50
2018-01-26T05:54:40.998Z,3.40
2018-01-26T05:57:10.487Z,3.40
2018-01-26T05:59:39.991Z,3.30
2018-01-26T06:02:09.491Z,3.20
2018-01-26T06:04:38.995Z,3.10
2018-01-26T06:07:08.656Z,3.00
2018-01-26T06:09:39.272Z,2.90
2018-01-26T06:12:09.532Z,2.90
2018-01-26T06:14:39.118Z,2.90
2018-01-26T06:17:08.454Z,2.80
2018-01-26T06:19:38.131Z,2.80
2018-01-26T06:22:07.448Z,2.80
2018-01-26T06:24:36.776Z,2.80
2018-01-26T06:27:06.080Z,2.70
2018-01-26T06:29:35.831Z,2.70
2018-01-26T06:32:06.083Z,2.60
2018-01-26T06:34:35.575Z,2.60
2018-01-26T06:37:06.310Z,2.60
2018-01-26T06:39:36.573Z,2.50
2018-01-26T06:42:06.079Z,2.50
2018-01-26T06:44:35.567Z,2.50
2018-01-26T06:47:05.055Z,2.50
2018-01-26T06:49:35.307Z,2.40
2018-01-26T06:52:04.804Z,2.40
2018-01-26T06:54:34.295Z,2.40
2018-01-26T06:57:03.780Z,2.30
2018-01-26T06:59:33.283Z,2.30
2018-01-26T07:02:02.747Z,2.30
2018-01-26T07:04:32.634Z,2.20
2018-01-26T07:07:02.910Z,2.20
2018-01-26T07:09:33.941Z,2.10
2018-01-26T07:12:03.467Z,2.10
2018-01-26T07:14:33.414Z,2.10
2018-01-26T07:17:03.655Z,2.20
2018-01-26T07:19:34.203Z,18.90
2018-01-26T07:22:03.700Z,18.80
2018-01-26T07:24:33.256Z,12.80
2018-01-26T07:27:02.756Z,9.60
2018-01-26T07:29:32.239Z,7.30
2018-01-26T07:32:02.247Z,5.60
2018-01-26T07:34:31.707Z,4.50
2018-01-26T07:37:01.989Z,3.20
2018-01-26T07:39:31.716Z,3.10
2018-01-26T07:42:01.222Z,2.80
2018-01-26T07:44:31.068Z,2.60
2018-01-26T07:47:01.313Z,2.20
2018-01-26T07:49:30.608Z,2.20
2018-01-26T07:52:00.159Z,2.10
2018-01-26T07:54:29.659Z,2.00
2018-01-26T07:56:59.615Z,1.90
2018-01-26T07:59:29.855Z,1.80
2018-01-26T08:01:59.405Z,1.80
2018-01-26T08:04:29.275Z,1.90
2018-01-26T08:06:58.652Z,2.00
2018-01-26T08:09:27.955Z,1.90
2018-01-26T08:11:58.337Z,2.00
2018-01-26T08:14:27.846Z,2.00
2018-01-26T08:16:57.380Z,2.00
2018-01-26T08:19:27.366Z,2.10
2018-01-26T08:21:57.651Z,2.20
2018-01-26T08:24:27.959Z,2.20
2018-01-26T08:26:58.963Z,2.20
2018-01-26T08:29:28.448Z,2.20
2018-01-26T08:31:57.927Z,2.20
2018-01-26T08:34:28.447Z,2.40
2018-01-26T08:36:58.692Z,2.40
2018-01-26T08:39:28.194Z,2.40
2018-01-26T08:41:58.645Z,2.60
2018-01-26T08:44:29.131Z,2.70
2018-01-26T08:46:58.644Z,2.70
2018-01-26T08:49:28.150Z,2.80
2018-01-26T08:51:57.628Z,2.80
2018-01-26T08:54:27.206Z,2.90
2018-01-26T08:56:56.835Z,3.00
2018-01-26T08:59:26.328Z,3.00
2018-01-26T09:01:55.673Z,3.20
2018-01-26T09:04:25.692Z,3.30
2018-01-26T09:06:55.283Z,3.30
2018-01-26T09:09:24.811Z,3.50
2018-01-26T09:11:55.079Z,3.70
2018-01-26T09:14:24.578Z,3.70
2018-01-26T09:16:54.100Z,3.90
2018-01-26T09:19:23.624Z,4.00
2018-01-26T09:21:53.210Z,4.10
2018-01-26T09:24:22.849Z,4.20
2018-01-26T09:26:53.406Z,4.30
2018-01-26T09:29:23.065Z,4.30
2018-01-26T09:31:52.569Z,4.30
2018-01-26T09:34:22.086Z,4.30
2018-01-26T09:36:51.680Z,4.20
2018-01-26T09:39:21.493Z,4.20
2018-01-26T09:41:50.978Z,4.30
2018-01-26T09:44:20.495Z,4.40
2018-01-26T09:46:50.043Z,4.50
2018-01-26T09:49:19.544Z,4.50
2018-01-26T09:51:49.034Z,4.50
2018-01-26T09:54:18.528Z,4.60
2018-01-26T09:56:48.059Z,4.50
2018-01-26T09:59:17.552Z,4.50
2018-01-26T10:01:47.195Z,4.50
2018-01-26T10:04:17.445Z,4.50
2018-01-26T10:06:47.008Z,4.50
2018-01-26T10:09:16.525Z,4.60
2018-01-26T10:11:46.010Z,4.60
2018-01-26T10:14:15.764Z,4.70
2018-01-26T10:16:45.255Z,4.80
2018-01-26T10:19:15.517Z,5.10
2018-01-26T10:21:45.068Z,5.00
2018-01-26T10:24:14.564Z,5.20
2018-01-26T10:26:44.167Z,5.40
2018-01-26T10:29:13.651Z,5.60
2018-01-26T10:31:43.205Z,5.80
2018-01-26T10:34:14.209Z,6.30
2018-01-26T10:36:43.752Z,6.20
2018-01-26T10:39:13.244Z,6.40
2018-01-26T10:41:42.735Z,6.40
2018-01-26T10:44:12.223Z,6.40
2018-01-26T10:46:41.771Z,6.40
2018-01-26T10:49:12.784Z,6.40
2018-01-26T10:51:42.279Z,6.50
2018-01-26T10:54:11.777Z,6.50
2018-01-26T10:56:41.264Z,6.50
2018-01-26T10:59:10.790Z,6.50
2018-01-26T11:01:40.343Z,6.60
2018-01-26T11:04:09.848Z,6.80
2018-01-26T11:06:39.468Z,6.90
2018-01-26T11:09:09.059Z,6.90
2018-01-26T11:11:38.579Z,6.80
2018-01-26T11:14:09.577Z,6.70
2018-01-26T11:16:39.396Z,6.70
2018-01-26T11:19:09.623Z,6.80
2018-01-26T11:21:39.116Z,6.80
2018-01-26T11:24:08.610Z,7.00
2018-01-26T11:26:38.092Z,6.90
2018-01-26T11:29:08.010Z,6.90
2018-01-26T11:31:37.520Z,6.80
2018-01-26T11:34:07.092Z,6.90
2018-01-26T11:36:36.602Z,7.00
2018-01-26T11:39:06.135Z,7.10
2018-01-26T11:41:35.978Z,7.20
2018-01-26T11:44:06.232Z,7.50
2018-01-26T11:46:35.838Z,7.50
2018-01-26T11:49:05.160Z,7.70
2018-01-26T11:51:34.644Z,7.90
2018-01-26T11:54:04.224Z,8.20
2018-01-26T11:56:34.488Z,8.50
2018-01-26T11:59:04.015Z,8.40
2018-01-26T12:01:34.301Z,8.70
2018-01-26T12:04:03.521Z,8.70
2018-01-26T12:06:33.019Z,8.70
2018-01-26T12:09:02.555Z,8.80
2018-01-26T12:11:32.542Z,8.90
2018-01-26T12:14:02.031Z,8.90
2018-01-26T12:16:31.582Z,8.90
2018-01-26T12:19:00.904Z,9.00
2018-01-26T12:21:31.347Z,9.20
2018-01-26T12:24:00.660Z,9.20
2018-01-26T12:26:30.144Z,9.30
2018-01-26T12:28:59.754Z,9.20
2018-01-26T12:31:29.814Z,9.10
2018-01-26T12:33:58.959Z,9.00
2018-01-26T12:36:29.244Z,9.30
2018-01-26T12:38:58.768Z,9.30
2018-01-26T12:41:27.952Z,9.20
2018-01-26T12:43:57.568Z,9.10
2018-01-26T12:46:27.329Z,9.20
2018-01-26T12:48:57.631Z,9.80
2018-01-26T12:51:27.142Z,9.80
2018-01-26T12:53:57.256Z,10.00
2018-01-26T12:56:27.715Z,10.00
2018-01-26T12:58:57.403Z,10.00
2018-01-26T13:01:27.691Z,10.00
2018-01-26T13:03:57.189Z,9.90
2018-01-26T13:06:26.050Z,9.80
2018-01-26T13:08:55.837Z,9.60
2018-01-26T13:11:26.097Z,9.30
2018-01-26T13:13:55.589Z,9.20
2018-01-26T13:16:25.087Z,9.20
2018-01-26T13:18:54.625Z,9.20
2018-01-26T13:21:24.418Z,9.40
2018-01-26T13:23:53.617Z,9.40
2018-01-26T13:26:23.099Z,9.40
2018-01-26T13:28:52.927Z,9.40
2018-01-26T13:31:23.150Z,9.50
2018-01-26T13:33:52.799Z,9.50
2018-01-26T13:36:22.380Z,9.40
2018-01-26T13:38:52.630Z,9.20
2018-01-26T13:41:22.208Z,9.20
2018-01-26T13:43:52.534Z,9.10
2018-01-26T13:46:22.771Z,8.90
2018-01-26T13:48:52.303Z,8.90
2018-01-26T13:51:21.812Z,8.80
2018-01-26T13:53:51.302Z,8.80
2018-01-26T13:56:20.628Z,8.90
2018-01-26T13:58:50.689Z,8.80
2018-01-26T14:01:19.866Z,8.80
2018-01-26T14:03:50.115Z,8.80
2018-01-26T14:06:19.662Z,8.70
2018-01-26T14:08:49.168Z,8.80
2018-01-26T14:11:18.659Z,8.90
2018-01-26T14:13:48.832Z,9.00
2018-01-26T14:16:18.402Z,9.00
2018-01-26T14:18:47.569Z,9.00
2018-01-26T14:21:17.223Z,9.00
2018-01-26T14:23:46.749Z,9.00
2018-01-26T14:26:16.244Z,8.90
2018-01-26T14:28:46.514Z,8.90
2018-01-26T14:31:17.548Z,8.70
2018-01-26T14:33:47.526Z,8.70
2018-01-26T14:36:17.786Z,8.80
2018-01-26T14:38:47.520Z,8.70
2018-01-26T14:41:17.012Z,8.80
2018-01-26T14:43:46.508Z,8.80
2018-01-26T14:46:16.377Z,8.70
2018-01-26T14:48:45.592Z,8.70
2018-01-26T14:51:16.202Z,8.60
2018-01-26T14:53:46.506Z,8.60
2018-01-26T14:56:15.847Z,8.50
2018-01-26T14:58:45.044Z,8.50
2018-01-26T15:01:15.531Z,8.50
2018-01-26T15:03:45.059Z,8.40
2018-01-26T15:06:15.312Z,8.20
2018-01-26T15:08:44.530Z,8.20
2018-01-26T15:11:14.994Z,8.00
2018-01-26T15:13:44.492Z,8.00
2018-01-26T15:16:13.997Z,7.90
2018-01-26T15:18:43.521Z,7.80
2018-01-26T15:21:13.092Z,7.80
2018-01-26T15:23:42.584Z,7.90
2018-01-26T15:26:12.453Z,7.90
2018-01-26T15:28:42.511Z,7.90
2018-01-26T15:31:12.031Z,7.90
2018-01-26T15:33:43.091Z,8.00
2018-01-26T15:36:12.899Z,8.00
2018-01-26T15:38:42.422Z,8.00
2018-01-26T15:41:12.281Z,8.00
2018-01-26T15:43:41.855Z,8.00
2018-01-26T15:46:11.337Z,8.00
2018-01-26T15:48:41.172Z,8.10
2018-01-26T15:51:11.485Z,7.90
2018-01-26T15:53:42.389Z,7.90
2018-01-26T15:56:11.615Z,7.90
2018-01-26T15:58:41.243Z,7.80
2018-01-26T16:01:11.206Z,7.80
2018-01-26T16:03:40.356Z,7.70
2018-01-26T16:06:09.667Z,7.60
2018-01-26T16:08:39.072Z,7.50
2018-01-26T16:11:09.331Z,7.40
2018-01-26T16:13:39.215Z,7.40
2018-01-26T16:16:08.710Z,7.30
2018-01-26T16:18:39.009Z,7.10
2018-01-26T16:21:08.512Z,7.10
2018-01-26T16:23:38.177Z,7.00
2018-01-26T16:26:08.165Z,6.90
2018-01-26T16:28:37.717Z,6.90
2018-01-26T16:31:07.386Z,6.90
2018-01-26T16:33:37.663Z,6.90
2018-01-26T16:36:07.152Z,6.80
2018-01-26T16:38:36.636Z,6.80
2018-01-26T16:41:06.203Z,6.80
2018-01-26T16:43:35.750Z,6.80
2018-01-26T16:46:05.317Z,6.80
2018-01-26T16:48:36.608Z,6.80
2018-01-26T16:51:05.883Z,6.80
2018-01-26T16:53:36.143Z,6.80
2018-01-26T16:56:05.731Z,6.70
2018-01-26T16:58:36.010Z,6.70
2018-01-26T17:01:05.651Z,6.70
2018-01-26T17:03:36.205Z,6.70
2018-01-26T17:06:05.688Z,6.70
2018-01-26T17:08:35.183Z,6.60
2018-01-26T17:11:05.438Z,6.50
2018-01-26T17:13:34.935Z,6.50
2018-01-26T17:16:04.444Z,6.50
2018-01-26T17:18:33.627Z,6.50
2018-01-26T17:21:03.881Z,6.50
2018-01-26T17:23:33.439Z,6.50
2018-01-26T17:26:02.920Z,6.60
2018-01-26T17:28:32.425Z,6.60
2018-01-26T17:31:01.608Z,6.40
2018-01-26T17:33:39.581Z,6.30
2018-01-26T17:36:20.870Z,6.10
2018-01-26T17:38:51.616Z,6.00
2018-01-26T17:41:21.499Z,5.80
2018-01-26T17:43:50.713Z,5.60
2018-01-26T17:46:20.260Z,5.30
2018-01-26T17:48:49.895Z,5.10
2018-01-26T17:51:20.157Z,4.80
2018-01-26T17:53:49.655Z,4.80
2018-01-26T17:56:18.893Z,4.90
2018-01-26T17:58:48.388Z,4.90
2018-01-26T18:01:19.133Z,4.90
2018-01-26T18:03:48.297Z,4.90
2018-01-26T18:06:17.520Z,5.00
2018-01-26T18:08:47.003Z,5.00
2018-01-26T18:11:16.487Z,5.10
2018-01-26T18:13:45.804Z,5.20
2018-01-26T18:16:15.131Z,5.20
2018-01-26T18:18:44.611Z,5.30
2018-01-26T18:21:13.932Z,5.30
2018-01-26T18:23:43.696Z,5.40
2018-01-26T18:26:13.947Z,5.50
2018-01-26T18:28:43.468Z,5.50
2018-01-26T18:31:12.928Z,5.50
2018-01-26T18:33:42.091Z,5.50
2018-01-26T18:36:11.935Z,5.50
2018-01-26T18:38:42.199Z,5.50
2018-01-26T18:41:11.697Z,5.50
2018-01-26T18:43:41.848Z,5.60
2018-01-26T18:46:11.502Z,5.60
2018-01-26T18:48:41.414Z,5.70
2018-01-26T18:51:11.672Z,5.70
2018-01-26T18:53:41.184Z,5.70
2018-01-26T18:56:10.707Z,5.80
2018-01-26T18:58:40.215Z,5.80
2018-01-26T19:01:10.689Z,5.80
2018-01-26T19:03:40.168Z,5.80
2018-01-26T19:06:09.678Z,5.80
2018-01-26T19:08:39.183Z,5.90
2018-01-26T19:11:08.687Z,5.90
2018-01-26T19:13:38.178Z,5.90
2018-01-26T19:16:08.032Z,5.90
2018-01-26T19:18:37.524Z,5.90
2018-01-26T19:21:07.801Z,5.90
2018-01-26T19:23:37.297Z,5.90
2018-01-26T19:26:06.789Z,5.90
2018-01-26T19:28:35.626Z,5.90
2018-01-26T19:31:05.396Z,5.90
2018-01-26T19:33:35.043Z,5.90
2018-01-26T19:36:04.530Z,5.90
2018-01-26T19:38:33.826Z,5.90
2018-01-26T19:41:03.320Z,5.80
2018-01-26T19:43:32.825Z,5.80
2018-01-26T19:46:02.339Z,5.70
2018-01-26T19:48:31.874Z,5.60
2018-01-26T19:51:01.377Z,5.50
2018-01-26T19:53:30.896Z,5.40
2018-01-26T19:56:00.395Z,5.40
2018-01-26T19:58:29.885Z,5.30
2018-01-26T20:00:59.398Z,5.30
2018-01-26T20:03:31.753Z,5.20
2018-01-26T20:06:05.981Z,5.20
2018-01-26T20:08:40.647Z,5.20
2018-01-26T20:11:11.277Z,5.20
2018-01-26T20:13:41.524Z,5.20
2018-01-26T20:16:11.078Z,5.10
2018-01-26T20:18:40.568Z,5.20
2018-01-26T20:21:10.063Z,5.20
2018-01-26T20:23:39.548Z,5.30
2018-01-26T20:26:09.127Z,5.30
2018-01-26T20:28:39.773Z,5.40
2018-01-26T20:31:09.260Z,5.40
2018-01-26T20:33:39.353Z,5.50
2018-01-26T20:36:08.861Z,5.50
2018-01-26T20:38:38.468Z,5.50
2018-01-26T20:41:07.974Z,5.60
2018-01-26T20:43:37.461Z,5.60
2018-01-26T20:46:07.078Z,5.60
2018-01-26T20:48:36.297Z,5.60
2018-01-26T20:51:05.497Z,5.60
2018-01-26T20:53:35.766Z,5.70
2018-01-26T20:56:04.984Z,5.60
2018-01-26T20:58:34.494Z,5.70
2018-01-26T21:01:03.998Z,5.80
2018-01-26T21:03:33.523Z,5.80
2018-01-26T21:06:04.530Z,5.80
2018-01-26T21:08:34.039Z,5.80
2018-01-26T21:11:03.534Z,5.80
2018-01-26T21:13:33.040Z,5.80
2018-01-26T21:16:03.183Z,5.90
2018-01-26T21:18:32.669Z,5.90
2018-01-26T21:21:02.280Z,5.90
2018-01-26T21:23:31.756Z,6.00
2018-01-26T21:26:02.283Z,6.00
2018-01-26T21:28:32.575Z,6.00
2018-01-26T21:31:02.226Z,6.00
2018-01-26T21:33:31.721Z,6.00
2018-01-26T21:36:01.997Z,6.10
2018-01-26T21:38:31.502Z,6.00
2018-01-26T21:41:02.920Z,6.10
2018-01-26T21:43:32.405Z,6.10
2018-01-26T21:46:02.082Z,6.10
2018-01-26T21:48:32.643Z,6.10
2018-01-26T21:51:02.906Z,6.10
2018-01-26T21:53:32.404Z,6.00
2018-01-26T21:56:01.945Z,6.00
2018-01-26T21:58:32.611Z,6.00
2018-01-26T22:01:02.862Z,6.00
2018-01-26T22:03:32.387Z,6.00
2018-01-26T22:06:07.307Z,6.10
2018-01-26T22:08:37.076Z,6.00
2018-01-26T22:11:06.569Z,6.00
2018-01-26T22:13:36.052Z,6.00
2018-01-26T22:16:05.932Z,6.10
2018-01-26T22:18:36.198Z,6.00
2018-01-26T22:21:05.671Z,6.00
2018-01-26T22:23:35.264Z,6.00
2018-01-26T22:26:04.812Z,6.00
2018-01-26T22:28:33.981Z,6.10
2018-01-26T22:31:03.513Z,6.10
2018-01-26T22:33:33.009Z,6.10
2018-01-26T22:36:02.529Z,6.10
2018-01-26T22:38:31.693Z,6.10
2018-01-26T22:41:01.378Z,6.10
2018-01-26T22:43:31.230Z,6.10
2018-01-26T22:46:00.996Z,6.20
2018-01-26T22:48:31.630Z,6.20
2018-01-26T22:51:01.885Z,6.20
2018-01-26T22:53:31.384Z,6.20
2018-01-26T22:56:00.907Z,6.20
2018-01-26T22:58:30.486Z,6.20
2018-01-26T23:01:01.062Z,6.10
2018-01-26T23:03:30.527Z,6.10
2018-01-26T23:06:00.813Z,6.10
2018-01-26T23:08:30.285Z,6.10
2018-01-26T23:10:59.487Z,6.10
2018-01-26T23:13:28.970Z,6.10
2018-01-26T23:15:58.503Z,6.10
2018-01-26T23:18:27.971Z,6.10
2018-01-26T23:20:58.513Z,6.10
2018-01-26T23:23:28.746Z,6.00
2018-01-26T23:25:58.527Z,6.00
2018-01-26T23:28:28.776Z,6.00
2018-01-26T23:30:58.349Z,6.00
2018-01-26T23:33:26.907Z,6.10
2018-01-26T23:35:56.393Z,6.10
2018-01-26T23:38:25.538Z,6.10
2018-01-26T23:40:55.786Z,6.10
2018-01-26T23:43:25.687Z,6.10
2018-01-26T23:45:55.931Z,6.10
2018-01-26T23:48:25.500Z,6.10
2018-01-26T23:50:55.514Z,6.20
2018-01-26T23:53:25.023Z,6.10
2018-01-26T23:55:54.515Z,6.20
2018-01-26T23:58:24.037Z,6.20
