createdAt,value
2018-02-03T00:01:39.507Z,3.40
2018-02-03T00:04:06.499Z,3.50
2018-02-03T00:06:33.123Z,3.50
2018-02-03T00:08:59.721Z,3.50
2018-02-03T00:11:26.799Z,3.50
2018-02-03T00:13:53.440Z,3.60
2018-02-03T00:16:20.148Z,3.60
2018-02-03T00:18:47.183Z,3.60
2018-02-03T00:21:14.254Z,3.60
2018-02-03T00:23:40.839Z,3.60
2018-02-03T00:26:07.462Z,3.60
2018-02-03T00:28:34.125Z,3.60
2018-02-03T00:31:00.752Z,3.60
2018-02-03T00:33:27.454Z,3.60
2018-02-03T00:35:54.068Z,3.60
2018-02-03T00:38:28.070Z,3.60
2018-02-03T00:43:47.044Z,3.60
2018-02-03T00:46:13.648Z,3.60
2018-02-03T00:48:40.303Z,3.60
2018-02-03T00:51:06.907Z,3.60
2018-02-03T00:53:33.577Z,3.50
2018-02-03T00:56:00.188Z,3.50
2018-02-03T00:58:26.888Z,3.60
2018-02-03T01:00:53.497Z,3.60
2018-02-03T01:03:20.120Z,3.60
2018-02-03T01:05:47.035Z,3.60
2018-02-03T01:08:13.687Z,3.60
2018-02-03T01:10:40.249Z,3.60
2018-02-03T01:13:06.864Z,3.60
2018-02-03T01:18:26.030Z,3.50
2018-02-03T01:20:52.610Z,3.50
2018-02-03T01:23:19.195Z,3.50
2018-02-03T01:25:46.207Z,3.60
2018-02-03T01:28:12.795Z,3.60
2018-02-03T01:30:39.495Z,3.60
2018-02-03T01:33:06.515Z,3.60
2018-02-03T01:35:50.165Z,3.60
2018-02-03T01:38:16.783Z,3.50
2018-02-03T01:40:43.395Z,3.50
2018-02-03T01:43:09.987Z,3.40
2018-02-03T01:45:37.075Z,3.50
2018-02-03T01:48:03.712Z,3.50
2018-02-03T01:50:30.349Z,3.50
2018-02-03T01:52:56.915Z,3.60
2018-02-03T01:55:23.550Z,3.60
2018-02-03T01:57:50.512Z,3.60
2018-02-03T02:00:17.202Z,3.60
2018-02-03T02:02:43.826Z,3.60
2018-02-03T02:05:10.863Z,3.60
2018-02-03T02:07:44.160Z,3.60
2018-02-03T02:10:11.175Z,3.60
2018-02-03T02:12:37.836Z,3.60
2018-02-03T02:15:04.458Z,3.60
2018-02-03T02:17:31.103Z,3.60
2018-02-03T02:19:57.702Z,3.60
2018-02-03T02:22:24.291Z,3.60
2018-02-03T02:25:10.087Z,3.60
2018-02-03T02:27:37.060Z,3.60
2018-02-03T02:30:03.667Z,3.60
2018-02-03T02:32:31.045Z,3.50
2018-02-03T02:35:15.340Z,3.60
2018-02-03T02:37:42.356Z,3.60
2018-02-03T02:40:13.354Z,3.60
2018-02-03T02:42:40.204Z,3.60
2018-02-03T02:45:06.911Z,3.60
2018-02-03T02:47:33.516Z,3.60
2018-02-03T02:50:00.118Z,3.70
2018-02-03T02:52:27.184Z,3.60
2018-02-03T02:54:53.812Z,3.70
2018-02-03T02:57:20.835Z,3.70
2018-02-03T02:59:47.473Z,3.70
2018-02-03T03:02:14.129Z,3.70
2018-02-03T03:04:41.156Z,3.70
2018-02-03T03:07:07.807Z,3.70
2018-02-03T03:09:34.396Z,3.70
2018-02-03T03:12:00.999Z,3.70
2018-02-03T03:14:27.971Z,3.70
2018-02-03T03:16:54.523Z,3.70
2018-02-03T03:19:21.127Z,3.70
2018-02-03T03:21:48.155Z,3.70
2018-02-03T03:24:14.796Z,3.70
2018-02-03T03:26:41.836Z,3.70
2018-02-03T03:29:08.850Z,3.70
2018-02-03T03:31:35.488Z,3.60
2018-02-03T03:34:02.147Z,3.70
2018-02-03T03:36:28.723Z,3.70
2018-02-03T03:38:55.443Z,3.60
2018-02-03T03:41:22.451Z,3.60
2018-02-03T03:43:49.036Z,3.60
2018-02-03T03:46:16.050Z,3.50
2018-02-03T03:48:55.335Z,3.40
2018-02-03T03:51:22.010Z,3.40
2018-02-03T03:53:48.607Z,3.30
2018-02-03T03:56:15.171Z,3.40
2018-02-03T03:58:41.853Z,3.30
2018-02-03T04:01:08.901Z,3.40
2018-02-03T04:03:35.923Z,3.40
2018-02-03T04:06:02.846Z,3.40
2018-02-03T04:08:31.496Z,3.40
2018-02-03T04:10:58.124Z,3.40
2018-02-03T04:13:25.479Z,3.40
2018-02-03T04:15:52.440Z,3.40
2018-02-03T04:18:23.576Z,3.40
2018-02-03T04:20:50.591Z,3.40
2018-02-03T04:23:17.211Z,3.30
2018-02-03T04:25:43.832Z,3.30
2018-02-03T04:28:10.495Z,3.10
2018-02-03T04:30:37.149Z,2.90
2018-02-03T04:33:09.480Z,2.90
2018-02-03T04:35:36.080Z,2.90
2018-02-03T04:38:03.122Z,2.80
2018-02-03T04:40:29.787Z,2.70
2018-02-03T04:42:56.440Z,2.70
2018-02-03T04:45:23.046Z,2.80
2018-02-03T04:47:53.922Z,3.00
2018-02-03T04:50:38.774Z,3.00
2018-02-03T04:53:05.452Z,3.00
2018-02-03T04:55:32.140Z,3.00
2018-02-03T04:57:58.785Z,3.00
2018-02-03T05:00:26.342Z,3.00
2018-02-03T05:02:59.332Z,3.00
2018-02-03T05:05:25.952Z,3.00
2018-02-03T05:07:52.941Z,3.00
2018-02-03T05:10:19.605Z,3.00
2018-02-03T05:12:46.272Z,3.00
2018-02-03T05:15:13.227Z,3.00
2018-02-03T05:17:40.183Z,3.00
2018-02-03T05:20:06.858Z,3.00
2018-02-03T05:22:33.439Z,3.00
2018-02-03T05:25:00.459Z,3.00
2018-02-03T05:27:27.098Z,2.90
2018-02-03T05:29:53.684Z,2.90
2018-02-03T05:32:20.298Z,2.90
2018-02-03T05:34:47.358Z,2.80
2018-02-03T05:37:14.473Z,2.80
2018-02-03T05:39:41.094Z,2.80
2018-02-03T05:42:07.752Z,2.80
2018-02-03T05:44:37.908Z,2.80
2018-02-03T05:47:04.571Z,2.80
2018-02-03T05:49:31.257Z,2.80
2018-02-03T05:51:57.914Z,2.80
2018-02-03T05:54:24.975Z,2.70
2018-02-03T05:56:51.536Z,2.70
2018-02-03T05:59:18.187Z,2.70
2018-02-03T06:01:46.128Z,2.70
2018-02-03T06:04:12.715Z,2.70
2018-02-03T06:06:39.300Z,2.70
2018-02-03T06:09:05.871Z,2.70
2018-02-03T06:11:32.518Z,2.70
2018-02-03T06:13:59.228Z,2.70
2018-02-03T06:16:25.811Z,2.70
2018-02-03T06:18:52.445Z,2.70
2018-02-03T06:21:19.056Z,2.70
2018-02-03T06:23:45.648Z,2.80
2018-02-03T06:26:12.355Z,2.80
2018-02-03T06:28:38.963Z,2.70
2018-02-03T06:31:05.538Z,2.70
2018-02-03T06:33:32.427Z,2.70
2018-02-03T06:35:59.030Z,2.70
2018-02-03T06:38:26.033Z,2.70
2018-02-03T06:40:52.661Z,2.60
2018-02-03T06:43:19.258Z,2.60
2018-02-03T06:45:46.542Z,2.60
2018-02-03T06:48:13.176Z,2.60
2018-02-03T06:50:43.126Z,2.50
2018-02-03T06:53:09.811Z,2.50
2018-02-03T06:55:36.379Z,2.50
2018-02-03T06:58:03.028Z,2.60
2018-02-03T07:00:31.662Z,2.60
2018-02-03T07:02:58.651Z,2.60
2018-02-03T07:05:25.257Z,2.60
2018-02-03T07:07:52.757Z,2.60
2018-02-03T07:10:19.371Z,2.60
2018-02-03T07:12:45.950Z,2.60
2018-02-03T07:15:12.593Z,2.60
2018-02-03T07:17:39.195Z,2.60
2018-02-03T07:20:09.073Z,2.60
2018-02-03T07:22:35.741Z,2.50
2018-02-03T07:25:02.795Z,2.50
2018-02-03T07:27:29.416Z,2.40
2018-02-03T07:29:56.030Z,2.40
2018-02-03T07:32:23.311Z,2.30
2018-02-03T07:34:49.939Z,2.40
2018-02-03T07:37:34.033Z,2.30
2018-02-03T07:40:01.007Z,2.30
2018-02-03T07:42:27.633Z,2.30
2018-02-03T07:44:54.221Z,2.40
2018-02-03T07:47:21.187Z,2.40
2018-02-03T07:49:47.771Z,2.30
2018-02-03T07:52:14.795Z,2.40
2018-02-03T07:54:45.100Z,2.40
2018-02-03T07:57:11.739Z,2.40
2018-02-03T07:59:42.651Z,2.40
2018-02-03T08:02:10.220Z,2.40
2018-02-03T08:04:36.923Z,2.40
2018-02-03T08:12:58.614Z,2.40
2018-02-03T08:15:25.221Z,2.40
2018-02-03T08:17:52.227Z,2.40
2018-02-03T08:20:18.906Z,2.50
2018-02-03T08:22:45.936Z,2.50
2018-02-03T08:25:12.581Z,2.40
2018-02-03T08:27:39.186Z,2.30
2018-02-03T08:30:05.797Z,2.30
2018-02-03T08:32:36.062Z,2.30
2018-02-03T08:35:02.658Z,2.30
2018-02-03T08:37:29.385Z,2.20
2018-02-03T08:39:56.034Z,2.20
2018-02-03T08:42:22.648Z,2.30
2018-02-03T08:45:00.412Z,2.40
2018-02-03T08:47:27.026Z,2.40
2018-02-03T08:49:53.620Z,2.40
2018-02-03T08:52:20.938Z,2.50
2018-02-03T08:55:01.145Z,2.50
2018-02-03T08:57:27.775Z,2.50
2018-02-03T08:59:54.841Z,2.50
2018-02-03T09:02:21.409Z,2.50
2018-02-03T09:04:48.087Z,2.60
2018-02-03T09:07:15.073Z,2.60
2018-02-03T09:09:51.999Z,2.60
2018-02-03T09:12:19.011Z,2.60
2018-02-03T09:14:48.826Z,2.60
2018-02-03T09:17:15.406Z,2.60
2018-02-03T09:19:50.131Z,2.60
2018-02-03T09:22:16.719Z,2.70
2018-02-03T09:24:43.692Z,2.70
2018-02-03T09:27:10.292Z,2.60
2018-02-03T09:29:38.912Z,2.60
2018-02-03T09:32:05.542Z,2.70
2018-02-03T09:34:35.498Z,2.60
2018-02-03T09:37:02.479Z,2.70
2018-02-03T09:39:29.159Z,2.70
2018-02-03T09:41:55.803Z,2.80
2018-02-03T09:44:22.428Z,2.80
2018-02-03T09:46:49.097Z,2.80
2018-02-03T09:49:16.142Z,3.00
2018-02-03T09:51:42.775Z,3.10
2018-02-03T09:54:17.207Z,3.10
2018-02-03T09:56:44.249Z,3.20
2018-02-03T09:59:11.256Z,3.10
2018-02-03T10:01:39.799Z,3.10
2018-02-03T10:04:31.053Z,3.10
2018-02-03T10:06:59.580Z,3.10
2018-02-03T10:09:30.361Z,3.10
2018-02-03T10:11:57.059Z,3.00
2018-02-03T10:14:24.098Z,3.10
2018-02-03T10:16:51.053Z,3.20
2018-02-03T10:19:18.044Z,3.30
2018-02-03T10:21:49.476Z,3.40
2018-02-03T10:24:16.202Z,3.40
2018-02-03T10:26:43.196Z,3.40
2018-02-03T10:29:10.667Z,3.40
2018-02-03T10:31:45.691Z,3.40
2018-02-03T10:34:12.470Z,3.40
2018-02-03T10:36:39.281Z,3.40
2018-02-03T10:39:05.995Z,3.50
2018-02-03T10:41:32.887Z,3.50
2018-02-03T10:44:00.083Z,3.60
2018-02-03T10:46:27.065Z,3.60
2018-02-03T10:48:53.786Z,3.60
2018-02-03T10:51:20.444Z,3.60
2018-02-03T10:53:47.341Z,3.60
2018-02-03T10:56:13.984Z,3.70
2018-02-03T10:58:40.672Z,3.60
2018-02-03T11:01:26.863Z,3.70
2018-02-03T11:03:53.561Z,3.60
2018-02-03T11:06:20.219Z,3.60
2018-02-03T11:08:47.109Z,3.80
2018-02-03T11:11:13.926Z,3.90
2018-02-03T11:13:40.649Z,4.00
2018-02-03T11:16:07.298Z,3.90
2018-02-03T11:18:34.034Z,4.00
2018-02-03T11:21:00.898Z,4.00
2018-02-03T11:23:28.059Z,3.90
2018-02-03T11:25:56.002Z,3.90
2018-02-03T11:28:22.790Z,4.10
2018-02-03T11:30:49.851Z,4.20
2018-02-03T11:33:16.739Z,4.10
2018-02-03T11:35:49.170Z,4.10
2018-02-03T11:38:25.593Z,4.10
2018-02-03T11:40:52.321Z,4.20
2018-02-03T11:43:18.975Z,4.20
2018-02-03T11:45:45.682Z,4.20
2018-02-03T11:48:12.831Z,4.20
2018-02-03T11:50:39.632Z,4.20
2018-02-03T11:53:06.470Z,4.20
2018-02-03T11:55:35.557Z,4.20
2018-02-03T11:58:02.732Z,4.30
2018-02-03T12:00:29.436Z,4.30
2018-02-03T12:02:56.024Z,4.30
2018-02-03T12:05:22.656Z,4.30
2018-02-03T12:07:49.309Z,4.40
2018-02-03T12:10:15.931Z,4.40
2018-02-03T12:12:42.511Z,4.40
2018-02-03T12:15:09.115Z,4.40
2018-02-03T12:17:35.792Z,4.30
2018-02-03T12:20:05.879Z,4.40
2018-02-03T12:22:32.435Z,4.50
2018-02-03T12:24:59.151Z,4.50
2018-02-03T12:27:26.657Z,4.40
2018-02-03T12:29:53.230Z,4.30
2018-02-03T12:32:20.193Z,4.40
2018-02-03T12:34:46.806Z,4.30
2018-02-03T12:37:13.379Z,4.40
2018-02-03T12:39:40.291Z,4.40
2018-02-03T12:42:13.771Z,4.40
2018-02-03T12:44:41.085Z,4.50
2018-02-03T12:47:07.719Z,4.50
2018-02-03T12:49:34.400Z,4.50
2018-02-03T12:52:01.387Z,4.30
2018-02-03T12:54:28.036Z,4.30
2018-02-03T12:56:54.671Z,4.30
2018-02-03T12:59:21.265Z,4.30
2018-02-03T13:01:52.910Z,4.30
2018-02-03T13:04:19.549Z,4.30
2018-02-03T13:06:46.145Z,4.30
2018-02-03T13:09:14.851Z,4.30
2018-02-03T13:11:41.495Z,4.30
2018-02-03T13:14:08.174Z,4.30
2018-02-03T13:16:34.891Z,4.30
2018-02-03T13:19:01.912Z,4.20
2018-02-03T13:21:28.537Z,4.20
2018-02-03T13:23:55.547Z,4.20
2018-02-03T13:26:22.156Z,4.20
2018-02-03T13:28:48.802Z,4.10
2018-02-03T13:31:26.178Z,4.00
2018-02-03T13:33:52.884Z,4.10
2018-02-03T13:36:20.042Z,4.10
2018-02-03T13:38:46.619Z,4.10
2018-02-03T13:41:13.702Z,4.10
2018-02-03T13:43:40.337Z,4.10
2018-02-03T13:46:06.937Z,4.00
2018-02-03T13:48:33.637Z,4.00
2018-02-03T13:51:00.261Z,4.00
2018-02-03T13:53:26.909Z,4.00
2018-02-03T13:56:01.732Z,4.00
2018-02-03T13:58:28.379Z,3.80
2018-02-03T14:00:55.048Z,3.80
2018-02-03T14:03:21.669Z,3.90
2018-02-03T14:05:48.306Z,3.90
2018-02-03T14:08:15.274Z,4.00
2018-02-03T14:10:41.901Z,3.90
2018-02-03T14:13:08.501Z,3.90
2018-02-03T14:15:35.166Z,3.90
2018-02-03T14:18:01.743Z,3.90
2018-02-03T14:20:28.729Z,3.80
2018-02-03T14:22:55.358Z,3.80
2018-02-03T14:25:21.986Z,3.80
2018-02-03T14:27:48.575Z,3.70
2018-02-03T14:30:15.465Z,3.70
2018-02-03T14:32:42.052Z,3.70
2018-02-03T14:35:08.730Z,3.70
2018-02-03T14:37:35.343Z,3.70
2018-02-03T14:40:01.930Z,3.70
2018-02-03T14:42:28.534Z,3.60
2018-02-03T14:44:55.545Z,3.60
2018-02-03T14:47:22.122Z,3.60
2018-02-03T14:49:49.104Z,3.70
2018-02-03T14:52:15.763Z,3.50
2018-02-03T14:54:45.398Z,3.40
2018-02-03T14:57:24.531Z,3.50
2018-02-03T14:59:51.113Z,3.60
2018-02-03T15:02:27.925Z,3.60
2018-02-03T15:04:54.517Z,3.60
2018-02-03T15:07:21.128Z,3.60
2018-02-03T15:09:48.141Z,3.60
2018-02-03T15:12:28.932Z,3.60
2018-02-03T15:15:14.329Z,3.50
2018-02-03T15:17:41.337Z,3.40
2018-02-03T15:20:07.972Z,3.40
2018-02-03T15:22:53.743Z,3.40
2018-02-03T15:28:12.789Z,3.60
2018-02-03T15:30:39.398Z,3.40
2018-02-03T15:33:12.333Z,3.30
2018-02-03T15:35:40.936Z,3.40
2018-02-03T15:38:07.540Z,3.40
2018-02-03T15:40:41.763Z,3.30
2018-02-03T15:43:21.430Z,3.20
2018-02-03T15:45:55.273Z,3.20
2018-02-03T15:48:21.878Z,3.20
2018-02-03T15:50:56.759Z,3.10
2018-02-03T15:53:27.902Z,3.10
2018-02-03T15:56:06.584Z,3.10
2018-02-03T15:58:33.170Z,3.20
2018-02-03T16:00:59.843Z,3.30
2018-02-03T16:06:23.084Z,3.20
2018-02-03T16:08:49.696Z,3.10
2018-02-03T16:11:16.327Z,3.00
2018-02-03T16:13:43.992Z,3.00
2018-02-03T16:16:16.313Z,3.10
2018-02-03T16:18:42.921Z,3.10
2018-02-03T16:21:09.992Z,3.00
2018-02-03T16:23:36.708Z,2.90
2018-02-03T16:26:03.803Z,2.80
2018-02-03T16:28:30.851Z,2.70
2018-02-03T16:31:16.075Z,2.70
2018-02-03T16:33:42.692Z,2.60
2018-02-03T16:36:09.438Z,2.70
2018-02-03T16:38:36.046Z,2.80
2018-02-03T16:41:23.902Z,2.80
2018-02-03T16:43:50.500Z,2.80
2018-02-03T16:46:17.193Z,2.80
2018-02-03T16:48:43.879Z,2.80
2018-02-03T16:51:10.512Z,2.70
2018-02-03T16:53:37.104Z,2.70
2018-02-03T16:56:28.632Z,2.70
2018-02-03T16:59:00.766Z,2.70
2018-02-03T17:01:27.393Z,2.60
2018-02-03T17:04:06.600Z,2.60
2018-02-03T17:06:37.400Z,2.70
2018-02-03T17:09:04.023Z,2.60
2018-02-03T17:11:30.583Z,2.60
2018-02-03T17:13:58.232Z,2.50
2018-02-03T17:16:29.082Z,2.50
2018-02-03T17:18:55.761Z,2.60
2018-02-03T17:21:22.901Z,2.70
2018-02-03T17:23:49.605Z,2.60
2018-02-03T17:26:16.206Z,2.70
2018-02-03T17:28:43.343Z,2.60
2018-02-03T17:31:09.971Z,2.60
2018-02-03T17:33:36.567Z,2.70
2018-02-03T17:36:03.168Z,2.70
2018-02-03T17:38:35.586Z,2.70
2018-02-03T17:41:02.234Z,2.50
2018-02-03T17:43:29.265Z,2.50
2018-02-03T17:46:01.796Z,2.50
2018-02-03T17:48:36.583Z,2.60
2018-02-03T17:51:03.695Z,2.70
2018-02-03T17:56:46.048Z,2.60
2018-02-03T17:59:12.634Z,2.50
2018-02-03T18:01:39.222Z,2.40
2018-02-03T18:04:06.275Z,2.40
2018-02-03T18:06:38.594Z,2.30
2018-02-03T18:09:08.545Z,2.40
2018-02-03T18:11:35.161Z,2.50
2018-02-03T18:14:01.737Z,2.50
2018-02-03T18:16:48.946Z,2.40
2018-02-03T18:19:15.983Z,2.20
2018-02-03T18:21:42.715Z,2.20
2018-02-03T18:24:09.317Z,2.30
2018-02-03T18:26:36.029Z,2.30
2018-02-03T18:29:03.046Z,2.30
2018-02-03T18:31:29.717Z,2.10
2018-02-03T18:33:56.336Z,2.10
2018-02-03T18:36:36.950Z,2.20
2018-02-03T18:39:11.432Z,2.20
2018-02-03T18:41:38.126Z,2.10
2018-02-03T18:44:04.725Z,2.10
2018-02-03T18:46:50.641Z,2.10
2018-02-03T18:49:17.223Z,2.00
2018-02-03T18:51:43.865Z,2.00
2018-02-03T18:54:10.635Z,1.90
2018-02-03T18:56:37.349Z,2.00
2018-02-03T18:59:08.696Z,2.10
2018-02-03T19:01:53.757Z,2.10
2018-02-03T19:04:33.330Z,2.20
2018-02-03T19:07:11.601Z,2.10
2018-02-03T19:09:38.190Z,2.10
2018-02-03T19:12:17.928Z,2.10
2018-02-03T19:14:49.353Z,2.10
2018-02-03T19:17:25.954Z,2.10
2018-02-03T19:20:07.700Z,1.90
2018-02-03T19:22:35.480Z,2.10
2018-02-03T19:25:06.246Z,2.00
2018-02-03T19:27:32.816Z,2.00
2018-02-03T19:30:14.331Z,2.00
2018-02-03T19:32:41.034Z,2.10
2018-02-03T19:35:07.674Z,2.10
2018-02-03T19:37:34.291Z,1.90
2018-02-03T19:40:00.976Z,1.90
2018-02-03T19:42:36.059Z,1.90
2018-02-03T19:45:02.730Z,1.80
2018-02-03T19:47:30.336Z,1.80
2018-02-03T19:49:56.984Z,1.80
2018-02-03T19:52:24.028Z,1.80
2018-02-03T19:54:59.570Z,1.70
2018-02-03T19:57:26.998Z,1.70
2018-02-03T19:59:53.578Z,1.70
2018-02-03T20:02:20.623Z,1.80
2018-02-03T20:04:47.687Z,1.90
2018-02-03T20:07:27.355Z,1.80
2018-02-03T20:09:53.994Z,1.90
2018-02-03T20:12:22.519Z,1.90
2018-02-03T20:17:50.049Z,1.90
2018-02-03T20:20:17.011Z,1.70
2018-02-03T20:22:43.584Z,1.80
2018-02-03T20:25:10.834Z,1.80
2018-02-03T20:27:37.519Z,1.90
2018-02-03T20:30:04.161Z,1.90
2018-02-03T20:32:30.818Z,1.90
2018-02-03T20:34:57.496Z,1.90
2018-02-03T20:37:26.169Z,1.90
2018-02-03T20:39:52.781Z,1.90
2018-02-03T20:42:19.362Z,1.90
2018-02-03T20:44:53.596Z,1.90
2018-02-03T20:47:20.399Z,1.80
2018-02-03T20:49:47.051Z,1.70
2018-02-03T20:52:14.112Z,1.70
2018-02-03T20:54:40.932Z,1.70
2018-02-03T20:57:07.540Z,1.80
2018-02-03T20:59:45.166Z,1.60
2018-02-03T21:02:11.787Z,1.60
2018-02-03T21:04:38.393Z,1.50
2018-02-03T21:07:05.054Z,1.60
2018-02-03T21:09:31.717Z,1.60
2018-02-03T21:11:58.350Z,1.50
2018-02-03T21:14:24.952Z,1.60
2018-02-03T21:17:06.014Z,1.70
2018-02-03T21:19:32.645Z,1.70
2018-02-03T21:21:59.208Z,1.70
2018-02-03T21:24:25.790Z,1.70
2018-02-03T21:26:58.476Z,1.80
2018-02-03T21:29:25.548Z,1.80
2018-02-03T21:31:52.079Z,1.80
2018-02-03T21:34:19.661Z,1.80
2018-02-03T21:36:46.224Z,1.80
2018-02-03T21:39:16.369Z,1.80
2018-02-03T21:41:42.978Z,1.80
2018-02-03T21:44:09.545Z,1.80
2018-02-03T21:46:36.667Z,1.80
2018-02-03T21:49:03.288Z,1.70
2018-02-03T21:51:29.850Z,1.70
2018-02-03T21:54:09.840Z,1.80
2018-02-03T21:56:36.380Z,1.70
2018-02-03T21:59:02.943Z,1.70
2018-02-03T22:01:37.715Z,1.60
2018-02-03T22:04:04.274Z,1.50
2018-02-03T22:06:30.878Z,1.40
2018-02-03T22:08:57.479Z,1.40
2018-02-03T22:11:24.025Z,1.50
2018-02-03T22:13:50.632Z,1.50
2018-02-03T22:16:17.174Z,1.40
2018-02-03T22:18:43.734Z,1.30
2018-02-03T22:21:10.391Z,1.30
2018-02-03T22:23:37.088Z,1.40
2018-02-03T22:26:03.673Z,1.50
2018-02-03T22:28:30.296Z,1.50
2018-02-03T22:30:56.839Z,1.40
2018-02-03T22:33:23.474Z,1.30
2018-02-03T22:35:50.024Z,1.40
2018-02-03T22:38:16.557Z,1.40
2018-02-03T22:40:43.436Z,1.40
2018-02-03T22:43:10.048Z,1.50
2018-02-03T22:45:50.160Z,1.50
2018-02-03T22:48:16.781Z,1.50
2018-02-03T22:50:43.392Z,1.50
2018-02-03T22:53:10.406Z,1.40
2018-02-03T22:55:50.491Z,1.40
2018-02-03T22:58:17.493Z,1.50
2018-02-03T23:00:49.877Z,1.50
2018-02-03T23:03:16.483Z,1.50
2018-02-03T23:05:43.039Z,1.60
2018-02-03T23:08:09.663Z,1.60
2018-02-03T23:10:37.209Z,1.70
2018-02-03T23:13:03.768Z,1.60
2018-02-03T23:15:30.523Z,1.70
2018-02-03T23:18:02.986Z,1.70
2018-02-03T23:20:29.706Z,1.70
2018-02-03T23:22:57.267Z,1.70
2018-02-03T23:25:23.855Z,1.70
2018-02-03T23:27:50.488Z,1.70
2018-02-03T23:30:17.090Z,1.60
2018-02-03T23:32:43.795Z,1.60
2018-02-03T23:35:10.432Z,1.60
2018-02-03T23:37:37.101Z,1.60
2018-02-03T23:40:04.066Z,1.50
2018-02-03T23:42:36.100Z,1.50
2018-02-03T23:45:02.680Z,1.50
2018-02-03T23:47:29.331Z,1.50
2018-02-03T23:49:55.950Z,1.50
2018-02-03T23:52:22.625Z,1.60
2018-02-03T23:54:49.656Z,1.60
2018-02-03T23:57:16.274Z,1.60
