createdAt,value
2022-12-24T00:00:54.795Z,-0.5
2022-12-24T00:06:22.811Z,-0.6
2022-12-24T00:12:00.746Z,-0.9
2022-12-24T00:23:03.582Z,-0.9
2022-12-24T00:33:57.308Z,-1
2022-12-24T00:39:35.019Z,-1.2
2022-12-24T00:45:12.658Z,-1.3
2022-12-24T00:50:54.850Z,-1.4
2022-12-24T00:56:32.568Z,-1.3
2022-12-24T01:01:55.466Z,-1.6
2022-12-24T01:07:35.259Z,-2
2022-12-24T01:13:12.788Z,-2.1
2022-12-24T01:18:51.334Z,-2
2022-12-24T01:24:29.239Z,-1.9
2022-12-24T01:30:07.029Z,-1.8
2022-12-24T01:35:30.494Z,-2.1
2022-12-24T01:40:38.179Z,-2.1
2022-12-24T01:46:05.689Z,-2.3
2022-12-24T01:51:12.566Z,-2.3
2022-12-24T01:56:50.717Z,-2.1
2022-12-24T02:02:29.534Z,-2
2022-12-24T02:08:08.223Z,-1.8
2022-12-24T02:13:46.483Z,-1.6
2022-12-24T02:18:53.766Z,-1.4
2022-12-24T02:24:16.609Z,-1.9
2022-12-24T02:29:54.971Z,-2.1
2022-12-24T02:35:16.809Z,-2.2
2022-12-24T02:40:46.861Z,-2.2
2022-12-24T02:46:46.050Z,-2.2
2022-12-24T02:52:23.895Z,-2.4
2022-12-24T02:57:46.354Z,-2.3
2022-12-24T03:03:10.804Z,-2.4
2022-12-24T03:08:32.709Z,-2.4
2022-12-24T03:14:10.426Z,-2.5
2022-12-24T03:19:33.984Z,-2.4
2022-12-24T03:25:11.788Z,-2.4
2022-12-24T03:30:49.757Z,-2.3
2022-12-24T03:36:12.859Z,-2.3
2022-12-24T03:41:50.294Z,-2.1
2022-12-24T03:47:28.828Z,-2.2
2022-12-24T03:53:06.431Z,-1.8
2022-12-24T03:58:43.831Z,-1.8
2022-12-24T04:04:06.819Z,-1.8
2022-12-24T04:09:30.103Z,-1.8
2022-12-24T04:15:09.243Z,-1.5
2022-12-24T04:20:47.583Z,-1.9
2022-12-24T04:26:25.853Z,-2.1
2022-12-24T04:31:47.514Z,-2.2
2022-12-24T04:37:10.909Z,-1.8
2022-12-24T04:42:37.512Z,-1.8
2022-12-24T04:48:00.721Z,-2.1
2022-12-24T04:58:45.689Z,-2
2022-12-24T05:04:40.191Z,-2.2
2022-12-24T05:10:32.891Z,-2.1
2022-12-24T05:16:18.887Z,-2.2
2022-12-24T05:21:56.739Z,-2.3
2022-12-24T05:27:34.358Z,-2.3
2022-12-24T05:32:58.271Z,-2.6
2022-12-24T05:38:21.586Z,-2.8
2022-12-24T05:44:03.775Z,-2.5
2022-12-24T05:49:28.392Z,-2.3
2022-12-24T05:55:08.064Z,-2.1
2022-12-24T06:00:30.527Z,-2.1
2022-12-24T06:05:58.923Z,-2.2
2022-12-24T06:11:37.322Z,-2.1
2022-12-24T06:17:21.004Z,-2
2022-12-24T06:22:59.375Z,-2
2022-12-24T06:28:22.245Z,-2
2022-12-24T06:34:08.949Z,-1.9
2022-12-24T06:39:47.025Z,-1.7
2022-12-24T06:45:25.566Z,-1.6
2022-12-24T06:51:03.871Z,-1.3
2022-12-24T06:56:41.882Z,-1.1
2022-12-24T07:02:11.187Z,-0.4
2022-12-24T07:07:49.941Z,-0.4
2022-12-24T07:13:29.442Z,-0.2
2022-12-24T07:19:15.732Z,-0.1
2022-12-24T07:24:54.552Z,0.1
2022-12-24T07:30:32.653Z,0.7
2022-12-24T07:36:28.976Z,0.9
2022-12-24T07:42:14.577Z,1.3
2022-12-24T07:47:53.050Z,1.4
2022-12-24T07:53:31.432Z,1.8
2022-12-24T07:59:10.082Z,2
2022-12-24T08:04:54.709Z,2.1
2022-12-24T08:10:33.211Z,1.9
2022-12-24T08:16:10.779Z,1.7
2022-12-24T08:21:49.824Z,1.9
2022-12-24T08:27:27.881Z,2.2
2022-12-24T08:33:13.130Z,2.6
2022-12-24T08:38:51.020Z,2.1
2022-12-24T08:44:29.913Z,2.7
2022-12-24T08:50:12.963Z,2.6
2022-12-24T08:55:55.866Z,2.8
2022-12-24T09:01:34.957Z,2.9
2022-12-24T09:07:19.923Z,3.3
2022-12-24T09:13:02.892Z,3.3
2022-12-24T09:18:46.976Z,3.3
2022-12-24T09:24:14.306Z,3.3
2022-12-24T09:29:37.274Z,3.6
2022-12-24T09:35:20.978Z,3.6
2022-12-24T09:41:02.408Z,3.6
2022-12-24T09:46:27.092Z,3.6
2022-12-24T09:52:08.785Z,3.9
2022-12-24T09:57:31.628Z,3.9
2022-12-24T10:02:55.972Z,4.3
2022-12-24T10:08:34.718Z,4.4
2022-12-24T10:14:02.490Z,3.9
2022-12-24T10:19:41.019Z,3.8
2022-12-24T10:25:23.657Z,4.6
2022-12-24T10:31:07.373Z,5.2
2022-12-24T10:36:45.763Z,5.3
2022-12-24T10:42:08.248Z,4.8
2022-12-24T10:47:56.957Z,4.7
2022-12-24T10:53:38.975Z,4.8
2022-12-24T10:59:17.164Z,4.7
2022-12-24T11:04:58.906Z,5
2022-12-24T11:10:25.147Z,5.6
2022-12-24T11:16:44.224Z,5.8
2022-12-24T11:22:29.648Z,6
2022-12-24T11:28:15.161Z,6.1
2022-12-24T11:33:58.966Z,6.4
2022-12-24T11:39:36.754Z,7.8
2022-12-24T11:45:16.828Z,8.4
2022-12-24T11:51:11.804Z,8.4
2022-12-24T11:56:57.089Z,8.3
2022-12-24T12:02:43.968Z,8.9
2022-12-24T12:08:06.711Z,8.6
2022-12-24T12:13:48.269Z,8.8
2022-12-24T12:19:31.810Z,8.8
2022-12-24T12:25:10.202Z,8.8
2022-12-24T12:30:49.076Z,8.8
2022-12-24T12:36:34.682Z,8.8
2022-12-24T12:42:19.756Z,8.6
2022-12-24T12:47:47.978Z,8.6
2022-12-24T12:53:34.461Z,8.6
2022-12-24T12:59:16.600Z,8.3
2022-12-24T13:04:43.793Z,7.9
2022-12-24T13:10:29.865Z,7.8
2022-12-24T13:16:12.536Z,7.6
2022-12-24T13:21:56.575Z,7.6
2022-12-24T13:27:42.057Z,7.6
2022-12-24T13:33:21.253Z,7.3
2022-12-24T13:39:03.431Z,7.2
2022-12-24T13:45:03.825Z,6.9
2022-12-24T13:50:26.051Z,6.9
2022-12-24T13:56:08.200Z,6.9
2022-12-24T14:01:53.648Z,6.8
2022-12-24T14:07:23.793Z,6.4
2022-12-24T14:13:07.428Z,6.3
2022-12-24T14:18:46.257Z,6.1
2022-12-24T14:24:25.935Z,5.9
2022-12-24T14:30:04.562Z,5.8
2022-12-24T14:35:43.239Z,5.7
2022-12-24T14:41:06.319Z,5.7
2022-12-24T14:46:48.852Z,5.9
2022-12-24T14:53:04.510Z,6.4
2022-12-24T14:59:15.050Z,6.4
2022-12-24T15:04:57.125Z,6.9
2022-12-24T15:10:40.111Z,7.1
2022-12-24T15:16:08.805Z,7.2
2022-12-24T15:21:37.308Z,7.1
2022-12-24T15:27:00.088Z,7.1
2022-12-24T15:32:45.943Z,7.3
2022-12-24T15:38:24.039Z,7.2
2022-12-24T15:43:46.875Z,7
2022-12-24T15:48:55.679Z,7.1
2022-12-24T15:54:12.425Z,7.2
2022-12-24T15:59:41.250Z,7.1
2022-12-24T16:04:50.957Z,7
2022-12-24T16:15:28.256Z,6.9
2022-12-24T16:21:09.281Z,7.1
2022-12-24T16:26:47.809Z,6.9
2022-12-24T16:32:30.240Z,6.9
2022-12-24T16:38:08.075Z,6.9
2022-12-24T16:43:37.611Z,6.9
2022-12-24T16:49:18.860Z,6.8
2022-12-24T16:55:02.956Z,6.8
2022-12-24T17:00:10.549Z,6.8
