createdAt,value
2019-05-25T00:00:57.198Z,21.23
2019-05-25T00:03:26.707Z,21.73
2019-05-25T00:05:56.158Z,19.60
2019-05-25T00:08:25.609Z,19.17
2019-05-25T00:10:55.382Z,21.83
2019-05-25T00:13:24.811Z,23.03
2019-05-25T00:15:56.206Z,21.80
2019-05-25T00:18:26.620Z,21.53
2019-05-25T00:20:56.076Z,23.17
2019-05-25T00:23:26.798Z,20.73
2019-05-25T00:25:56.316Z,23.60
2019-05-25T00:28:27.406Z,25.37
2019-05-25T00:30:57.010Z,26.20
2019-05-25T00:33:27.615Z,23.73
2019-05-25T00:35:58.823Z,24.17
2019-05-25T00:38:28.357Z,24.07
2019-05-25T00:40:57.822Z,23.87
2019-05-25T00:43:27.333Z,34.17
2019-05-25T00:45:59.700Z,30.37
2019-05-25T00:48:29.159Z,31.90
2019-05-25T00:51:00.381Z,24.23
2019-05-25T00:53:29.783Z,24.20
2019-05-25T00:56:00.864Z,23.63
2019-05-25T00:58:30.283Z,21.90
2019-05-25T01:01:00.033Z,24.60
2019-05-25T01:03:29.616Z,24.80
2019-05-25T01:05:59.117Z,22.13
2019-05-25T01:08:28.548Z,26.20
2019-05-25T01:10:58.166Z,21.80
2019-05-25T01:13:27.771Z,28.80
2019-05-25T01:15:57.259Z,27.10
2019-05-25T01:18:27.286Z,28.17
2019-05-25T01:20:57.348Z,27.70
2019-05-25T01:23:26.797Z,20.73
2019-05-25T01:25:56.315Z,31.03
2019-05-25T01:28:28.254Z,24.20
2019-05-25T01:31:00.408Z,21.30
2019-05-25T01:33:29.857Z,25.40
2019-05-25T01:36:00.571Z,29.70
2019-05-25T01:38:30.035Z,21.83
2019-05-25T01:41:01.029Z,22.03
2019-05-25T01:43:31.668Z,20.63
2019-05-25T01:46:01.129Z,20.87
2019-05-25T01:48:32.328Z,18.37
2019-05-25T01:51:01.782Z,22.73
2019-05-25T01:53:31.284Z,22.77
2019-05-25T01:56:00.767Z,18.47
2019-05-25T01:58:30.239Z,18.83
2019-05-25T02:00:59.846Z,21.17
2019-05-25T02:03:32.290Z,24.83
2019-05-25T02:06:06.271Z,20.77
2019-05-25T02:08:35.763Z,21.03
2019-05-25T02:11:06.902Z,17.73
2019-05-25T02:13:36.441Z,17.13
2019-05-25T02:16:05.883Z,16.47
2019-05-25T02:18:35.340Z,20.10
2019-05-25T02:21:04.862Z,19.03
2019-05-25T02:23:34.338Z,17.63
2019-05-25T02:26:03.791Z,17.63
2019-05-25T02:28:33.245Z,19.17
2019-05-25T02:31:02.699Z,18.17
2019-05-25T02:33:34.598Z,17.87
2019-05-25T02:36:04.151Z,18.00
2019-05-25T02:38:37.077Z,16.97
2019-05-25T02:41:06.715Z,17.70
2019-05-25T02:43:36.433Z,17.23
2019-05-25T02:48:46.916Z,18.33
2019-05-25T02:51:16.347Z,20.53
2019-05-25T02:53:45.885Z,17.50
2019-05-25T02:56:15.365Z,18.30
2019-05-25T02:58:45.921Z,15.57
2019-05-25T03:01:15.477Z,16.63
2019-05-25T03:03:45.015Z,16.20
2019-05-25T03:06:15.547Z,16.93
2019-05-25T03:08:46.198Z,18.60
2019-05-25T03:11:16.322Z,16.87
2019-05-25T03:13:46.345Z,20.90
2019-05-25T03:16:15.771Z,22.10
2019-05-25T03:18:45.270Z,23.50
2019-05-25T03:21:14.700Z,23.33
2019-05-25T03:23:44.214Z,22.43
2019-05-25T03:26:13.659Z,25.80
2019-05-25T03:28:44.171Z,27.93
2019-05-25T03:31:14.678Z,25.90
2019-05-25T03:33:44.137Z,24.47
2019-05-25T03:36:13.624Z,24.40
2019-05-25T03:38:43.060Z,23.27
2019-05-25T03:41:12.535Z,24.67
2019-05-25T03:43:41.992Z,22.33
2019-05-25T03:46:11.524Z,21.40
2019-05-25T03:48:40.930Z,28.00
2019-05-25T03:51:10.361Z,23.50
2019-05-25T03:53:39.988Z,24.23
2019-05-25T03:56:09.478Z,23.03
2019-05-25T03:58:39.843Z,23.87
2019-05-25T04:01:09.935Z,26.37
2019-05-25T04:03:39.460Z,20.33
2019-05-25T04:06:09.886Z,22.93
2019-05-25T04:08:39.403Z,22.70
2019-05-25T04:11:08.878Z,21.57
2019-05-25T04:13:38.353Z,21.83
2019-05-25T04:16:07.859Z,22.27
2019-05-25T04:18:38.394Z,18.23
2019-05-25T04:21:08.922Z,18.97
2019-05-25T04:23:38.826Z,20.73
2019-05-25T04:26:21.341Z,23.00
2019-05-25T04:28:39.415Z,21.33
2019-05-25T04:31:09.888Z,21.77
2019-05-25T04:33:39.442Z,23.63
2019-05-25T04:36:08.917Z,20.37
2019-05-25T04:38:38.611Z,22.60
2019-05-25T04:41:08.145Z,20.50
2019-05-25T04:43:37.692Z,19.43
2019-05-25T04:46:07.140Z,23.03
2019-05-25T04:48:36.659Z,23.53
2019-05-25T04:51:06.098Z,18.80
2019-05-25T04:53:35.571Z,21.43
2019-05-25T04:56:05.100Z,26.13
2019-05-25T04:58:34.563Z,22.27
2019-05-25T05:01:04.071Z,24.77
2019-05-25T05:03:33.552Z,22.40
2019-05-25T05:06:03.057Z,27.00
2019-05-25T05:08:35.514Z,19.03
2019-05-25T05:11:03.640Z,19.33
2019-05-25T05:13:33.130Z,20.73
2019-05-25T05:16:04.803Z,28.97
2019-05-25T05:18:36.118Z,25.57
2019-05-25T05:21:05.535Z,33.00
2019-05-25T05:23:35.040Z,25.23
2019-05-25T05:26:04.554Z,23.87
2019-05-25T05:28:34.024Z,21.90
2019-05-25T05:31:04.551Z,28.37
2019-05-25T05:33:34.055Z,21.90
2019-05-25T05:36:04.342Z,16.40
2019-05-25T05:38:34.840Z,15.60
2019-05-25T05:41:04.470Z,19.17
2019-05-25T05:43:37.164Z,17.73
2019-05-25T05:46:09.220Z,20.20
2019-05-25T05:48:40.727Z,23.10
2019-05-25T05:51:13.390Z,20.40
2019-05-25T05:53:44.957Z,23.53
2019-05-25T05:56:14.405Z,20.43
2019-05-25T05:58:43.840Z,18.73
2019-05-25T06:01:14.559Z,18.90
2019-05-25T06:04:02.174Z,18.37
2019-05-25T06:06:31.867Z,19.97
2019-05-25T06:09:02.537Z,17.30
2019-05-25T06:11:32.039Z,17.57
2019-05-25T06:14:04.901Z,17.63
2019-05-25T06:16:34.307Z,18.23
2019-05-25T06:19:03.855Z,18.63
2019-05-25T06:21:33.330Z,18.87
2019-05-25T06:24:02.790Z,17.10
2019-05-25T06:26:32.258Z,18.50
2019-05-25T06:29:01.797Z,17.77
2019-05-25T06:31:32.900Z,16.87
2019-05-25T06:34:02.336Z,18.70
2019-05-25T06:36:31.811Z,16.53
2019-05-25T06:39:01.235Z,17.43
2019-05-25T06:41:32.821Z,18.90
2019-05-25T06:44:03.422Z,15.20
2019-05-25T06:46:32.900Z,16.17
2019-05-25T06:49:04.072Z,15.37
2019-05-25T06:51:33.556Z,18.30
2019-05-25T06:54:03.062Z,15.00
2019-05-25T06:56:34.574Z,15.73
2019-05-25T06:59:04.579Z,13.57
2019-05-25T07:01:34.000Z,13.47
2019-05-25T07:04:03.639Z,13.63
2019-05-25T07:06:33.892Z,12.27
2019-05-25T07:09:04.865Z,21.63
2019-05-25T07:11:35.376Z,17.93
2019-05-25T07:14:05.164Z,15.33
2019-05-25T07:16:37.506Z,11.43
2019-05-25T07:19:06.970Z,14.27
2019-05-25T07:21:38.076Z,15.47
2019-05-25T07:24:07.635Z,16.40
2019-05-25T07:26:38.482Z,13.97
2019-05-25T07:29:07.967Z,16.43
2019-05-25T07:31:37.485Z,13.87
2019-05-25T07:34:07.037Z,12.23
2019-05-25T07:36:36.474Z,11.97
2019-05-25T07:39:07.294Z,11.30
2019-05-25T07:41:36.751Z,11.73
2019-05-25T07:44:06.284Z,15.33
2019-05-25T07:46:36.610Z,13.90
2019-05-25T07:49:06.142Z,9.50
2019-05-25T07:51:35.614Z,8.03
2019-05-25T07:54:06.591Z,7.47
2019-05-25T07:56:36.020Z,16.20
2019-05-25T07:59:05.490Z,10.13
2019-05-25T08:01:34.916Z,9.13
2019-05-25T08:04:04.563Z,7.03
2019-05-25T08:06:34.657Z,9.73
2019-05-25T08:09:06.434Z,6.23
2019-05-25T08:11:35.964Z,8.27
2019-05-25T08:14:05.470Z,8.20
2019-05-25T08:16:37.917Z,8.03
2019-05-25T08:19:08.524Z,9.53
2019-05-25T08:21:41.632Z,6.27
2019-05-25T08:24:11.108Z,8.30
2019-05-25T08:26:56.604Z,8.20
2019-05-25T08:29:26.331Z,6.87
2019-05-25T08:31:56.278Z,8.23
2019-05-25T08:34:25.751Z,8.43
2019-05-25T08:36:55.170Z,15.87
2019-05-25T08:39:25.066Z,9.90
2019-05-25T08:41:54.495Z,6.40
2019-05-25T08:44:23.953Z,7.27
2019-05-25T08:46:55.318Z,8.33
2019-05-25T08:49:24.702Z,7.65
2019-05-25T08:51:55.068Z,7.60
2019-05-25T08:54:25.363Z,9.43
2019-05-25T08:56:54.822Z,11.87
2019-05-25T08:59:25.042Z,6.50
2019-05-25T09:01:54.713Z,7.37
2019-05-25T09:04:26.721Z,7.50
2019-05-25T09:06:57.757Z,5.95
2019-05-25T09:09:27.227Z,8.47
2019-05-25T09:11:56.726Z,6.20
2019-05-25T09:14:26.288Z,7.75
2019-05-25T09:16:56.196Z,8.57
2019-05-25T09:19:25.742Z,9.08
2019-05-25T09:22:02.681Z,6.30
2019-05-25T09:24:29.797Z,6.60
2019-05-25T09:26:59.691Z,8.38
2019-05-25T09:29:29.159Z,8.55
2019-05-25T09:31:58.647Z,8.23
2019-05-25T09:34:28.122Z,6.83
2019-05-25T09:37:01.106Z,6.95
2019-05-25T09:39:30.738Z,7.72
2019-05-25T09:42:01.719Z,6.05
2019-05-25T09:44:32.466Z,7.58
2019-05-25T09:47:02.836Z,8.50
2019-05-25T09:49:32.339Z,8.53
2019-05-25T09:52:01.799Z,8.55
2019-05-25T09:54:32.227Z,6.37
2019-05-25T09:57:04.584Z,10.32
2019-05-25T09:59:34.106Z,8.75
2019-05-25T10:02:03.683Z,9.75
2019-05-25T10:04:36.077Z,8.20
2019-05-25T10:07:08.402Z,8.00
2019-05-25T10:09:42.716Z,10.00
2019-05-25T10:12:18.540Z,7.22
2019-05-25T10:14:55.167Z,7.53
2019-05-25T10:17:25.798Z,9.93
2019-05-25T10:19:57.025Z,8.15
2019-05-25T10:22:26.469Z,7.17
2019-05-25T10:24:57.604Z,14.38
2019-05-25T10:27:27.060Z,6.92
2019-05-25T10:29:56.602Z,8.35
2019-05-25T10:32:26.039Z,7.22
2019-05-25T10:34:56.874Z,9.48
2019-05-25T10:37:26.343Z,7.53
2019-05-25T10:39:59.531Z,8.43
2019-05-25T10:42:28.945Z,8.88
2019-05-25T10:44:58.396Z,9.20
2019-05-25T10:47:27.944Z,10.48
2019-05-25T10:49:57.403Z,8.43
2019-05-25T10:52:26.870Z,10.23
2019-05-25T10:54:56.331Z,6.95
2019-05-25T10:57:25.830Z,9.50
2019-05-25T10:59:55.347Z,7.70
2019-05-25T11:02:24.806Z,7.58
2019-05-25T11:04:54.313Z,10.70
2019-05-25T11:07:27.870Z,8.60
2019-05-25T11:09:58.887Z,8.83
2019-05-25T11:12:29.869Z,11.00
2019-05-25T11:14:59.386Z,12.37
2019-05-25T11:17:31.417Z,8.65
2019-05-25T11:20:01.995Z,10.50
2019-05-25T11:22:31.557Z,8.18
2019-05-25T11:25:01.502Z,7.60
2019-05-25T11:27:32.389Z,8.95
2019-05-25T11:30:08.887Z,12.33
2019-05-25T11:32:34.304Z,8.58
2019-05-25T11:35:06.731Z,7.28
2019-05-25T11:37:39.956Z,8.08
2019-05-25T11:40:10.546Z,7.45
2019-05-25T11:42:41.351Z,11.08
2019-05-25T11:45:11.328Z,10.95
2019-05-25T11:47:42.331Z,6.90
2019-05-25T11:50:13.239Z,7.75
2019-05-25T11:52:45.033Z,8.58
2019-05-25T11:55:16.820Z,9.08
2019-05-25T11:57:46.383Z,8.30
2019-05-25T12:00:24.859Z,8.63
2019-05-25T12:02:49.591Z,7.80
2019-05-25T12:05:19.698Z,9.75
2019-05-25T12:07:51.652Z,7.03
2019-05-25T12:10:22.613Z,8.18
2019-05-25T12:12:52.078Z,8.78
2019-05-25T12:15:23.130Z,9.63
2019-05-25T12:17:54.243Z,7.47
2019-05-25T12:20:23.799Z,7.67
2019-05-25T12:22:55.665Z,9.03
2019-05-25T12:25:26.129Z,6.95
2019-05-25T12:27:55.653Z,6.92
2019-05-25T12:30:39.819Z,7.62
2019-05-25T12:32:57.181Z,6.60
2019-05-25T12:35:26.707Z,7.25
2019-05-25T12:37:56.233Z,11.00
2019-05-25T12:40:25.672Z,12.82
2019-05-25T12:42:55.152Z,7.95
2019-05-25T12:45:24.625Z,13.85
2019-05-25T12:47:55.385Z,12.33
2019-05-25T12:50:24.998Z,6.67
2019-05-25T12:52:54.461Z,7.15
2019-05-25T12:55:25.020Z,14.20
2019-05-25T12:57:55.038Z,7.15
2019-05-25T13:00:24.616Z,10.25
2019-05-25T13:02:55.595Z,9.00
2019-05-25T13:05:34.282Z,8.43
2019-05-25T13:07:58.484Z,9.90
2019-05-25T13:10:29.550Z,10.48
2019-05-25T13:13:01.953Z,10.68
2019-05-25T13:15:30.065Z,10.82
2019-05-25T13:18:02.468Z,11.00
2019-05-25T13:20:35.266Z,12.18
2019-05-25T13:23:05.883Z,12.47
2019-05-25T13:25:35.393Z,11.43
2019-05-25T13:28:05.608Z,8.95
2019-05-25T13:30:35.056Z,10.18
2019-05-25T13:33:04.726Z,10.90
2019-05-25T13:35:34.264Z,11.88
2019-05-25T13:38:03.804Z,18.30
2019-05-25T13:40:33.324Z,15.85
2019-05-25T13:43:02.838Z,9.18
2019-05-25T13:45:32.322Z,12.90
2019-05-25T13:48:02.598Z,10.55
2019-05-25T13:50:32.100Z,12.07
2019-05-25T13:53:03.155Z,10.63
2019-05-25T13:55:32.593Z,11.70
2019-05-25T13:58:02.495Z,12.30
2019-05-25T14:00:35.678Z,15.03
2019-05-25T14:03:07.998Z,17.37
2019-05-25T14:05:37.449Z,11.70
2019-05-25T14:08:08.463Z,13.00
2019-05-25T14:10:39.236Z,18.17
2019-05-25T14:13:10.432Z,15.23
2019-05-25T14:15:39.878Z,15.00
2019-05-25T14:18:09.308Z,9.78
2019-05-25T14:20:38.757Z,13.10
2019-05-25T14:23:08.322Z,12.50
2019-05-25T14:25:37.796Z,14.40
2019-05-25T14:28:07.239Z,13.35
2019-05-25T14:30:36.706Z,14.60
2019-05-25T14:33:06.234Z,14.23
2019-05-25T14:35:35.676Z,12.43
2019-05-25T14:38:06.977Z,14.23
2019-05-25T14:40:37.430Z,14.90
2019-05-25T14:43:07.568Z,10.78
2019-05-25T14:45:40.073Z,9.10
2019-05-25T14:48:15.012Z,9.63
2019-05-25T14:50:51.685Z,18.12
2019-05-25T14:53:24.704Z,13.72
2019-05-25T14:55:54.238Z,12.53
2019-05-25T14:58:29.902Z,10.30
2019-05-25T15:01:02.800Z,11.38
2019-05-25T15:03:32.309Z,14.05
2019-05-25T15:06:04.580Z,13.05
2019-05-25T15:08:36.708Z,11.57
2019-05-25T15:11:06.228Z,12.60
2019-05-25T15:13:36.358Z,12.15
2019-05-25T15:16:05.864Z,11.55
2019-05-25T15:18:35.429Z,10.00
2019-05-25T15:21:04.944Z,10.35
2019-05-25T15:23:34.463Z,7.78
2019-05-25T15:26:05.720Z,8.23
2019-05-25T15:28:35.188Z,7.20
2019-05-25T15:31:05.170Z,8.20
2019-05-25T15:33:34.639Z,8.63
2019-05-25T15:36:04.212Z,8.00
2019-05-25T15:38:34.099Z,6.65
2019-05-25T15:41:03.531Z,5.28
2019-05-25T15:43:33.152Z,6.20
2019-05-25T15:46:02.767Z,9.33
2019-05-25T15:48:32.338Z,6.87
2019-05-25T15:51:02.928Z,6.00
2019-05-25T15:53:44.077Z,5.55
2019-05-25T15:56:10.498Z,6.28
2019-05-25T15:58:40.278Z,5.10
2019-05-25T16:01:11.303Z,7.65
2019-05-25T16:03:42.163Z,6.42
2019-05-25T16:06:12.923Z,4.97
2019-05-25T16:08:42.813Z,6.08
2019-05-25T16:11:14.622Z,8.20
2019-05-25T16:13:48.255Z,3.98
2019-05-25T16:16:32.631Z,4.72
2019-05-25T16:19:06.467Z,6.78
2019-05-25T16:21:37.302Z,5.00
2019-05-25T16:24:08.228Z,4.20
2019-05-25T16:26:46.802Z,3.67
2019-05-25T16:29:19.027Z,6.45
2019-05-25T16:32:02.562Z,6.90
2019-05-25T16:34:34.274Z,5.37
2019-05-25T16:37:03.929Z,4.10
2019-05-25T16:39:34.513Z,5.92
2019-05-25T16:42:04.084Z,6.92
2019-05-25T16:44:33.561Z,6.28
2019-05-25T16:47:03.051Z,6.60
2019-05-25T16:49:33.700Z,5.83
2019-05-25T16:52:03.482Z,7.25
2019-05-25T16:54:33.971Z,7.50
2019-05-25T16:57:03.511Z,8.73
2019-05-25T16:59:32.947Z,6.50
2019-05-25T17:02:02.394Z,8.68
2019-05-25T17:04:31.966Z,9.68
2019-05-25T17:07:06.884Z,6.75
2019-05-25T17:09:41.676Z,6.97
2019-05-25T17:12:11.833Z,9.40
2019-05-25T17:14:41.290Z,5.97
2019-05-25T17:17:10.795Z,8.70
2019-05-25T17:19:40.270Z,5.53
2019-05-25T17:22:11.492Z,6.28
2019-05-25T17:24:40.929Z,8.20
2019-05-25T17:30:07.447Z,6.25
2019-05-25T17:32:38.561Z,9.70
2019-05-25T17:35:08.338Z,11.97
2019-05-25T17:37:39.452Z,5.62
2019-05-25T17:40:09.524Z,9.37
2019-05-25T17:42:43.497Z,8.00
2019-05-25T17:45:13.281Z,6.60
2019-05-25T17:47:44.264Z,6.73
2019-05-25T17:50:15.822Z,8.00
2019-05-25T17:52:50.879Z,8.30
2019-05-25T17:55:20.495Z,10.27
2019-05-25T17:57:50.811Z,9.83
2019-05-25T18:00:23.486Z,10.40
2019-05-25T18:02:53.236Z,8.60
2019-05-25T18:05:22.647Z,6.23
2019-05-25T18:07:52.503Z,9.30
2019-05-25T18:10:23.179Z,6.40
2019-05-25T18:12:54.217Z,9.83
2019-05-25T18:15:25.987Z,6.00
2019-05-25T18:17:59.103Z,6.77
2019-05-25T18:20:28.619Z,8.40
2019-05-25T18:22:58.140Z,8.27
2019-05-25T18:25:27.576Z,6.30
2019-05-25T18:27:57.031Z,5.50
2019-05-25T18:30:27.011Z,8.43
2019-05-25T18:32:56.464Z,5.63
2019-05-25T18:35:26.987Z,4.90
2019-05-25T18:37:56.419Z,5.47
2019-05-25T18:40:26.032Z,6.67
2019-05-25T18:42:55.695Z,6.07
2019-05-25T18:45:33.030Z,6.67
2019-05-25T18:48:02.407Z,6.30
2019-05-25T18:50:39.080Z,5.97
2019-05-25T18:53:08.224Z,4.47
2019-05-25T18:55:51.023Z,6.20
2019-05-25T18:58:28.717Z,7.97
2019-05-25T19:01:19.085Z,8.40
2019-05-25T19:06:43.845Z,6.33
2019-05-25T19:09:14.513Z,8.43
2019-05-25T19:11:45.568Z,5.27
2019-05-25T19:14:15.031Z,6.03
2019-05-25T19:16:44.545Z,7.03
2019-05-25T19:19:14.004Z,9.60
2019-05-25T19:21:44.970Z,8.87
2019-05-25T19:24:14.431Z,8.27
2019-05-25T19:26:43.897Z,11.57
2019-05-25T19:29:15.783Z,10.40
2019-05-25T19:31:45.371Z,13.53
2019-05-25T19:34:14.841Z,9.50
2019-05-25T19:36:44.312Z,9.07
2019-05-25T19:39:13.859Z,9.60
2019-05-25T19:41:43.392Z,8.93
2019-05-25T19:44:12.785Z,12.33
2019-05-25T19:46:43.936Z,7.83
2019-05-25T19:49:13.420Z,8.00
2019-05-25T19:51:42.884Z,12.03
2019-05-25T19:54:14.843Z,8.30
2019-05-25T19:56:45.609Z,9.03
2019-05-25T19:59:15.112Z,10.17
2019-05-25T20:01:44.592Z,9.63
2019-05-25T20:04:14.654Z,6.97
2019-05-25T20:06:44.670Z,10.93
2019-05-25T20:09:14.060Z,7.67
2019-05-25T20:11:43.617Z,10.27
2019-05-25T20:14:15.257Z,9.40
2019-05-25T20:16:44.724Z,11.60
2019-05-25T20:19:14.223Z,11.57
2019-05-25T20:21:45.941Z,12.57
2019-05-25T20:24:15.942Z,8.93
2019-05-25T20:26:45.638Z,9.37
2019-05-25T20:29:15.187Z,10.00
2019-05-25T20:31:44.723Z,11.73
2019-05-25T20:34:14.212Z,11.57
2019-05-25T20:36:43.728Z,12.27
2019-05-25T20:39:13.180Z,12.37
2019-05-25T20:41:42.633Z,9.37
2019-05-25T20:44:12.111Z,9.90
2019-05-25T20:46:41.614Z,10.40
2019-05-25T20:49:12.782Z,11.57
2019-05-25T20:51:45.140Z,9.13
2019-05-25T20:54:15.169Z,11.70
2019-05-25T20:56:44.696Z,10.23
2019-05-25T20:59:14.224Z,8.43
2019-05-25T21:01:44.139Z,14.67
2019-05-25T21:04:13.592Z,10.30
2019-05-25T21:06:43.049Z,9.93
2019-05-25T21:09:12.505Z,10.57
2019-05-25T21:11:41.976Z,12.93
2019-05-25T21:14:11.755Z,12.03
2019-05-25T21:16:41.264Z,9.37
2019-05-25T21:19:10.714Z,8.17
2019-05-25T21:21:40.231Z,9.50
2019-05-25T21:24:09.638Z,9.07
2019-05-25T21:26:39.078Z,9.20
2019-05-25T21:29:08.530Z,8.80
2019-05-25T21:31:38.555Z,11.30
2019-05-25T21:34:08.194Z,8.30
2019-05-25T21:36:37.655Z,9.67
2019-05-25T21:39:07.923Z,11.90
2019-05-25T21:41:39.198Z,14.00
2019-05-25T21:44:08.641Z,11.47
2019-05-25T21:46:38.105Z,9.50
2019-05-25T21:49:08.403Z,9.53
2019-05-25T21:51:37.901Z,8.03
2019-05-25T21:54:07.440Z,9.30
2019-05-25T21:56:38.528Z,10.17
2019-05-25T21:59:09.544Z,9.03
2019-05-25T22:01:40.573Z,11.93
2019-05-25T22:04:10.830Z,9.60
2019-05-25T22:06:40.260Z,11.13
2019-05-25T22:09:09.696Z,11.33
2019-05-25T22:11:40.798Z,8.37
2019-05-25T22:14:10.263Z,10.10
2019-05-25T22:16:39.736Z,9.87
2019-05-25T22:19:09.184Z,10.50
2019-05-25T22:21:38.683Z,13.70
2019-05-25T22:24:08.118Z,10.27
2019-05-25T22:26:37.588Z,12.53
2019-05-25T22:29:07.127Z,12.83
2019-05-25T22:31:36.585Z,11.67
2019-05-25T22:34:06.054Z,10.97
2019-05-25T22:36:40.333Z,11.90
2019-05-25T22:39:08.357Z,10.83
2019-05-25T22:41:44.215Z,9.90
2019-05-25T22:44:13.760Z,10.43
2019-05-25T22:46:43.214Z,11.47
2019-05-25T22:49:12.677Z,8.87
2019-05-25T22:51:42.154Z,12.43
2019-05-25T22:54:11.592Z,11.23
2019-05-25T22:56:41.028Z,11.77
2019-05-25T22:59:10.474Z,14.37
2019-05-25T23:01:39.935Z,10.23
2019-05-25T23:04:10.146Z,14.53
2019-05-25T23:06:56.052Z,14.90
2019-05-25T23:09:10.762Z,12.90
2019-05-25T23:11:40.238Z,16.60
2019-05-25T23:14:12.312Z,14.50
2019-05-25T23:16:43.663Z,16.57
2019-05-25T23:19:13.096Z,14.17
2019-05-25T23:21:42.552Z,12.27
2019-05-25T23:24:12.072Z,16.40
2019-05-25T23:26:41.512Z,17.50
2019-05-25T23:29:12.020Z,17.50
2019-05-25T23:31:42.188Z,19.77
2019-05-25T23:34:11.693Z,22.40
2019-05-25T23:36:41.103Z,19.83
2019-05-25T23:39:10.673Z,18.90
2019-05-25T23:41:40.186Z,21.20
2019-05-25T23:44:10.026Z,21.17
2019-05-25T23:46:39.592Z,26.77
2019-05-25T23:49:09.066Z,26.80
2019-05-25T23:51:38.522Z,19.77
2019-05-25T23:54:08.011Z,17.87
2019-05-25T23:56:37.441Z,18.77
2019-05-25T23:59:06.951Z,12.97
