createdAt,value
2018-08-30T00:00:38.523Z,0.00
2018-08-30T00:01:38.555Z,0.00
2018-08-30T00:02:38.527Z,0.00
2018-08-30T00:03:38.527Z,0.00
2018-08-30T00:04:38.528Z,0.00
2018-08-30T00:05:38.531Z,0.00
2018-08-30T00:06:38.561Z,0.00
2018-08-30T00:07:38.560Z,0.00
2018-08-30T00:08:38.528Z,0.00
2018-08-30T00:09:38.534Z,0.00
2018-08-30T00:10:38.538Z,0.00
2018-08-30T00:11:38.540Z,0.00
2018-08-30T00:12:38.561Z,0.00
2018-08-30T00:13:38.542Z,0.00
2018-08-30T00:14:38.542Z,0.00
2018-08-30T00:15:38.544Z,0.00
2018-08-30T00:16:38.539Z,0.00
2018-08-30T00:17:38.570Z,0.00
2018-08-30T00:18:38.548Z,0.00
2018-08-30T00:19:38.548Z,0.00
2018-08-30T00:20:38.556Z,0.00
2018-08-30T00:21:38.547Z,0.00
2018-08-30T00:22:38.580Z,0.00
2018-08-30T00:23:38.554Z,0.00
2018-08-30T00:24:38.554Z,0.00
2018-08-30T00:25:38.561Z,0.00
2018-08-30T00:26:38.602Z,0.00
2018-08-30T00:27:38.576Z,0.00
2018-08-30T00:28:38.559Z,0.00
2018-08-30T00:29:38.560Z,0.00
2018-08-30T00:30:38.562Z,0.00
2018-08-30T00:31:38.561Z,0.00
2018-08-30T00:32:38.592Z,0.00
2018-08-30T00:33:38.562Z,0.00
2018-08-30T00:34:38.568Z,0.00
2018-08-30T00:35:38.567Z,0.00
2018-08-30T00:36:38.567Z,0.00
2018-08-30T00:37:38.591Z,0.00
2018-08-30T00:38:38.596Z,0.00
2018-08-30T00:39:38.577Z,0.00
2018-08-30T00:40:38.573Z,0.00
2018-08-30T00:41:38.572Z,0.00
2018-08-30T00:42:38.572Z,0.00
2018-08-30T00:43:38.603Z,0.00
2018-08-30T00:44:38.577Z,0.00
2018-08-30T00:45:38.577Z,0.00
2018-08-30T00:46:38.577Z,0.00
2018-08-30T00:47:38.583Z,0.00
2018-08-30T00:48:38.610Z,0.00
2018-08-30T00:49:38.582Z,0.00
2018-08-30T00:50:38.581Z,0.00
2018-08-30T00:51:38.581Z,0.00
2018-08-30T00:52:38.610Z,0.00
2018-08-30T00:53:38.587Z,0.00
2018-08-30T00:54:38.590Z,0.00
2018-08-30T00:55:38.588Z,0.00
2018-08-30T00:56:38.587Z,0.00
2018-08-30T00:57:38.620Z,0.00
2018-08-30T00:58:38.600Z,0.00
2018-08-30T00:59:38.610Z,0.00
2018-08-30T01:00:38.597Z,0.00
2018-08-30T01:01:38.596Z,0.00
2018-08-30T01:02:38.625Z,0.00
2018-08-30T01:03:38.601Z,0.00
2018-08-30T01:04:38.601Z,0.00
2018-08-30T01:05:38.597Z,0.00
2018-08-30T01:06:38.606Z,0.00
2018-08-30T01:07:38.634Z,0.00
2018-08-30T01:08:38.605Z,0.00
2018-08-30T01:09:38.606Z,0.00
2018-08-30T01:10:38.609Z,0.00
2018-08-30T01:11:38.610Z,0.00
2018-08-30T01:12:38.638Z,0.00
2018-08-30T01:13:38.645Z,0.00
2018-08-30T01:14:38.617Z,0.00
2018-08-30T01:15:38.612Z,0.00
2018-08-30T01:16:38.617Z,0.00
2018-08-30T01:17:38.621Z,0.00
2018-08-30T01:18:38.652Z,0.00
2018-08-30T01:19:38.649Z,0.00
2018-08-30T01:20:38.620Z,0.00
2018-08-30T01:21:38.625Z,0.00
2018-08-30T01:22:38.625Z,0.00
2018-08-30T01:23:38.625Z,0.00
2018-08-30T01:24:38.653Z,0.00
2018-08-30T01:25:38.634Z,0.00
2018-08-30T01:26:38.686Z,0.00
2018-08-30T01:27:38.629Z,0.00
2018-08-30T01:28:38.634Z,0.00
2018-08-30T01:29:38.662Z,0.00
2018-08-30T01:30:38.636Z,0.00
2018-08-30T01:31:38.640Z,0.00
2018-08-30T01:32:38.639Z,0.00
2018-08-30T01:33:38.638Z,0.00
2018-08-30T01:34:38.667Z,0.00
2018-08-30T01:35:38.650Z,0.00
2018-08-30T01:36:38.644Z,0.00
2018-08-30T01:37:38.644Z,0.00
2018-08-30T01:38:38.648Z,0.00
2018-08-30T01:39:38.677Z,0.00
2018-08-30T01:40:38.649Z,0.00
2018-08-30T01:41:38.655Z,0.00
2018-08-30T01:42:38.653Z,0.00
2018-08-30T01:43:38.657Z,0.00
2018-08-30T01:44:38.686Z,0.00
2018-08-30T01:45:38.664Z,0.00
2018-08-30T01:46:38.662Z,0.00
2018-08-30T01:47:38.668Z,0.00
2018-08-30T01:48:38.666Z,0.00
2018-08-30T01:49:38.695Z,0.00
2018-08-30T01:50:38.666Z,0.00
2018-08-30T01:51:38.669Z,0.00
2018-08-30T01:52:38.675Z,0.00
2018-08-30T01:53:38.671Z,0.00
2018-08-30T01:54:38.699Z,0.00
2018-08-30T01:55:38.676Z,0.00
2018-08-30T01:56:38.655Z,0.00
2018-08-30T01:57:38.661Z,0.00
2018-08-30T01:58:38.663Z,0.00
2018-08-30T01:59:38.704Z,0.00
2018-08-30T02:00:38.670Z,0.00
2018-08-30T02:01:38.669Z,0.00
2018-08-30T02:02:38.673Z,0.00
2018-08-30T02:03:38.669Z,0.00
2018-08-30T02:04:38.710Z,0.00
2018-08-30T02:05:38.678Z,0.00
2018-08-30T02:06:38.741Z,0.00
2018-08-30T02:07:38.684Z,0.00
2018-08-30T02:08:38.682Z,0.00
2018-08-30T02:09:38.726Z,0.00
2018-08-30T02:10:38.689Z,0.00
2018-08-30T02:11:38.691Z,0.00
2018-08-30T02:12:38.689Z,0.00
2018-08-30T02:13:38.690Z,0.00
2018-08-30T02:14:38.736Z,0.00
2018-08-30T02:15:38.704Z,0.00
2018-08-30T02:16:38.709Z,0.00
2018-08-30T02:17:38.706Z,0.00
2018-08-30T02:18:38.698Z,0.00
2018-08-30T02:19:38.738Z,0.00
2018-08-30T02:20:38.705Z,0.00
2018-08-30T02:21:38.706Z,0.00
2018-08-30T02:22:38.710Z,0.00
2018-08-30T02:23:38.748Z,0.00
2018-08-30T02:24:38.716Z,0.00
2018-08-30T02:25:38.711Z,0.00
2018-08-30T02:26:38.775Z,0.00
2018-08-30T02:27:38.724Z,0.00
2018-08-30T02:28:38.759Z,0.00
2018-08-30T02:29:38.727Z,0.00
2018-08-30T02:30:38.721Z,0.00
2018-08-30T02:31:38.727Z,0.00
2018-08-30T02:32:38.732Z,0.00
2018-08-30T02:33:38.775Z,0.00
2018-08-30T02:34:38.733Z,0.00
2018-08-30T02:35:38.732Z,0.00
2018-08-30T02:36:38.735Z,0.00
2018-08-30T02:37:38.737Z,0.00
2018-08-30T02:38:38.777Z,0.00
2018-08-30T02:39:38.741Z,0.00
2018-08-30T02:40:38.756Z,0.00
2018-08-30T02:41:38.749Z,0.00
2018-08-30T02:42:38.749Z,0.00
2018-08-30T02:43:38.787Z,0.00
2018-08-30T02:44:38.754Z,0.00
2018-08-30T02:45:38.751Z,0.00
2018-08-30T02:46:38.751Z,0.00
2018-08-30T02:47:38.755Z,0.00
2018-08-30T02:48:38.800Z,0.00
2018-08-30T02:49:38.764Z,0.00
2018-08-30T02:50:38.768Z,0.00
2018-08-30T02:51:38.765Z,0.00
2018-08-30T02:52:38.772Z,0.00
2018-08-30T02:53:38.808Z,0.00
2018-08-30T02:54:38.772Z,0.00
2018-08-30T02:55:38.777Z,0.00
2018-08-30T02:56:38.779Z,0.00
2018-08-30T02:57:38.784Z,0.00
2018-08-30T02:58:38.821Z,0.00
2018-08-30T02:59:38.786Z,0.00
2018-08-30T03:00:38.781Z,0.00
2018-08-30T03:01:38.789Z,0.00
2018-08-30T03:02:38.790Z,0.00
2018-08-30T03:03:38.831Z,0.00
2018-08-30T03:04:38.796Z,0.00
2018-08-30T03:05:38.792Z,0.00
2018-08-30T03:06:38.799Z,0.00
2018-08-30T03:07:38.796Z,0.00
2018-08-30T03:08:38.835Z,0.00
2018-08-30T03:09:38.803Z,0.00
2018-08-30T03:10:38.803Z,0.00
2018-08-30T03:11:38.804Z,0.00
2018-08-30T03:12:38.812Z,0.00
2018-08-30T03:13:38.852Z,0.00
2018-08-30T03:14:38.810Z,0.00
2018-08-30T03:15:38.813Z,0.00
2018-08-30T03:16:38.822Z,0.00
2018-08-30T03:17:38.818Z,0.00
2018-08-30T03:18:38.855Z,0.00
2018-08-30T03:19:38.858Z,0.00
2018-08-30T03:20:38.822Z,0.00
2018-08-30T03:21:38.830Z,0.00
2018-08-30T03:22:38.822Z,0.00
2018-08-30T03:23:38.827Z,0.00
2018-08-30T03:24:38.867Z,0.00
2018-08-30T03:25:38.831Z,0.00
2018-08-30T03:26:38.827Z,0.00
2018-08-30T03:27:38.826Z,0.00
2018-08-30T03:28:38.832Z,0.00
2018-08-30T03:29:38.867Z,0.00
2018-08-30T03:30:38.866Z,0.00
2018-08-30T03:31:38.834Z,0.00
2018-08-30T03:32:38.835Z,0.00
2018-08-30T03:33:38.838Z,0.00
2018-08-30T03:34:38.880Z,0.00
2018-08-30T03:35:38.873Z,0.00
2018-08-30T03:36:38.842Z,0.00
2018-08-30T03:37:38.849Z,0.00
2018-08-30T03:38:38.843Z,0.00
2018-08-30T03:39:38.864Z,0.00
2018-08-30T03:40:38.901Z,0.00
2018-08-30T03:41:38.852Z,0.00
2018-08-30T03:42:38.873Z,0.00
2018-08-30T03:43:38.859Z,0.00
2018-08-30T03:44:38.855Z,0.00
2018-08-30T03:45:38.912Z,0.00
2018-08-30T03:46:38.890Z,0.00
2018-08-30T03:47:38.855Z,0.00
2018-08-30T03:48:38.851Z,0.00
2018-08-30T03:49:38.860Z,0.00
2018-08-30T03:50:38.892Z,0.00
2018-08-30T03:51:38.902Z,0.00
2018-08-30T03:52:38.860Z,0.00
2018-08-30T03:53:38.860Z,0.00
2018-08-30T03:54:38.861Z,0.00
2018-08-30T03:55:44.068Z,0.00
2018-08-30T03:56:38.903Z,0.00
2018-08-30T03:57:38.869Z,0.00
2018-08-30T03:58:38.867Z,0.00
2018-08-30T03:59:38.869Z,0.00
2018-08-30T04:00:38.863Z,0.00
2018-08-30T04:01:38.906Z,0.00
2018-08-30T04:02:38.874Z,0.00
2018-08-30T04:03:38.868Z,0.00
2018-08-30T04:04:38.916Z,0.00
2018-08-30T04:05:38.919Z,0.00
2018-08-30T04:06:38.915Z,0.00
2018-08-30T04:07:38.877Z,0.00
2018-08-30T04:08:38.911Z,0.00
2018-08-30T04:09:38.875Z,0.00
2018-08-30T04:10:38.884Z,0.00
2018-08-30T04:11:38.928Z,0.00
2018-08-30T04:12:38.882Z,0.00
2018-08-30T04:13:38.919Z,0.00
2018-08-30T04:14:38.881Z,0.00
2018-08-30T04:15:38.882Z,0.00
2018-08-30T04:16:38.929Z,0.00
2018-08-30T04:17:38.893Z,0.00
2018-08-30T04:18:38.886Z,0.00
2018-08-30T04:19:41.904Z,0.00
2018-08-30T04:20:38.927Z,0.00
2018-08-30T04:21:38.890Z,0.00
2018-08-30T04:22:38.897Z,0.00
2018-08-30T04:23:38.890Z,0.00
2018-08-30T04:24:40.897Z,0.00
2018-08-30T04:25:39.061Z,0.00
2018-08-30T04:26:47.901Z,0.00
2018-08-30T04:27:40.891Z,0.00
2018-08-30T04:28:40.016Z,0.00
2018-08-30T04:29:38.896Z,0.00
2018-08-30T04:30:38.946Z,5.63
2018-08-30T04:31:40.444Z,5.63
2018-08-30T04:32:38.904Z,5.63
2018-08-30T04:33:38.905Z,5.63
2018-08-30T04:34:38.905Z,5.63
2018-08-30T04:35:38.941Z,5.63
2018-08-30T04:36:38.905Z,5.63
2018-08-30T04:37:38.910Z,5.63
2018-08-30T04:38:38.910Z,5.63
2018-08-30T04:39:38.908Z,5.63
2018-08-30T04:40:39.059Z,5.63
2018-08-30T04:41:38.914Z,5.63
2018-08-30T04:42:38.993Z,5.63
2018-08-30T04:43:38.939Z,0.00
2018-08-30T04:44:38.914Z,0.00
2018-08-30T04:45:38.963Z,0.00
2018-08-30T04:46:38.918Z,0.00
2018-08-30T04:47:38.991Z,5.63
2018-08-30T04:48:38.959Z,5.63
2018-08-30T04:49:38.921Z,0.00
2018-08-30T04:50:39.013Z,0.00
2018-08-30T04:51:38.965Z,0.00
2018-08-30T04:52:38.926Z,0.00
2018-08-30T04:53:38.929Z,0.00
2018-08-30T04:54:38.932Z,0.00
2018-08-30T04:55:39.356Z,0.00
2018-08-30T04:56:38.978Z,0.00
2018-08-30T04:57:38.938Z,0.00
2018-08-30T04:58:38.933Z,5.63
2018-08-30T04:59:38.944Z,5.63
2018-08-30T05:00:38.974Z,5.63
2018-08-30T05:01:38.947Z,5.63
2018-08-30T05:02:38.935Z,11.25
2018-08-30T05:03:38.943Z,11.25
2018-08-30T05:04:38.947Z,11.25
2018-08-30T05:05:38.976Z,16.88
2018-08-30T05:06:38.944Z,22.50
2018-08-30T05:07:39.014Z,28.13
2018-08-30T05:08:38.951Z,28.13
2018-08-30T05:09:38.951Z,33.75
2018-08-30T05:10:38.993Z,33.75
2018-08-30T05:11:38.953Z,39.38
2018-08-30T05:12:38.958Z,45.00
2018-08-30T05:13:38.959Z,50.63
2018-08-30T05:14:38.953Z,56.25
2018-08-30T05:15:38.991Z,61.88
2018-08-30T05:16:39.043Z,67.50
2018-08-30T05:17:38.954Z,73.13
2018-08-30T05:18:38.962Z,73.13
2018-08-30T05:19:38.959Z,78.75
2018-08-30T05:20:39.009Z,84.38
2018-08-30T05:21:38.965Z,95.63
2018-08-30T05:22:38.963Z,106.88
2018-08-30T05:23:38.960Z,118.13
2018-08-30T05:24:38.961Z,123.75
2018-08-30T05:25:39.000Z,129.38
2018-08-30T05:26:38.964Z,135.00
2018-08-30T05:27:39.071Z,118.13
2018-08-30T05:28:38.964Z,106.88
2018-08-30T05:29:39.012Z,106.88
2018-08-30T05:30:39.009Z,95.63
2018-08-30T05:31:38.969Z,101.25
2018-08-30T05:32:38.970Z,112.50
2018-08-30T05:33:38.970Z,129.38
2018-08-30T05:34:38.966Z,129.38
2018-08-30T05:35:39.050Z,95.63
2018-08-30T05:36:38.980Z,84.38
2018-08-30T05:37:38.971Z,90.00
2018-08-30T05:38:38.975Z,84.38
2018-08-30T05:39:38.979Z,84.38
2018-08-30T05:40:39.012Z,78.75
2018-08-30T05:41:38.981Z,78.75
2018-08-30T05:42:38.983Z,73.13
2018-08-30T05:43:38.979Z,67.50
2018-08-30T05:44:39.044Z,56.25
2018-08-30T05:45:39.017Z,45.00
2018-08-30T05:46:38.980Z,50.63
2018-08-30T05:47:38.976Z,50.63
2018-08-30T05:48:38.981Z,67.50
2018-08-30T05:49:38.988Z,61.88
2018-08-30T05:50:39.021Z,39.38
2018-08-30T05:51:38.985Z,33.75
2018-08-30T05:52:39.032Z,50.63
2018-08-30T05:53:38.988Z,45.00
2018-08-30T05:54:38.987Z,39.38
2018-08-30T05:55:39.025Z,28.13
2018-08-30T05:56:38.990Z,28.13
2018-08-30T05:57:38.989Z,33.75
2018-08-30T05:58:38.995Z,33.75
2018-08-30T05:59:38.995Z,39.38
2018-08-30T06:00:39.035Z,39.38
2018-08-30T06:01:38.991Z,45.00
2018-08-30T06:02:38.995Z,45.00
2018-08-30T06:03:38.996Z,45.00
2018-08-30T06:04:39.000Z,39.38
2018-08-30T06:05:39.039Z,45.00
2018-08-30T06:06:39.000Z,45.00
2018-08-30T06:07:39.006Z,45.00
2018-08-30T06:08:39.001Z,45.00
2018-08-30T06:09:39.009Z,45.00
2018-08-30T06:10:39.043Z,50.63
2018-08-30T06:11:39.006Z,50.63
2018-08-30T06:12:39.004Z,50.63
2018-08-30T06:13:39.010Z,56.25
2018-08-30T06:14:39.054Z,56.25
2018-08-30T06:15:39.006Z,56.25
2018-08-30T06:16:39.043Z,67.50
2018-08-30T06:17:39.011Z,67.50
2018-08-30T06:18:39.010Z,67.50
2018-08-30T06:19:39.014Z,67.50
2018-08-30T06:20:39.054Z,67.50
2018-08-30T06:21:39.018Z,67.50
2018-08-30T06:22:39.014Z,67.50
2018-08-30T06:23:39.020Z,67.50
2018-08-30T06:24:39.013Z,67.50
2018-08-30T06:25:39.056Z,67.50
2018-08-30T06:26:39.066Z,73.13
2018-08-30T06:27:39.025Z,73.13
2018-08-30T06:28:39.016Z,73.13
2018-08-30T06:29:39.020Z,73.13
2018-08-30T06:30:39.061Z,73.13
2018-08-30T06:31:39.025Z,73.13
2018-08-30T06:32:39.063Z,73.13
2018-08-30T06:33:39.025Z,84.38
2018-08-30T06:34:39.108Z,95.63
2018-08-30T06:35:39.064Z,112.50
2018-08-30T06:36:39.030Z,129.38
2018-08-30T06:37:39.031Z,163.13
2018-08-30T06:38:39.105Z,180.00
2018-08-30T06:39:39.043Z,191.25
2018-08-30T06:40:39.067Z,196.88
2018-08-30T06:41:39.039Z,213.75
2018-08-30T06:42:39.031Z,230.63
2018-08-30T06:43:40.410Z,247.50
2018-08-30T06:44:44.053Z,258.75
2018-08-30T06:45:40.919Z,281.25
2018-08-30T06:46:39.531Z,309.38
2018-08-30T06:47:39.036Z,348.75
2018-08-30T06:48:39.137Z,405.00
2018-08-30T06:49:39.037Z,489.38
2018-08-30T06:50:39.079Z,590.63
2018-08-30T06:51:39.044Z,720.00
2018-08-30T06:52:39.046Z,877.50
2018-08-30T06:53:39.046Z,1046.25
2018-08-30T06:54:39.050Z,1209.38
2018-08-30T06:55:39.083Z,1383.75
2018-08-30T06:56:39.045Z,1501.88
2018-08-30T06:57:39.046Z,1496.25
2018-08-30T06:58:39.047Z,1389.38
2018-08-30T06:59:39.051Z,1288.13
2018-08-30T07:00:39.089Z,1220.63
2018-08-30T07:01:39.055Z,1040.63
2018-08-30T07:02:39.059Z,832.50
2018-08-30T07:03:39.060Z,669.38
2018-08-30T07:04:39.056Z,568.13
2018-08-30T07:05:39.096Z,511.88
2018-08-30T07:06:39.061Z,461.25
2018-08-30T07:07:39.060Z,388.13
2018-08-30T07:08:39.070Z,331.88
2018-08-30T07:09:39.065Z,292.50
2018-08-30T07:10:39.114Z,281.25
2018-08-30T07:11:39.077Z,275.63
2018-08-30T07:12:39.071Z,253.13
2018-08-30T07:13:39.114Z,230.63
2018-08-30T07:14:39.153Z,219.38
2018-08-30T07:15:39.081Z,208.13
2018-08-30T07:16:39.122Z,191.25
2018-08-30T07:17:39.080Z,174.38
2018-08-30T07:18:39.078Z,163.13
2018-08-30T07:19:39.083Z,151.88
2018-08-30T07:20:39.083Z,157.50
2018-08-30T07:21:39.123Z,163.13
2018-08-30T07:22:39.083Z,174.38
2018-08-30T07:23:39.088Z,202.50
2018-08-30T07:24:39.092Z,196.88
2018-08-30T07:25:39.093Z,202.50
2018-08-30T07:26:39.132Z,219.38
2018-08-30T07:27:39.096Z,230.63
2018-08-30T07:28:39.173Z,219.38
2018-08-30T07:29:39.134Z,213.75
2018-08-30T07:30:39.101Z,208.13
2018-08-30T07:31:39.103Z,219.38
2018-08-30T07:32:39.137Z,196.88
2018-08-30T07:33:39.101Z,168.75
2018-08-30T07:34:39.124Z,146.25
2018-08-30T07:35:39.107Z,151.88
2018-08-30T07:36:39.141Z,202.50
2018-08-30T07:37:39.113Z,230.63
2018-08-30T07:38:39.112Z,213.75
2018-08-30T07:39:39.107Z,213.75
2018-08-30T07:40:39.108Z,230.63
2018-08-30T07:41:39.151Z,191.25
2018-08-30T07:42:39.119Z,168.75
2018-08-30T07:43:39.112Z,157.50
2018-08-30T07:44:39.201Z,146.25
2018-08-30T07:45:39.156Z,140.63
2018-08-30T07:46:39.123Z,146.25
2018-08-30T07:47:39.157Z,146.25
2018-08-30T07:48:39.131Z,163.13
2018-08-30T07:49:39.121Z,208.13
2018-08-30T07:50:39.125Z,219.38
2018-08-30T07:51:39.131Z,208.13
2018-08-30T07:52:39.162Z,174.38
2018-08-30T07:53:39.126Z,151.88
2018-08-30T07:54:39.246Z,129.38
2018-08-30T07:55:39.121Z,101.25
2018-08-30T07:56:39.139Z,90.00
2018-08-30T07:57:39.171Z,90.00
2018-08-30T07:58:39.130Z,84.38
2018-08-30T07:59:39.132Z,73.13
2018-08-30T08:00:39.136Z,78.75
2018-08-30T08:01:39.143Z,123.75
2018-08-30T08:02:39.168Z,168.75
2018-08-30T08:03:39.142Z,219.38
2018-08-30T08:04:39.137Z,208.13
2018-08-30T08:05:39.142Z,174.38
2018-08-30T08:06:39.140Z,168.75
2018-08-30T08:07:39.180Z,180.00
2018-08-30T08:08:39.140Z,146.25
2018-08-30T08:09:39.141Z,123.75
2018-08-30T08:10:39.148Z,118.13
2018-08-30T08:11:39.188Z,112.50
2018-08-30T08:12:39.254Z,101.25
2018-08-30T08:13:39.186Z,90.00
2018-08-30T08:14:39.149Z,84.38
2018-08-30T08:15:39.148Z,84.38
2018-08-30T08:16:39.149Z,67.50
2018-08-30T08:17:39.189Z,67.50
2018-08-30T08:18:39.154Z,73.13
2018-08-30T08:19:39.158Z,95.63
2018-08-30T08:20:39.155Z,90.00
2018-08-30T08:21:39.155Z,106.88
2018-08-30T08:22:39.195Z,78.75
2018-08-30T08:23:39.159Z,73.13
2018-08-30T08:24:39.159Z,67.50
2018-08-30T08:25:39.163Z,67.50
2018-08-30T08:26:39.160Z,73.13
2018-08-30T08:27:39.199Z,95.63
2018-08-30T08:28:39.161Z,101.25
2018-08-30T08:29:39.305Z,106.88
2018-08-30T08:30:39.160Z,118.13
2018-08-30T08:31:39.161Z,146.25
2018-08-30T08:32:39.200Z,180.00
2018-08-30T08:33:39.165Z,157.50
2018-08-30T08:34:39.174Z,135.00
2018-08-30T08:35:39.163Z,140.63
2018-08-30T08:36:39.184Z,146.25
2018-08-30T08:37:39.209Z,146.25
2018-08-30T08:38:39.182Z,163.13
2018-08-30T08:39:40.072Z,151.88
2018-08-30T08:40:41.885Z,174.38
2018-08-30T08:41:39.173Z,191.25
2018-08-30T08:42:45.767Z,191.25
2018-08-30T08:43:39.990Z,208.13
2018-08-30T08:44:39.175Z,241.88
2018-08-30T08:45:39.182Z,225.00
2018-08-30T08:46:39.173Z,213.75
2018-08-30T08:47:39.230Z,292.50
2018-08-30T08:48:39.214Z,360.00
2018-08-30T08:49:39.179Z,427.50
2018-08-30T08:50:39.189Z,483.75
2018-08-30T08:51:39.185Z,427.50
2018-08-30T08:52:39.200Z,393.75
2018-08-30T08:53:39.244Z,433.13
2018-08-30T08:54:39.201Z,410.63
2018-08-30T08:55:39.189Z,354.38
2018-08-30T08:56:39.197Z,393.75
2018-08-30T08:57:39.195Z,427.50
2018-08-30T08:58:39.293Z,376.88
2018-08-30T08:59:39.203Z,382.50
2018-08-30T09:00:39.213Z,376.88
2018-08-30T09:01:39.202Z,371.25
2018-08-30T09:02:39.199Z,354.38
2018-08-30T09:03:39.232Z,427.50
2018-08-30T09:04:39.294Z,399.38
2018-08-30T09:05:39.180Z,348.75
2018-08-30T09:06:39.180Z,315.00
2018-08-30T09:07:39.218Z,258.75
2018-08-30T09:08:39.264Z,315.00
2018-08-30T09:09:39.191Z,326.25
2018-08-30T09:10:39.187Z,292.50
2018-08-30T09:11:39.196Z,320.63
2018-08-30T09:12:39.199Z,309.38
2018-08-30T09:13:39.298Z,303.75
2018-08-30T09:14:39.194Z,270.00
2018-08-30T09:15:39.210Z,236.25
2018-08-30T09:16:39.196Z,241.88
2018-08-30T09:17:39.201Z,270.00
2018-08-30T09:18:39.243Z,270.00
2018-08-30T09:19:39.217Z,303.75
2018-08-30T09:20:39.206Z,315.00
2018-08-30T09:21:39.202Z,286.88
2018-08-30T09:22:39.187Z,270.00
2018-08-30T09:23:39.241Z,258.75
2018-08-30T09:24:39.204Z,275.63
2018-08-30T09:25:39.207Z,264.38
2018-08-30T09:26:39.214Z,281.25
2018-08-30T09:27:39.405Z,320.63
2018-08-30T09:28:39.254Z,315.00
2018-08-30T09:29:39.251Z,348.75
2018-08-30T09:30:39.209Z,365.63
2018-08-30T09:31:39.222Z,365.63
2018-08-30T09:32:39.225Z,343.13
2018-08-30T09:33:39.261Z,354.38
2018-08-30T09:34:39.229Z,393.75
2018-08-30T09:35:39.212Z,399.38
2018-08-30T09:36:39.225Z,455.63
2018-08-30T09:37:39.210Z,472.50
2018-08-30T09:38:39.272Z,478.13
2018-08-30T09:39:39.210Z,461.25
2018-08-30T09:40:39.265Z,483.75
2018-08-30T09:41:39.215Z,556.88
2018-08-30T09:42:39.227Z,478.13
2018-08-30T09:43:39.332Z,466.88
2018-08-30T09:44:39.242Z,489.38
2018-08-30T09:45:39.223Z,528.75
2018-08-30T09:46:39.233Z,540.00
2018-08-30T09:47:39.214Z,573.75
2018-08-30T09:48:39.282Z,511.88
2018-08-30T09:49:39.228Z,534.38
2018-08-30T09:50:39.238Z,585.00
2018-08-30T09:51:39.220Z,613.13
2018-08-30T09:52:39.238Z,618.75
2018-08-30T09:53:39.274Z,708.75
2018-08-30T09:54:39.243Z,731.25
2018-08-30T09:55:39.288Z,714.38
2018-08-30T09:56:39.277Z,652.50
2018-08-30T09:57:39.276Z,585.00
2018-08-30T09:58:39.425Z,495.00
2018-08-30T09:59:39.249Z,540.00
2018-08-30T10:00:39.259Z,500.63
2018-08-30T10:01:39.243Z,568.13
2018-08-30T10:02:39.241Z,607.50
2018-08-30T10:03:39.281Z,556.88
2018-08-30T10:04:39.319Z,450.00
2018-08-30T10:05:39.255Z,478.13
2018-08-30T10:06:39.260Z,489.38
2018-08-30T10:07:39.249Z,495.00
2018-08-30T10:08:39.348Z,517.50
2018-08-30T10:09:39.250Z,433.13
2018-08-30T10:10:39.251Z,388.13
2018-08-30T10:11:42.070Z,331.88
2018-08-30T10:12:39.300Z,376.88
2018-08-30T10:13:39.256Z,405.00
2018-08-30T10:14:39.295Z,360.00
2018-08-30T10:15:39.251Z,427.50
2018-08-30T10:16:39.255Z,450.00
2018-08-30T10:17:39.257Z,416.25
2018-08-30T10:18:39.269Z,551.25
2018-08-30T10:19:39.286Z,675.00
2018-08-30T10:20:39.253Z,585.00
2018-08-30T10:21:39.308Z,495.00
2018-08-30T10:22:39.297Z,416.25
2018-08-30T10:23:39.257Z,551.25
2018-08-30T10:24:39.253Z,601.88
2018-08-30T10:25:39.295Z,528.75
2018-08-30T10:26:39.274Z,489.38
2018-08-30T10:27:39.263Z,421.88
2018-08-30T10:28:39.302Z,410.63
2018-08-30T10:29:39.265Z,461.25
2018-08-30T10:30:39.266Z,405.00
2018-08-30T10:31:39.333Z,399.38
2018-08-30T10:32:39.270Z,410.63
2018-08-30T10:33:39.340Z,376.88
2018-08-30T10:34:39.273Z,303.75
2018-08-30T10:35:39.271Z,320.63
2018-08-30T10:36:39.271Z,337.50
2018-08-30T10:37:39.274Z,388.13
2018-08-30T10:38:39.308Z,472.50
2018-08-30T10:39:39.272Z,472.50
2018-08-30T10:40:39.274Z,376.88
2018-08-30T10:41:39.274Z,388.13
2018-08-30T10:42:39.277Z,365.63
2018-08-30T10:43:39.317Z,315.00
2018-08-30T10:44:39.276Z,399.38
2018-08-30T10:45:39.319Z,472.50
2018-08-30T10:46:39.280Z,551.25
2018-08-30T10:47:39.296Z,528.75
2018-08-30T10:48:39.317Z,534.38
2018-08-30T10:49:39.313Z,528.75
2018-08-30T10:50:39.278Z,528.75
2018-08-30T10:51:39.282Z,506.25
2018-08-30T10:52:39.282Z,545.63
2018-08-30T10:53:39.321Z,466.88
2018-08-30T10:54:39.280Z,343.13
2018-08-30T10:55:39.287Z,343.13
2018-08-30T10:56:39.291Z,506.25
2018-08-30T10:57:39.287Z,483.75
2018-08-30T10:58:39.320Z,416.25
2018-08-30T10:59:39.287Z,365.63
2018-08-30T11:00:39.295Z,348.75
2018-08-30T11:01:39.292Z,309.38
2018-08-30T11:02:39.297Z,399.38
2018-08-30T11:03:39.329Z,337.50
2018-08-30T11:04:39.294Z,376.88
2018-08-30T11:05:39.293Z,416.25
2018-08-30T11:06:39.301Z,365.63
2018-08-30T11:07:39.314Z,348.75
2018-08-30T11:08:39.334Z,399.38
2018-08-30T11:09:39.300Z,433.13
2018-08-30T11:10:39.301Z,506.25
2018-08-30T11:11:39.299Z,601.88
2018-08-30T11:12:39.298Z,686.25
2018-08-30T11:13:39.342Z,697.50
2018-08-30T11:14:39.303Z,714.38
2018-08-30T11:15:39.303Z,652.50
2018-08-30T11:16:39.307Z,590.63
2018-08-30T11:17:39.318Z,579.38
2018-08-30T11:18:39.348Z,697.50
2018-08-30T11:19:39.301Z,714.38
2018-08-30T11:20:39.300Z,652.50
2018-08-30T11:21:39.307Z,748.13
2018-08-30T11:22:39.308Z,765.00
2018-08-30T11:23:39.381Z,708.75
2018-08-30T11:24:39.310Z,725.63
2018-08-30T11:25:39.323Z,793.13
2018-08-30T11:26:39.308Z,815.63
2018-08-30T11:27:39.308Z,860.63
2018-08-30T11:28:39.353Z,995.63
2018-08-30T11:29:39.315Z,1001.25
2018-08-30T11:30:39.318Z,832.50
2018-08-30T11:31:39.435Z,973.13
2018-08-30T11:32:39.313Z,1051.88
2018-08-30T11:33:39.376Z,1023.75
2018-08-30T11:34:39.322Z,950.63
2018-08-30T11:35:39.323Z,866.25
2018-08-30T11:36:39.326Z,855.00
2018-08-30T11:37:39.323Z,877.50
2018-08-30T11:38:39.371Z,855.00
2018-08-30T11:39:39.323Z,798.75
2018-08-30T11:40:39.326Z,753.75
2018-08-30T11:41:39.368Z,742.50
2018-08-30T11:42:39.328Z,849.38
2018-08-30T11:43:39.367Z,922.50
2018-08-30T11:44:39.337Z,922.50
2018-08-30T11:45:39.334Z,787.50
2018-08-30T11:46:39.332Z,708.75
2018-08-30T11:47:39.332Z,658.13
2018-08-30T11:48:39.376Z,624.38
2018-08-30T11:49:39.336Z,545.63
2018-08-30T11:50:39.341Z,511.88
2018-08-30T11:51:39.341Z,579.38
2018-08-30T11:52:39.398Z,601.88
2018-08-30T11:53:39.389Z,573.75
2018-08-30T11:54:39.354Z,624.38
2018-08-30T11:55:39.352Z,534.38
2018-08-30T11:56:39.387Z,388.13
2018-08-30T11:57:39.349Z,331.88
2018-08-30T11:58:39.389Z,331.88
2018-08-30T11:59:39.349Z,337.50
2018-08-30T12:00:39.410Z,309.38
2018-08-30T12:01:39.356Z,315.00
2018-08-30T12:02:39.395Z,315.00
2018-08-30T12:03:39.363Z,348.75
2018-08-30T12:04:39.356Z,410.63
2018-08-30T12:05:39.371Z,495.00
2018-08-30T12:06:39.359Z,585.00
2018-08-30T12:07:39.407Z,658.13
2018-08-30T12:08:39.390Z,691.88
2018-08-30T12:09:39.365Z,652.50
2018-08-30T12:10:39.439Z,646.88
2018-08-30T12:11:39.430Z,686.25
2018-08-30T12:12:39.418Z,697.50
2018-08-30T12:13:39.377Z,652.50
2018-08-30T12:14:39.368Z,568.13
2018-08-30T12:15:39.377Z,540.00
2018-08-30T12:16:39.376Z,562.50
2018-08-30T12:17:42.963Z,630.00
2018-08-30T12:18:39.413Z,748.13
2018-08-30T12:19:39.381Z,894.38
2018-08-30T12:20:39.734Z,1063.13
2018-08-30T12:21:39.471Z,1215.00
2018-08-30T12:22:39.665Z,1310.63
2018-08-30T12:23:40.481Z,1350.00
2018-08-30T12:24:41.601Z,1411.88
2018-08-30T12:25:40.061Z,1513.13
2018-08-30T12:26:39.426Z,1580.63
2018-08-30T12:27:43.826Z,1530.00
2018-08-30T12:28:39.456Z,1395.00
2018-08-30T12:29:40.356Z,1141.88
2018-08-30T12:30:40.512Z,967.50
2018-08-30T12:31:39.437Z,939.38
2018-08-30T12:32:39.417Z,928.13
2018-08-30T12:33:39.474Z,911.25
2018-08-30T12:34:39.448Z,911.25
2018-08-30T12:35:39.457Z,894.38
2018-08-30T12:36:39.461Z,770.63
2018-08-30T12:37:39.421Z,618.75
2018-08-30T12:38:39.468Z,601.88
2018-08-30T12:39:39.522Z,590.63
2018-08-30T12:40:40.147Z,601.88
2018-08-30T12:41:39.471Z,568.13
2018-08-30T12:42:39.485Z,517.50
2018-08-30T12:43:39.511Z,500.63
2018-08-30T12:44:40.128Z,472.50
2018-08-30T12:45:40.118Z,444.38
2018-08-30T12:46:39.475Z,444.38
2018-08-30T12:47:39.424Z,478.13
2018-08-30T12:48:39.425Z,551.25
2018-08-30T12:49:39.428Z,601.88