createdAt,value
2022-10-14T00:00:51.382Z,8.74
2022-10-14T00:03:22.249Z,8.75
2022-10-14T00:05:55.123Z,8.78
2022-10-14T00:08:28.546Z,8.80
2022-10-14T00:11:04.443Z,8.81
2022-10-14T00:13:36.373Z,8.81
2022-10-14T00:16:16.183Z,8.82
2022-10-14T00:18:47.614Z,8.81
2022-10-14T00:21:20.411Z,8.79
2022-10-14T00:23:51.391Z,8.81
2022-10-14T00:26:27.920Z,8.82
2022-10-14T00:28:59.451Z,8.84
2022-10-14T00:31:33.659Z,8.85
2022-10-14T00:34:04.932Z,8.85
2022-10-14T00:36:37.422Z,8.85
2022-10-14T00:39:08.674Z,8.84
2022-10-14T00:41:42.524Z,8.81
2022-10-14T00:44:40.329Z,8.79
2022-10-14T00:47:11.502Z,8.76
2022-10-14T00:49:44.778Z,8.76
2022-10-14T00:52:21.127Z,8.76
2022-10-14T00:54:55.499Z,8.76
2022-10-14T00:57:28.489Z,8.75
2022-10-14T01:00:06.479Z,8.75
2022-10-14T01:02:37.799Z,8.71
2022-10-14T01:05:11.871Z,8.66
2022-10-14T01:08:01.743Z,8.60
2022-10-14T01:10:41.497Z,8.53
2022-10-14T01:13:23.863Z,8.46
2022-10-14T01:16:06.314Z,8.42
2022-10-14T01:18:52.122Z,8.37
2022-10-14T01:21:29.049Z,8.33
2022-10-14T01:24:25.519Z,8.28
2022-10-14T01:27:35.546Z,8.23
2022-10-14T01:30:19.937Z,8.18
2022-10-14T01:33:03.971Z,8.13
2022-10-14T01:35:45.700Z,8.10
2022-10-14T01:38:21.698Z,8.09
2022-10-14T01:40:58.147Z,8.10
2022-10-14T01:43:32.593Z,8.12
2022-10-14T01:46:06.436Z,8.13
2022-10-14T01:48:40.234Z,8.14
2022-10-14T01:51:16.189Z,8.15
2022-10-14T01:54:09.083Z,8.16
2022-10-14T01:56:41.010Z,8.18
2022-10-14T01:59:14.008Z,8.18
2022-10-14T02:01:45.207Z,8.20
2022-10-14T02:04:21.956Z,8.23
2022-10-14T02:07:05.774Z,8.23
2022-10-14T02:09:44.478Z,8.23
2022-10-14T02:12:29.226Z,8.21
2022-10-14T02:15:12.193Z,8.16
2022-10-14T02:17:52.320Z,8.09
2022-10-14T02:20:30.837Z,8.06
2022-10-14T02:23:14.351Z,8.06
2022-10-14T02:28:37.281Z,8.04
2022-10-14T02:31:24.678Z,8.04
2022-10-14T02:34:35.845Z,8.03
2022-10-14T02:37:09.668Z,8.02
2022-10-14T02:40:00.437Z,8.04
2022-10-14T02:42:50.296Z,8.07
2022-10-14T02:45:33.040Z,8.09
2022-10-14T02:48:04.043Z,8.13
2022-10-14T02:50:35.339Z,8.15
2022-10-14T02:53:06.397Z,8.16
2022-10-14T02:55:37.356Z,8.18
2022-10-14T02:58:10.459Z,8.18
2022-10-14T03:00:41.769Z,8.18
2022-10-14T03:03:23.097Z,8.19
2022-10-14T03:05:56.681Z,8.21
2022-10-14T03:08:27.987Z,8.24
2022-10-14T03:11:00.134Z,8.25
2022-10-14T03:13:31.794Z,8.22
2022-10-14T03:16:06.826Z,8.20
2022-10-14T03:18:45.973Z,8.19
2022-10-14T03:21:24.469Z,8.18
2022-10-14T03:23:55.457Z,8.18
2022-10-14T03:26:32.784Z,8.19
2022-10-14T03:29:03.849Z,8.20
2022-10-14T03:31:57.186Z,8.20
2022-10-14T03:34:33.040Z,8.20
2022-10-14T03:37:09.041Z,8.20
2022-10-14T03:39:45.064Z,8.20
2022-10-14T03:42:16.733Z,8.20
2022-10-14T03:44:50.086Z,8.21
2022-10-14T03:47:24.895Z,8.20
2022-10-14T03:49:55.977Z,8.19
2022-10-14T03:52:53.286Z,8.16
2022-10-14T03:55:31.105Z,8.15
2022-10-14T03:58:02.069Z,8.13
2022-10-14T04:00:35.622Z,8.11
2022-10-14T04:03:17.096Z,8.09
2022-10-14T04:05:48.552Z,8.06
2022-10-14T04:08:21.864Z,8.03
2022-10-14T04:10:58.880Z,7.99
2022-10-14T04:13:32.159Z,7.97
2022-10-14T04:16:08.143Z,7.95
2022-10-14T04:18:58.718Z,7.89
2022-10-14T04:21:29.711Z,7.85
2022-10-14T04:24:06.076Z,7.83
2022-10-14T04:26:44.045Z,7.78
2022-10-14T04:29:19.941Z,7.75
2022-10-14T04:32:05.219Z,7.73
2022-10-14T04:34:36.305Z,7.71
2022-10-14T04:37:08.969Z,7.70
2022-10-14T04:40:03.776Z,7.70
2022-10-14T04:42:35.212Z,7.68
2022-10-14T04:45:09.410Z,7.66
2022-10-14T04:47:48.924Z,7.66
2022-10-14T04:50:22.689Z,7.69
2022-10-14T04:53:13.765Z,7.74
2022-10-14T04:56:06.001Z,7.78
2022-10-14T04:58:39.452Z,7.82
2022-10-14T05:01:11.522Z,7.85
2022-10-14T05:03:44.236Z,7.86
2022-10-14T05:06:21.760Z,7.85
2022-10-14T05:08:55.238Z,7.83
2022-10-14T05:11:27.080Z,7.82
2022-10-14T05:13:59.997Z,7.81
2022-10-14T05:16:31.688Z,7.82
2022-10-14T05:19:05.390Z,7.83
2022-10-14T05:21:38.178Z,7.86
2022-10-14T05:24:16.183Z,7.87
2022-10-14T05:26:47.495Z,7.91
2022-10-14T05:29:19.396Z,7.97
2022-10-14T05:31:52.920Z,8.04
2022-10-14T05:34:44.107Z,8.13
2022-10-14T05:37:19.890Z,8.22
2022-10-14T05:39:55.367Z,8.29
2022-10-14T05:42:28.539Z,8.35
2022-10-14T05:45:01.114Z,8.39
2022-10-14T05:47:32.608Z,8.45
2022-10-14T05:50:09.531Z,8.51
2022-10-14T05:52:41.036Z,8.56
2022-10-14T05:55:18.452Z,8.61
2022-10-14T05:57:50.075Z,8.67
2022-10-14T06:00:25.780Z,8.78
2022-10-14T06:03:00.569Z,9.05
2022-10-14T06:05:31.750Z,9.39
2022-10-14T06:08:02.817Z,9.67
2022-10-14T06:10:33.990Z,9.88
2022-10-14T06:13:05.200Z,10.23
2022-10-14T06:15:39.043Z,10.64
2022-10-14T06:18:10.430Z,11.04
2022-10-14T06:20:47.808Z,11.43
2022-10-14T06:23:21.426Z,11.67
2022-10-14T06:25:53.088Z,11.92
2022-10-14T06:28:27.085Z,12.01
2022-10-14T06:30:58.377Z,11.93
2022-10-14T06:33:31.132Z,11.83
2022-10-14T06:36:05.881Z,11.68
2022-10-14T06:38:37.164Z,11.59
2022-10-14T06:41:08.232Z,11.45
2022-10-14T06:43:39.514Z,11.28
2022-10-14T06:46:10.703Z,11.19
2022-10-14T06:48:46.876Z,11.26
2022-10-14T06:51:21.627Z,11.43
2022-10-14T06:53:52.446Z,11.68
2022-10-14T06:56:24.944Z,11.71
2022-10-14T06:58:58.641Z,11.67
2022-10-14T07:01:30.019Z,11.79
2022-10-14T07:04:00.941Z,12.09
2022-10-14T07:06:34.664Z,12.46
2022-10-14T07:09:06.596Z,12.89
2022-10-14T07:11:38.356Z,13.04
2022-10-14T07:14:09.702Z,13.00
2022-10-14T07:16:40.823Z,12.93
2022-10-14T07:19:11.897Z,12.84
2022-10-14T07:21:45.398Z,12.71
2022-10-14T07:24:16.742Z,12.53
2022-10-14T07:26:50.170Z,12.34
2022-10-14T07:29:21.094Z,12.17
2022-10-14T07:31:51.975Z,12.08
2022-10-14T07:34:22.991Z,12.09
2022-10-14T07:36:54.543Z,12.24
2022-10-14T07:39:27.692Z,12.72
2022-10-14T07:41:58.912Z,13.35
2022-10-14T07:44:29.874Z,14.00
2022-10-14T07:47:03.289Z,14.62
2022-10-14T07:49:35.582Z,15.14
2022-10-14T07:52:08.381Z,15.57
2022-10-14T07:54:40.088Z,15.73
2022-10-14T07:57:11.087Z,15.95
2022-10-14T07:59:42.137Z,16.40
2022-10-14T08:02:14.485Z,16.91
2022-10-14T08:04:48.764Z,17.41
2022-10-14T08:07:20.244Z,17.66
2022-10-14T08:09:53.817Z,17.95
2022-10-14T08:12:25.348Z,18.28
2022-10-14T08:14:59.052Z,18.40
2022-10-14T08:17:30.061Z,18.51
2022-10-14T08:20:01.170Z,18.77
2022-10-14T08:22:32.824Z,19.00
2022-10-14T08:25:04.009Z,19.02
2022-10-14T08:27:35.121Z,18.91
2022-10-14T08:30:11.104Z,18.76
2022-10-14T08:32:42.149Z,18.50
2022-10-14T08:35:13.561Z,18.28
2022-10-14T08:37:45.554Z,18.05
2022-10-14T08:40:18.953Z,17.84
2022-10-14T08:42:56.897Z,17.57
2022-10-14T08:45:36.729Z,17.30
2022-10-14T08:48:16.214Z,17.10
2022-10-14T08:50:54.441Z,16.95
2022-10-14T08:53:30.609Z,16.75
2022-10-14T08:56:03.865Z,16.58
2022-10-14T08:58:38.547Z,16.48
2022-10-14T09:01:28.817Z,16.46
2022-10-14T09:04:04.122Z,16.68
2022-10-14T09:06:39.888Z,16.94
2022-10-14T09:09:15.537Z,17.18
2022-10-14T09:11:51.867Z,17.47
2022-10-14T09:14:32.867Z,17.72
2022-10-14T09:19:50.885Z,18.04
2022-10-14T09:22:22.233Z,18.24
2022-10-14T09:24:53.382Z,18.41
2022-10-14T09:27:26.007Z,18.50
2022-10-14T09:30:00.254Z,18.57
2022-10-14T09:32:34.731Z,18.52
2022-10-14T09:35:15.979Z,18.36
2022-10-14T09:37:46.965Z,18.16
2022-10-14T09:40:26.115Z,17.93
2022-10-14T09:43:17.263Z,17.65
2022-10-14T09:45:57.215Z,17.34
2022-10-14T09:48:38.801Z,17.14
2022-10-14T09:51:18.841Z,16.96
2022-10-14T09:53:53.457Z,16.82
2022-10-14T09:56:37.459Z,16.69
2022-10-14T09:59:19.791Z,16.58
2022-10-14T10:01:56.352Z,16.43
2022-10-14T10:04:37.547Z,16.32
2022-10-14T10:07:27.147Z,16.24
2022-10-14T10:09:59.576Z,16.16
2022-10-14T10:12:33.281Z,16.08
2022-10-14T10:15:06.277Z,15.97
2022-10-14T10:17:40.805Z,15.90
2022-10-14T10:20:28.319Z,15.88
2022-10-14T10:23:18.456Z,15.89
2022-10-14T10:25:50.120Z,15.94
2022-10-14T10:28:32.292Z,15.97
2022-10-14T10:31:21.267Z,15.95
2022-10-14T10:33:58.257Z,15.95
2022-10-14T10:36:35.018Z,15.99
2022-10-14T10:39:18.444Z,16.09
2022-10-14T10:42:02.547Z,16.24
2022-10-14T10:44:53.259Z,16.38
2022-10-14T10:47:38.272Z,16.56
2022-10-14T10:50:39.319Z,16.69
2022-10-14T10:53:29.484Z,16.83
2022-10-14T10:56:13.645Z,16.93
2022-10-14T10:58:59.033Z,17.04
2022-10-14T11:01:41.963Z,17.17
2022-10-14T11:04:31.902Z,17.29
2022-10-14T11:07:33.631Z,17.42
2022-10-14T11:10:32.131Z,17.56
2022-10-14T11:13:13.231Z,17.67
2022-10-14T11:15:53.714Z,17.74
2022-10-14T11:18:35.833Z,17.80
2022-10-14T11:21:16.951Z,17.89
2022-10-14T11:23:57.234Z,17.96
2022-10-14T11:26:50.243Z,18.03
2022-10-14T11:29:43.023Z,18.07
2022-10-14T11:32:21.769Z,18.05
2022-10-14T11:35:06.144Z,17.98
2022-10-14T11:37:49.775Z,17.88
2022-10-14T11:40:28.882Z,17.88
2022-10-14T11:43:14.667Z,17.88
2022-10-14T11:45:52.530Z,17.86
2022-10-14T11:48:33.955Z,17.80
2022-10-14T11:51:12.847Z,17.70
2022-10-14T11:54:02.065Z,17.58
2022-10-14T11:56:39.057Z,17.49
2022-10-14T11:59:38.095Z,17.41
2022-10-14T12:02:27.567Z,17.31
2022-10-14T12:05:03.722Z,17.22
2022-10-14T12:07:42.547Z,17.12
2022-10-14T12:10:27.345Z,17.03
2022-10-14T12:13:00.345Z,16.96
2022-10-14T12:15:31.672Z,16.89
2022-10-14T12:18:05.852Z,16.91
2022-10-14T12:20:44.934Z,16.99
2022-10-14T12:23:19.656Z,17.05
2022-10-14T12:25:56.657Z,17.12
2022-10-14T12:28:27.889Z,17.19
2022-10-14T12:31:23.829Z,17.22
2022-10-14T12:34:10.748Z,17.26
2022-10-14T12:36:43.525Z,17.26
2022-10-14T12:39:34.352Z,17.26
2022-10-14T12:42:12.421Z,17.28
2022-10-14T12:44:49.961Z,17.30
2022-10-14T12:47:29.111Z,17.29
2022-10-14T12:50:03.226Z,17.30
2022-10-14T12:52:36.964Z,17.31
2022-10-14T12:55:17.906Z,17.29
2022-10-14T12:57:56.822Z,17.27
2022-10-14T13:00:42.136Z,17.23
2022-10-14T13:03:22.550Z,17.21
2022-10-14T13:06:16.415Z,17.19
2022-10-14T13:09:30.785Z,17.15
2022-10-14T13:12:36.017Z,17.15
2022-10-14T13:15:30.084Z,17.16
2022-10-14T13:18:22.531Z,17.16
2022-10-14T13:20:55.733Z,17.17
2022-10-14T13:23:38.970Z,17.17
2022-10-14T13:26:21.495Z,17.17
2022-10-14T13:29:04.306Z,17.17
2022-10-14T13:31:43.528Z,17.15
2022-10-14T13:34:30.722Z,17.15
2022-10-14T13:37:11.060Z,17.13
2022-10-14T13:39:42.700Z,17.09
2022-10-14T13:42:23.685Z,17.06
2022-10-14T13:44:57.740Z,17.04
2022-10-14T13:47:30.196Z,17.00
2022-10-14T13:50:02.018Z,16.95
2022-10-14T13:52:36.083Z,16.86
2022-10-14T13:55:16.855Z,16.78
2022-10-14T13:58:13.015Z,16.70
2022-10-14T14:00:51.821Z,16.63
2022-10-14T14:03:27.471Z,16.58
2022-10-14T14:05:59.813Z,16.53
2022-10-14T14:08:42.117Z,16.50
2022-10-14T14:11:20.486Z,16.43
2022-10-14T14:14:00.632Z,16.37
2022-10-14T14:16:35.721Z,16.32
2022-10-14T14:19:09.582Z,16.28
2022-10-14T14:21:42.223Z,16.25
2022-10-14T14:24:29.514Z,16.21
2022-10-14T14:27:03.450Z,16.15
2022-10-14T14:29:36.564Z,16.10
2022-10-14T14:32:08.567Z,16.08
2022-10-14T14:34:44.308Z,16.06
2022-10-14T14:40:21.256Z,15.99
2022-10-14T14:42:55.582Z,15.95
2022-10-14T14:45:30.556Z,15.92
2022-10-14T14:48:05.686Z,15.87
2022-10-14T14:50:40.249Z,15.82
2022-10-14T14:53:16.448Z,15.73
2022-10-14T14:56:00.431Z,15.67
2022-10-14T14:58:37.259Z,15.60
2022-10-14T15:01:18.098Z,15.53
2022-10-14T15:04:13.196Z,15.47
2022-10-14T15:06:51.042Z,15.43
2022-10-14T15:09:31.426Z,15.41
2022-10-14T15:12:05.758Z,15.40
2022-10-14T15:14:44.315Z,15.35
2022-10-14T15:17:29.720Z,15.27
2022-10-14T15:20:22.449Z,15.21
2022-10-14T15:22:53.415Z,15.17
2022-10-14T15:25:30.479Z,15.13
2022-10-14T15:28:03.003Z,15.11
2022-10-14T15:30:37.116Z,15.09
2022-10-14T15:33:18.160Z,15.06
2022-10-14T15:35:57.625Z,15.02
2022-10-14T15:41:06.322Z,14.92
2022-10-14T15:43:39.825Z,14.89
2022-10-14T15:46:33.086Z,14.86
2022-10-14T15:49:13.036Z,14.83
2022-10-14T15:51:44.055Z,14.80
2022-10-14T15:54:18.792Z,14.76
2022-10-14T15:56:49.608Z,14.73
2022-10-14T15:59:20.753Z,14.70
2022-10-14T16:01:52.306Z,14.67
2022-10-14T16:04:27.663Z,14.63
2022-10-14T16:06:57.882Z,14.60
2022-10-14T16:09:29.160Z,14.57
2022-10-14T16:11:59.987Z,14.56
2022-10-14T16:14:31.028Z,14.54
2022-10-14T16:17:04.810Z,14.52
2022-10-14T16:19:38.184Z,14.52
2022-10-14T16:22:11.310Z,14.49
2022-10-14T16:24:43.072Z,14.49
2022-10-14T16:27:14.201Z,14.47
2022-10-14T16:29:45.250Z,14.46
2022-10-14T16:32:17.249Z,14.45
2022-10-14T16:34:48.472Z,14.46
2022-10-14T16:37:20.534Z,14.45
2022-10-14T16:40:15.685Z,14.44
2022-10-14T16:42:46.500Z,14.43
2022-10-14T16:45:19.539Z,14.43
2022-10-14T16:47:51.018Z,14.42
2022-10-14T16:50:22.808Z,14.40
2022-10-14T16:53:11.717Z,14.39
2022-10-14T16:55:43.048Z,14.37
2022-10-14T16:58:14.615Z,14.37
2022-10-14T17:00:45.704Z,14.37
2022-10-14T17:03:17.444Z,14.36
2022-10-14T17:05:49.617Z,14.34
2022-10-14T17:08:21.059Z,14.32
2022-10-14T17:11:02.381Z,14.30
2022-10-14T17:13:33.537Z,14.28
2022-10-14T17:16:06.451Z,14.25
2022-10-14T17:18:42.556Z,14.25
2022-10-14T17:21:15.081Z,14.24
2022-10-14T17:23:47.226Z,14.23
2022-10-14T17:26:20.601Z,14.20
2022-10-14T17:28:51.527Z,14.19
2022-10-14T17:31:22.777Z,14.16
2022-10-14T17:33:54.039Z,14.15
2022-10-14T17:36:27.880Z,14.14
2022-10-14T17:39:00.604Z,14.12
2022-10-14T17:41:32.943Z,14.10
2022-10-14T17:44:04.145Z,14.07
2022-10-14T17:46:37.068Z,14.05
2022-10-14T17:49:10.149Z,14.03
2022-10-14T17:51:42.170Z,14.01
2022-10-14T17:54:14.456Z,14.01
2022-10-14T17:56:45.574Z,14.00
2022-10-14T17:59:26.543Z,13.99
2022-10-14T18:02:03.484Z,13.97
2022-10-14T18:04:39.983Z,13.94
2022-10-14T18:07:12.109Z,13.92
2022-10-14T18:09:43.785Z,13.90
2022-10-14T18:12:16.146Z,13.89
2022-10-14T18:14:49.983Z,13.88
2022-10-14T18:17:22.137Z,13.84
2022-10-14T18:19:53.699Z,13.78
2022-10-14T18:22:24.790Z,13.72
2022-10-14T18:24:57.513Z,13.66
2022-10-14T18:27:29.583Z,13.62
2022-10-14T18:30:00.876Z,13.57
2022-10-14T18:32:33.485Z,13.53
2022-10-14T18:35:06.112Z,13.51
2022-10-14T18:37:38.235Z,13.49
2022-10-14T18:40:14.434Z,13.45
2022-10-14T18:42:45.548Z,13.41
2022-10-14T18:45:19.731Z,13.38
2022-10-14T18:47:52.279Z,13.33
2022-10-14T18:50:23.185Z,13.28
2022-10-14T18:52:56.586Z,13.24
2022-10-14T18:55:27.836Z,13.20
2022-10-14T18:58:02.310Z,13.14
2022-10-14T19:00:35.153Z,13.08
2022-10-14T19:03:07.021Z,13.04
2022-10-14T19:05:39.498Z,13.01
2022-10-14T19:08:11.305Z,12.99
2022-10-14T19:10:43.932Z,12.98
2022-10-14T19:13:14.931Z,12.96
2022-10-14T19:15:51.360Z,12.95
2022-10-14T19:18:24.017Z,12.91
2022-10-14T19:20:56.870Z,12.89
2022-10-14T19:23:27.816Z,12.88
2022-10-14T19:26:01.349Z,12.86
2022-10-14T19:28:33.401Z,12.83
2022-10-14T19:31:08.691Z,12.83
2022-10-14T19:33:38.615Z,12.83
2022-10-14T19:36:11.088Z,12.82
2022-10-14T19:38:46.231Z,12.79
2022-10-14T19:41:15.658Z,12.79
2022-10-14T19:43:48.099Z,12.79
2022-10-14T19:46:19.184Z,12.79
2022-10-14T19:48:51.259Z,12.78
2022-10-14T19:51:22.746Z,12.77
2022-10-14T19:53:57.325Z,12.75
2022-10-14T19:56:29.314Z,12.74
2022-10-14T19:59:01.787Z,12.73
2022-10-14T20:01:34.468Z,12.71
2022-10-14T20:04:07.255Z,12.69
2022-10-14T20:06:40.533Z,12.68
2022-10-14T20:09:17.204Z,12.67
2022-10-14T20:11:49.188Z,12.67
2022-10-14T20:14:21.509Z,12.69
2022-10-14T20:16:55.853Z,12.72
2022-10-14T20:19:29.830Z,12.72
2022-10-14T20:22:01.769Z,12.70
2022-10-14T20:24:33.430Z,12.65
2022-10-14T20:27:07.961Z,12.62
2022-10-14T20:29:42.824Z,12.61
2022-10-14T20:32:19.001Z,12.61
2022-10-14T20:34:50.503Z,12.63
2022-10-14T20:37:24.283Z,12.64
2022-10-14T20:39:59.258Z,12.66
2022-10-14T20:42:31.344Z,12.66
2022-10-14T20:45:03.127Z,12.67
2022-10-14T20:47:34.005Z,12.67
2022-10-14T20:50:05.625Z,12.66
2022-10-14T20:52:36.665Z,12.65
2022-10-14T20:55:09.017Z,12.63
2022-10-14T20:57:40.153Z,12.61
2022-10-14T21:00:14.285Z,12.57
2022-10-14T21:02:46.749Z,12.53
2022-10-14T21:05:19.721Z,12.50
2022-10-14T21:07:50.604Z,12.47
2022-10-14T21:10:23.212Z,12.43
2022-10-14T21:12:54.083Z,12.41
2022-10-14T21:15:27.051Z,12.38
2022-10-14T21:17:57.877Z,12.32
2022-10-14T21:20:28.853Z,12.28
2022-10-14T21:22:59.861Z,12.25
2022-10-14T21:25:31.055Z,12.23
2022-10-14T21:28:02.202Z,12.20
2022-10-14T21:30:34.358Z,12.19
2022-10-14T21:33:05.501Z,12.14
2022-10-14T21:35:36.763Z,12.09
2022-10-14T21:38:07.699Z,12.04
2022-10-14T21:40:38.752Z,12.02
2022-10-14T21:43:09.750Z,11.99
2022-10-14T21:45:40.755Z,11.95
2022-10-14T21:48:11.744Z,11.91
2022-10-14T21:50:42.623Z,11.87
2022-10-14T21:53:15.364Z,11.84
2022-10-14T21:55:52.827Z,11.81
2022-10-14T21:58:23.784Z,11.78
2022-10-14T22:01:01.983Z,11.75
2022-10-14T22:03:33.257Z,11.71
2022-10-14T22:06:07.180Z,11.67
2022-10-14T22:08:40.921Z,11.66
2022-10-14T22:11:18.856Z,11.65
2022-10-14T22:13:50.314Z,11.62
2022-10-14T22:16:21.447Z,11.60
2022-10-14T22:18:53.973Z,11.59
2022-10-14T22:21:26.983Z,11.57
2022-10-14T22:23:59.415Z,11.56
2022-10-14T22:26:31.236Z,11.53
2022-10-14T22:29:04.425Z,11.52
2022-10-14T22:31:36.056Z,11.51
2022-10-14T22:34:08.844Z,11.48
2022-10-14T22:36:39.876Z,11.46
2022-10-14T22:39:14.681Z,11.44
2022-10-14T22:41:45.849Z,11.43
2022-10-14T22:44:18.803Z,11.40
2022-10-14T22:46:49.708Z,11.37
2022-10-14T22:49:20.546Z,11.35
2022-10-14T22:51:54.532Z,11.34
2022-10-14T22:54:29.805Z,11.31
2022-10-14T22:57:00.814Z,11.27
2022-10-14T22:59:31.780Z,11.22
2022-10-14T23:02:02.666Z,11.19
2022-10-14T23:04:33.493Z,11.15
2022-10-14T23:07:06.923Z,11.13
2022-10-14T23:09:38.080Z,11.11
2022-10-14T23:12:09.258Z,11.09
2022-10-14T23:14:40.164Z,11.08
2022-10-14T23:17:10.937Z,11.08
2022-10-14T23:19:41.747Z,11.07
2022-10-14T23:22:12.698Z,11.06
2022-10-14T23:24:44.156Z,11.06
2022-10-14T23:27:14.961Z,11.05
2022-10-14T23:29:45.778Z,11.05
2022-10-14T23:32:16.548Z,11.03
2022-10-14T23:34:47.352Z,11.02
2022-10-14T23:37:18.226Z,11.00
2022-10-14T23:39:49.375Z,10.98
2022-10-14T23:42:20.176Z,10.97
2022-10-14T23:44:51.281Z,10.97
2022-10-14T23:47:22.282Z,10.98
2022-10-14T23:49:53.529Z,10.97
2022-10-14T23:52:24.546Z,10.95
2022-10-14T23:57:27.575Z,10.89
2022-10-14T23:59:58.391Z,10.88
