createdAt,value
2023-09-08T00:00:02.443Z,1016.26
2023-09-08T00:05:01.758Z,1016.32
2023-09-08T00:10:02.039Z,1016.37
2023-09-08T00:15:02.333Z,1016.23
2023-09-08T00:20:01.570Z,1016.20
2023-09-08T00:24:58.825Z,1016.30
2023-09-08T00:29:59.059Z,1016.25
2023-09-08T00:34:59.335Z,1016.29
2023-09-08T00:39:56.579Z,1016.24
2023-09-08T00:44:55.820Z,1016.18
2023-09-08T00:49:56.073Z,1016.19
2023-09-08T00:54:55.328Z,1016.21
2023-09-08T00:59:53.597Z,1016.20
2023-09-08T01:04:52.899Z,1016.17
2023-09-08T01:09:52.209Z,1016.18
2023-09-08T01:14:51.325Z,1016.25
2023-09-08T01:19:50.573Z,1016.21
2023-09-08T01:24:50.926Z,1016.20
2023-09-08T01:29:50.987Z,1016.18
2023-09-08T01:34:50.270Z,1016.16
2023-09-08T01:39:48.509Z,1016.17
2023-09-08T01:44:47.775Z,1016.23
2023-09-08T01:49:46.056Z,1016.18
2023-09-08T01:54:46.208Z,1016.13
2023-09-08T01:59:44.449Z,1016.14
2023-09-08T02:04:43.839Z,1016.14
2023-09-08T02:09:42.884Z,1016.15
2023-09-08T02:14:44.185Z,1016.11
2023-09-08T02:19:42.613Z,1016.07
2023-09-08T02:24:41.703Z,1016.11
2023-09-08T02:29:39.920Z,1016.05
2023-09-08T02:34:39.195Z,1016.07
2023-09-08T02:39:40.539Z,1016.06
2023-09-08T02:44:37.781Z,1016.09
2023-09-08T02:49:37.118Z,1016.07
2023-09-08T02:54:37.396Z,1016.13
2023-09-08T02:59:37.625Z,1016.13
2023-09-08T03:04:40.008Z,1016.11
2023-09-08T03:09:34.064Z,1016.16
2023-09-08T03:14:33.530Z,1016.11
2023-09-08T03:19:32.633Z,1016.10
2023-09-08T03:24:33.867Z,1016.08
2023-09-08T03:29:31.124Z,1016.05
2023-09-08T03:34:30.511Z,1016.11
2023-09-08T03:39:30.580Z,1016.10
2023-09-08T03:44:29.874Z,1016.14
2023-09-08T03:49:30.189Z,1016.10
2023-09-08T03:54:27.431Z,1016.12
2023-09-08T03:59:26.708Z,1016.10
2023-09-08T04:04:26.995Z,1016.09
2023-09-08T04:09:27.239Z,1016.14
2023-09-08T04:14:25.499Z,1016.21
2023-09-08T04:19:24.755Z,1016.24
2023-09-08T04:24:23.063Z,1016.22
2023-09-08T04:29:23.200Z,1016.20
2023-09-08T04:34:21.471Z,1016.23
2023-09-08T04:39:21.744Z,1016.30
2023-09-08T04:44:21.052Z,1016.32
2023-09-08T04:49:19.322Z,1016.46
2023-09-08T04:54:19.642Z,1016.49
2023-09-08T04:59:17.953Z,1016.52
2023-09-08T05:04:18.261Z,1016.55
2023-09-08T05:09:18.566Z,1016.61
2023-09-08T05:14:15.900Z,1016.59
2023-09-08T05:19:15.983Z,1016.58
2023-09-08T05:24:14.280Z,1016.54
2023-09-08T05:29:13.558Z,1016.57
2023-09-08T05:34:12.780Z,1016.70
2023-09-08T05:39:14.054Z,1016.74
2023-09-08T05:44:11.339Z,1016.74
2023-09-08T05:49:11.655Z,1016.73
2023-09-08T05:54:10.904Z,1016.79
2023-09-08T05:59:10.183Z,1016.78
2023-09-08T06:04:10.514Z,1016.82
2023-09-08T06:09:09.614Z,1016.87
2023-09-08T06:14:06.909Z,1016.91
2023-09-08T06:19:06.184Z,1017.01
2023-09-08T06:24:05.483Z,1016.99
2023-09-08T06:29:05.643Z,1016.95
2023-09-08T06:34:05.081Z,1016.91
2023-09-08T06:39:03.087Z,1016.93
2023-09-08T06:44:02.350Z,1016.91
2023-09-08T06:49:05.214Z,1016.87
2023-09-08T06:54:01.841Z,1016.85
2023-09-08T06:59:00.089Z,1016.88
2023-09-08T07:04:01.497Z,1016.87
2023-09-08T07:08:58.681Z,1016.88
2023-09-08T07:13:58.965Z,1016.88
2023-09-08T07:18:57.299Z,1016.82
2023-09-08T07:23:57.532Z,1016.83
2023-09-08T07:28:55.815Z,1016.83
2023-09-08T07:33:55.085Z,1016.84
2023-09-08T07:38:54.489Z,1016.92
2023-09-08T07:43:54.674Z,1016.82
2023-09-08T07:48:52.744Z,1016.80
2023-09-08T07:53:52.091Z,1016.82
2023-09-08T07:58:51.261Z,1016.75
2023-09-08T08:03:51.605Z,1016.80
2023-09-08T08:08:49.754Z,1016.85
2023-09-08T08:13:51.036Z,1016.74
2023-09-08T08:18:51.428Z,1016.75
2023-09-08T08:23:48.573Z,1016.71
2023-09-08T08:28:46.877Z,1016.70
2023-09-08T08:33:47.217Z,1016.72
2023-09-08T08:38:45.287Z,1016.75
2023-09-08T08:43:45.574Z,1016.66
2023-09-08T08:48:44.711Z,1016.62
2023-09-08T08:53:42.998Z,1016.59
2023-09-08T08:58:42.250Z,1016.54
2023-09-08T09:03:41.567Z,1016.64
2023-09-08T09:08:40.683Z,1016.64
2023-09-08T09:13:39.926Z,1016.48
2023-09-08T09:18:40.240Z,1016.48
2023-09-08T09:23:38.473Z,1016.47
2023-09-08T09:28:39.766Z,1016.39
2023-09-08T09:33:38.109Z,1016.36
2023-09-08T09:38:38.521Z,1016.38
2023-09-08T09:43:35.358Z,1016.30
2023-09-08T09:48:35.902Z,1016.22
2023-09-08T09:53:34.883Z,1016.16
2023-09-08T09:58:34.348Z,1016.11
2023-09-08T10:03:34.272Z,1016.11
2023-09-08T10:08:32.556Z,1016.13
2023-09-08T10:13:30.798Z,1016.03
2023-09-08T10:18:31.217Z,1016.03
2023-09-08T10:23:29.117Z,1016.05
2023-09-08T10:28:28.400Z,1015.96
2023-09-08T10:33:27.695Z,1015.97
2023-09-08T10:38:27.982Z,1015.89
2023-09-08T10:43:28.314Z,1015.87
2023-09-08T10:48:25.594Z,1015.83
2023-09-08T10:53:24.840Z,1015.89
2023-09-08T10:58:26.772Z,1015.79
2023-09-08T11:03:25.448Z,1015.77
2023-09-08T11:08:22.601Z,1015.74
2023-09-08T11:13:21.838Z,1015.68
2023-09-08T11:18:21.167Z,1015.71
2023-09-08T11:23:20.251Z,1015.71
2023-09-08T11:28:20.635Z,1015.70
2023-09-08T11:33:19.713Z,1015.70
2023-09-08T11:38:17.973Z,1015.74
2023-09-08T11:43:17.222Z,1015.71
2023-09-08T11:48:16.501Z,1015.72
2023-09-08T11:53:16.709Z,1015.63
2023-09-08T11:58:16.021Z,1015.62
2023-09-08T12:03:16.301Z,1015.56
2023-09-08T12:08:13.540Z,1015.57
2023-09-08T12:13:13.369Z,1015.53
2023-09-08T12:18:12.059Z,1015.51
2023-09-08T12:23:13.315Z,1015.46
2023-09-08T12:28:10.670Z,1015.50
2023-09-08T12:33:10.929Z,1015.43
2023-09-08T12:38:09.186Z,1015.36
2023-09-08T12:43:24.905Z,1015.33
2023-09-08T12:48:08.650Z,1015.34
2023-09-08T12:53:07.874Z,1015.31
2023-09-08T12:58:06.155Z,1015.23
2023-09-08T13:03:07.766Z,1015.10
2023-09-08T13:08:04.914Z,1015.04
2023-09-08T13:13:04.216Z,1014.99
2023-09-08T13:18:06.975Z,1014.98
2023-09-08T13:23:03.800Z,1014.93
2023-09-08T13:28:03.080Z,1014.87
2023-09-08T13:33:01.610Z,1014.87
2023-09-08T13:38:01.510Z,1014.81
2023-09-08T13:42:59.782Z,1014.72
2023-09-08T13:48:01.222Z,1014.69
2023-09-08T13:52:59.274Z,1014.62
2023-09-08T13:58:01.424Z,1014.61
2023-09-08T14:02:59.027Z,1014.65
2023-09-08T14:08:06.068Z,1014.59
2023-09-08T14:12:57.528Z,1014.56
2023-09-08T14:17:54.668Z,1014.54
2023-09-08T14:22:54.884Z,1014.53
2023-09-08T14:27:53.123Z,1014.53
2023-09-08T14:32:53.388Z,1014.50
2023-09-08T14:37:50.649Z,1014.49
2023-09-08T14:42:53.916Z,1014.47
2023-09-08T14:47:52.169Z,1014.56
2023-09-08T14:52:50.416Z,1014.53
2023-09-08T14:57:48.622Z,1014.56
2023-09-08T15:02:47.801Z,1014.49
2023-09-08T15:07:46.961Z,1014.47
2023-09-08T15:12:46.316Z,1014.50
2023-09-08T15:17:45.345Z,1014.50
2023-09-08T15:22:44.834Z,1014.48
2023-09-08T15:27:47.090Z,1014.46
2023-09-08T15:32:44.230Z,1014.43
2023-09-08T15:37:43.560Z,1014.42
2023-09-08T15:42:41.698Z,1014.48
2023-09-08T15:47:40.816Z,1014.46
2023-09-08T15:52:41.199Z,1014.53
2023-09-08T15:57:39.365Z,1014.48
2023-09-08T16:02:38.456Z,1014.46
2023-09-08T16:07:37.663Z,1014.42
2023-09-08T16:12:36.925Z,1014.47
2023-09-08T16:17:36.145Z,1014.46
2023-09-08T16:22:34.305Z,1014.43
2023-09-08T16:27:35.504Z,1014.39
2023-09-08T16:32:33.721Z,1014.40
2023-09-08T16:37:34.031Z,1014.39
2023-09-08T16:42:34.288Z,1014.40
2023-09-08T16:47:31.639Z,1014.42
2023-09-08T16:52:31.767Z,1014.38
2023-09-08T16:57:29.996Z,1014.32
2023-09-08T17:02:29.230Z,1014.34
2023-09-08T17:07:28.533Z,1014.33
2023-09-08T17:12:28.804Z,1014.31
2023-09-08T17:17:29.054Z,1014.33
2023-09-08T17:22:26.270Z,1014.35
2023-09-08T17:27:26.709Z,1014.36
2023-09-08T17:32:24.943Z,1014.45
2023-09-08T17:37:24.090Z,1014.44
2023-09-08T17:42:24.042Z,1014.48
2023-09-08T17:47:23.408Z,1014.43
2023-09-08T17:52:21.565Z,1014.44
2023-09-08T17:57:24.335Z,1014.49
2023-09-08T18:02:19.989Z,1014.49
2023-09-08T18:07:19.294Z,1014.58
2023-09-08T18:12:18.488Z,1014.60
2023-09-08T18:17:18.693Z,1014.60
2023-09-08T18:22:16.860Z,1014.64
2023-09-08T18:27:17.907Z,1014.67
2023-09-08T18:32:14.315Z,1014.77
2023-09-08T18:37:15.551Z,1014.78
2023-09-08T18:42:15.549Z,1014.90
2023-09-08T18:47:13.045Z,1014.83
2023-09-08T18:52:13.314Z,1014.93
2023-09-08T18:57:12.579Z,1015.00
2023-09-08T19:02:14.541Z,1015.00
2023-09-08T19:07:10.015Z,1014.98
2023-09-08T19:12:11.038Z,1015.02
2023-09-08T19:17:09.114Z,1014.98
2023-09-08T19:22:08.727Z,1015.02
2023-09-08T19:27:06.862Z,1015.08
2023-09-08T19:32:07.131Z,1015.13
2023-09-08T19:37:06.397Z,1015.11
2023-09-08T19:42:04.645Z,1015.08
2023-09-08T19:47:03.900Z,1015.15
2023-09-08T19:52:03.009Z,1015.15
2023-09-08T19:57:02.429Z,1015.19
2023-09-08T20:02:02.746Z,1015.16
2023-09-08T20:07:00.816Z,1015.10
2023-09-08T20:12:00.977Z,1015.08
2023-09-08T20:17:00.298Z,1015.10
2023-09-08T20:22:02.472Z,1015.13
2023-09-08T20:26:58.847Z,1015.13
2023-09-08T20:31:57.060Z,1015.15
2023-09-08T20:36:57.294Z,1015.24
2023-09-08T20:41:55.516Z,1015.23
2023-09-08T20:46:54.703Z,1015.19
2023-09-08T20:51:53.915Z,1015.23
2023-09-08T20:56:55.196Z,1015.27
2023-09-08T21:01:53.376Z,1015.32
2023-09-08T21:06:51.304Z,1015.28
2023-09-08T21:11:51.343Z,1015.32
2023-09-08T21:16:50.424Z,1015.31
2023-09-08T21:21:48.855Z,1015.31
2023-09-08T21:26:51.023Z,1015.34
2023-09-08T21:31:47.175Z,1015.36
2023-09-08T21:36:47.239Z,1015.37
2023-09-08T21:41:46.523Z,1015.33
2023-09-08T21:46:44.771Z,1015.30
2023-09-08T21:51:44.061Z,1015.32
2023-09-08T21:56:43.309Z,1015.30
2023-09-08T22:01:42.610Z,1015.31
2023-09-08T22:06:41.873Z,1015.26
2023-09-08T22:11:41.133Z,1015.25
2023-09-08T22:16:41.426Z,1015.24
2023-09-08T22:21:40.716Z,1015.13
2023-09-08T22:26:38.954Z,1015.16
2023-09-08T22:31:38.241Z,1015.13
2023-09-08T22:36:37.488Z,1015.16
2023-09-08T22:41:36.763Z,1015.08
2023-09-08T22:46:37.132Z,1015.14
2023-09-08T22:51:35.201Z,1015.07
2023-09-08T22:56:34.389Z,1015.08
2023-09-08T23:01:34.784Z,1015.09
2023-09-08T23:06:33.831Z,1015.16
2023-09-08T23:11:32.088Z,1015.06
2023-09-08T23:16:31.374Z,1015.07
2023-09-08T23:21:31.495Z,1015.09
2023-09-08T23:26:29.716Z,1015.03
2023-09-08T23:31:29.124Z,1015.07
2023-09-08T23:36:28.262Z,1015.11
2023-09-08T23:41:27.600Z,1015.01
2023-09-08T23:46:28.933Z,1015.02
2023-09-08T23:51:26.204Z,1014.99
2023-09-08T23:56:25.505Z,1014.97
