createdAt,value
2018-12-13T00:00:53.762Z,28.13
2018-12-13T00:03:27.891Z,21.03
2018-12-13T00:06:02.399Z,24.83
2018-12-13T00:08:36.606Z,26.47
2018-12-13T00:11:10.479Z,20.97
2018-12-13T00:13:45.167Z,22.47
2018-12-13T00:16:19.389Z,22.57
2018-12-13T00:18:53.588Z,24.50
2018-12-13T00:21:27.524Z,25.20
2018-12-13T00:24:01.882Z,23.10
2018-12-13T00:26:36.728Z,22.47
2018-12-13T00:29:15.122Z,27.67
2018-12-13T00:31:49.086Z,23.40
2018-12-13T00:34:22.924Z,22.40
2018-12-13T00:36:57.108Z,22.10
2018-12-13T00:39:35.353Z,21.10
2018-12-13T00:42:09.344Z,21.70
2018-12-13T00:44:43.534Z,23.87
2018-12-13T00:47:17.504Z,23.57
2018-12-13T00:49:51.674Z,20.37
2018-12-13T00:52:25.864Z,24.03
2018-12-13T00:57:33.005Z,27.87
2018-12-13T01:00:08.222Z,22.23
2018-12-13T01:02:44.284Z,20.80
2018-12-13T01:05:18.730Z,23.27
2018-12-13T01:07:52.726Z,25.83
2018-12-13T01:10:26.930Z,21.40
2018-12-13T01:13:00.912Z,22.87
2018-12-13T01:15:39.094Z,21.27
2018-12-13T01:18:13.105Z,23.60
2018-12-13T01:20:47.103Z,26.17
2018-12-13T01:23:21.089Z,24.50
2018-12-13T01:25:54.965Z,24.00
2018-12-13T01:28:28.873Z,23.47
2018-12-13T01:31:03.054Z,25.03
2018-12-13T01:33:37.388Z,24.03
2018-12-13T01:36:15.312Z,26.23
2018-12-13T01:38:53.754Z,23.90
2018-12-13T01:41:27.838Z,21.07
2018-12-13T01:44:05.971Z,20.77
2018-12-13T01:46:39.977Z,24.50
2018-12-13T01:49:14.031Z,23.67
2018-12-13T01:51:48.124Z,25.57
2018-12-13T01:54:22.169Z,24.97
2018-12-13T02:12:09.559Z,25.57
2018-12-13T02:14:43.565Z,25.80
2018-12-13T02:17:17.640Z,23.47
2018-12-13T02:19:51.836Z,28.47
2018-12-13T02:22:25.743Z,27.80
2018-12-13T02:24:59.622Z,26.13
2018-12-13T02:27:33.907Z,24.97
2018-12-13T02:30:08.909Z,28.87
2018-12-13T02:32:43.626Z,24.77
2018-12-13T02:35:18.045Z,26.27
2018-12-13T02:37:52.061Z,26.37
2018-12-13T02:40:26.067Z,24.90
2018-12-13T02:43:00.151Z,25.70
2018-12-13T02:45:34.369Z,26.67
2018-12-13T02:48:08.552Z,25.00
2018-12-13T02:50:42.535Z,28.43
2018-12-13T02:53:16.506Z,21.87
2018-12-13T02:55:50.544Z,25.90
2018-12-13T02:58:29.314Z,24.80
2018-12-13T03:01:03.694Z,24.87
2018-12-13T03:03:37.590Z,26.83
2018-12-13T03:06:11.740Z,27.83
2018-12-13T03:08:45.745Z,23.60
2018-12-13T03:11:20.039Z,27.13
2018-12-13T03:13:58.503Z,26.83
2018-12-13T03:16:33.126Z,26.37
2018-12-13T03:19:07.514Z,25.03
2018-12-13T03:21:41.547Z,32.57
2018-12-13T03:24:15.425Z,27.37
2018-12-13T03:26:49.595Z,25.77
2018-12-13T03:29:23.559Z,24.50
2018-12-13T03:31:57.516Z,27.33
2018-12-13T03:34:31.632Z,25.50
2018-12-13T03:37:05.436Z,31.60
2018-12-13T03:39:39.599Z,30.97
2018-12-13T03:42:14.344Z,25.60
2018-12-13T03:44:48.856Z,27.83
2018-12-13T03:47:22.799Z,27.73
2018-12-13T03:49:57.299Z,29.80
2018-12-13T03:52:31.622Z,24.67
2018-12-13T03:55:05.865Z,28.43
2018-12-13T03:57:40.647Z,30.03
2018-12-13T04:00:14.576Z,29.93
2018-12-13T04:02:48.623Z,30.37
2018-12-13T04:05:22.703Z,28.23
2018-12-13T04:07:57.582Z,26.97
2018-12-13T04:10:32.355Z,26.90
2018-12-13T04:13:06.185Z,30.27
2018-12-13T04:15:44.162Z,30.43
2018-12-13T04:18:18.720Z,28.93
2018-12-13T04:20:52.763Z,29.20
2018-12-13T04:23:26.739Z,27.37
2018-12-13T04:26:01.823Z,30.57
2018-12-13T04:28:36.053Z,27.07
2018-12-13T04:31:10.008Z,29.53
2018-12-13T04:33:43.899Z,34.47
2018-12-13T04:36:18.606Z,29.27
2018-12-13T04:38:53.120Z,29.70
2018-12-13T04:41:26.982Z,29.83
2018-12-13T04:44:01.071Z,26.43
2018-12-13T04:46:35.270Z,26.17
2018-12-13T04:49:10.000Z,33.90
2018-12-13T04:51:43.848Z,29.37
2018-12-13T04:54:17.825Z,35.23
2018-12-13T04:56:51.734Z,25.60
2018-12-13T04:59:25.943Z,32.27
2018-12-13T05:02:03.927Z,29.00
2018-12-13T05:04:37.902Z,28.60
2018-12-13T05:07:16.294Z,29.27
2018-12-13T05:09:51.047Z,33.60
2018-12-13T05:12:26.012Z,26.13
2018-12-13T05:15:00.030Z,30.57
2018-12-13T05:17:34.949Z,29.67
2018-12-13T05:20:13.278Z,33.73
2018-12-13T05:22:47.956Z,35.07
2018-12-13T05:25:21.882Z,40.93
2018-12-13T05:27:56.071Z,28.53
2018-12-13T05:30:30.218Z,32.60
2018-12-13T05:33:04.349Z,33.07
2018-12-13T05:35:42.413Z,32.37
2018-12-13T05:38:20.752Z,33.13
2018-12-13T05:40:55.806Z,30.70
2018-12-13T05:43:33.799Z,27.70
2018-12-13T05:46:07.903Z,30.57
2018-12-13T05:48:42.346Z,32.30
2018-12-13T05:51:17.021Z,35.33
2018-12-13T05:53:55.100Z,31.67
2018-12-13T05:56:29.341Z,30.17
2018-12-13T05:59:03.562Z,27.80
2018-12-13T06:01:38.538Z,29.97
2018-12-13T06:04:13.468Z,30.37
2018-12-13T06:06:48.004Z,32.23
2018-12-13T06:09:22.747Z,35.43
2018-12-13T06:11:57.048Z,32.03
2018-12-13T06:14:31.428Z,33.97
2018-12-13T06:17:05.639Z,34.30
2018-12-13T06:19:43.861Z,28.23
2018-12-13T06:22:18.487Z,30.33
2018-12-13T06:24:52.551Z,27.77
2018-12-13T06:27:26.778Z,33.03
2018-12-13T06:30:07.230Z,33.20
2018-12-13T06:32:36.984Z,36.53
2018-12-13T06:35:10.980Z,35.77
2018-12-13T06:37:44.944Z,31.97
2018-12-13T06:40:18.963Z,41.00
2018-12-13T06:42:52.976Z,29.73
2018-12-13T06:45:27.278Z,34.73
2018-12-13T06:48:01.241Z,29.90
2018-12-13T06:50:35.226Z,72.13
2018-12-13T06:53:10.219Z,92.07
2018-12-13T06:55:45.083Z,39.30
2018-12-13T06:58:19.293Z,34.10
2018-12-13T07:00:53.314Z,33.00
2018-12-13T07:03:28.078Z,33.07
2018-12-13T07:06:02.779Z,33.67
2018-12-13T07:08:37.422Z,36.97
2018-12-13T07:11:12.222Z,35.13
2018-12-13T07:13:46.235Z,35.97
2018-12-13T07:16:20.459Z,36.80
2018-12-13T07:18:54.557Z,36.60
2018-12-13T07:21:28.843Z,38.63
2018-12-13T07:24:06.996Z,40.87
2018-12-13T07:26:41.895Z,38.03
2018-12-13T07:29:24.185Z,34.83
2018-12-13T07:31:59.043Z,34.83
2018-12-13T07:34:33.293Z,34.83
2018-12-13T07:37:07.836Z,36.20
2018-12-13T07:39:42.013Z,39.60
2018-12-13T07:42:16.211Z,39.10
2018-12-13T07:44:50.348Z,37.77
2018-12-13T07:47:24.427Z,41.13
2018-12-13T07:49:58.421Z,32.87
2018-12-13T07:52:32.564Z,38.43
2018-12-13T07:55:06.948Z,40.23
2018-12-13T07:57:41.261Z,34.53
2018-12-13T08:00:15.628Z,39.30
2018-12-13T08:02:49.739Z,38.27
2018-12-13T08:05:23.840Z,35.03
2018-12-13T08:07:58.456Z,41.40
2018-12-13T08:10:33.097Z,38.20
2018-12-13T08:13:07.487Z,42.03
2018-12-13T08:15:46.348Z,41.83
2018-12-13T08:18:20.435Z,40.47
2018-12-13T08:20:55.257Z,38.10
2018-12-13T08:26:02.759Z,35.43
2018-12-13T08:28:37.793Z,38.77
2018-12-13T08:31:12.008Z,40.07
2018-12-13T08:33:46.142Z,43.27
2018-12-13T08:36:21.020Z,41.67
2018-12-13T08:38:59.165Z,38.07
2018-12-13T08:41:38.092Z,44.23
2018-12-13T08:44:12.739Z,43.73
2018-12-13T08:46:47.683Z,44.33
2018-12-13T08:49:22.465Z,45.37
2018-12-13T08:51:56.806Z,39.27
2018-12-13T08:54:31.119Z,39.73
2018-12-13T08:57:05.315Z,41.53
2018-12-13T08:59:39.480Z,39.60
2018-12-13T09:02:14.117Z,41.40
2018-12-13T09:04:48.975Z,44.40
2018-12-13T09:07:22.926Z,35.37
2018-12-13T09:09:56.960Z,36.47
2018-12-13T09:12:31.383Z,36.53
2018-12-13T09:15:05.949Z,39.20
2018-12-13T09:17:40.687Z,37.43
2018-12-13T09:20:15.047Z,36.87
2018-12-13T09:22:49.644Z,36.67
2018-12-13T09:25:24.028Z,40.40
2018-12-13T09:27:58.910Z,35.83
2018-12-13T09:30:33.138Z,32.97
2018-12-13T09:33:08.146Z,38.07
2018-12-13T09:35:42.082Z,42.40
2018-12-13T09:38:16.341Z,37.77
2018-12-13T09:40:51.099Z,41.37
2018-12-13T09:43:26.018Z,33.40
2018-12-13T09:46:00.578Z,36.70
2018-12-13T09:48:34.593Z,36.03
2018-12-13T09:51:09.211Z,38.57
2018-12-13T09:53:43.262Z,29.93
2018-12-13T09:56:17.561Z,27.57
2018-12-13T09:58:51.546Z,31.97
2018-12-13T10:01:29.610Z,30.27
2018-12-13T10:04:03.953Z,25.10
2018-12-13T10:06:38.112Z,26.90
2018-12-13T10:09:12.149Z,27.83
2018-12-13T10:11:46.000Z,25.17
2018-12-13T10:14:24.225Z,26.23
2018-12-13T10:16:59.312Z,25.73
2018-12-13T10:19:34.246Z,23.27
2018-12-13T10:22:11.839Z,23.83
2018-12-13T10:24:45.531Z,18.83
2018-12-13T10:27:20.366Z,16.87
2018-12-13T10:29:58.644Z,19.57
2018-12-13T10:32:33.447Z,23.13
2018-12-13T10:35:11.314Z,19.73
2018-12-13T10:37:44.029Z,21.93
2018-12-13T10:40:18.480Z,22.87
2018-12-13T10:42:53.109Z,25.00
2018-12-13T10:45:27.217Z,24.80
2018-12-13T10:48:01.617Z,21.00
2018-12-13T10:50:35.931Z,21.23
2018-12-13T10:53:09.895Z,20.17
2018-12-13T10:55:44.150Z,19.13
2018-12-13T10:58:18.632Z,23.57
2018-12-13T11:00:57.618Z,20.50
2018-12-13T11:03:36.523Z,20.70
2018-12-13T11:06:10.829Z,23.73
2018-12-13T11:08:44.707Z,22.90
2018-12-13T11:11:22.650Z,20.60
2018-12-13T11:13:57.491Z,23.80
2018-12-13T11:16:32.115Z,18.93
2018-12-13T11:19:06.415Z,22.33
2018-12-13T11:21:40.306Z,16.87
2018-12-13T11:24:14.551Z,16.23
2018-12-13T11:26:50.033Z,16.10
2018-12-13T11:29:40.778Z,19.30
2018-12-13T11:32:16.135Z,16.13
2018-12-13T11:34:55.753Z,16.43
2018-12-13T11:37:30.255Z,15.23
2018-12-13T11:40:05.123Z,15.63
2018-12-13T11:42:40.005Z,16.73
2018-12-13T11:45:13.952Z,15.67
2018-12-13T11:47:48.057Z,16.33
2018-12-13T11:50:22.168Z,18.90
2018-12-13T11:53:00.934Z,22.83
2018-12-13T11:55:41.506Z,20.37
2018-12-13T11:58:17.844Z,15.83
2018-12-13T12:40:02.882Z,23.83
2018-12-13T12:42:37.431Z,33.83
2018-12-13T12:45:15.879Z,39.37
2018-12-13T12:47:50.066Z,44.90
2018-12-13T12:50:24.410Z,34.83
2018-12-13T12:52:58.278Z,33.40
2018-12-13T12:55:32.260Z,31.43
2018-12-13T12:58:06.422Z,32.50
2018-12-13T13:00:40.723Z,32.40
2018-12-13T13:03:14.618Z,30.17
2018-12-13T13:05:48.662Z,37.77
2018-12-13T13:08:22.690Z,38.70
2018-12-13T13:10:56.895Z,39.83
2018-12-13T13:13:30.766Z,35.10
2018-12-13T13:16:04.921Z,40.87
2018-12-13T13:18:39.230Z,38.03
2018-12-13T13:21:13.584Z,35.57
2018-12-13T13:23:47.667Z,30.57
2018-12-13T13:26:21.915Z,36.67
2018-12-13T13:28:56.824Z,32.07
2018-12-13T13:31:31.056Z,47.67
2018-12-13T13:34:05.604Z,46.90
2018-12-13T13:36:39.671Z,42.33
2018-12-13T13:39:14.005Z,41.13
2018-12-13T13:41:48.810Z,36.63
2018-12-13T13:44:25.146Z,50.00
2018-12-13T13:46:59.402Z,46.67
2018-12-13T13:49:37.801Z,37.87
2018-12-13T13:52:16.048Z,39.20
2018-12-13T13:54:50.774Z,51.93
2018-12-13T13:57:25.275Z,47.10
2018-12-13T14:00:00.005Z,37.10
2018-12-13T14:02:38.722Z,34.20
2018-12-13T14:05:14.053Z,34.40
2018-12-13T14:07:48.734Z,34.77
2018-12-13T14:10:22.860Z,54.77
2018-12-13T14:12:56.973Z,40.20
2018-12-13T14:15:31.064Z,39.67
2018-12-13T14:18:10.364Z,39.47
2018-12-13T14:20:44.478Z,35.50
2018-12-13T14:23:18.991Z,43.70
2018-12-13T14:25:57.824Z,38.07
2018-12-13T14:28:36.049Z,41.43
2018-12-13T14:31:14.406Z,43.67
2018-12-13T14:33:52.298Z,52.63
2018-12-13T14:36:26.717Z,56.97
2018-12-13T14:39:02.236Z,46.60
2018-12-13T14:41:36.513Z,40.63
2018-12-13T14:44:10.761Z,38.60
2018-12-13T14:46:44.647Z,36.00
2018-12-13T14:49:19.611Z,33.60
2018-12-13T14:51:54.186Z,36.03
2018-12-13T14:54:28.387Z,33.73
2018-12-13T14:57:02.491Z,35.23
2018-12-13T14:59:46.958Z,34.80
2018-12-13T15:02:18.614Z,37.83
2018-12-13T15:04:53.441Z,42.23
2018-12-13T15:07:29.125Z,55.80
2018-12-13T15:10:03.923Z,50.37
2018-12-13T15:12:38.680Z,41.57
2018-12-13T15:15:13.199Z,42.43
2018-12-13T15:17:52.019Z,44.97
2018-12-13T15:20:31.780Z,41.53
2018-12-13T15:23:06.010Z,41.70
2018-12-13T15:25:40.253Z,40.47
2018-12-13T15:28:18.299Z,40.83
2018-12-13T15:30:52.486Z,42.67
2018-12-13T15:33:26.834Z,48.50
2018-12-13T15:36:00.734Z,64.17
2018-12-13T15:38:35.167Z,52.47
2018-12-13T15:41:13.356Z,49.17
2018-12-13T15:43:47.528Z,42.20
2018-12-13T15:46:21.642Z,47.23
2018-12-13T15:48:55.832Z,44.93
2018-12-13T15:51:30.807Z,41.83
2018-12-13T15:54:04.695Z,46.40
2018-12-13T15:56:39.523Z,46.50
2018-12-13T15:59:14.507Z,44.90
2018-12-13T16:01:48.448Z,47.80
2018-12-13T16:04:23.409Z,52.97
2018-12-13T16:06:57.542Z,43.73
2018-12-13T16:09:31.422Z,52.70
2018-12-13T16:12:05.930Z,48.87
2018-12-13T16:14:44.709Z,44.63
2018-12-13T16:17:18.798Z,46.90
2018-12-13T16:19:52.764Z,50.47
2018-12-13T16:22:26.919Z,52.10
2018-12-13T16:25:05.266Z,45.57
2018-12-13T16:27:39.202Z,50.20
2018-12-13T16:30:13.597Z,49.43
2018-12-13T16:32:47.480Z,52.67
2018-12-13T16:35:21.745Z,49.57
2018-12-13T16:37:55.715Z,49.23
2018-12-13T16:40:29.937Z,49.17
2018-12-13T16:43:03.909Z,52.97
2018-12-13T16:45:38.859Z,45.63
2018-12-13T16:48:13.740Z,54.47
2018-12-13T16:50:52.281Z,53.70
2018-12-13T16:53:30.962Z,56.37
2018-12-13T16:56:05.837Z,55.43
2018-12-13T16:58:39.858Z,51.07
2018-12-13T17:01:19.933Z,49.43
2018-12-13T17:03:55.182Z,56.03
2018-12-13T17:06:29.660Z,52.37
2018-12-13T17:09:05.642Z,55.30
2018-12-13T17:11:39.946Z,54.47
2018-12-13T17:14:14.770Z,51.97
2018-12-13T17:16:49.127Z,48.97
2018-12-13T17:19:24.231Z,48.67
2018-12-13T17:21:59.237Z,57.87
2018-12-13T17:24:34.612Z,59.77
2018-12-13T17:27:09.560Z,50.97
2018-12-13T17:29:43.670Z,55.13
2018-12-13T17:32:17.833Z,59.90
2018-12-13T17:34:53.092Z,53.13
2018-12-13T17:37:27.817Z,54.40
2018-12-13T17:40:02.786Z,60.17
2018-12-13T17:42:37.927Z,63.40
2018-12-13T17:45:12.114Z,68.67
2018-12-13T17:47:46.261Z,61.87
2018-12-13T17:50:21.730Z,67.33
2018-12-13T17:52:56.415Z,58.30
2018-12-13T17:55:31.028Z,50.87
2018-12-13T17:58:05.848Z,59.00
2018-12-13T18:00:40.063Z,54.70
2018-12-13T18:03:14.888Z,64.37
2018-12-13T18:05:49.120Z,69.97
2018-12-13T18:08:24.066Z,62.63
2018-12-13T18:10:58.473Z,60.67
2018-12-13T18:13:33.335Z,58.83
2018-12-13T18:16:07.434Z,67.17
2018-12-13T18:18:41.648Z,59.10
2018-12-13T18:21:15.968Z,56.70
2018-12-13T18:23:50.116Z,61.13
2018-12-13T18:26:28.305Z,61.13
2018-12-13T18:29:02.680Z,57.83
2018-12-13T18:31:36.802Z,63.90
2018-12-13T18:34:11.619Z,60.47
2018-12-13T18:36:46.083Z,59.53
2018-12-13T18:39:24.088Z,59.13
2018-12-13T18:41:58.463Z,62.40
2018-12-13T18:44:32.890Z,57.90
2018-12-13T18:47:07.918Z,61.23
2018-12-13T18:49:42.282Z,65.47
2018-12-13T18:52:17.421Z,59.80
2018-12-13T18:54:51.388Z,60.57
2018-12-13T18:57:25.562Z,56.83
2018-12-13T18:59:59.512Z,68.13
2018-12-13T19:02:34.096Z,68.07
2018-12-13T19:05:08.806Z,74.10
2018-12-13T19:07:43.794Z,51.87
2018-12-13T19:10:17.984Z,49.20
2018-12-13T19:12:52.839Z,53.87
2018-12-13T19:15:27.727Z,51.93
2018-12-13T19:18:01.799Z,51.57
2018-12-13T19:20:36.102Z,48.60
2018-12-13T19:23:11.136Z,59.20
2018-12-13T19:25:45.855Z,56.93
2018-12-13T19:28:21.231Z,66.50
2018-12-13T19:30:55.426Z,55.60
2018-12-13T19:33:29.567Z,55.73
2018-12-13T19:36:03.627Z,54.43
2018-12-13T19:38:37.590Z,60.17
2018-12-13T19:41:12.683Z,54.07
2018-12-13T19:43:49.404Z,50.77
2018-12-13T19:46:23.916Z,50.20
2018-12-13T19:48:58.253Z,51.27
2018-12-13T19:51:32.866Z,56.77
2018-12-13T19:54:06.875Z,50.60
2018-12-13T19:56:41.077Z,53.57
2018-12-13T19:59:16.681Z,51.93
2018-12-13T20:01:50.723Z,63.27
2018-12-13T20:04:25.758Z,58.60
2018-12-13T20:06:59.958Z,48.67
2018-12-13T20:09:33.948Z,45.87
2018-12-13T20:12:08.100Z,64.20
2018-12-13T20:14:42.106Z,55.63
2018-12-13T20:17:16.387Z,55.57
2018-12-13T20:19:55.178Z,64.17
2018-12-13T20:22:29.420Z,70.10
2018-12-13T20:25:03.735Z,52.87
2018-12-13T20:27:38.410Z,65.60
2018-12-13T20:30:18.279Z,62.03
2018-12-13T20:32:56.509Z,68.93
2018-12-13T20:35:30.577Z,57.60
2018-12-13T20:38:05.430Z,52.67
2018-12-13T20:40:40.337Z,57.07
2018-12-13T20:43:19.368Z,55.27
2018-12-13T20:45:54.066Z,59.17
2018-12-13T20:48:29.205Z,53.90
2018-12-13T20:51:08.824Z,51.70
2018-12-13T20:53:43.657Z,58.13
2018-12-13T21:03:56.049Z,62.23
2018-12-13T21:06:30.232Z,60.97
2018-12-13T21:09:08.195Z,57.37
2018-12-13T21:11:49.383Z,56.57
2018-12-13T21:14:23.507Z,62.77
2018-12-13T21:17:00.075Z,61.73
2018-12-13T21:19:34.391Z,52.87
2018-12-13T21:22:08.563Z,56.97
2018-12-13T21:24:42.679Z,54.53
2018-12-13T21:27:17.017Z,47.00
2018-12-13T21:29:51.028Z,57.97
2018-12-13T21:32:25.288Z,56.23
2018-12-13T21:35:00.126Z,55.50
2018-12-13T21:37:38.742Z,68.73
2018-12-13T21:40:16.784Z,51.73
2018-12-13T21:42:50.899Z,51.10
2018-12-13T21:45:25.822Z,51.07
2018-12-13T21:48:04.855Z,54.20
2018-12-13T21:50:39.664Z,53.27
2018-12-13T21:53:13.545Z,53.00
2018-12-13T21:55:48.073Z,54.90
2018-12-13T21:58:29.292Z,47.63
2018-12-13T22:01:03.323Z,51.07
2018-12-13T22:03:37.377Z,58.17
2018-12-13T22:08:43.795Z,51.33
2018-12-13T22:11:20.010Z,53.70
2018-12-13T22:13:58.107Z,50.63
2018-12-13T22:16:36.070Z,52.20
2018-12-13T22:19:14.009Z,48.80
2018-12-13T22:21:48.486Z,55.60
2018-12-13T22:24:30.491Z,48.93
2018-12-13T22:27:04.431Z,48.73
2018-12-13T22:29:38.953Z,49.43
2018-12-13T22:32:13.145Z,50.17
2018-12-13T22:34:48.287Z,52.57
2018-12-13T22:37:23.135Z,54.70
2018-12-13T22:39:57.217Z,52.73
2018-12-13T22:42:31.581Z,63.00
2018-12-13T22:45:07.622Z,70.47
2018-12-13T22:47:42.840Z,59.60
2018-12-13T22:50:18.233Z,42.97
2018-12-13T22:52:53.530Z,47.90
2018-12-13T22:55:31.770Z,50.97
2018-12-13T22:58:11.212Z,52.87
2018-12-13T23:00:45.995Z,54.13
2018-12-13T23:03:19.840Z,48.57
2018-12-13T23:05:53.727Z,43.17
2018-12-13T23:08:28.026Z,47.33
2018-12-13T23:28:55.437Z,50.77
2018-12-13T23:31:29.932Z,48.73
2018-12-13T23:34:04.482Z,49.07
2018-12-13T23:36:38.903Z,51.23
2018-12-13T23:39:12.875Z,50.70
2018-12-13T23:41:47.342Z,53.53
2018-12-13T23:44:22.333Z,56.97
2018-12-13T23:47:00.123Z,58.30
2018-12-13T23:49:35.560Z,58.53
2018-12-13T23:52:10.742Z,67.37
2018-12-13T23:54:52.618Z,62.70
2018-12-13T23:57:26.711Z,56.07
