createdAt,value
2023-03-19T00:00:59.230Z,12.60
2023-03-19T00:02:21.146Z,12.60
2023-03-19T00:03:41.817Z,12.60
2023-03-19T00:05:03.112Z,12.60
2023-03-19T00:06:23.563Z,12.60
2023-03-19T00:07:44.424Z,12.60
2023-03-19T00:09:05.358Z,12.60
2023-03-19T00:10:25.669Z,12.60
2023-03-19T00:11:46.241Z,12.60
2023-03-19T00:13:06.635Z,12.70
2023-03-19T00:14:27.477Z,12.70
2023-03-19T00:15:47.944Z,12.70
2023-03-19T00:17:08.628Z,12.70
2023-03-19T00:18:30.719Z,12.70
2023-03-19T00:19:50.889Z,12.70
2023-03-19T00:21:11.199Z,12.70
2023-03-19T00:22:31.870Z,12.70
2023-03-19T00:23:52.523Z,12.80
2023-03-19T00:25:13.252Z,12.80
2023-03-19T00:26:34.874Z,12.70
2023-03-19T00:27:55.266Z,12.70
2023-03-19T00:29:15.693Z,12.70
2023-03-19T00:30:36.573Z,12.80
2023-03-19T00:31:57.330Z,12.70
2023-03-19T00:33:18.166Z,12.70
2023-03-19T00:34:40.468Z,12.70
2023-03-19T00:36:00.951Z,12.70
2023-03-19T00:37:21.556Z,12.80
2023-03-19T00:38:42.641Z,12.80
2023-03-19T00:40:03.870Z,12.80
2023-03-19T00:41:25.866Z,12.80
2023-03-19T00:42:46.383Z,12.80
2023-03-19T00:44:06.856Z,12.90
2023-03-19T00:45:27.404Z,12.80
2023-03-19T00:46:47.852Z,12.80
2023-03-19T00:48:08.388Z,12.80
2023-03-19T00:49:28.943Z,12.70
2023-03-19T00:50:51.281Z,12.80
2023-03-19T00:52:12.179Z,12.80
2023-03-19T00:53:33.054Z,12.80
2023-03-19T00:54:53.746Z,12.80
2023-03-19T00:56:15.129Z,12.80
2023-03-19T00:57:35.843Z,12.70
2023-03-19T00:58:56.817Z,12.70
2023-03-19T01:00:18.601Z,12.80
2023-03-19T01:01:39.386Z,12.70
2023-03-19T01:03:00.423Z,12.70
2023-03-19T01:04:20.626Z,12.60
2023-03-19T01:05:41.235Z,12.60
2023-03-19T01:07:03.117Z,12.60
2023-03-19T01:08:24.027Z,12.60
2023-03-19T01:09:44.749Z,12.50
2023-03-19T01:11:06.982Z,12.50
2023-03-19T01:12:28.416Z,12.50
2023-03-19T01:13:49.048Z,12.50
2023-03-19T01:15:10.319Z,12.40
2023-03-19T01:16:31.172Z,12.30
2023-03-19T01:17:51.752Z,12.30
2023-03-19T01:19:12.243Z,12.30
2023-03-19T01:20:33.085Z,12.30
2023-03-19T01:21:53.789Z,12.30
2023-03-19T01:23:15.936Z,12.30
2023-03-19T01:24:36.259Z,12.30
2023-03-19T01:25:56.774Z,12.20
2023-03-19T01:27:17.370Z,12.30
2023-03-19T01:28:37.771Z,12.20
2023-03-19T01:29:58.583Z,12.20
2023-03-19T01:31:19.627Z,12.20
2023-03-19T01:32:40.137Z,12.20
2023-03-19T01:34:00.942Z,12.30
2023-03-19T01:35:21.540Z,12.30
2023-03-19T01:36:42.297Z,12.20
2023-03-19T01:38:03.073Z,12.20
2023-03-19T01:39:25.226Z,12.10
2023-03-19T01:40:46.126Z,12.10
2023-03-19T01:42:07.824Z,12.20
2023-03-19T01:43:28.565Z,12.10
2023-03-19T01:44:49.215Z,12.10
2023-03-19T01:46:16.664Z,12.10
2023-03-19T01:47:39.184Z,12.00
2023-03-19T01:49:01.129Z,12.00
2023-03-19T01:50:25.560Z,11.90
2023-03-19T01:51:47.102Z,11.90
2023-03-19T01:53:08.067Z,11.90
2023-03-19T01:54:31.066Z,11.90
2023-03-19T01:55:53.293Z,11.90
2023-03-19T01:57:14.868Z,11.90
2023-03-19T01:58:35.728Z,11.80
2023-03-19T01:59:57.749Z,11.80
2023-03-19T02:01:18.987Z,11.90
2023-03-19T02:02:40.618Z,11.80
2023-03-19T02:04:01.310Z,11.80
2023-03-19T02:05:22.214Z,11.80
2023-03-19T02:06:43.714Z,11.80
2023-03-19T02:08:07.700Z,11.80
2023-03-19T02:09:31.120Z,11.80
2023-03-19T02:10:52.741Z,11.80
2023-03-19T02:12:14.014Z,11.80
2023-03-19T02:13:34.924Z,11.80
2023-03-19T02:14:55.315Z,11.80
2023-03-19T02:16:16.039Z,11.60
2023-03-19T02:17:36.604Z,11.60
2023-03-19T02:18:57.926Z,11.70
2023-03-19T02:20:25.996Z,11.60
2023-03-19T02:21:46.491Z,11.60
2023-03-19T02:23:14.198Z,11.60
2023-03-19T02:24:39.664Z,11.50
2023-03-19T02:26:09.716Z,11.50
2023-03-19T02:27:30.171Z,11.50
2023-03-19T02:28:52.416Z,11.50
2023-03-19T02:30:20.853Z,11.50
2023-03-19T02:31:41.695Z,11.50
2023-03-19T02:33:02.437Z,11.50
2023-03-19T02:34:37.712Z,11.40
2023-03-19T02:35:58.430Z,11.40
2023-03-19T02:37:22.821Z,11.40
2023-03-19T02:38:44.799Z,11.30
2023-03-19T02:40:08.743Z,11.30
2023-03-19T02:41:31.946Z,11.30
2023-03-19T02:42:52.659Z,11.30
2023-03-19T02:44:13.488Z,11.30
2023-03-19T02:45:34.038Z,11.30
2023-03-19T02:46:54.968Z,11.30
2023-03-19T02:48:15.611Z,11.30
2023-03-19T02:49:36.270Z,11.20
2023-03-19T02:50:57.196Z,11.20
2023-03-19T02:52:18.178Z,11.20
2023-03-19T02:53:38.912Z,11.20
2023-03-19T02:54:59.247Z,11.10
2023-03-19T02:56:19.882Z,11.10
2023-03-19T02:57:41.868Z,11.10
2023-03-19T02:59:02.548Z,11.10
2023-03-19T03:00:23.216Z,11.10
2023-03-19T03:01:44.322Z,11.10
2023-03-19T03:03:05.575Z,11.10
2023-03-19T03:04:25.761Z,11.10
2023-03-19T03:05:46.501Z,11.20
2023-03-19T03:07:07.408Z,11.20
2023-03-19T03:08:28.140Z,11.30
2023-03-19T03:09:48.909Z,11.30
2023-03-19T03:11:09.500Z,11.30
2023-03-19T03:12:30.020Z,11.30
2023-03-19T03:13:52.139Z,11.30
2023-03-19T03:15:12.587Z,11.40
2023-03-19T03:16:33.921Z,11.40
2023-03-19T03:17:55.034Z,11.40
2023-03-19T03:19:15.929Z,11.50
2023-03-19T03:20:36.357Z,11.40
2023-03-19T03:21:57.073Z,11.40
2023-03-19T03:23:17.543Z,11.30
2023-03-19T03:24:38.955Z,11.40
2023-03-19T03:25:59.353Z,11.30
2023-03-19T03:27:19.635Z,11.40
2023-03-19T03:28:40.226Z,11.40
2023-03-19T03:30:02.439Z,11.30
2023-03-19T03:31:23.273Z,11.30
2023-03-19T03:32:44.354Z,11.40
2023-03-19T03:34:04.695Z,11.30
2023-03-19T03:35:25.378Z,11.30
2023-03-19T03:36:46.014Z,11.30
2023-03-19T03:38:06.744Z,11.30
2023-03-19T03:39:27.398Z,11.30
2023-03-19T03:40:50.379Z,11.30
2023-03-19T03:42:10.960Z,11.30
2023-03-19T03:43:31.742Z,11.30
2023-03-19T03:44:52.117Z,11.30
2023-03-19T03:46:14.474Z,11.30
2023-03-19T03:47:35.253Z,11.30
2023-03-19T03:48:56.017Z,11.30
2023-03-19T03:50:16.804Z,11.30
2023-03-19T03:51:37.293Z,11.40
2023-03-19T03:52:58.058Z,11.30
2023-03-19T03:54:19.006Z,11.30
2023-03-19T03:55:39.586Z,11.30
2023-03-19T03:57:02.121Z,11.30
2023-03-19T03:58:24.527Z,11.30
2023-03-19T03:59:44.997Z,11.30
2023-03-19T04:01:06.196Z,11.40
2023-03-19T04:02:28.250Z,11.30
2023-03-19T04:03:48.754Z,11.30
2023-03-19T04:05:09.646Z,11.20
2023-03-19T04:06:30.116Z,11.20
2023-03-19T04:07:50.678Z,11.20
2023-03-19T04:09:11.339Z,11.20
2023-03-19T04:10:32.196Z,11.10
2023-03-19T04:11:52.617Z,11.10
2023-03-19T04:13:13.722Z,11.10
2023-03-19T04:14:35.600Z,11.10
2023-03-19T04:15:56.278Z,11.10
2023-03-19T04:17:16.922Z,11.10
2023-03-19T04:18:39.059Z,11.10
2023-03-19T04:19:59.816Z,11.00
2023-03-19T04:21:20.645Z,11.00
2023-03-19T04:22:41.312Z,11.00
2023-03-19T04:24:01.767Z,11.00
2023-03-19T04:25:22.328Z,11.00
2023-03-19T04:26:44.110Z,11.00
2023-03-19T04:28:04.575Z,11.00
2023-03-19T04:29:25.323Z,10.90
2023-03-19T04:30:45.975Z,10.90
2023-03-19T04:32:07.499Z,10.90
2023-03-19T04:33:28.756Z,10.90
2023-03-19T04:34:50.835Z,10.90
2023-03-19T04:36:11.477Z,10.80
2023-03-19T04:37:31.997Z,10.80
2023-03-19T04:38:52.582Z,10.90
2023-03-19T04:40:14.220Z,10.80
2023-03-19T04:41:35.703Z,10.80
2023-03-19T04:42:56.254Z,10.90
2023-03-19T04:44:16.935Z,10.90
2023-03-19T04:45:37.411Z,10.90
2023-03-19T04:46:57.943Z,10.90
2023-03-19T04:48:18.665Z,10.90
2023-03-19T04:49:39.298Z,10.90
2023-03-19T04:51:01.337Z,10.90
2023-03-19T04:52:21.726Z,10.90
2023-03-19T04:53:42.257Z,10.80
2023-03-19T04:55:03.346Z,10.80
2023-03-19T04:56:23.855Z,10.80
2023-03-19T04:57:44.558Z,10.80
2023-03-19T04:59:05.187Z,10.80
2023-03-19T05:00:25.727Z,10.80
2023-03-19T05:01:46.517Z,10.80
2023-03-19T05:03:07.220Z,10.80
2023-03-19T05:04:27.984Z,10.80
2023-03-19T05:05:48.673Z,10.80
2023-03-19T05:07:11.199Z,10.90
2023-03-19T05:08:31.857Z,10.90
2023-03-19T05:09:52.434Z,10.90
2023-03-19T05:11:12.971Z,10.90
2023-03-19T05:12:33.608Z,10.80
2023-03-19T05:13:54.515Z,10.80
2023-03-19T05:15:15.075Z,10.80
2023-03-19T05:16:35.321Z,10.70
2023-03-19T05:17:55.819Z,10.70
2023-03-19T05:19:17.474Z,10.80
2023-03-19T05:20:37.916Z,10.70
2023-03-19T05:21:58.387Z,10.70
2023-03-19T05:23:20.196Z,10.60
2023-03-19T05:24:40.617Z,10.60
2023-03-19T05:26:01.304Z,10.70
2023-03-19T05:27:21.878Z,10.70
2023-03-19T05:28:43.056Z,10.60
2023-03-19T05:30:04.654Z,10.60
2023-03-19T05:31:25.245Z,10.50
2023-03-19T05:32:45.967Z,10.50
2023-03-19T05:34:06.560Z,10.50
2023-03-19T05:35:28.300Z,10.50
2023-03-19T05:36:49.229Z,10.40
2023-03-19T05:38:09.747Z,10.40
2023-03-19T05:39:31.910Z,10.30
2023-03-19T05:40:52.607Z,10.30
2023-03-19T05:42:13.343Z,10.30
2023-03-19T05:43:34.302Z,10.30
2023-03-19T05:44:55.146Z,10.30
2023-03-19T05:46:15.633Z,10.30
2023-03-19T05:47:36.301Z,10.30
2023-03-19T05:48:56.941Z,10.30
2023-03-19T05:50:17.963Z,10.30
2023-03-19T05:51:38.326Z,10.30
2023-03-19T05:52:59.130Z,10.30
2023-03-19T05:54:19.698Z,10.30
2023-03-19T05:55:41.610Z,10.30
2023-03-19T05:57:03.303Z,10.40
2023-03-19T05:58:24.418Z,10.40
2023-03-19T05:59:45.461Z,10.30
2023-03-19T06:01:06.507Z,10.30
2023-03-19T06:02:27.378Z,10.30
2023-03-19T06:03:47.848Z,10.30
2023-03-19T06:05:09.639Z,10.20
2023-03-19T06:06:30.378Z,10.20
2023-03-19T06:07:51.082Z,10.20
2023-03-19T06:09:11.908Z,10.30
2023-03-19T06:10:34.060Z,10.30
2023-03-19T06:11:56.295Z,10.30
2023-03-19T06:13:16.844Z,10.30
2023-03-19T06:14:37.297Z,10.40
2023-03-19T06:15:58.185Z,10.40
2023-03-19T06:17:18.783Z,10.40
2023-03-19T06:18:39.541Z,10.40
2023-03-19T06:20:00.095Z,10.40
2023-03-19T06:21:20.912Z,10.40
2023-03-19T06:22:42.553Z,10.40
2023-03-19T06:24:03.119Z,10.40
2023-03-19T06:25:23.973Z,10.40
2023-03-19T06:26:44.665Z,10.40
2023-03-19T06:28:06.646Z,10.40
2023-03-19T06:29:27.600Z,10.40
2023-03-19T06:30:48.340Z,10.40
2023-03-19T06:32:09.884Z,10.40
2023-03-19T06:33:30.366Z,10.40
2023-03-19T06:34:50.854Z,10.40
2023-03-19T06:36:11.531Z,10.40
2023-03-19T06:37:32.307Z,10.40
2023-03-19T06:38:53.087Z,10.40
2023-03-19T06:40:13.823Z,10.30
2023-03-19T06:41:34.304Z,10.30
2023-03-19T06:42:55.073Z,10.30
2023-03-19T06:44:17.196Z,10.30
2023-03-19T06:45:38.052Z,10.40
2023-03-19T06:46:58.700Z,10.40
2023-03-19T06:48:19.576Z,10.40
2023-03-19T06:49:40.032Z,10.40
2023-03-19T06:51:00.586Z,10.40
2023-03-19T06:52:21.227Z,10.40
2023-03-19T06:53:41.835Z,10.40
2023-03-19T06:55:02.428Z,10.40
2023-03-19T06:56:23.126Z,10.40
2023-03-19T06:57:43.509Z,10.50
2023-03-19T06:59:04.134Z,10.50
2023-03-19T07:00:26.280Z,10.60
2023-03-19T07:01:46.607Z,10.60
2023-03-19T07:03:07.386Z,10.60
2023-03-19T07:04:28.163Z,10.60
2023-03-19T07:05:50.422Z,10.60
2023-03-19T07:07:11.372Z,10.60
2023-03-19T07:08:32.132Z,10.60
2023-03-19T07:09:53.552Z,10.60
2023-03-19T07:11:15.484Z,10.70
2023-03-19T07:12:35.790Z,10.70
2023-03-19T07:13:56.809Z,10.70
2023-03-19T07:15:17.897Z,10.70
2023-03-19T07:16:40.139Z,10.70
2023-03-19T07:18:00.437Z,10.60
2023-03-19T07:19:21.197Z,10.60
2023-03-19T07:20:42.131Z,10.70
2023-03-19T07:22:02.905Z,10.80
2023-03-19T07:23:23.826Z,10.80
2023-03-19T07:24:44.547Z,10.80
2023-03-19T07:26:05.278Z,10.90
2023-03-19T07:27:25.816Z,10.90
2023-03-19T07:28:46.529Z,10.80
2023-03-19T07:30:08.719Z,10.90
2023-03-19T07:31:29.083Z,10.80
2023-03-19T07:32:53.506Z,10.80
2023-03-19T07:34:13.718Z,10.70
2023-03-19T07:35:34.796Z,10.70
2023-03-19T07:36:55.555Z,10.70
2023-03-19T07:38:16.388Z,10.70
2023-03-19T07:39:36.800Z,10.70
2023-03-19T07:41:02.433Z,10.70
2023-03-19T07:42:23.886Z,10.70
2023-03-19T07:43:44.375Z,10.70
2023-03-19T07:45:06.162Z,10.70
2023-03-19T07:46:26.688Z,10.70
2023-03-19T07:47:49.266Z,10.70
2023-03-19T07:49:12.249Z,10.70
2023-03-19T07:50:33.143Z,10.70
2023-03-19T07:51:53.972Z,10.70
2023-03-19T07:53:14.610Z,10.70
2023-03-19T07:54:35.340Z,10.80
2023-03-19T07:55:56.009Z,10.70
2023-03-19T07:57:16.835Z,10.70
2023-03-19T07:58:37.410Z,10.80
2023-03-19T07:59:57.946Z,10.80
2023-03-19T08:01:18.192Z,10.80
2023-03-19T08:02:39.131Z,10.80
2023-03-19T08:03:59.746Z,10.80
2023-03-19T08:05:21.750Z,10.80
2023-03-19T08:06:42.488Z,10.80
2023-03-19T08:08:03.069Z,10.80
2023-03-19T08:09:23.715Z,10.80
2023-03-19T08:10:44.641Z,10.80
2023-03-19T08:12:05.591Z,10.80
2023-03-19T08:13:25.963Z,10.80
2023-03-19T08:14:46.654Z,10.90
2023-03-19T08:16:07.351Z,10.90
2023-03-19T08:17:27.984Z,10.90
2023-03-19T08:18:49.954Z,10.90
2023-03-19T08:20:14.372Z,10.90
2023-03-19T08:21:36.077Z,10.90
2023-03-19T08:22:56.794Z,10.90
2023-03-19T08:24:17.592Z,11.00
2023-03-19T08:25:38.331Z,10.90
2023-03-19T08:26:58.895Z,10.90
2023-03-19T08:28:19.706Z,10.90
2023-03-19T08:29:40.311Z,10.90
2023-03-19T08:31:07.264Z,10.90
2023-03-19T08:32:27.651Z,11.00
2023-03-19T08:33:48.232Z,11.00
2023-03-19T08:35:09.705Z,11.00
2023-03-19T08:36:30.217Z,11.00
2023-03-19T08:37:52.551Z,11.00
2023-03-19T08:39:13.126Z,11.00
2023-03-19T08:40:33.938Z,11.10
2023-03-19T08:41:54.997Z,11.10
2023-03-19T08:43:15.368Z,11.20
2023-03-19T08:44:36.036Z,11.20
2023-03-19T08:45:56.680Z,11.20
2023-03-19T08:47:17.531Z,11.30
2023-03-19T08:48:39.707Z,11.20
2023-03-19T08:50:02.248Z,11.20
2023-03-19T08:51:26.257Z,11.20
2023-03-19T08:52:46.762Z,11.10
2023-03-19T08:54:08.697Z,11.20
2023-03-19T08:55:29.430Z,11.20
2023-03-19T08:56:50.268Z,11.30
2023-03-19T08:58:10.999Z,11.30
2023-03-19T08:59:33.944Z,11.30
2023-03-19T09:01:01.222Z,11.30
2023-03-19T09:02:21.963Z,11.50
2023-03-19T09:03:43.455Z,11.50
2023-03-19T09:05:03.831Z,11.60
2023-03-19T09:06:24.539Z,11.70
2023-03-19T09:07:45.056Z,11.70
2023-03-19T09:09:05.654Z,11.70
2023-03-19T09:10:27.743Z,11.70
2023-03-19T09:11:48.003Z,11.70
2023-03-19T09:13:08.480Z,11.70
2023-03-19T09:14:29.185Z,11.70
2023-03-19T09:15:49.943Z,11.70
2023-03-19T09:17:11.305Z,11.80
2023-03-19T09:18:31.988Z,11.80
2023-03-19T09:19:52.628Z,11.80
2023-03-19T09:21:13.311Z,11.70
2023-03-19T09:22:33.995Z,11.80
2023-03-19T09:23:54.906Z,11.80
2023-03-19T09:25:15.225Z,11.80
2023-03-19T09:26:37.234Z,11.80
2023-03-19T09:27:57.834Z,11.80
2023-03-19T09:29:18.488Z,11.80
2023-03-19T09:30:39.304Z,11.90
2023-03-19T09:31:59.735Z,11.90
2023-03-19T09:33:21.424Z,11.90
2023-03-19T09:34:41.922Z,11.90
2023-03-19T09:36:02.474Z,12.00
2023-03-19T09:37:23.143Z,12.00
2023-03-19T09:38:43.859Z,12.00
2023-03-19T09:40:05.878Z,11.90
2023-03-19T09:41:31.977Z,11.90
2023-03-19T09:43:03.388Z,11.90
2023-03-19T09:44:25.874Z,11.90
2023-03-19T09:45:46.592Z,11.80
2023-03-19T09:47:20.389Z,11.80
2023-03-19T09:48:48.992Z,11.70
2023-03-19T09:50:14.031Z,11.70
2023-03-19T09:51:39.478Z,11.80
2023-03-19T09:53:03.741Z,11.80
2023-03-19T09:54:31.379Z,11.80
2023-03-19T09:55:52.510Z,11.80
2023-03-19T09:57:14.956Z,11.80
2023-03-19T09:58:36.957Z,11.80
2023-03-19T09:59:57.567Z,11.80
2023-03-19T10:01:24.989Z,11.80
2023-03-19T10:02:45.939Z,11.90
2023-03-19T10:04:40.626Z,11.90
2023-03-19T10:06:10.025Z,11.80
2023-03-19T10:07:43.686Z,11.70
2023-03-19T10:09:37.337Z,11.70
2023-03-19T10:11:09.100Z,11.80
2023-03-19T10:12:33.603Z,11.80
2023-03-19T10:14:05.267Z,11.80
2023-03-19T10:15:28.591Z,11.80
2023-03-19T10:16:52.319Z,11.90
2023-03-19T10:18:16.818Z,11.90
2023-03-19T10:19:41.107Z,11.90
2023-03-19T10:21:05.250Z,11.90
2023-03-19T10:22:29.052Z,11.90
2023-03-19T10:23:53.454Z,11.90
2023-03-19T10:25:19.971Z,11.90
2023-03-19T10:26:41.820Z,11.90
2023-03-19T10:28:14.456Z,11.80
2023-03-19T10:29:37.119Z,11.80
2023-03-19T10:31:08.022Z,11.80
2023-03-19T10:32:36.040Z,11.80
2023-03-19T10:34:08.840Z,11.80
2023-03-19T10:35:39.747Z,11.80
2023-03-19T10:37:01.915Z,11.80
2023-03-19T10:38:24.958Z,11.80
2023-03-19T10:39:46.922Z,11.90
2023-03-19T10:41:19.542Z,11.90
2023-03-19T10:42:47.252Z,11.90
2023-03-19T10:44:12.575Z,12.00
2023-03-19T10:45:36.565Z,12.00
2023-03-19T10:46:59.414Z,12.00
2023-03-19T10:48:19.952Z,12.10
2023-03-19T10:49:41.225Z,12.10
2023-03-19T10:51:04.877Z,12.00
2023-03-19T10:52:29.349Z,12.10
2023-03-19T10:53:52.600Z,12.10
2023-03-19T10:55:15.035Z,12.10
2023-03-19T10:56:35.393Z,12.10
2023-03-19T10:58:02.601Z,12.10
2023-03-19T10:59:25.792Z,12.10
2023-03-19T11:00:49.512Z,12.10
2023-03-19T11:02:17.052Z,12.10
2023-03-19T11:03:38.666Z,12.10
2023-03-19T11:05:07.438Z,12.10
2023-03-19T11:06:32.122Z,12.20
2023-03-19T11:07:56.674Z,12.30
2023-03-19T11:09:21.572Z,12.30
2023-03-19T11:10:46.466Z,12.30
2023-03-19T11:12:08.494Z,12.40
2023-03-19T11:13:29.285Z,12.40
2023-03-19T11:14:51.918Z,12.40
2023-03-19T11:16:14.275Z,12.40
2023-03-19T11:17:38.586Z,12.40
2023-03-19T11:18:58.972Z,12.50
2023-03-19T11:20:22.714Z,12.50
2023-03-19T11:21:53.753Z,12.50
2023-03-19T11:23:20.502Z,12.50
2023-03-19T11:24:50.555Z,12.50
2023-03-19T11:26:19.126Z,12.50
2023-03-19T11:27:39.891Z,12.50
2023-03-19T11:29:04.700Z,12.50
2023-03-19T11:30:26.459Z,12.60
2023-03-19T11:31:52.322Z,12.60
2023-03-19T11:33:29.344Z,12.60
2023-03-19T11:34:54.017Z,12.50
2023-03-19T11:36:18.657Z,12.60
2023-03-19T11:37:53.607Z,12.60
2023-03-19T11:39:21.754Z,12.60
2023-03-19T11:40:44.720Z,12.70
2023-03-19T11:42:22.312Z,12.80
2023-03-19T11:43:51.116Z,12.80
2023-03-19T11:45:20.276Z,12.70
2023-03-19T11:46:45.358Z,12.80
2023-03-19T11:48:25.404Z,12.80
2023-03-19T11:49:55.066Z,12.80
2023-03-19T11:51:20.332Z,12.80
2023-03-19T11:52:51.741Z,12.90
2023-03-19T11:54:21.109Z,12.80
2023-03-19T11:55:44.247Z,12.80
2023-03-19T11:57:09.489Z,12.90
2023-03-19T11:58:50.078Z,12.90
2023-03-19T12:00:22.998Z,13.00
2023-03-19T12:02:12.573Z,13.00
2023-03-19T12:04:02.301Z,13.00
2023-03-19T12:05:25.659Z,13.00
2023-03-19T12:06:51.905Z,13.00
2023-03-19T12:08:23.510Z,13.00
2023-03-19T12:09:49.785Z,13.00
2023-03-19T12:11:17.822Z,13.00
2023-03-19T12:12:41.202Z,12.90
2023-03-19T12:14:20.519Z,13.00
2023-03-19T12:15:47.147Z,13.10
2023-03-19T12:17:26.036Z,13.10
2023-03-19T12:19:17.858Z,13.20
2023-03-19T12:20:48.196Z,13.20
2023-03-19T12:22:14.760Z,13.10
2023-03-19T12:23:45.378Z,13.10
2023-03-19T12:25:16.998Z,13.20
2023-03-19T12:26:40.494Z,13.20
2023-03-19T12:28:06.382Z,13.30
2023-03-19T12:29:33.122Z,13.40
2023-03-19T12:31:09.425Z,13.40
2023-03-19T12:32:45.392Z,13.50
2023-03-19T12:34:20.242Z,13.50
2023-03-19T12:35:41.597Z,13.60
2023-03-19T12:37:06.484Z,13.80
2023-03-19T12:38:30.855Z,14.00
2023-03-19T12:39:58.631Z,14.00
2023-03-19T12:41:21.947Z,14.10
2023-03-19T12:42:42.323Z,14.10
2023-03-19T12:44:06.853Z,14.20
2023-03-19T12:45:31.211Z,14.10
2023-03-19T12:46:58.566Z,14.10
2023-03-19T12:48:23.290Z,14.10
2023-03-19T12:49:49.703Z,14.20
2023-03-19T12:51:12.925Z,14.20
2023-03-19T12:52:36.396Z,14.20
2023-03-19T12:53:59.361Z,14.20
2023-03-19T12:55:22.055Z,14.10
2023-03-19T12:56:47.737Z,14.10
2023-03-19T12:58:14.339Z,14.00
2023-03-19T12:59:37.438Z,14.00
2023-03-19T13:01:00.733Z,14.10
2023-03-19T13:02:26.782Z,14.10
2023-03-19T13:03:57.519Z,14.20
2023-03-19T13:05:22.020Z,14.20
2023-03-19T13:06:47.917Z,14.30
2023-03-19T13:08:14.810Z,14.20
2023-03-19T13:09:39.007Z,14.20
2023-03-19T13:11:01.789Z,14.20
2023-03-19T13:12:24.961Z,14.20
2023-03-19T13:13:51.286Z,14.10
2023-03-19T13:15:15.980Z,14.20
2023-03-19T13:16:42.130Z,14.20
2023-03-19T13:18:10.041Z,14.30
2023-03-19T13:19:33.780Z,14.30
2023-03-19T13:21:10.212Z,14.30
2023-03-19T13:22:33.494Z,14.30
2023-03-19T13:24:04.336Z,14.20
2023-03-19T13:25:29.363Z,14.20
2023-03-19T13:26:50.283Z,14.20
2023-03-19T13:28:11.672Z,14.10
2023-03-19T13:29:33.193Z,14.10
2023-03-19T13:31:01.581Z,14.10
2023-03-19T13:32:30.310Z,14.10
2023-03-19T13:33:53.506Z,14.10
2023-03-19T13:35:35.507Z,14.10
2023-03-19T13:37:01.696Z,14.00
2023-03-19T13:38:25.530Z,14.00
2023-03-19T13:39:47.504Z,14.00
2023-03-19T13:41:40.964Z,14.00
2023-03-19T13:43:02.364Z,14.00
2023-03-19T13:44:33.056Z,14.00
2023-03-19T13:45:54.959Z,14.10
2023-03-19T13:47:38.056Z,14.00
2023-03-19T13:49:10.640Z,14.00
2023-03-19T13:50:49.725Z,14.00
2023-03-19T13:52:46.091Z,14.00
2023-03-19T13:54:13.818Z,14.00
2023-03-19T13:55:46.181Z,14.00
2023-03-19T13:57:33.498Z,13.90
2023-03-19T13:59:23.214Z,13.90
2023-03-19T14:00:59.798Z,13.90
2023-03-19T14:02:47.056Z,13.80
2023-03-19T14:04:18.113Z,13.80
2023-03-19T14:05:38.904Z,13.80
2023-03-19T14:07:10.686Z,13.70
2023-03-19T14:08:34.002Z,13.80
2023-03-19T14:10:07.964Z,13.70
2023-03-19T14:11:31.071Z,13.60
2023-03-19T14:12:52.771Z,13.60
2023-03-19T14:14:15.586Z,13.60
2023-03-19T14:15:39.291Z,13.50
2023-03-19T14:17:00.376Z,13.50
2023-03-19T14:18:22.647Z,13.50
2023-03-19T14:19:44.392Z,13.50
2023-03-19T14:21:08.856Z,13.50
2023-03-19T14:22:36.335Z,13.40
2023-03-19T14:26:15.671Z,13.30
2023-03-19T14:27:36.207Z,13.30
2023-03-19T14:29:01.397Z,13.30
2023-03-19T14:30:29.893Z,13.30
2023-03-19T14:31:51.449Z,13.20
2023-03-19T14:33:14.703Z,13.30
2023-03-19T14:34:38.417Z,13.20
2023-03-19T14:36:03.132Z,13.20
2023-03-19T14:37:24.977Z,13.20
2023-03-19T14:38:49.693Z,13.10
2023-03-19T14:40:14.574Z,13.10
2023-03-19T14:41:40.858Z,13.10
2023-03-19T14:43:05.272Z,13.10
2023-03-19T14:44:57.947Z,13.00
2023-03-19T14:46:23.341Z,12.90
2023-03-19T14:47:56.539Z,12.90
2023-03-19T14:49:54.145Z,12.80
2023-03-19T14:51:30.806Z,12.70
2023-03-19T14:52:54.420Z,12.60
2023-03-19T14:54:24.484Z,12.60
2023-03-19T14:55:49.862Z,12.60
2023-03-19T14:57:16.805Z,12.60
2023-03-19T14:58:37.573Z,12.60
2023-03-19T14:59:58.575Z,12.60
2023-03-19T15:01:20.076Z,12.60
2023-03-19T15:02:42.182Z,12.60
2023-03-19T15:04:05.251Z,12.60
2023-03-19T15:05:28.100Z,12.60
2023-03-19T15:06:52.737Z,12.70
2023-03-19T15:08:13.685Z,12.70
2023-03-19T15:09:34.537Z,12.70
2023-03-19T15:11:05.985Z,12.70
2023-03-19T15:12:35.270Z,12.70
2023-03-19T15:14:09.357Z,12.70
2023-03-19T15:15:39.602Z,12.70
2023-03-19T15:17:06.600Z,12.60
2023-03-19T15:18:27.591Z,12.60
2023-03-19T15:19:49.267Z,12.60
2023-03-19T15:21:09.828Z,12.60
2023-03-19T15:22:33.046Z,12.60
2023-03-19T15:23:53.866Z,12.60
2023-03-19T15:25:15.396Z,12.60
2023-03-19T15:26:37.704Z,12.60
2023-03-19T15:28:07.823Z,12.60
2023-03-19T15:29:31.933Z,12.60
2023-03-19T15:31:06.040Z,12.60
2023-03-19T15:32:52.301Z,12.70
2023-03-19T15:34:24.475Z,12.70
2023-03-19T15:35:45.271Z,12.70
2023-03-19T15:37:08.596Z,12.60
2023-03-19T15:38:31.702Z,12.60
2023-03-19T15:39:54.960Z,12.60
2023-03-19T15:41:16.733Z,12.50
2023-03-19T15:42:38.952Z,12.50
2023-03-19T15:43:59.895Z,12.50
2023-03-19T15:45:22.226Z,12.50
2023-03-19T15:46:43.673Z,12.50
2023-03-19T15:48:08.947Z,12.50
2023-03-19T15:49:31.913Z,12.40
2023-03-19T15:50:56.711Z,12.40
2023-03-19T15:52:18.589Z,12.40
2023-03-19T15:53:39.283Z,12.50
2023-03-19T15:55:00.998Z,12.50
2023-03-19T15:56:21.901Z,12.50
2023-03-19T15:57:44.148Z,12.40
2023-03-19T15:59:04.893Z,12.40
2023-03-19T16:00:25.568Z,12.50
2023-03-19T16:01:46.092Z,12.50
2023-03-19T16:03:07.275Z,12.50
2023-03-19T16:04:29.041Z,12.50
2023-03-19T16:05:52.033Z,12.50
2023-03-19T16:07:23.505Z,12.40
2023-03-19T16:08:48.005Z,12.40
2023-03-19T16:10:34.899Z,12.30
2023-03-19T16:11:56.248Z,12.30
2023-03-19T16:13:26.332Z,12.20
2023-03-19T16:14:48.102Z,12.20
2023-03-19T16:16:17.533Z,12.10
2023-03-19T16:17:37.955Z,12.10
2023-03-19T16:18:59.408Z,12.10
2023-03-19T16:20:20.358Z,12.10
2023-03-19T16:21:41.567Z,12.00
2023-03-19T16:23:02.124Z,12.00
2023-03-19T16:24:25.165Z,12.00
2023-03-19T16:25:46.211Z,11.90
2023-03-19T16:27:10.368Z,11.90
2023-03-19T16:28:32.615Z,11.90
2023-03-19T16:29:57.040Z,11.80
2023-03-19T16:31:23.042Z,11.80
2023-03-19T16:32:43.752Z,11.80
2023-03-19T16:34:04.370Z,11.80
2023-03-19T16:35:28.131Z,11.80
2023-03-19T16:36:54.584Z,11.70
2023-03-19T16:38:17.948Z,11.70
2023-03-19T16:39:54.102Z,11.70
2023-03-19T16:41:18.757Z,11.60
2023-03-19T16:42:40.273Z,11.60
2023-03-19T16:44:10.534Z,11.60
2023-03-19T16:45:32.256Z,11.60
2023-03-19T16:46:52.751Z,11.50
2023-03-19T16:48:13.482Z,11.50
2023-03-19T16:49:34.052Z,11.40
2023-03-19T16:50:54.580Z,11.50
2023-03-19T16:52:18.520Z,11.40
2023-03-19T16:53:38.826Z,11.40
2023-03-19T16:54:59.919Z,11.40
2023-03-19T16:56:20.279Z,11.40
2023-03-19T16:57:40.868Z,11.30
2023-03-19T16:59:03.390Z,11.30
2023-03-19T17:00:24.973Z,11.30
2023-03-19T17:01:45.602Z,11.40
2023-03-19T17:03:11.456Z,11.40
2023-03-19T17:04:31.828Z,11.40
2023-03-19T17:05:52.805Z,11.40
2023-03-19T17:07:13.430Z,11.40
2023-03-19T17:08:33.915Z,11.40
2023-03-19T17:09:56.582Z,11.30
2023-03-19T17:11:21.515Z,11.30
2023-03-19T17:12:41.920Z,11.30
2023-03-19T17:14:05.718Z,11.30
2023-03-19T17:15:29.065Z,11.30
2023-03-19T17:16:49.953Z,11.30
2023-03-19T17:18:15.105Z,11.20
2023-03-19T17:19:36.338Z,11.20
2023-03-19T17:20:59.597Z,11.30
2023-03-19T17:22:20.049Z,11.30
2023-03-19T17:23:40.757Z,11.30
2023-03-19T17:25:01.318Z,11.40
2023-03-19T17:26:23.666Z,11.30
2023-03-19T17:27:44.333Z,11.30
2023-03-19T17:29:06.047Z,11.30
2023-03-19T17:30:28.678Z,11.30
2023-03-19T17:31:49.925Z,11.20
2023-03-19T17:33:21.953Z,11.20
2023-03-19T17:34:42.238Z,11.20
2023-03-19T17:36:02.871Z,11.20
2023-03-19T17:37:23.650Z,11.10
2023-03-19T17:38:44.266Z,11.00
2023-03-19T17:40:16.296Z,11.00
2023-03-19T17:41:36.735Z,11.00
2023-03-19T17:42:57.341Z,11.00
2023-03-19T17:44:19.253Z,10.90
2023-03-19T17:45:41.727Z,10.90
2023-03-19T17:47:02.160Z,11.00
2023-03-19T17:48:24.465Z,10.90
2023-03-19T17:49:45.352Z,10.90
2023-03-19T17:51:08.234Z,10.90
2023-03-19T17:52:29.295Z,10.90
2023-03-19T17:53:51.427Z,10.80
2023-03-19T17:55:15.748Z,10.80
2023-03-19T17:56:36.437Z,10.90