createdAt,value
2019-05-06T00:01:34.311Z,16.53
2019-05-06T00:04:04.851Z,11.13
2019-05-06T00:06:34.853Z,11.57
2019-05-06T00:09:05.633Z,10.63
2019-05-06T00:11:35.641Z,13.33
2019-05-06T00:14:05.278Z,10.43
2019-05-06T00:16:34.959Z,9.00
2019-05-06T00:19:05.055Z,11.97
2019-05-06T00:21:35.574Z,9.03
2019-05-06T00:24:05.436Z,10.93
2019-05-06T00:26:57.660Z,11.57
2019-05-06T00:29:29.438Z,11.70
2019-05-06T00:31:58.739Z,9.20
2019-05-06T00:34:28.127Z,11.43
2019-05-06T00:36:57.306Z,12.50
2019-05-06T00:39:45.823Z,11.73
2019-05-06T00:42:34.633Z,12.13
2019-05-06T00:45:05.233Z,12.87
2019-05-06T00:47:34.727Z,12.20
2019-05-06T00:50:04.489Z,9.23
2019-05-06T00:52:34.116Z,10.70
2019-05-06T00:55:04.232Z,9.60
2019-05-06T00:57:46.220Z,12.03
2019-05-06T01:00:18.253Z,9.17
2019-05-06T01:02:47.523Z,12.00
2019-05-06T01:05:18.042Z,12.37
2019-05-06T01:07:47.259Z,14.10
2019-05-06T01:10:17.581Z,13.57
2019-05-06T01:13:10.867Z,12.87
2019-05-06T01:15:40.095Z,14.17
2019-05-06T01:18:09.591Z,11.60
2019-05-06T01:20:38.734Z,12.33
2019-05-06T01:23:07.947Z,11.97
2019-05-06T01:25:37.489Z,9.80
2019-05-06T01:28:06.658Z,11.53
2019-05-06T01:30:35.890Z,13.87
2019-05-06T01:33:05.618Z,12.43
2019-05-06T01:35:35.309Z,12.90
2019-05-06T01:38:41.982Z,17.40
2019-05-06T01:41:48.946Z,9.57
2019-05-06T01:44:18.403Z,10.17
2019-05-06T01:46:47.632Z,12.80
2019-05-06T01:49:16.866Z,10.17
2019-05-06T01:51:46.034Z,13.47
2019-05-06T01:54:15.642Z,10.40
2019-05-06T01:56:44.880Z,12.13
2019-05-06T01:59:14.518Z,11.67
2019-05-06T02:01:57.290Z,13.23
2019-05-06T02:04:15.098Z,12.60
2019-05-06T02:06:44.938Z,12.07
2019-05-06T02:09:18.669Z,12.40
2019-05-06T02:11:48.390Z,12.70
2019-05-06T02:14:17.572Z,14.53
2019-05-06T02:16:47.071Z,14.10
2019-05-06T02:19:16.234Z,11.57
2019-05-06T02:22:04.312Z,14.27
2019-05-06T02:24:38.967Z,13.50
2019-05-06T02:27:08.803Z,13.47
2019-05-06T02:29:43.798Z,12.17
2019-05-06T02:32:31.397Z,11.00
2019-05-06T02:35:26.427Z,13.07
2019-05-06T02:37:56.360Z,14.07
2019-05-06T02:40:27.570Z,16.07
2019-05-06T02:42:56.852Z,16.07
2019-05-06T02:45:26.368Z,18.27
2019-05-06T02:48:17.173Z,17.07
2019-05-06T02:51:07.921Z,14.63
2019-05-06T02:53:37.446Z,13.17
2019-05-06T02:56:06.710Z,17.97
2019-05-06T02:58:35.933Z,15.73
2019-05-06T03:01:05.225Z,16.93
2019-05-06T03:03:35.044Z,16.70
2019-05-06T03:06:04.750Z,12.37
2019-05-06T03:08:34.868Z,15.63
2019-05-06T03:11:04.622Z,15.40
2019-05-06T03:13:34.305Z,12.40
2019-05-06T03:16:05.998Z,13.53
2019-05-06T03:18:35.787Z,16.70
2019-05-06T03:21:27.425Z,12.27
2019-05-06T03:24:03.985Z,16.77
2019-05-06T03:26:33.252Z,14.83
2019-05-06T03:29:03.084Z,12.23
2019-05-06T03:31:36.468Z,15.10
2019-05-06T03:34:27.719Z,13.93
2019-05-06T03:36:41.049Z,13.87
2019-05-06T03:39:06.288Z,15.07
2019-05-06T03:41:35.943Z,19.97
2019-05-06T03:44:05.243Z,14.23
2019-05-06T03:47:08.785Z,13.27
2019-05-06T03:49:42.638Z,14.00
2019-05-06T03:52:13.659Z,15.67
2019-05-06T03:54:45.346Z,12.30
2019-05-06T03:57:15.668Z,15.30
2019-05-06T03:59:45.323Z,13.43
2019-05-06T04:02:14.963Z,13.00
2019-05-06T04:04:44.810Z,13.63
2019-05-06T04:07:14.886Z,15.00
2019-05-06T04:09:44.346Z,15.33
2019-05-06T04:12:14.226Z,12.87
2019-05-06T04:14:43.882Z,14.37
2019-05-06T04:17:33.093Z,10.37
2019-05-06T04:20:12.770Z,12.07
2019-05-06T04:23:05.966Z,16.47
2019-05-06T04:25:52.761Z,13.10
2019-05-06T04:28:24.046Z,11.43
2019-05-06T04:30:54.825Z,14.57
2019-05-06T04:33:24.811Z,11.97
2019-05-06T04:35:54.478Z,11.87
2019-05-06T04:38:24.035Z,12.27
2019-05-06T04:40:54.303Z,12.00
2019-05-06T04:43:26.738Z,12.03
2019-05-06T04:45:55.974Z,13.30
2019-05-06T04:48:25.222Z,11.87
2019-05-06T04:50:54.707Z,11.13
2019-05-06T04:53:27.020Z,9.87
2019-05-06T04:55:55.439Z,11.00
2019-05-06T04:58:24.657Z,12.33
2019-05-06T05:00:54.392Z,12.53
2019-05-06T05:03:23.552Z,10.63
2019-05-06T05:05:53.334Z,12.00
2019-05-06T05:08:36.839Z,13.30
2019-05-06T05:11:18.029Z,13.23
2019-05-06T05:14:25.919Z,12.93
2019-05-06T05:17:04.011Z,12.40
2019-05-06T05:19:33.508Z,11.60
2019-05-06T05:22:06.224Z,12.20
2019-05-06T05:24:36.724Z,12.07
2019-05-06T05:27:06.936Z,11.60
2019-05-06T05:29:36.855Z,12.20
2019-05-06T05:32:06.634Z,13.40
2019-05-06T05:34:39.985Z,11.43
2019-05-06T05:37:07.248Z,14.60
2019-05-06T05:39:37.094Z,13.07
2019-05-06T05:42:25.498Z,13.63
2019-05-06T05:44:57.304Z,13.97
2019-05-06T05:47:26.712Z,9.20
2019-05-06T05:50:06.978Z,14.13
2019-05-06T05:52:36.421Z,16.80
2019-05-06T05:55:05.731Z,13.53
2019-05-06T05:57:35.308Z,10.37
2019-05-06T06:00:06.138Z,10.93
2019-05-06T06:02:35.290Z,12.57
2019-05-06T06:05:04.892Z,10.20
2019-05-06T06:07:34.761Z,11.07
2019-05-06T06:10:22.450Z,13.03
2019-05-06T06:12:52.807Z,13.10
2019-05-06T06:15:45.583Z,11.77
2019-05-06T06:18:23.636Z,11.57
2019-05-06T06:21:20.784Z,10.43
2019-05-06T06:23:44.820Z,12.90
2019-05-06T06:26:14.113Z,12.67
2019-05-06T06:28:43.356Z,11.20
2019-05-06T06:31:22.975Z,11.43
2019-05-06T06:33:55.441Z,12.97
2019-05-06T06:36:46.868Z,16.53
2019-05-06T06:39:22.860Z,13.97
2019-05-06T06:41:52.239Z,13.27
2019-05-06T06:44:24.840Z,10.33
2019-05-06T06:46:54.112Z,12.37
2019-05-06T06:49:23.790Z,11.73
2019-05-06T06:51:53.311Z,11.70
2019-05-06T06:54:22.915Z,11.00
2019-05-06T06:57:12.611Z,10.97
2019-05-06T06:59:58.075Z,11.00
2019-05-06T07:02:56.479Z,11.13
2019-05-06T07:05:33.253Z,10.67
2019-05-06T07:08:02.573Z,13.43
2019-05-06T07:10:44.347Z,13.70
2019-05-06T07:13:15.203Z,15.23
2019-05-06T07:15:44.827Z,18.63
2019-05-06T07:18:14.003Z,14.43
2019-05-06T07:21:05.287Z,11.27
2019-05-06T07:23:35.328Z,11.37
2019-05-06T07:26:05.037Z,14.60
2019-05-06T07:28:36.890Z,9.87
2019-05-06T07:31:18.648Z,10.20
2019-05-06T07:33:37.167Z,13.57
2019-05-06T07:36:06.452Z,12.50
2019-05-06T07:38:35.699Z,13.13
2019-05-06T07:41:16.293Z,13.40
2019-05-06T07:44:02.182Z,13.80
2019-05-06T07:46:46.418Z,11.13
2019-05-06T07:49:15.660Z,14.13
2019-05-06T07:51:44.913Z,10.73
2019-05-06T07:54:14.479Z,8.60
2019-05-06T07:56:44.748Z,10.80
2019-05-06T07:59:14.097Z,8.83
2019-05-06T08:01:44.301Z,9.87
2019-05-06T08:04:14.020Z,11.23
2019-05-06T08:06:43.267Z,10.00
2019-05-06T08:09:13.055Z,9.13
2019-05-06T08:11:42.591Z,10.60
2019-05-06T08:14:13.041Z,10.10
2019-05-06T08:16:48.891Z,7.80
2019-05-06T08:19:18.145Z,9.40
2019-05-06T08:21:48.993Z,7.13
2019-05-06T08:24:18.364Z,9.20
2019-05-06T08:26:47.595Z,9.67
2019-05-06T08:29:16.837Z,8.77
2019-05-06T08:31:46.051Z,11.70
2019-05-06T08:34:15.291Z,12.83
2019-05-06T08:37:03.230Z,13.83
2019-05-06T08:39:32.786Z,7.23
2019-05-06T08:42:02.791Z,10.43
2019-05-06T08:44:34.090Z,7.00
2019-05-06T08:47:03.308Z,7.63
2019-05-06T08:49:52.766Z,9.53
2019-05-06T08:52:24.898Z,8.40
2019-05-06T08:54:55.957Z,7.83
2019-05-06T08:57:25.628Z,10.93
2019-05-06T08:59:54.806Z,11.80
2019-05-06T09:02:24.497Z,11.20
2019-05-06T09:04:53.828Z,9.73
2019-05-06T09:07:23.903Z,9.37
2019-05-06T09:09:53.626Z,12.13
2019-05-06T09:12:22.778Z,9.67
2019-05-06T09:14:53.261Z,9.97
2019-05-06T09:17:22.804Z,10.80
2019-05-06T09:19:53.465Z,10.70
2019-05-06T09:22:23.489Z,10.77
2019-05-06T09:24:53.193Z,13.03
2019-05-06T09:27:42.262Z,10.87
2019-05-06T09:30:16.618Z,12.13
2019-05-06T09:32:45.923Z,8.43
2019-05-06T09:35:15.281Z,10.43
2019-05-06T09:37:45.039Z,10.43
2019-05-06T09:40:14.475Z,11.53
2019-05-06T09:42:43.644Z,11.87
2019-05-06T09:45:15.183Z,15.87
2019-05-06T09:47:53.193Z,9.87
2019-05-06T09:50:37.595Z,14.27
2019-05-06T09:53:08.754Z,14.77
2019-05-06T09:55:57.118Z,10.80
2019-05-06T09:58:26.378Z,12.13
2019-05-06T10:00:57.234Z,11.70
2019-05-06T10:03:26.445Z,11.20
2019-05-06T10:05:55.992Z,9.57
2019-05-06T10:08:26.019Z,10.50
2019-05-06T10:10:59.739Z,10.77
2019-05-06T10:13:26.514Z,10.37
2019-05-06T10:15:57.716Z,12.50
2019-05-06T10:18:26.749Z,11.77
2019-05-06T10:20:56.285Z,12.10
2019-05-06T10:23:25.631Z,10.73
2019-05-06T10:25:55.100Z,11.33
2019-05-06T10:28:33.606Z,10.60
2019-05-06T10:31:03.445Z,12.80
2019-05-06T10:33:33.261Z,9.63
2019-05-06T10:36:04.058Z,13.90
2019-05-06T10:38:54.369Z,10.47
2019-05-06T10:41:27.172Z,11.60
2019-05-06T10:44:07.777Z,10.87
2019-05-06T10:46:37.101Z,9.63
2019-05-06T10:49:06.359Z,11.33
2019-05-06T10:51:45.263Z,9.47
2019-05-06T10:54:14.574Z,11.47
2019-05-06T10:57:12.593Z,11.47
2019-05-06T10:59:42.932Z,12.10
2019-05-06T11:02:32.181Z,13.60
2019-05-06T11:05:02.791Z,10.70
2019-05-06T11:07:35.231Z,12.60
2019-05-06T11:10:03.619Z,10.97
2019-05-06T11:12:33.342Z,9.67
2019-05-06T11:15:03.547Z,10.33
2019-05-06T11:17:32.948Z,10.53
2019-05-06T11:20:03.388Z,8.33
2019-05-06T11:22:34.169Z,11.67
2019-05-06T11:25:04.314Z,9.43
2019-05-06T11:27:37.194Z,11.70
2019-05-06T11:30:07.939Z,9.23
2019-05-06T11:32:50.570Z,11.40
2019-05-06T11:35:39.118Z,10.20
2019-05-06T11:38:12.161Z,12.57
2019-05-06T11:40:42.116Z,11.37
2019-05-06T11:43:11.977Z,9.67
2019-05-06T11:45:42.719Z,9.97
2019-05-06T11:48:14.411Z,8.37
2019-05-06T11:50:44.648Z,8.70
2019-05-06T11:53:14.330Z,10.80
2019-05-06T11:55:43.909Z,10.30
2019-05-06T11:58:32.174Z,8.40
2019-05-06T12:01:05.274Z,10.13
2019-05-06T12:03:34.511Z,8.73
2019-05-06T12:06:04.114Z,10.67
2019-05-06T12:08:33.359Z,9.00
2019-05-06T12:11:03.030Z,8.20
2019-05-06T12:13:33.748Z,7.47
2019-05-06T12:16:03.495Z,8.00
2019-05-06T12:18:33.117Z,8.03
2019-05-06T12:21:09.060Z,9.70
2019-05-06T12:23:35.313Z,7.80
2019-05-06T12:26:04.916Z,7.13
2019-05-06T12:28:34.123Z,8.50
2019-05-06T12:31:03.383Z,7.33
2019-05-06T12:33:42.565Z,6.97
2019-05-06T12:36:21.734Z,8.13
2019-05-06T12:39:17.380Z,7.87
2019-05-06T12:42:07.250Z,8.87
2019-05-06T12:45:15.578Z,8.37
2019-05-06T12:48:12.933Z,8.50
2019-05-06T12:50:43.104Z,11.73
2019-05-06T12:53:13.296Z,9.83
2019-05-06T12:55:45.430Z,7.40
2019-05-06T12:58:19.351Z,9.40
2019-05-06T13:00:46.920Z,5.67
2019-05-06T13:03:16.127Z,5.53
2019-05-06T13:05:45.362Z,6.73
2019-05-06T13:08:20.088Z,6.60
2019-05-06T13:10:45.946Z,5.73
2019-05-06T13:13:15.480Z,5.33
2019-05-06T13:15:44.640Z,5.10
2019-05-06T13:18:13.925Z,5.57
2019-05-06T13:20:50.077Z,7.50
2019-05-06T13:23:35.060Z,7.20
2019-05-06T13:26:03.355Z,5.90
2019-05-06T13:28:35.025Z,5.93
2019-05-06T13:31:15.796Z,7.07
2019-05-06T13:33:48.033Z,5.70
2019-05-06T13:36:17.551Z,7.43
2019-05-06T13:38:46.862Z,7.90
2019-05-06T13:41:16.122Z,8.43
2019-05-06T13:43:49.390Z,10.67
2019-05-06T13:46:40.618Z,8.23
2019-05-06T13:49:34.570Z,9.40
2019-05-06T13:52:08.064Z,8.40
2019-05-06T13:54:37.381Z,8.53
2019-05-06T13:57:06.648Z,7.77
2019-05-06T13:59:36.964Z,9.60
2019-05-06T14:02:26.111Z,7.70
2019-05-06T14:04:55.426Z,9.27
2019-05-06T14:07:24.738Z,8.97
2019-05-06T14:09:54.230Z,9.10
2019-05-06T14:12:23.519Z,7.93
2019-05-06T14:14:53.351Z,9.03
2019-05-06T14:17:22.747Z,7.80
2019-05-06T14:19:53.447Z,8.50
2019-05-06T14:22:23.486Z,6.90
2019-05-06T14:25:15.268Z,7.50
2019-05-06T14:27:45.892Z,8.03
2019-05-06T14:30:22.804Z,7.97
2019-05-06T14:32:52.710Z,8.97
2019-05-06T14:35:23.060Z,9.27
2019-05-06T14:37:52.973Z,7.37
2019-05-06T14:40:23.967Z,6.97
2019-05-06T14:42:53.339Z,7.90
2019-05-06T14:45:22.633Z,6.63
2019-05-06T14:47:52.938Z,9.83
2019-05-06T14:50:31.159Z,8.13
2019-05-06T14:52:53.169Z,6.93
2019-05-06T14:55:27.389Z,8.30
2019-05-06T14:57:56.695Z,7.67
2019-05-06T15:00:26.127Z,7.37
2019-05-06T15:02:55.297Z,7.20
2019-05-06T15:05:24.737Z,10.17
2019-05-06T15:07:54.054Z,9.70
2019-05-06T15:10:26.334Z,6.93
2019-05-06T15:12:54.523Z,6.50
2019-05-06T15:15:23.885Z,7.00
2019-05-06T15:17:53.387Z,8.73
2019-05-06T15:20:22.795Z,8.17
2019-05-06T15:22:52.955Z,8.73
2019-05-06T15:25:22.362Z,9.20
2019-05-06T15:27:53.160Z,10.37
2019-05-06T15:30:30.184Z,7.70
2019-05-06T15:32:59.732Z,8.93
2019-05-06T15:35:46.647Z,9.23
2019-05-06T15:38:22.043Z,8.97
2019-05-06T15:40:52.407Z,10.43
2019-05-06T15:43:22.071Z,9.87
2019-05-06T15:45:52.598Z,9.93
2019-05-06T15:48:22.207Z,8.53
2019-05-06T15:50:53.324Z,8.20
2019-05-06T15:53:23.012Z,9.03
2019-05-06T15:55:53.453Z,8.20
2019-05-06T15:58:23.042Z,12.33
2019-05-06T16:00:53.158Z,8.10
2019-05-06T16:03:23.139Z,8.47
2019-05-06T16:05:55.130Z,8.90
2019-05-06T16:08:24.556Z,11.07
2019-05-06T16:10:58.311Z,10.63
2019-05-06T16:13:24.942Z,9.10
2019-05-06T16:15:54.200Z,8.20
2019-05-06T16:18:23.589Z,10.77
2019-05-06T16:20:57.195Z,12.03
2019-05-06T16:23:37.118Z,9.53
2019-05-06T16:26:06.370Z,10.83
2019-05-06T16:28:35.783Z,12.83
2019-05-06T16:31:05.042Z,10.47
2019-05-06T16:33:34.543Z,13.97
2019-05-06T16:36:04.481Z,9.33
2019-05-06T16:38:33.726Z,12.03
2019-05-06T16:41:12.295Z,9.80
2019-05-06T16:43:34.418Z,13.57
2019-05-06T16:46:04.078Z,13.73
2019-05-06T16:48:33.372Z,12.50
2019-05-06T16:51:04.759Z,12.30
2019-05-06T16:53:35.103Z,12.33
2019-05-06T16:56:17.322Z,10.53
2019-05-06T16:58:52.363Z,11.60
2019-05-06T17:01:22.101Z,16.37
2019-05-06T17:04:03.014Z,11.40
2019-05-06T17:06:35.018Z,15.23
2019-05-06T17:09:17.274Z,15.03
2019-05-06T17:11:37.575Z,11.50
2019-05-06T17:14:07.253Z,11.50
2019-05-06T17:16:36.869Z,11.63
2019-05-06T17:19:06.279Z,11.60
2019-05-06T17:21:35.520Z,12.77
2019-05-06T17:24:04.731Z,10.93
2019-05-06T17:26:34.231Z,13.13
2019-05-06T17:29:23.710Z,11.47
2019-05-06T17:32:12.075Z,15.50
2019-05-06T17:34:45.281Z,11.80
2019-05-06T17:37:32.595Z,13.00
2019-05-06T17:40:07.942Z,12.23
2019-05-06T17:42:33.750Z,11.37
2019-05-06T17:45:18.971Z,11.23
2019-05-06T17:47:52.977Z,10.40
2019-05-06T17:50:22.580Z,13.77
2019-05-06T17:52:52.643Z,12.00
2019-05-06T17:55:22.405Z,16.13
2019-05-06T17:57:52.875Z,12.10
2019-05-06T18:00:22.615Z,13.70
2019-05-06T18:02:52.652Z,14.30
2019-05-06T18:05:22.831Z,13.80
2019-05-06T18:07:52.760Z,23.63
2019-05-06T18:10:22.203Z,13.17
2019-05-06T18:12:53.121Z,17.63
2019-05-06T18:15:22.684Z,18.40
2019-05-06T18:17:52.465Z,16.93
2019-05-06T18:20:22.325Z,15.93
2019-05-06T18:22:52.493Z,16.80
2019-05-06T18:25:23.006Z,13.13
2019-05-06T18:27:52.710Z,16.07
2019-05-06T18:30:31.910Z,14.07
2019-05-06T18:32:53.357Z,12.67
2019-05-06T18:35:23.106Z,13.67
2019-05-06T18:37:52.915Z,15.30
2019-05-06T18:40:23.204Z,13.47
2019-05-06T18:42:53.406Z,13.67
2019-05-06T18:45:22.662Z,12.23
2019-05-06T18:47:53.158Z,13.80
2019-05-06T18:50:22.466Z,13.10
2019-05-06T18:52:52.948Z,14.67
2019-05-06T18:55:22.676Z,12.97
2019-05-06T18:57:52.803Z,13.53
2019-05-06T19:00:22.621Z,15.10
2019-05-06T19:02:52.327Z,15.03
2019-05-06T19:05:27.176Z,14.63
2019-05-06T19:07:56.586Z,14.83
2019-05-06T19:10:28.440Z,14.93
2019-05-06T19:12:58.131Z,22.30
2019-05-06T19:15:28.750Z,16.57
2019-05-06T19:17:58.003Z,14.87
2019-05-06T19:20:27.376Z,13.77
2019-05-06T19:22:56.968Z,16.17
2019-05-06T19:25:26.766Z,17.70
2019-05-06T19:27:56.096Z,13.47
2019-05-06T19:30:25.416Z,13.10
2019-05-06T19:32:54.603Z,12.23
2019-05-06T19:35:23.859Z,11.50
2019-05-06T19:37:53.446Z,11.90
2019-05-06T19:40:22.968Z,11.53
2019-05-06T19:42:53.288Z,12.07
2019-05-06T19:45:22.732Z,13.10
2019-05-06T19:47:52.325Z,11.80
2019-05-06T19:50:25.746Z,10.63
2019-05-06T19:52:53.255Z,10.57
2019-05-06T19:55:23.075Z,9.83
2019-05-06T19:57:52.690Z,11.60
2019-05-06T20:00:24.041Z,10.90
2019-05-06T20:02:53.652Z,23.17
2019-05-06T20:05:47.942Z,47.50
2019-05-06T20:08:37.043Z,10.60
2019-05-06T20:11:19.289Z,10.03
2019-05-06T20:13:48.464Z,9.93
2019-05-06T20:16:20.223Z,9.60
2019-05-06T20:18:52.674Z,10.40
2019-05-06T20:21:23.069Z,9.87
2019-05-06T20:23:52.700Z,9.73
2019-05-06T20:26:22.164Z,10.80
2019-05-06T20:28:52.626Z,14.67
2019-05-06T20:31:22.725Z,12.20
2019-05-06T20:33:52.813Z,13.27
2019-05-06T20:36:22.708Z,13.90
2019-05-06T20:38:52.237Z,12.50
2019-05-06T20:41:22.245Z,14.23
2019-05-06T20:43:52.223Z,13.70
2019-05-06T20:46:21.987Z,12.00
2019-05-06T20:48:52.947Z,12.77
2019-05-06T20:51:22.571Z,11.00
2019-05-06T20:53:52.025Z,10.00
2019-05-06T20:56:22.028Z,11.67
2019-05-06T20:58:52.847Z,11.00
2019-05-06T21:01:22.141Z,12.00
2019-05-06T21:03:52.842Z,11.27
2019-05-06T21:06:22.617Z,14.77
2019-05-06T21:08:53.056Z,12.17
2019-05-06T21:11:28.419Z,13.10
2019-05-06T21:13:53.305Z,12.37
2019-05-06T21:16:22.622Z,14.33
2019-05-06T21:18:52.216Z,13.57
2019-05-06T21:21:23.957Z,11.67
2019-05-06T21:23:53.856Z,9.00
2019-05-06T21:26:24.629Z,10.90
2019-05-06T21:28:53.862Z,12.37
2019-05-06T21:31:23.021Z,11.70
2019-05-06T21:33:52.299Z,12.83
2019-05-06T21:36:23.034Z,13.47
2019-05-06T21:38:53.033Z,14.63
2019-05-06T21:41:22.267Z,13.93
2019-05-06T21:43:51.635Z,13.50
2019-05-06T21:46:20.871Z,14.07
2019-05-06T21:48:50.063Z,14.70
2019-05-06T21:51:19.379Z,13.70
2019-05-06T21:53:48.564Z,14.13
2019-05-06T21:56:17.736Z,14.43
2019-05-06T21:58:46.906Z,14.03
2019-05-06T22:01:16.599Z,13.53
2019-05-06T22:03:45.772Z,15.73
2019-05-06T22:06:15.103Z,16.43
2019-05-06T22:08:44.978Z,17.47
2019-05-06T22:11:14.554Z,17.00
2019-05-06T22:13:57.576Z,15.77
2019-05-06T22:16:15.099Z,16.03
2019-05-06T22:18:45.580Z,15.60
2019-05-06T22:21:23.923Z,17.00
2019-05-06T22:24:04.178Z,16.07
2019-05-06T22:26:32.631Z,14.80
2019-05-06T22:29:02.181Z,14.53
2019-05-06T22:31:33.055Z,15.23
2019-05-06T22:34:02.611Z,14.87
2019-05-06T22:36:32.411Z,13.80
2019-05-06T22:39:02.469Z,13.80
2019-05-06T22:41:32.565Z,13.20
2019-05-06T22:44:13.153Z,15.37
2019-05-06T22:46:33.322Z,13.90
2019-05-06T22:49:02.741Z,14.60
2019-05-06T22:51:32.460Z,14.53
2019-05-06T22:54:02.691Z,14.43
2019-05-06T22:56:32.722Z,12.97
2019-05-06T22:59:03.244Z,13.70
2019-05-06T23:01:54.333Z,14.73
2019-05-06T23:04:24.094Z,13.80
2019-05-06T23:06:53.428Z,15.47
2019-05-06T23:09:24.880Z,13.20
2019-05-06T23:11:54.848Z,13.67
2019-05-06T23:14:31.150Z,13.63
2019-05-06T23:16:56.326Z,13.97
2019-05-06T23:19:25.498Z,13.43
2019-05-06T23:21:54.701Z,12.80
2019-05-06T23:24:24.319Z,13.27
2019-05-06T23:26:54.827Z,14.23
2019-05-06T23:29:24.214Z,14.30
2019-05-06T23:31:53.737Z,12.30
2019-05-06T23:34:23.267Z,14.07
2019-05-06T23:37:26.112Z,15.00
2019-05-06T23:40:34.971Z,17.07
2019-05-06T23:43:40.018Z,15.90
2019-05-06T23:46:45.479Z,17.07
2019-05-06T23:49:52.689Z,17.90
2019-05-06T23:52:58.304Z,16.37
2019-05-06T23:56:03.714Z,17.93
2019-05-06T23:58:32.877Z,17.73
