createdAt,value
2017-09-20T00:00:31.416Z,71.80
2017-09-20T00:02:57.641Z,71.45
2017-09-20T00:05:23.867Z,71.15
2017-09-20T00:07:50.092Z,70.81
2017-09-20T00:10:16.320Z,71.43
2017-09-20T00:12:42.560Z,72.48
2017-09-20T00:15:08.800Z,73.11
2017-09-20T00:17:35.024Z,74.06
2017-09-20T00:20:01.255Z,74.58
2017-09-20T00:22:27.497Z,75.09
2017-09-20T00:24:53.713Z,75.52
2017-09-20T00:27:19.946Z,75.92
2017-09-20T00:29:46.195Z,76.29
2017-09-20T00:32:12.414Z,76.35
2017-09-20T00:34:38.617Z,76.37
2017-09-20T00:37:04.782Z,76.04
2017-09-20T00:39:30.994Z,75.95
2017-09-20T00:41:57.211Z,76.04
2017-09-20T00:44:23.446Z,77.65
2017-09-20T00:46:49.676Z,77.40
2017-09-20T00:49:15.909Z,78.38
2017-09-20T00:51:42.142Z,78.71
2017-09-20T00:54:08.361Z,79.05
2017-09-20T00:56:34.508Z,79.39
2017-09-20T00:59:00.725Z,78.80
2017-09-20T01:01:26.963Z,78.60
2017-09-20T01:03:53.185Z,78.33
2017-09-20T01:06:19.424Z,78.25
2017-09-20T01:08:45.645Z,78.35
2017-09-20T01:11:11.889Z,78.05
2017-09-20T01:13:38.106Z,77.84
2017-09-20T01:16:04.332Z,77.45
2017-09-20T01:18:30.562Z,77.20
2017-09-20T01:20:56.795Z,77.26
2017-09-20T01:23:23.040Z,77.74
2017-09-20T01:25:49.265Z,78.05
2017-09-20T01:28:15.554Z,78.17
2017-09-20T01:30:41.758Z,78.17
2017-09-20T01:33:07.941Z,77.63
2017-09-20T01:35:34.185Z,77.81
2017-09-20T01:38:00.404Z,77.71
2017-09-20T01:40:26.621Z,77.48
2017-09-20T01:42:52.860Z,77.48
2017-09-20T01:45:19.007Z,77.30
2017-09-20T01:47:45.210Z,76.48
2017-09-20T01:50:11.446Z,76.18
2017-09-20T01:52:37.679Z,76.07
2017-09-20T01:55:03.904Z,77.55
2017-09-20T01:57:32.022Z,78.48
2017-09-20T01:59:58.197Z,79.07
2017-09-20T02:02:24.433Z,79.13
2017-09-20T02:04:50.667Z,79.52
2017-09-20T02:07:16.890Z,79.62
2017-09-20T02:09:43.106Z,79.44
2017-09-20T02:12:09.359Z,79.81
2017-09-20T02:14:35.605Z,79.77
2017-09-20T02:17:01.817Z,79.32
2017-09-20T02:19:28.039Z,79.09
2017-09-20T02:21:54.286Z,79.01
2017-09-20T02:24:20.514Z,78.50
2017-09-20T02:26:46.721Z,78.23
2017-09-20T02:29:12.965Z,78.45
2017-09-20T02:31:39.197Z,78.68
2017-09-20T02:34:05.426Z,78.40
2017-09-20T02:36:31.668Z,78.12
2017-09-20T02:38:57.830Z,78.30
2017-09-20T02:41:24.020Z,78.33
2017-09-20T02:43:50.247Z,79.02
2017-09-20T02:46:16.464Z,79.37
2017-09-20T02:48:42.708Z,80.02
2017-09-20T02:51:08.912Z,79.66
2017-09-20T02:53:35.166Z,79.30
2017-09-20T02:56:01.378Z,79.16
2017-09-20T02:58:27.629Z,79.23
2017-09-20T03:00:53.834Z,79.34
2017-09-20T03:03:19.993Z,79.24
2017-09-20T03:05:46.223Z,79.37
2017-09-20T03:08:12.440Z,79.12
2017-09-20T03:10:38.670Z,79.69
2017-09-20T03:13:04.901Z,80.48
2017-09-20T03:15:31.122Z,80.88
2017-09-20T03:17:57.358Z,81.31
2017-09-20T03:20:23.591Z,81.02
2017-09-20T03:22:49.812Z,80.75
2017-09-20T03:25:16.053Z,80.13
2017-09-20T03:27:42.263Z,80.39
2017-09-20T03:30:08.508Z,80.64
2017-09-20T03:32:34.728Z,80.76
2017-09-20T03:35:00.971Z,80.33
2017-09-20T03:37:27.180Z,79.91
2017-09-20T03:39:53.404Z,79.81
2017-09-20T03:42:19.662Z,79.75
2017-09-20T03:44:45.873Z,79.77
2017-09-20T03:47:12.106Z,79.73
2017-09-20T03:49:38.347Z,79.40
2017-09-20T03:52:04.565Z,79.73
2017-09-20T03:54:30.793Z,80.94
2017-09-20T03:56:57.018Z,81.32
2017-09-20T03:59:23.246Z,82.00
2017-09-20T04:01:49.495Z,82.50
2017-09-20T04:04:15.721Z,81.55
2017-09-20T04:06:41.941Z,80.87
2017-09-20T04:09:08.189Z,80.59
2017-09-20T04:11:34.405Z,80.53
2017-09-20T04:14:00.648Z,80.07
2017-09-20T04:16:26.850Z,80.00
2017-09-20T04:18:53.102Z,80.35
2017-09-20T04:21:19.330Z,80.31
2017-09-20T04:23:45.554Z,80.29
2017-09-20T04:26:11.789Z,79.97
2017-09-20T04:28:38.007Z,79.78
2017-09-20T04:31:04.233Z,79.39
2017-09-20T04:33:30.461Z,78.71
2017-09-20T04:35:56.699Z,78.12
2017-09-20T04:38:22.928Z,78.60
2017-09-20T04:40:49.163Z,78.69
2017-09-20T04:43:15.407Z,78.64
2017-09-20T04:45:41.732Z,78.11
2017-09-20T04:48:07.949Z,77.68
2017-09-20T04:50:34.184Z,77.03
2017-09-20T04:53:00.410Z,77.02
2017-09-20T04:55:26.648Z,77.14
2017-09-20T04:57:52.873Z,77.56
2017-09-20T05:00:19.104Z,77.32
2017-09-20T05:02:45.340Z,77.64
2017-09-20T05:05:11.568Z,77.57
2017-09-20T05:07:37.795Z,77.50
2017-09-20T05:10:04.017Z,77.63
2017-09-20T05:12:30.189Z,78.46
2017-09-20T05:14:56.379Z,78.56
2017-09-20T05:17:23.543Z,79.08
2017-09-20T05:19:49.745Z,78.56
2017-09-20T05:22:15.994Z,76.58
2017-09-20T05:24:42.207Z,75.09
2017-09-20T05:27:08.447Z,74.44
2017-09-20T05:29:34.671Z,74.55
2017-09-20T05:32:00.910Z,74.70
2017-09-20T05:34:27.246Z,74.49
2017-09-20T05:36:53.480Z,73.01
2017-09-20T05:39:19.693Z,70.12
2017-09-20T05:41:45.928Z,68.54
2017-09-20T05:44:12.159Z,64.98
2017-09-20T05:46:38.396Z,62.46
2017-09-20T05:49:04.621Z,60.23
2017-09-20T05:51:30.833Z,60.07
2017-09-20T05:53:57.075Z,58.55
2017-09-20T05:56:23.322Z,58.70
2017-09-20T05:58:49.541Z,57.00
2017-09-20T06:01:15.754Z,58.93
2017-09-20T06:03:41.983Z,57.70
2017-09-20T06:06:08.235Z,56.03
2017-09-20T06:08:34.482Z,56.33
2017-09-20T06:11:00.671Z,54.70
2017-09-20T06:13:27.154Z,54.71
2017-09-20T06:15:53.341Z,53.94
2017-09-20T06:18:19.563Z,53.75
2017-09-20T06:20:45.809Z,54.80
2017-09-20T06:23:12.244Z,54.30
2017-09-20T06:25:38.748Z,52.63
2017-09-20T06:28:09.996Z,50.07
2017-09-20T06:30:36.299Z,48.30
2017-09-20T06:33:02.529Z,47.92
2017-09-20T06:35:28.729Z,47.25
2017-09-20T06:37:54.941Z,47.01
2017-09-20T06:40:21.223Z,46.87
2017-09-20T06:42:47.419Z,45.56
2017-09-20T06:45:13.663Z,45.99
2017-09-20T06:47:39.956Z,47.99
2017-09-20T06:50:06.256Z,47.02
2017-09-20T06:52:32.528Z,46.84
2017-09-20T06:54:58.756Z,45.92
2017-09-20T06:57:25.031Z,44.73
2017-09-20T07:06:33.513Z,43.49
2017-09-20T07:08:59.829Z,44.84
2017-09-20T07:11:29.933Z,44.59
2017-09-20T07:13:56.482Z,44.35
2017-09-20T07:16:22.799Z,42.21
2017-09-20T07:18:49.119Z,43.41
2017-09-20T07:21:15.417Z,43.83
2017-09-20T07:23:41.744Z,42.46
2017-09-20T07:26:08.046Z,41.96
2017-09-20T07:28:34.349Z,43.38
2017-09-20T07:31:03.079Z,42.01
2017-09-20T07:33:32.262Z,41.06
2017-09-20T07:35:58.628Z,39.91
2017-09-20T07:38:24.904Z,39.10
2017-09-20T07:40:52.011Z,38.80
2017-09-20T07:43:18.325Z,37.91
2017-09-20T07:45:44.628Z,37.94
2017-09-20T07:48:10.968Z,37.39
2017-09-20T07:50:37.287Z,36.25
2017-09-20T07:53:03.550Z,36.07
2017-09-20T07:55:29.826Z,36.36
2017-09-20T07:57:56.108Z,37.20
2017-09-20T08:00:22.404Z,37.89
2017-09-20T08:02:48.653Z,37.77
2017-09-20T08:05:14.911Z,37.67
2017-09-20T08:07:41.235Z,36.40
2017-09-20T08:10:07.545Z,36.20
2017-09-20T08:12:34.717Z,37.59
2017-09-20T08:15:01.015Z,36.65
2017-09-20T08:17:27.270Z,37.94
2017-09-20T08:19:53.595Z,37.42
2017-09-20T08:22:19.850Z,38.32
2017-09-20T08:24:46.123Z,38.38
2017-09-20T08:27:12.485Z,37.79
2017-09-20T08:29:38.749Z,36.44
2017-09-20T08:32:06.840Z,36.09
2017-09-20T08:34:33.151Z,35.87
2017-09-20T08:36:59.428Z,37.52
2017-09-20T08:39:25.712Z,37.07
2017-09-20T08:41:52.978Z,37.08
2017-09-20T08:44:19.226Z,36.58
2017-09-20T08:46:45.496Z,35.88
2017-09-20T08:49:11.816Z,35.18
2017-09-20T08:51:38.094Z,35.75
2017-09-20T08:54:04.463Z,38.03
2017-09-20T08:56:30.663Z,38.12
2017-09-20T08:58:58.119Z,39.07
2017-09-20T09:01:24.437Z,38.56
2017-09-20T09:03:50.720Z,38.17
2017-09-20T09:06:17.042Z,39.01
2017-09-20T09:08:43.292Z,40.20
2017-09-20T09:11:09.571Z,40.56
2017-09-20T09:13:35.903Z,41.58
2017-09-20T09:16:02.221Z,41.30
2017-09-20T09:18:28.527Z,40.89
2017-09-20T09:20:54.806Z,39.89
2017-09-20T09:23:21.054Z,39.25
2017-09-20T09:25:48.021Z,39.42
2017-09-20T09:28:14.347Z,39.78
2017-09-20T09:30:40.676Z,41.46
2017-09-20T09:33:07.035Z,39.87
2017-09-20T09:35:33.653Z,39.26
2017-09-20T09:38:00.014Z,39.29
2017-09-20T09:40:26.218Z,38.79
2017-09-20T09:42:53.464Z,39.95
2017-09-20T09:45:21.425Z,38.55
2017-09-20T09:47:47.844Z,39.60
2017-09-20T09:50:14.199Z,40.15
2017-09-20T09:52:40.958Z,39.59
2017-09-20T09:55:07.792Z,39.65
2017-09-20T09:57:34.029Z,40.21
2017-09-20T10:00:01.198Z,40.47
2017-09-20T10:02:27.509Z,40.06
2017-09-20T10:04:53.846Z,40.10
2017-09-20T10:07:21.009Z,40.27
2017-09-20T10:09:47.302Z,39.09
2017-09-20T10:12:13.733Z,39.78
2017-09-20T10:14:40.140Z,38.78
2017-09-20T10:17:06.398Z,38.32
2017-09-20T10:19:32.611Z,36.25
2017-09-20T10:21:58.953Z,36.50
2017-09-20T10:24:25.191Z,35.04
2017-09-20T10:26:51.544Z,35.29
2017-09-20T10:29:17.866Z,35.28
2017-09-20T10:31:44.092Z,34.99
2017-09-20T10:34:10.408Z,35.89
2017-09-20T10:36:37.261Z,34.24
2017-09-20T10:39:03.502Z,34.29
2017-09-20T10:41:29.869Z,34.65
2017-09-20T10:43:56.355Z,35.18
2017-09-20T10:46:22.589Z,34.11
2017-09-20T10:48:48.818Z,33.37
2017-09-20T10:51:15.080Z,33.57
2017-09-20T10:53:41.294Z,33.69
2017-09-20T10:56:07.631Z,34.49
2017-09-20T10:58:34.054Z,35.39
2017-09-20T11:01:00.292Z,35.78
2017-09-20T11:03:26.621Z,35.07
2017-09-20T11:05:52.945Z,35.42
2017-09-20T11:08:19.192Z,35.54
2017-09-20T11:10:45.399Z,35.86
2017-09-20T11:13:11.647Z,36.47
2017-09-20T11:15:37.866Z,35.98
2017-09-20T11:18:04.099Z,35.15
2017-09-20T11:20:30.421Z,34.83
2017-09-20T11:22:56.675Z,35.03
2017-09-20T11:25:22.989Z,34.95
2017-09-20T11:27:49.313Z,35.34
2017-09-20T11:30:15.552Z,36.14
2017-09-20T11:32:41.764Z,34.92
2017-09-20T11:35:08.107Z,34.72
2017-09-20T11:37:34.341Z,34.65
2017-09-20T11:40:00.579Z,35.57
2017-09-20T11:42:26.804Z,35.38
2017-09-20T11:44:53.127Z,34.36
2017-09-20T11:47:19.360Z,34.91
2017-09-20T11:49:45.582Z,34.95
2017-09-20T11:59:19.605Z,33.22
2017-09-20T12:01:45.823Z,34.10
2017-09-20T12:04:12.207Z,30.72
2017-09-20T12:06:43.739Z,31.95
2017-09-20T12:09:10.343Z,34.52
2017-09-20T12:11:36.645Z,34.02
2017-09-20T12:14:03.016Z,33.29
2017-09-20T12:16:29.247Z,31.97
2017-09-20T12:18:57.722Z,31.63
2017-09-20T12:21:24.207Z,30.16
2017-09-20T12:23:50.826Z,27.40
2017-09-20T12:26:17.674Z,31.46
2017-09-20T12:28:44.993Z,28.35
2017-09-20T12:47:23.752Z,28.16
2017-09-20T12:49:51.221Z,29.26
2017-09-20T12:52:18.312Z,30.43
2017-09-20T12:54:48.691Z,31.00
2017-09-20T12:57:23.011Z,31.39
2017-09-20T12:59:50.411Z,30.41
2017-09-20T13:02:16.750Z,29.62
2017-09-20T13:04:43.539Z,30.25
2017-09-20T13:07:11.070Z,30.02
2017-09-20T13:09:41.207Z,29.77
2017-09-20T13:12:09.361Z,29.71
2017-09-20T13:14:43.972Z,29.83
2017-09-20T13:17:10.634Z,29.77
2017-09-20T13:19:38.438Z,29.73
2017-09-20T13:22:05.800Z,27.74
2017-09-20T13:31:16.028Z,25.05
2017-09-20T13:36:14.213Z,25.22
2017-09-20T13:38:40.640Z,26.50
2017-09-20T13:41:07.004Z,27.14
2017-09-20T13:43:33.470Z,27.68
2017-09-20T13:45:59.850Z,29.78
2017-09-20T13:48:26.155Z,31.77
2017-09-20T13:50:52.492Z,34.98
2017-09-20T13:53:18.835Z,37.70
2017-09-20T13:55:45.163Z,38.64
2017-09-20T13:58:11.726Z,39.36
2017-09-20T14:00:38.134Z,39.69
2017-09-20T14:03:04.456Z,38.76
2017-09-20T14:05:30.666Z,38.76
2017-09-20T14:07:56.894Z,39.71
2017-09-20T14:10:23.209Z,40.00
2017-09-20T14:12:49.546Z,39.46
2017-09-20T14:15:15.871Z,40.50
2017-09-20T14:17:42.114Z,40.25
2017-09-20T14:20:08.336Z,40.67
2017-09-20T14:22:34.502Z,41.89
2017-09-20T14:25:00.800Z,42.84
2017-09-20T14:27:27.032Z,42.31
2017-09-20T14:29:53.257Z,42.35
2017-09-20T14:32:19.505Z,43.07
2017-09-20T14:34:48.970Z,43.79
2017-09-20T14:37:15.495Z,44.09
2017-09-20T14:39:42.172Z,44.28
2017-09-20T14:42:08.518Z,45.15
2017-09-20T14:44:34.823Z,45.47
2017-09-20T14:47:01.069Z,46.00
2017-09-20T14:49:27.304Z,46.49
2017-09-20T14:51:53.496Z,46.78
2017-09-20T14:54:19.859Z,46.69
2017-09-20T14:56:46.896Z,45.88
2017-09-20T14:59:13.133Z,45.44
2017-09-20T15:01:39.385Z,44.85
2017-09-20T15:04:05.632Z,44.13
2017-09-20T15:06:32.048Z,42.75
2017-09-20T15:08:58.361Z,42.21
2017-09-20T15:11:24.593Z,43.19
2017-09-20T15:13:50.756Z,44.26
2017-09-20T15:16:17.061Z,43.63
2017-09-20T15:18:43.262Z,43.84
2017-09-20T15:21:09.515Z,43.66
2017-09-20T15:23:35.756Z,44.60
2017-09-20T15:26:02.186Z,45.86
2017-09-20T15:28:28.416Z,46.66
2017-09-20T15:30:54.634Z,47.57
2017-09-20T15:33:20.964Z,49.52
2017-09-20T15:35:47.188Z,50.91
2017-09-20T15:38:13.460Z,51.89
2017-09-20T15:40:39.719Z,52.68
2017-09-20T15:43:05.938Z,53.14
2017-09-20T15:45:32.094Z,53.57
2017-09-20T15:47:58.398Z,53.88
2017-09-20T15:50:24.609Z,54.33
2017-09-20T15:52:51.008Z,54.54
2017-09-20T15:55:17.398Z,54.72
2017-09-20T15:57:43.620Z,54.86
2017-09-20T16:00:09.843Z,55.10
2017-09-20T16:02:36.143Z,55.27
2017-09-20T16:05:02.351Z,55.37
2017-09-20T16:07:28.655Z,55.44
2017-09-20T16:09:54.827Z,55.74
2017-09-20T16:12:21.048Z,55.62
2017-09-20T16:14:47.264Z,55.67
2017-09-20T16:17:13.513Z,55.76
2017-09-20T16:19:39.733Z,55.82
2017-09-20T16:22:05.946Z,55.82
2017-09-20T16:24:32.133Z,55.72
2017-09-20T16:26:58.333Z,55.75
2017-09-20T16:29:24.517Z,55.82
2017-09-20T16:31:50.844Z,55.87
2017-09-20T16:34:17.068Z,55.95
2017-09-20T16:36:43.310Z,55.67
2017-09-20T16:39:09.577Z,53.66
2017-09-20T16:41:35.724Z,53.46
2017-09-20T16:44:01.930Z,54.41
2017-09-20T16:46:28.158Z,55.20
2017-09-20T16:48:54.403Z,55.75
2017-09-20T16:51:20.944Z,56.24
2017-09-20T16:53:47.098Z,56.43
2017-09-20T16:56:13.352Z,57.15
2017-09-20T16:58:39.598Z,59.87
2017-09-20T17:01:05.776Z,62.52
2017-09-20T17:03:31.931Z,64.26
2017-09-20T17:05:58.201Z,65.54
2017-09-20T17:08:24.387Z,65.62
2017-09-20T17:10:51.491Z,66.00
2017-09-20T17:13:18.238Z,66.58
2017-09-20T17:15:44.405Z,66.94
2017-09-20T17:18:10.716Z,66.72
2017-09-20T17:20:36.873Z,66.51
2017-09-20T17:23:03.729Z,66.03
2017-09-20T17:25:29.887Z,65.63
2017-09-20T17:27:56.121Z,65.33
2017-09-20T17:30:22.331Z,64.86
2017-09-20T17:32:48.579Z,63.41
2017-09-20T17:35:14.779Z,62.49
2017-09-20T17:37:40.999Z,61.61
2017-09-20T17:40:07.184Z,61.47
2017-09-20T17:42:33.471Z,60.72
2017-09-20T17:44:59.794Z,60.21
2017-09-20T17:47:26.105Z,59.56
2017-09-20T17:49:52.346Z,58.63
2017-09-20T17:52:19.036Z,58.64
2017-09-20T17:54:45.284Z,57.85
2017-09-20T17:57:11.501Z,56.96
2017-09-20T17:59:37.692Z,56.98
2017-09-20T18:02:03.923Z,56.83
2017-09-20T18:04:30.794Z,56.31
2017-09-20T18:06:57.007Z,55.87
2017-09-20T18:09:23.188Z,56.11
2017-09-20T18:11:49.764Z,55.84
2017-09-20T18:14:16.620Z,55.39
2017-09-20T18:16:42.802Z,55.53
2017-09-20T18:19:08.984Z,55.66
2017-09-20T18:21:35.294Z,55.42
2017-09-20T18:24:01.774Z,55.39
2017-09-20T18:26:28.095Z,55.49
2017-09-20T18:28:54.523Z,55.66
2017-09-20T18:31:20.773Z,55.77
2017-09-20T18:33:46.986Z,55.54
2017-09-20T18:36:13.230Z,54.80
2017-09-20T18:38:39.461Z,54.78
2017-09-20T18:41:05.799Z,55.02
2017-09-20T18:43:32.134Z,55.10
2017-09-20T18:45:58.462Z,55.27
2017-09-20T18:48:24.798Z,55.41
2017-09-20T18:50:51.119Z,56.22
2017-09-20T18:53:17.349Z,57.03
2017-09-20T18:55:43.696Z,57.53
2017-09-20T18:58:10.000Z,58.30
2017-09-20T19:00:37.084Z,59.33
2017-09-20T19:03:03.306Z,60.63
2017-09-20T19:05:29.539Z,62.66
2017-09-20T19:07:55.784Z,64.36
2017-09-20T19:10:22.297Z,64.87
2017-09-20T19:12:48.737Z,64.86
2017-09-20T19:15:15.152Z,65.58
2017-09-20T19:17:41.485Z,65.68
2017-09-20T19:20:07.804Z,65.74
2017-09-20T19:22:34.121Z,64.93
2017-09-20T19:25:00.475Z,64.89
2017-09-20T19:27:27.284Z,64.80
2017-09-20T19:29:53.574Z,65.08
2017-09-20T19:32:20.214Z,64.98
2017-09-20T19:34:46.578Z,65.03
2017-09-20T19:37:12.837Z,65.11
2017-09-20T19:39:39.734Z,65.50
2017-09-20T19:42:06.002Z,65.36
2017-09-20T19:44:32.229Z,65.29
2017-09-20T19:46:58.595Z,64.58
2017-09-20T19:49:25.935Z,64.40
2017-09-20T19:51:52.204Z,64.43
2017-09-20T19:54:18.642Z,65.32
2017-09-20T19:56:44.946Z,65.46
2017-09-20T19:59:11.194Z,65.08
2017-09-20T20:01:37.846Z,65.10
2017-09-20T20:04:04.192Z,64.96
2017-09-20T20:06:30.479Z,64.98
2017-09-20T20:08:56.921Z,65.17
2017-09-20T20:11:23.252Z,65.29
2017-09-20T20:13:49.885Z,65.11
2017-09-20T20:16:16.742Z,65.31
2017-09-20T20:18:43.367Z,65.48
2017-09-20T20:21:10.111Z,65.77
2017-09-20T20:23:36.463Z,65.65
2017-09-20T20:26:02.787Z,65.84
2017-09-20T20:28:29.045Z,65.83
2017-09-20T20:30:55.647Z,66.23
2017-09-20T20:33:22.074Z,66.59
2017-09-20T20:35:48.307Z,66.70
2017-09-20T20:38:14.641Z,66.70
2017-09-20T20:40:40.894Z,66.78
2017-09-20T20:43:08.356Z,66.59
2017-09-20T20:45:34.655Z,66.72
2017-09-20T20:48:00.885Z,66.81
2017-09-20T20:50:27.218Z,66.41
2017-09-20T20:52:54.055Z,66.11
2017-09-20T20:55:20.600Z,65.72
2017-09-20T20:57:46.780Z,66.75
2017-09-20T21:00:13.058Z,66.74
2017-09-20T21:02:39.511Z,67.19
2017-09-20T21:05:05.831Z,66.87
2017-09-20T21:07:32.471Z,66.65
2017-09-20T21:09:58.791Z,66.40
2017-09-20T21:12:25.023Z,66.70
2017-09-20T21:14:51.356Z,66.30
2017-09-20T21:17:17.882Z,66.06
2017-09-20T21:19:44.331Z,66.03
2017-09-20T21:22:10.869Z,66.24
2017-09-20T21:24:37.267Z,66.43
2017-09-20T21:27:03.542Z,66.22
2017-09-20T21:29:29.975Z,66.07
2017-09-20T21:31:56.501Z,65.76
2017-09-20T21:34:23.614Z,64.76
2017-09-20T21:36:49.969Z,65.56
2017-09-20T21:39:16.198Z,66.30
2017-09-20T21:41:42.448Z,66.30
2017-09-20T21:44:08.797Z,67.20
2017-09-20T21:46:35.117Z,66.62
2017-09-20T21:49:01.449Z,65.64
2017-09-20T21:51:27.757Z,65.65
2017-09-20T21:53:54.003Z,66.04
2017-09-20T21:56:20.215Z,66.57
2017-09-20T21:58:46.666Z,67.82
2017-09-20T22:01:13.099Z,67.19
2017-09-20T22:03:39.636Z,68.16
2017-09-20T22:06:05.851Z,66.92
2017-09-20T22:08:32.186Z,67.32
2017-09-20T22:10:58.427Z,67.11
2017-09-20T22:13:24.660Z,66.92
2017-09-20T22:15:50.973Z,65.45
2017-09-20T22:18:17.517Z,65.28
2017-09-20T22:20:43.968Z,65.44
2017-09-20T22:23:10.397Z,65.21
2017-09-20T22:25:36.814Z,66.07
2017-09-20T22:28:03.161Z,65.07
2017-09-20T22:30:29.590Z,64.89
2017-09-20T22:32:55.935Z,63.77
2017-09-20T22:35:22.266Z,63.01
2017-09-20T22:37:48.596Z,62.50
2017-09-20T22:40:15.325Z,62.83
2017-09-20T22:42:41.560Z,62.74
2017-09-20T22:45:07.780Z,62.93
2017-09-20T22:47:33.999Z,62.99
2017-09-20T22:50:00.355Z,62.66
2017-09-20T22:52:26.706Z,63.34
2017-09-20T22:54:53.116Z,62.90
2017-09-20T22:57:19.335Z,63.05
2017-09-20T22:59:45.685Z,63.50
2017-09-20T23:02:12.436Z,62.75
2017-09-20T23:04:40.106Z,63.20
2017-09-20T23:07:06.310Z,62.67
2017-09-20T23:09:32.544Z,63.00
2017-09-20T23:11:59.094Z,63.24
2017-09-20T23:14:25.415Z,63.31
2017-09-20T23:16:51.736Z,63.97
2017-09-20T23:19:18.193Z,63.40
2017-09-20T23:21:44.393Z,63.48
2017-09-20T23:24:10.742Z,63.40
2017-09-20T23:26:37.057Z,63.12
2017-09-20T23:29:03.295Z,63.28
2017-09-20T23:31:29.635Z,63.69
2017-09-20T23:33:56.379Z,63.80
2017-09-20T23:36:22.699Z,64.11
2017-09-20T23:38:48.946Z,64.01
2017-09-20T23:41:15.574Z,62.80
2017-09-20T23:43:41.821Z,63.12
2017-09-20T23:46:08.461Z,63.21
2017-09-20T23:48:34.671Z,63.78
2017-09-20T23:51:01.316Z,63.13
2017-09-20T23:53:27.864Z,62.88
2017-09-20T23:55:54.283Z,63.25
2017-09-20T23:58:20.623Z,63.54
