createdAt,value
2023-03-02T00:00:09.920Z,1.36
2023-03-02T00:01:09.916Z,1.36
2023-03-02T00:02:09.963Z,1.35
2023-03-02T00:03:09.905Z,1.36
2023-03-02T00:04:09.952Z,1.37
2023-03-02T00:05:09.880Z,1.36
2023-03-02T00:06:09.915Z,1.36
2023-03-02T00:54:51.543Z,0.50
2023-03-02T00:55:52.523Z,0.50
2023-03-02T00:56:52.515Z,0.50
2023-03-02T00:57:52.483Z,0.50
2023-03-02T00:58:52.475Z,0.50
2023-03-02T00:59:52.471Z,0.50
2023-03-02T01:00:52.465Z,0.41
2023-03-02T01:01:52.597Z,0.36
2023-03-02T01:02:52.614Z,0.35
2023-03-02T01:03:52.450Z,0.37
2023-03-02T01:04:52.429Z,0.39
2023-03-02T01:05:52.420Z,0.42
2023-03-02T01:06:52.413Z,0.47
2023-03-02T01:07:52.401Z,0.50
2023-03-02T01:08:52.418Z,0.50
2023-03-02T01:09:52.398Z,0.50
2023-03-02T01:10:54.238Z,0.50
2023-03-02T01:11:52.374Z,0.50
2023-03-02T01:12:52.358Z,0.50
2023-03-02T01:13:52.371Z,0.50
2023-03-02T01:14:52.346Z,0.50
2023-03-02T01:15:52.385Z,0.50
2023-03-02T01:16:52.334Z,0.50
2023-03-02T01:17:52.318Z,0.50
2023-03-02T01:18:52.311Z,0.51
2023-03-02T01:19:52.303Z,0.51
2023-03-02T01:20:52.286Z,0.50
2023-03-02T01:21:52.284Z,0.50
2023-03-02T01:22:52.270Z,0.50
2023-03-02T01:23:52.262Z,0.50
2023-03-02T01:24:52.264Z,0.51
2023-03-02T01:25:52.262Z,0.50
2023-03-02T01:26:52.275Z,0.50
2023-03-02T01:27:52.261Z,0.51
2023-03-02T01:28:52.222Z,0.50
2023-03-02T01:29:52.234Z,0.51
2023-03-02T01:30:52.202Z,0.50
2023-03-02T01:31:52.406Z,0.51
2023-03-02T01:32:52.185Z,0.51
2023-03-02T01:33:52.176Z,0.52
2023-03-02T01:34:52.169Z,0.50
2023-03-02T01:35:52.281Z,0.51
2023-03-02T01:36:52.153Z,0.50
2023-03-02T01:37:52.151Z,0.51
2023-03-02T01:38:52.187Z,0.51
2023-03-02T01:39:52.127Z,0.51
2023-03-02T01:40:52.115Z,0.50
2023-03-02T01:41:52.144Z,0.51
2023-03-02T01:42:52.198Z,0.51
2023-03-02T01:43:52.085Z,0.52
2023-03-02T01:44:52.076Z,0.51
2023-03-02T01:45:52.342Z,0.51
2023-03-02T01:46:52.072Z,0.51
2023-03-02T01:47:52.126Z,0.51
2023-03-02T01:48:52.080Z,0.51
2023-03-02T01:49:52.026Z,0.50
2023-03-02T01:50:52.026Z,0.51
2023-03-02T01:51:52.017Z,0.51
2023-03-02T01:52:52.007Z,0.51
2023-03-02T01:53:53.579Z,0.52
2023-03-02T01:54:51.986Z,0.52
2023-03-02T01:55:51.994Z,0.52
2023-03-02T01:56:51.975Z,0.51
2023-03-02T01:57:51.976Z,0.51
2023-03-02T01:58:51.982Z,0.51
2023-03-02T01:59:51.942Z,0.51
2023-03-02T02:00:51.941Z,0.51
2023-03-02T02:01:51.922Z,0.52
2023-03-02T02:02:51.915Z,0.50
2023-03-02T02:03:51.949Z,0.51
2023-03-02T02:04:51.893Z,0.52
2023-03-02T02:05:51.903Z,0.51
2023-03-02T02:06:51.881Z,0.50
2023-03-02T02:07:51.878Z,0.52
2023-03-02T02:08:51.864Z,0.51
2023-03-02T02:09:51.851Z,0.51
2023-03-02T02:10:51.844Z,0.52
2023-03-02T02:11:51.834Z,0.51
2023-03-02T02:12:51.834Z,0.51
2023-03-02T02:13:51.817Z,0.52
2023-03-02T02:14:51.836Z,0.51
2023-03-02T02:15:51.803Z,0.51
2023-03-02T02:16:51.856Z,0.52
2023-03-02T02:17:51.780Z,0.51
2023-03-02T02:18:51.770Z,0.52
2023-03-02T02:19:51.864Z,0.51
2023-03-02T02:20:51.760Z,0.51
2023-03-02T02:21:51.748Z,0.52
2023-03-02T02:22:51.742Z,0.52
2023-03-02T02:23:51.739Z,0.52
2023-03-02T02:24:51.722Z,0.53
2023-03-02T02:25:51.709Z,0.52
2023-03-02T02:26:51.708Z,0.52
2023-03-02T02:27:51.700Z,0.51
2023-03-02T02:28:51.693Z,0.52
2023-03-02T02:29:51.672Z,0.52
2023-03-02T02:30:51.694Z,0.51
2023-03-02T02:31:51.852Z,0.52
2023-03-02T02:32:51.762Z,0.52
2023-03-02T02:33:51.644Z,0.51
2023-03-02T02:34:51.631Z,0.51
2023-03-02T02:35:51.683Z,0.51
2023-03-02T02:36:51.613Z,0.52
2023-03-02T02:37:51.611Z,0.52
2023-03-02T02:38:51.593Z,0.51
2023-03-02T02:39:51.593Z,0.51
2023-03-02T02:40:51.582Z,0.51
2023-03-02T02:41:51.582Z,0.51
2023-03-02T02:42:51.586Z,0.52
2023-03-02T02:43:51.561Z,0.51
2023-03-02T02:44:51.547Z,0.52
2023-03-02T02:45:51.560Z,0.51
2023-03-02T02:46:51.545Z,0.51
2023-03-02T02:47:51.535Z,0.51
2023-03-02T02:48:51.507Z,0.51
2023-03-02T02:49:51.500Z,0.52
2023-03-02T02:50:51.546Z,0.52
2023-03-02T02:51:51.483Z,0.51
2023-03-02T02:52:51.464Z,0.51
2023-03-02T02:53:51.461Z,0.51
2023-03-02T02:54:51.449Z,0.52
2023-03-02T02:55:51.443Z,0.51
2023-03-02T02:56:51.439Z,0.51
2023-03-02T02:57:51.427Z,0.51
2023-03-02T02:58:51.418Z,0.51
2023-03-02T02:59:51.416Z,0.51
2023-03-02T03:00:51.469Z,0.51
2023-03-02T03:01:51.387Z,0.51
2023-03-02T03:02:51.451Z,0.52
2023-03-02T03:03:51.404Z,0.51
2023-03-02T03:04:51.360Z,0.51
2023-03-02T03:05:51.359Z,0.52
2023-03-02T03:06:51.344Z,0.51
2023-03-02T03:07:51.331Z,0.52
2023-03-02T03:08:51.327Z,0.51
2023-03-02T03:09:51.375Z,0.52
2023-03-02T03:10:51.310Z,0.52
2023-03-02T03:11:51.302Z,0.51
2023-03-02T03:12:51.294Z,0.51
2023-03-02T03:13:51.287Z,0.51
2023-03-02T03:14:51.277Z,0.52
2023-03-02T03:15:51.264Z,0.51
2023-03-02T03:16:51.291Z,0.51
2023-03-02T03:17:51.245Z,0.52
2023-03-02T03:18:51.348Z,0.52
2023-03-02T03:19:51.229Z,0.52
2023-03-02T03:20:51.217Z,0.51
2023-03-02T03:21:51.203Z,0.52
2023-03-02T03:22:51.194Z,0.51
2023-03-02T03:23:51.189Z,0.51
2023-03-02T03:24:51.185Z,0.52
2023-03-02T03:25:51.181Z,0.51
2023-03-02T03:26:51.162Z,0.52
2023-03-02T03:27:51.156Z,0.51
2023-03-02T03:28:51.149Z,0.52
2023-03-02T03:29:51.131Z,0.52
2023-03-02T03:30:51.227Z,0.52
2023-03-02T03:31:51.161Z,0.52
2023-03-02T03:32:51.107Z,0.52
2023-03-02T03:33:51.101Z,0.52
2023-03-02T03:34:51.133Z,0.51
2023-03-02T03:35:51.202Z,0.51
2023-03-02T03:36:51.067Z,0.52
2023-03-02T03:37:51.066Z,0.53
2023-03-02T03:38:51.048Z,0.51
2023-03-02T03:39:51.050Z,0.51
2023-03-02T03:40:51.033Z,0.53
2023-03-02T03:41:51.019Z,0.51
2023-03-02T03:42:51.021Z,0.51
2023-03-02T03:43:51.011Z,0.52
2023-03-02T03:44:50.997Z,0.52
2023-03-02T03:45:50.996Z,0.51
2023-03-02T03:46:50.976Z,0.52
2023-03-02T03:47:50.974Z,0.52
2023-03-02T03:48:50.973Z,0.51
2023-03-02T03:49:50.958Z,0.51
2023-03-02T03:50:50.969Z,0.52
2023-03-02T03:51:50.931Z,0.52
2023-03-02T03:52:50.920Z,0.51
2023-03-02T03:53:50.915Z,0.52
2023-03-02T03:54:50.917Z,0.52
2023-03-02T03:55:50.904Z,0.52
2023-03-02T03:56:50.918Z,0.52
2023-03-02T03:57:50.878Z,0.52
2023-03-02T03:58:50.956Z,0.51
2023-03-02T03:59:50.871Z,0.51
2023-03-02T04:00:50.855Z,0.51
2023-03-02T04:01:50.885Z,0.51
2023-03-02T04:02:50.982Z,0.52
2023-03-02T04:03:50.826Z,0.52
2023-03-02T04:04:50.818Z,0.51
2023-03-02T04:05:50.824Z,0.51
2023-03-02T04:06:50.910Z,0.51
2023-03-02T04:07:50.799Z,0.52
2023-03-02T04:08:50.780Z,0.51
2023-03-02T04:09:50.775Z,0.51
2023-03-02T04:10:50.770Z,0.52
2023-03-02T04:11:50.754Z,0.51
2023-03-02T04:12:50.743Z,0.52
2023-03-02T04:13:50.735Z,0.52
2023-03-02T04:14:50.739Z,0.51
2023-03-02T04:15:50.771Z,0.51
2023-03-02T04:16:50.709Z,0.51
2023-03-02T04:17:50.708Z,0.51
2023-03-02T04:18:50.689Z,0.52
2023-03-02T04:19:50.679Z,0.52
2023-03-02T04:20:50.669Z,0.52
2023-03-02T04:21:50.675Z,0.51
2023-03-02T04:22:50.679Z,0.52
2023-03-02T04:23:50.662Z,0.51
2023-03-02T04:24:50.638Z,0.51
2023-03-02T04:25:50.634Z,0.52
2023-03-02T04:26:50.617Z,0.52
2023-03-02T04:28:50.610Z,0.51
2023-03-02T04:29:50.591Z,0.51
2023-03-02T04:30:50.630Z,0.52
2023-03-02T04:31:50.749Z,0.52
2023-03-02T04:32:50.571Z,0.51
2023-03-02T04:33:50.570Z,0.52
2023-03-02T04:34:50.550Z,0.52
2023-03-02T04:35:50.581Z,0.52
2023-03-02T04:36:50.531Z,0.52
2023-03-02T04:37:50.533Z,0.52
2023-03-02T04:38:50.556Z,0.52
2023-03-02T04:39:50.520Z,0.51
2023-03-02T04:40:50.505Z,0.53
2023-03-02T04:41:50.494Z,0.52
2023-03-02T04:42:50.488Z,0.53
2023-03-02T04:43:50.478Z,0.52
2023-03-02T04:44:50.477Z,0.52
2023-03-02T04:45:50.468Z,0.53
2023-03-02T04:46:50.489Z,0.53
2023-03-02T04:47:50.448Z,0.52
2023-03-02T04:48:50.444Z,0.52
2023-03-02T04:49:50.425Z,0.52
2023-03-02T04:50:50.417Z,0.53
2023-03-02T04:51:50.404Z,0.53
2023-03-02T04:52:50.398Z,0.52
2023-03-02T04:53:50.397Z,0.52
2023-03-02T04:54:50.408Z,0.53
2023-03-02T04:55:50.376Z,0.53
2023-03-02T04:56:50.376Z,0.53
2023-03-02T04:57:50.357Z,0.53
2023-03-02T04:58:50.352Z,0.53
2023-03-02T04:59:50.344Z,0.53
2023-03-02T05:00:50.339Z,0.53
2023-03-02T05:01:50.507Z,0.53
2023-03-02T05:02:50.308Z,0.52
2023-03-02T05:03:50.301Z,0.53
2023-03-02T05:04:50.325Z,0.53
2023-03-02T05:05:50.289Z,0.53
2023-03-02T05:06:50.273Z,0.53
2023-03-02T05:07:50.271Z,0.53
2023-03-02T05:08:50.255Z,0.53
2023-03-02T05:09:50.242Z,0.53
2023-03-02T05:10:50.268Z,0.53
2023-03-02T05:11:50.228Z,0.54
2023-03-02T05:12:50.225Z,0.53
2023-03-02T05:13:50.211Z,0.53
2023-03-02T05:14:50.205Z,0.53
2023-03-02T05:15:50.223Z,0.53
2023-03-02T05:16:50.186Z,0.53
2023-03-02T05:17:50.176Z,0.54
2023-03-02T05:18:50.164Z,0.53
2023-03-02T05:19:50.164Z,0.54
2023-03-02T05:20:50.159Z,0.54
2023-03-02T05:21:50.149Z,0.55
2023-03-02T05:22:50.137Z,0.53
2023-03-02T05:23:50.129Z,0.53
2023-03-02T05:24:50.112Z,0.53
2023-03-02T05:25:50.104Z,0.53
2023-03-02T05:26:50.125Z,0.54
2023-03-02T05:27:50.087Z,0.54
2023-03-02T05:28:51.925Z,0.53
2023-03-02T05:29:50.072Z,0.53
2023-03-02T05:30:50.059Z,0.53
2023-03-02T05:31:50.173Z,0.54
2023-03-02T05:32:50.041Z,0.54
2023-03-02T05:33:50.046Z,0.53
2023-03-02T05:34:50.033Z,0.54
2023-03-02T05:35:50.052Z,0.53
2023-03-02T05:36:50.022Z,0.54
2023-03-02T05:37:50.004Z,0.54
2023-03-02T05:38:49.987Z,0.54
2023-03-02T05:39:49.986Z,0.54
2023-03-02T05:40:49.969Z,0.54
2023-03-02T05:41:49.975Z,0.53
2023-03-02T05:42:49.982Z,0.54
2023-03-02T05:43:49.951Z,0.54
2023-03-02T05:44:49.931Z,0.54
2023-03-02T05:45:49.929Z,0.54
2023-03-02T05:46:49.967Z,0.54
2023-03-02T05:47:49.903Z,0.54
2023-03-02T05:48:49.928Z,0.54
2023-03-02T05:49:49.889Z,0.54
2023-03-02T05:50:49.882Z,0.53
2023-03-02T05:51:49.876Z,0.53
2023-03-02T05:52:49.865Z,0.53
2023-03-02T05:53:49.856Z,0.54
2023-03-02T05:54:49.851Z,0.54
2023-03-02T05:55:49.833Z,0.54
2023-03-02T05:56:50.441Z,0.54
2023-03-02T05:57:49.812Z,0.53
2023-03-02T05:58:49.845Z,0.54
2023-03-02T05:59:49.798Z,0.54
2023-03-02T06:00:49.799Z,0.53
2023-03-02T06:01:49.838Z,0.54
2023-03-02T06:02:49.857Z,0.53
2023-03-02T06:03:49.764Z,0.53
2023-03-02T06:04:49.750Z,0.53
2023-03-02T06:05:49.754Z,0.53
2023-03-02T06:06:49.734Z,0.54
2023-03-02T06:07:49.732Z,0.53
2023-03-02T06:08:49.711Z,0.53
2023-03-02T06:09:49.707Z,0.52
2023-03-02T06:10:49.702Z,0.53
2023-03-02T06:11:49.693Z,0.52
2023-03-02T06:12:49.682Z,0.52
2023-03-02T06:13:49.860Z,0.51
2023-03-02T06:14:49.688Z,0.52
2023-03-02T06:15:49.653Z,0.51
2023-03-02T06:16:49.690Z,0.50
2023-03-02T06:17:49.855Z,0.51
2023-03-02T06:18:49.634Z,0.51
2023-03-02T06:19:49.627Z,0.50
2023-03-02T06:20:49.640Z,0.51
2023-03-02T06:21:49.594Z,0.51
2023-03-02T06:22:49.861Z,0.51
2023-03-02T06:23:49.584Z,0.50
2023-03-02T06:24:49.581Z,0.51
2023-03-02T06:25:49.563Z,0.50
2023-03-02T06:26:49.555Z,0.50
2023-03-02T06:27:49.556Z,0.51
2023-03-02T06:28:53.181Z,0.51
2023-03-02T06:29:49.527Z,0.51
2023-03-02T06:30:49.586Z,0.51
2023-03-02T06:31:49.641Z,0.50
2023-03-02T06:32:49.562Z,0.50
2023-03-02T06:33:49.502Z,0.50
2023-03-02T06:34:49.499Z,0.51
2023-03-02T06:35:49.677Z,0.51
2023-03-02T06:36:49.469Z,0.51
2023-03-02T06:37:49.867Z,0.50
2023-03-02T06:38:49.472Z,0.50
2023-03-02T06:39:49.441Z,0.50
2023-03-02T06:40:49.867Z,0.51
2023-03-02T06:41:49.873Z,0.51
2023-03-02T06:42:49.864Z,0.51
2023-03-02T06:43:50.113Z,0.51
2023-03-02T06:45:48.537Z,0.50
2023-03-02T06:46:49.443Z,0.50
2023-03-02T06:47:49.902Z,0.50
2023-03-02T06:49:50.233Z,0.50
2023-03-02T06:50:49.404Z,0.50
2023-03-02T06:52:49.375Z,0.51
2023-03-02T06:53:49.423Z,0.50
2023-03-02T06:55:49.344Z,0.51
2023-03-02T06:57:49.401Z,0.50
2023-03-02T06:58:49.369Z,0.50
2023-03-02T06:59:49.290Z,0.48
2023-03-02T07:00:49.302Z,0.50
2023-03-02T07:01:49.414Z,0.50
2023-03-02T07:02:49.305Z,0.50
2023-03-02T07:03:49.303Z,0.51
2023-03-02T07:04:49.284Z,0.50
2023-03-02T07:05:49.600Z,0.50
2023-03-02T07:06:49.225Z,0.51
2023-03-02T07:07:49.380Z,0.51
2023-03-02T07:08:49.236Z,0.51
2023-03-02T07:09:49.234Z,0.50
2023-03-02T07:10:49.217Z,0.51
2023-03-02T07:11:49.315Z,0.51
2023-03-02T07:12:49.403Z,0.51
2023-03-02T07:13:49.174Z,0.50
2023-03-02T07:14:49.156Z,0.50
2023-03-02T07:15:49.143Z,0.51
2023-03-02T07:16:49.157Z,0.50
2023-03-02T07:17:49.712Z,0.50
2023-03-02T07:18:49.146Z,0.51
2023-03-02T07:19:49.107Z,0.51
2023-03-02T07:20:49.096Z,0.51
2023-03-02T07:21:49.285Z,0.50
2023-03-02T07:22:49.076Z,0.51
2023-03-02T07:23:49.182Z,0.51
2023-03-02T07:24:49.100Z,0.51
2023-03-02T07:25:49.368Z,0.52
2023-03-02T07:29:49.424Z,0.50
2023-03-02T07:30:49.314Z,0.51
2023-03-02T07:31:49.123Z,0.51
2023-03-02T07:34:49.006Z,0.51
2023-03-02T07:35:49.020Z,0.51
2023-03-02T07:36:49.390Z,0.50
2023-03-02T07:37:49.097Z,0.51
2023-03-02T07:38:49.359Z,0.51
2023-03-02T07:39:49.421Z,0.50
2023-03-02T07:40:48.945Z,0.50
2023-03-02T07:41:48.912Z,0.51
2023-03-02T07:42:48.902Z,0.51
2023-03-02T07:44:48.905Z,0.51
2023-03-02T07:45:49.526Z,0.50
2023-03-02T07:46:49.199Z,0.51
2023-03-02T07:47:48.869Z,0.51
2023-03-02T07:48:48.850Z,0.51
2023-03-02T07:49:52.137Z,0.50
2023-03-02T07:50:49.889Z,0.50
2023-03-02T07:52:48.818Z,0.50
2023-03-02T07:54:04.495Z,0.51
2023-03-02T07:55:48.789Z,0.51
2023-03-02T07:56:48.783Z,0.51
2023-03-02T07:57:48.798Z,0.50
2023-03-02T07:58:48.895Z,0.50
2023-03-02T07:59:48.786Z,0.50
2023-03-02T08:00:49.046Z,0.50
2023-03-02T08:01:48.965Z,0.50
2023-03-02T08:02:48.928Z,0.50
2023-03-02T08:04:48.848Z,0.50
2023-03-02T08:06:48.810Z,0.52
2023-03-02T08:07:48.697Z,0.51
2023-03-02T08:08:49.001Z,0.50
2023-03-02T08:09:48.747Z,0.52
2023-03-02T08:10:48.738Z,0.51
2023-03-02T08:11:48.747Z,0.51
2023-03-02T08:12:48.707Z,0.51
2023-03-02T08:13:48.930Z,0.51
2023-03-02T08:14:48.638Z,0.51
2023-03-02T08:15:48.717Z,0.50
2023-03-02T08:16:48.661Z,0.51
2023-03-02T08:17:48.630Z,0.51
2023-03-02T08:18:48.895Z,0.51
2023-03-02T08:19:48.697Z,0.50
2023-03-02T08:20:48.588Z,0.50
2023-03-02T08:22:48.554Z,0.51
2023-03-02T08:23:48.638Z,0.50
2023-03-02T08:24:48.548Z,0.51
2023-03-02T08:25:48.539Z,0.51
2023-03-02T08:26:49.001Z,0.51
2023-03-02T08:27:48.603Z,0.51
2023-03-02T08:30:48.534Z,0.52
2023-03-02T08:31:48.574Z,0.51
2023-03-02T08:32:49.032Z,0.51
2023-03-02T08:33:48.462Z,0.51
2023-03-02T08:35:48.536Z,0.51
2023-03-02T08:36:48.436Z,0.50
2023-03-02T08:37:48.952Z,0.52
2023-03-02T08:39:48.512Z,0.50
2023-03-02T08:40:48.436Z,0.51
2023-03-02T08:41:48.398Z,0.51
2023-03-02T08:42:48.412Z,0.51
2023-03-02T08:43:48.400Z,0.52
2023-03-02T08:44:48.465Z,0.51
2023-03-02T08:46:47.372Z,0.52
2023-03-02T08:47:48.330Z,0.50
2023-03-02T08:48:48.326Z,0.51
2023-03-02T08:49:48.614Z,0.51
2023-03-02T08:50:48.308Z,0.51
2023-03-02T08:51:48.297Z,0.50
2023-03-02T08:52:48.283Z,0.51
2023-03-02T08:53:48.309Z,0.51
2023-03-02T08:54:48.546Z,0.52
2023-03-02T08:55:48.256Z,0.51
2023-03-02T08:56:48.411Z,0.51
2023-03-02T08:58:48.568Z,0.54
2023-03-02T08:59:48.696Z,0.53
2023-03-02T09:01:48.463Z,0.54
2023-03-02T09:02:48.647Z,0.54
2023-03-02T09:03:48.318Z,0.55
2023-03-02T09:05:48.329Z,0.57
2023-03-02T09:06:48.545Z,0.57
2023-03-02T09:07:48.412Z,0.57
2023-03-02T09:10:48.508Z,0.59
2023-03-02T09:13:48.317Z,0.60
2023-03-02T09:14:48.569Z,0.61
2023-03-02T09:15:48.765Z,0.60
2023-03-02T09:18:48.441Z,0.60
2023-03-02T09:21:48.646Z,0.61
2023-03-02T09:24:47.037Z,0.60
2023-03-02T09:32:48.689Z,0.60
2023-03-02T09:43:48.147Z,0.62
2023-03-02T09:46:47.936Z,0.57
2023-03-02T09:50:47.931Z,0.53
2023-03-02T09:55:47.935Z,0.51
2023-03-02T09:56:47.961Z,0.50
2023-03-02T09:58:47.932Z,0.51
2023-03-02T10:03:48.149Z,0.50
2023-03-02T10:18:47.670Z,0.51
2023-03-02T10:36:47.443Z,1000.00
2023-03-02T10:41:47.479Z,1000.00
2023-03-02T10:43:47.469Z,1000.00
2023-03-02T10:45:47.416Z,1000.00
2023-03-02T10:46:47.476Z,1000.00
2023-03-02T10:48:49.348Z,1000.00
2023-03-02T10:53:47.447Z,1000.00
2023-03-02T10:56:47.450Z,1000.00
2023-03-02T10:57:47.456Z,1000.00
2023-03-02T11:06:47.458Z,221.78
2023-03-02T11:13:47.092Z,105.19
2023-03-02T11:32:47.170Z,19.87
2023-03-02T11:33:47.047Z,16.58
2023-03-02T11:36:46.969Z,13.88
2023-03-02T11:39:55.108Z,11.98
2023-03-02T11:42:46.968Z,10.43
2023-03-02T11:45:47.015Z,8.63
2023-03-02T11:47:51.483Z,6.88
2023-03-02T11:51:56.628Z,6.18
2023-03-02T11:55:46.987Z,4.86
2023-03-02T11:56:46.992Z,5.28
2023-03-02T12:00:46.977Z,4.45
2023-03-02T12:21:46.536Z,3.39
2023-03-02T12:40:46.494Z,1.93
2023-03-02T12:43:46.495Z,1.65
2023-03-02T12:49:46.496Z,1.58
2023-03-02T12:54:46.498Z,1.67
2023-03-02T13:16:46.054Z,30.36
2023-03-02T13:19:46.000Z,11.35
2023-03-02T13:20:46.005Z,9.91
2023-03-02T13:25:46.034Z,11.84
2023-03-02T13:42:45.788Z,35.91
2023-03-02T13:46:46.009Z,27.72
2023-03-02T14:12:46.022Z,34.09
2023-03-02T14:15:45.578Z,32.37
2023-03-02T14:16:45.489Z,26.26
2023-03-02T14:17:45.479Z,22.49
2023-03-02T14:18:45.468Z,29.64
2023-03-02T14:19:45.460Z,25.86
2023-03-02T14:20:45.455Z,30.47
2023-03-02T14:21:45.443Z,28.18
2023-03-02T14:22:45.463Z,21.80
2023-03-02T14:23:45.457Z,27.85
2023-03-02T14:24:45.418Z,22.89
2023-03-02T14:25:45.408Z,22.91
2023-03-02T14:28:47.410Z,22.46
2023-03-02T14:29:45.581Z,19.01
2023-03-02T14:30:45.396Z,22.88
2023-03-02T14:31:45.361Z,22.85
2023-03-02T14:32:45.348Z,21.70
2023-03-02T14:33:45.349Z,19.04
2023-03-02T14:34:45.330Z,18.94
2023-03-02T14:35:45.373Z,28.95
2023-03-02T14:38:45.296Z,19.18
2023-03-02T14:39:45.532Z,17.67
2023-03-02T14:41:53.397Z,21.94
2023-03-02T14:43:45.254Z,22.58
2023-03-02T14:44:45.244Z,23.93
2023-03-02T14:47:45.220Z,21.44
2023-03-02T14:48:45.206Z,18.29
2023-03-02T14:49:45.207Z,16.23
2023-03-02T14:50:45.193Z,14.82
2023-03-02T14:51:45.189Z,18.62
2023-03-02T14:52:45.172Z,29.50
2023-03-02T14:53:45.167Z,24.95
2023-03-02T14:54:45.153Z,22.61
2023-03-02T14:56:45.137Z,20.92
2023-03-02T14:57:45.127Z,19.53
2023-03-02T14:58:45.151Z,17.63
2023-03-02T14:59:45.122Z,18.01
2023-03-02T15:00:45.166Z,15.13
2023-03-02T15:02:45.679Z,20.42
2023-03-02T15:03:45.078Z,21.59
2023-03-02T15:04:45.066Z,21.07
2023-03-02T15:05:58.947Z,17.83
2023-03-02T15:06:45.049Z,17.85
2023-03-02T15:07:45.062Z,17.90
2023-03-02T15:08:45.037Z,17.42
2023-03-02T15:09:45.033Z,17.14
2023-03-02T15:10:45.018Z,18.33
2023-03-02T15:11:45.044Z,17.17
2023-03-02T15:12:45.054Z,17.17
2023-03-02T15:13:45.862Z,15.93
2023-03-02T15:14:44.991Z,16.32
2023-03-02T15:15:45.042Z,12.94
2023-03-02T15:16:44.971Z,12.23
2023-03-02T15:17:45.072Z,16.01
2023-03-02T15:18:44.949Z,11.80
2023-03-02T15:19:44.943Z,15.02
2023-03-02T15:20:44.934Z,13.65
2023-03-02T15:21:44.930Z,10.24
2023-03-02T15:22:45.052Z,10.51
2023-03-02T15:23:44.915Z,11.86
2023-03-02T15:24:44.910Z,13.71
2023-03-02T15:25:44.888Z,12.46
2023-03-02T15:26:44.881Z,11.11
2023-03-02T15:27:45.054Z,11.40
2023-03-02T15:28:44.857Z,10.75
2023-03-02T15:29:44.863Z,9.16
2023-03-02T15:30:44.843Z,7.45
2023-03-02T15:31:44.903Z,8.09
2023-03-02T15:32:45.063Z,8.24
2023-03-02T15:33:45.129Z,9.09
2023-03-02T15:34:44.821Z,10.17
2023-03-02T15:35:44.836Z,9.25
2023-03-02T15:36:44.880Z,9.77
2023-03-02T15:37:45.050Z,8.04
2023-03-02T15:38:44.774Z,11.29
2023-03-02T15:39:44.763Z,8.79
2023-03-02T15:40:44.759Z,8.35
2023-03-02T15:41:45.075Z,8.58
2023-03-02T15:42:44.731Z,9.21
2023-03-02T15:43:44.762Z,8.05
2023-03-02T15:44:44.706Z,7.62
2023-03-02T15:45:44.703Z,8.41
2023-03-02T15:46:44.799Z,7.88
2023-03-02T15:47:44.696Z,7.26
2023-03-02T15:48:44.682Z,6.19
2023-03-02T15:49:44.686Z,7.31
2023-03-02T15:50:44.651Z,7.67
2023-03-02T15:51:45.065Z,7.31
2023-03-02T15:52:45.075Z,6.46
2023-03-02T15:53:44.634Z,6.62
2023-03-02T15:54:44.627Z,7.72
2023-03-02T15:55:44.620Z,6.38
2023-03-02T15:56:44.651Z,6.25
2023-03-02T15:57:44.604Z,6.55
2023-03-02T15:58:45.064Z,5.75
2023-03-02T15:59:44.586Z,5.47
2023-03-02T16:00:44.621Z,5.46
2023-03-02T16:01:44.570Z,5.22
2023-03-02T16:02:44.620Z,5.43
2023-03-02T16:03:44.596Z,5.59
2023-03-02T16:04:44.576Z,5.28
2023-03-02T16:05:44.552Z,5.59
2023-03-02T16:06:44.628Z,4.34
2023-03-02T16:07:44.521Z,4.71
2023-03-02T16:08:44.544Z,4.90
2023-03-02T16:09:44.528Z,4.83
2023-03-02T16:10:44.563Z,5.86
2023-03-02T16:11:44.497Z,8.49
2023-03-02T16:12:44.467Z,8.04
2023-03-02T16:13:44.457Z,9.28
2023-03-02T16:14:44.454Z,8.43
2023-03-02T16:15:44.451Z,8.74
2023-03-02T16:16:44.623Z,8.22
2023-03-02T16:17:44.429Z,8.68
2023-03-02T16:18:44.411Z,9.42
2023-03-02T16:19:44.406Z,10.61
2023-03-02T16:20:44.393Z,31.26
2023-03-02T16:21:44.416Z,18.96
2023-03-02T16:22:44.387Z,12.30
2023-03-02T16:23:44.374Z,11.16
2023-03-02T16:24:44.364Z,11.14
2023-03-02T16:25:44.356Z,14.23
2023-03-02T16:26:44.339Z,19.35
2023-03-02T16:27:44.333Z,16.83
2023-03-02T16:28:44.340Z,16.16
2023-03-02T16:29:44.322Z,14.87
2023-03-02T16:30:44.310Z,16.25
2023-03-02T16:31:44.357Z,17.40
2023-03-02T16:32:44.340Z,22.38
2023-03-02T16:33:44.594Z,27.02
2023-03-02T16:34:44.287Z,21.80
2023-03-02T16:35:44.265Z,26.80
2023-03-02T16:36:44.364Z,30.29
2023-03-02T16:37:44.349Z,38.37
2023-03-02T16:38:44.573Z,26.63
2023-03-02T16:39:44.243Z,20.44
2023-03-02T16:41:44.214Z,24.26
2023-03-02T16:42:44.197Z,21.89
2023-03-02T16:43:44.188Z,21.39
2023-03-02T16:44:44.187Z,23.30
2023-03-02T16:45:44.214Z,25.83
2023-03-02T16:46:44.176Z,24.86
2023-03-02T16:47:44.161Z,23.61
2023-03-02T16:48:44.143Z,23.82
2023-03-02T16:49:44.139Z,23.84
2023-03-02T16:50:44.144Z,25.20
2023-03-02T16:51:44.135Z,27.14
2023-03-02T16:52:44.112Z,27.42
2023-03-02T16:53:44.130Z,26.74
2023-03-02T16:54:44.096Z,28.73
2023-03-02T16:55:44.085Z,29.17
2023-03-02T16:56:44.073Z,33.16
2023-03-02T16:57:44.063Z,31.39
2023-03-02T16:59:44.057Z,29.97
2023-03-02T17:00:44.134Z,37.50
2023-03-02T17:01:44.120Z,37.45
2023-03-02T17:02:44.029Z,38.95
2023-03-02T17:03:44.015Z,46.52
2023-03-02T17:04:44.071Z,46.84
2023-03-02T17:05:43.999Z,44.60
2023-03-02T17:07:43.982Z,44.83
2023-03-02T17:08:43.968Z,43.86
2023-03-02T17:09:43.998Z,37.89
2023-03-02T17:10:43.956Z,39.68
2023-03-02T17:11:43.941Z,39.03
2023-03-02T17:12:43.937Z,38.50
2023-03-02T17:13:43.929Z,41.84
2023-03-02T17:14:43.922Z,49.34
2023-03-02T17:15:43.980Z,49.89
2023-03-02T17:16:43.897Z,81.31
2023-03-02T17:17:43.895Z,77.93
2023-03-02T17:18:43.875Z,79.44
2023-03-02T17:19:43.867Z,76.97
2023-03-02T17:20:43.861Z,68.44
2023-03-02T17:21:43.848Z,60.13
2023-03-02T17:23:43.833Z,59.56
2023-03-02T17:24:43.824Z,75.50
2023-03-02T17:25:43.839Z,89.08
2023-03-02T17:26:43.810Z,95.56
2023-03-02T17:27:43.800Z,78.91
2023-03-02T17:28:43.794Z,82.23
2023-03-02T17:29:43.785Z,87.99
2023-03-02T17:30:43.768Z,89.15
2023-03-02T17:31:43.769Z,92.54
2023-03-02T17:32:43.753Z,85.74
2023-03-02T17:33:43.743Z,89.75
2023-03-02T17:34:43.735Z,80.43
2023-03-02T17:35:43.731Z,78.21
2023-03-02T17:36:43.718Z,90.62
2023-03-02T17:37:43.757Z,105.52
2023-03-02T17:38:43.703Z,80.01
2023-03-02T17:39:43.691Z,80.49
2023-03-02T17:40:43.682Z,77.23
2023-03-02T17:41:43.702Z,85.85
2023-03-02T17:42:43.660Z,84.74
2023-03-02T17:43:43.665Z,72.52
2023-03-02T17:44:43.647Z,75.82
2023-03-02T17:45:43.635Z,79.86
2023-03-02T17:46:43.632Z,101.12
2023-03-02T17:48:43.660Z,87.07
2023-03-02T17:49:43.606Z,89.65
2023-03-02T17:50:43.591Z,92.42
2023-03-02T17:51:43.582Z,93.02
2023-03-02T17:52:43.580Z,90.10
2023-03-02T17:54:43.551Z,84.63
2023-03-02T17:55:43.545Z,85.11
2023-03-02T17:56:43.536Z,85.83
2023-03-02T17:57:43.562Z,79.34
2023-03-02T17:58:45.326Z,81.50
2023-03-02T17:59:43.509Z,78.63
2023-03-02T18:00:43.552Z,85.62
2023-03-02T18:01:43.498Z,77.35
2023-03-02T18:02:43.504Z,79.24
2023-03-02T18:03:43.664Z,90.64
2023-03-02T18:04:43.472Z,89.97
2023-03-02T18:05:43.456Z,95.34
2023-03-02T18:06:43.445Z,84.15
2023-03-02T18:07:43.439Z,78.17
2023-03-02T18:08:43.435Z,75.37
2023-03-02T18:09:43.421Z,91.17
2023-03-02T18:10:43.412Z,75.88
2023-03-02T18:11:43.408Z,68.22
2023-03-02T18:13:43.419Z,87.38
2023-03-02T18:14:43.371Z,89.18
2023-03-02T18:15:43.406Z,88.78
2023-03-02T18:16:43.365Z,81.23
2023-03-02T18:17:43.349Z,71.73
2023-03-02T18:18:43.361Z,66.11
2023-03-02T18:19:43.332Z,77.48
2023-03-02T18:20:43.329Z,92.16
2023-03-02T18:21:43.312Z,104.43
2023-03-02T18:22:43.302Z,96.92
2023-03-02T18:23:43.294Z,82.86
2023-03-02T18:24:43.287Z,79.96
2023-03-02T18:25:43.288Z,90.75
2023-03-02T18:26:43.277Z,109.87
2023-03-02T18:27:43.316Z,96.97
2023-03-02T18:28:43.253Z,105.40
2023-03-02T18:29:43.268Z,87.17
2023-03-02T18:30:43.230Z,96.23
2023-03-02T18:31:43.354Z,109.81
2023-03-02T18:32:43.223Z,96.56
2023-03-02T18:33:43.208Z,97.23
2023-03-02T18:34:43.209Z,92.49
2023-03-02T18:35:43.187Z,92.58
2023-03-02T18:36:43.178Z,88.64
2023-03-02T18:37:43.215Z,85.60
2023-03-02T18:38:43.176Z,97.50
2023-03-02T18:39:43.157Z,96.36
2023-03-02T18:40:43.146Z,87.28
2023-03-02T18:41:43.129Z,86.27
2023-03-02T18:42:43.127Z,76.28
2023-03-02T18:43:43.139Z,79.56
2023-03-02T18:44:43.111Z,87.09
2023-03-02T18:45:43.152Z,90.74
2023-03-02T18:46:43.178Z,93.67
2023-03-02T18:47:45.274Z,88.66
2023-03-02T18:48:43.070Z,88.75
2023-03-02T18:49:43.060Z,88.43
2023-03-02T18:50:43.079Z,75.37
2023-03-02T18:51:43.047Z,76.13
2023-03-02T18:52:43.046Z,75.65
2023-03-02T18:53:43.046Z,79.51
2023-03-02T18:54:43.019Z,88.28
2023-03-02T18:55:43.038Z,95.09