createdAt,value
2018-06-25T00:00:51.545Z,6.17
2018-06-25T00:03:21.034Z,5.80
2018-06-25T00:05:50.498Z,6.03
2018-06-25T00:08:19.941Z,6.53
2018-06-25T00:10:50.050Z,6.30
2018-06-25T00:13:19.494Z,7.07
2018-06-25T00:15:49.009Z,6.93
2018-06-25T00:18:18.422Z,7.03
2018-06-25T00:20:48.488Z,7.83
2018-06-25T00:23:17.923Z,7.20
2018-06-25T00:25:47.387Z,8.17
2018-06-25T00:28:16.876Z,8.27
2018-06-25T00:30:46.336Z,9.67
2018-06-25T00:33:15.705Z,8.30
2018-06-25T00:35:45.065Z,10.63
2018-06-25T00:38:14.466Z,11.77
2018-06-25T00:40:43.899Z,9.87
2018-06-25T00:43:13.275Z,10.87
2018-06-25T00:45:42.816Z,10.00
2018-06-25T00:48:12.427Z,10.33
2018-06-25T00:50:42.039Z,12.70
2018-06-25T00:53:11.227Z,13.63
2018-06-25T00:55:40.675Z,10.27
2018-06-25T00:58:12.104Z,13.87
2018-06-25T01:00:42.050Z,11.27
2018-06-25T01:03:11.559Z,10.43
2018-06-25T01:05:41.001Z,11.23
2018-06-25T01:08:10.505Z,10.43
2018-06-25T01:10:40.048Z,13.43
2018-06-25T01:13:09.475Z,11.30
2018-06-25T01:15:39.009Z,12.67
2018-06-25T01:18:08.516Z,10.40
2018-06-25T01:20:38.276Z,10.60
2018-06-25T01:23:08.034Z,11.60
2018-06-25T01:25:37.676Z,13.47
2018-06-25T01:28:07.076Z,11.93
2018-06-25T01:30:36.537Z,10.97
2018-06-25T01:33:06.036Z,11.87
2018-06-25T01:35:35.588Z,12.03
2018-06-25T01:38:06.402Z,12.13
2018-06-25T01:40:36.381Z,12.33
2018-06-25T01:43:06.269Z,12.60
2018-06-25T01:45:35.861Z,13.73
2018-06-25T01:48:05.421Z,13.47
2018-06-25T01:50:35.391Z,13.53
2018-06-25T01:53:04.867Z,12.47
2018-06-25T01:55:34.321Z,12.70
2018-06-25T01:58:03.893Z,13.77
2018-06-25T02:00:33.367Z,14.70
2018-06-25T02:03:02.874Z,15.73
2018-06-25T02:05:32.939Z,15.13
2018-06-25T02:08:02.391Z,15.53
2018-06-25T02:10:33.851Z,14.83
2018-06-25T02:13:04.032Z,15.00
2018-06-25T02:15:33.451Z,13.57
2018-06-25T02:18:03.693Z,13.10
2018-06-25T02:20:33.126Z,11.63
2018-06-25T02:23:02.643Z,12.63
2018-06-25T02:25:32.297Z,12.53
2018-06-25T02:28:01.806Z,11.43
2018-06-25T02:30:32.076Z,12.87
2018-06-25T02:33:06.707Z,11.17
2018-06-25T02:35:36.165Z,11.23
2018-06-25T02:38:06.058Z,12.70
2018-06-25T02:40:35.552Z,13.30
2018-06-25T02:43:05.283Z,13.10
2018-06-25T02:45:34.749Z,12.33
2018-06-25T02:48:04.262Z,12.67
2018-06-25T02:50:33.714Z,12.87
2018-06-25T02:53:03.304Z,12.57
2018-06-25T02:55:32.867Z,13.53
2018-06-25T02:58:02.413Z,14.63
2018-06-25T03:00:32.785Z,13.90
2018-06-25T03:03:02.339Z,15.33
2018-06-25T03:05:31.781Z,13.57
2018-06-25T03:08:01.837Z,13.00
2018-06-25T03:10:32.339Z,16.00
2018-06-25T03:13:02.048Z,17.50
2018-06-25T03:15:31.575Z,16.33
2018-06-25T03:18:01.482Z,15.97
2018-06-25T03:20:31.030Z,16.67
2018-06-25T03:23:00.531Z,17.70
2018-06-25T03:25:31.199Z,14.33
2018-06-25T03:28:00.392Z,14.83
2018-06-25T03:30:29.871Z,17.00
2018-06-25T03:32:59.795Z,14.30
2018-06-25T03:35:29.230Z,13.70
2018-06-25T03:37:59.556Z,15.13
2018-06-25T03:40:28.729Z,14.37
2018-06-25T03:42:58.341Z,13.97
2018-06-25T03:45:27.793Z,12.93
2018-06-25T03:47:57.236Z,11.60
2018-06-25T03:50:26.748Z,12.10
2018-06-25T03:52:57.579Z,13.57
2018-06-25T03:55:26.994Z,14.80
2018-06-25T03:57:56.462Z,17.40
2018-06-25T04:00:26.054Z,16.60
2018-06-25T04:02:55.564Z,15.70
2018-06-25T04:05:25.200Z,14.60
2018-06-25T04:07:54.666Z,13.87
2018-06-25T04:10:24.203Z,18.23
2018-06-25T04:12:53.817Z,17.93
2018-06-25T04:15:23.407Z,17.67
2018-06-25T04:17:52.951Z,14.63
2018-06-25T04:20:22.463Z,13.23
2018-06-25T04:22:52.885Z,11.13
2018-06-25T04:25:22.447Z,10.53
2018-06-25T04:27:52.213Z,9.93
2018-06-25T04:30:22.593Z,9.50
2018-06-25T04:32:52.155Z,10.83
2018-06-25T04:35:21.661Z,8.93
2018-06-25T04:37:51.119Z,7.50
2018-06-25T04:40:20.634Z,8.03
2018-06-25T04:42:50.103Z,8.13
2018-06-25T04:45:19.498Z,6.97
2018-06-25T04:47:53.039Z,8.10
2018-06-25T04:50:22.511Z,7.83
2018-06-25T04:52:52.745Z,8.10
2018-06-25T04:55:22.841Z,7.83
2018-06-25T04:57:52.287Z,8.03
2018-06-25T05:00:21.798Z,8.10
2018-06-25T05:02:51.282Z,7.40
2018-06-25T05:05:21.344Z,9.17
2018-06-25T05:08:01.395Z,7.70
2018-06-25T05:10:30.850Z,8.47
2018-06-25T05:13:00.904Z,8.63
2018-06-25T05:15:30.474Z,8.70
2018-06-25T05:18:00.598Z,8.47
2018-06-25T05:20:36.172Z,8.70
2018-06-25T05:23:05.730Z,7.50
2018-06-25T05:25:35.884Z,5.60
2018-06-25T05:28:05.602Z,5.93
2018-06-25T05:43:38.441Z,8.47
2018-06-25T05:46:09.143Z,7.13
2018-06-25T05:48:38.786Z,6.33
2018-06-25T05:51:08.217Z,6.97
2018-06-25T05:53:37.989Z,6.17
2018-06-25T06:40:41.931Z,5.80
2018-06-25T06:43:11.408Z,5.80
2018-06-25T06:45:49.128Z,5.87
2018-06-25T06:48:18.613Z,4.87
2018-06-25T06:50:48.226Z,5.23
2018-06-25T06:53:17.766Z,5.57
2018-06-25T06:55:47.359Z,6.87
2018-06-25T06:58:17.937Z,5.40
2018-06-25T07:00:48.628Z,4.90
2018-06-25T07:03:18.554Z,6.30
2018-06-25T07:05:48.368Z,5.60
2018-06-25T07:08:22.113Z,6.17
2018-06-25T07:10:51.928Z,4.33
2018-06-25T07:13:21.333Z,4.27
2018-06-25T07:15:51.301Z,4.10
2018-06-25T07:18:26.413Z,3.93
2018-06-25T07:20:56.808Z,3.90
2018-06-25T07:23:26.666Z,3.97
2018-06-25T07:25:56.509Z,4.30
2018-06-25T07:28:26.475Z,4.23
2018-06-25T07:30:55.970Z,3.93
2018-06-25T07:33:48.150Z,3.93
2018-06-25T07:36:21.026Z,3.10
2018-06-25T07:38:51.529Z,3.37
2018-06-25T07:41:21.464Z,4.03
2018-06-25T07:43:50.700Z,3.77
2018-06-25T07:46:20.250Z,4.57
2018-06-25T07:48:49.692Z,4.40
2018-06-25T07:51:19.154Z,4.70
2018-06-25T07:53:48.587Z,4.13
2018-06-25T07:56:21.005Z,3.67
2018-06-25T07:58:51.778Z,3.50
2018-06-25T08:01:21.129Z,2.90
2018-06-25T08:03:50.777Z,2.63
2018-06-25T08:06:27.053Z,2.63
2018-06-25T08:08:58.772Z,3.43
2018-06-25T08:11:29.635Z,3.30
2018-06-25T08:13:59.121Z,3.20
2018-06-25T08:16:28.474Z,3.57
2018-06-25T08:18:58.177Z,3.70
2018-06-25T08:21:27.505Z,3.80
2018-06-25T08:23:57.853Z,3.30
2018-06-25T08:26:29.589Z,3.23
2018-06-25T08:28:59.093Z,4.23
2018-06-25T08:31:28.502Z,4.50
2018-06-25T08:33:58.536Z,4.53
2018-06-25T08:36:27.919Z,5.40
2018-06-25T08:38:57.455Z,4.70
2018-06-25T08:41:26.974Z,4.63
2018-06-25T08:43:56.417Z,4.50
2018-06-25T08:46:25.838Z,4.10
2018-06-25T08:48:55.963Z,3.77
2018-06-25T08:51:31.148Z,4.03
2018-06-25T08:54:01.144Z,3.90
2018-06-25T08:56:31.805Z,4.20
2018-06-25T09:50:38.157Z,1.80
2018-06-25T09:53:16.979Z,1.70
2018-06-25T09:55:46.507Z,1.80
2018-06-25T10:08:35.844Z,1.73
2018-06-25T10:11:11.219Z,2.77
2018-06-25T10:14:00.291Z,2.60
2018-06-25T10:16:38.711Z,3.13
2018-06-25T11:01:14.899Z,2.60
2018-06-25T11:03:44.825Z,2.80
2018-06-25T11:25:16.065Z,1.90
2018-06-25T11:27:45.628Z,1.80
2018-06-25T11:30:17.578Z,1.40
2018-06-25T11:32:48.143Z,1.10
2018-06-25T11:35:17.501Z,0.83
2018-06-25T11:37:49.560Z,1.00
2018-06-25T11:40:19.835Z,0.90
2018-06-25T11:42:49.672Z,1.13
2018-06-25T11:45:19.126Z,1.50
2018-06-25T11:47:48.590Z,1.60
2018-06-25T11:50:18.094Z,1.60
2018-06-25T11:52:47.630Z,1.37
2018-06-25T11:55:22.352Z,0.90
2018-06-25T11:57:52.896Z,1.00
2018-06-25T12:00:22.402Z,1.17
2018-06-25T12:02:52.615Z,0.90
2018-06-25T12:05:22.110Z,1.03
2018-06-25T12:07:56.718Z,1.10
2018-06-25T12:10:26.154Z,1.10
2018-06-25T12:12:57.370Z,1.57
2018-06-25T12:15:27.443Z,1.10
2018-06-25T12:17:57.300Z,1.27
2018-06-25T12:20:26.862Z,1.23
2018-06-25T12:22:56.368Z,1.27
2018-06-25T12:25:26.353Z,1.40
2018-06-25T12:27:55.884Z,1.20
2018-06-25T12:30:25.265Z,1.40
2018-06-25T12:32:54.457Z,1.60
2018-06-25T12:35:24.995Z,1.27
2018-06-25T12:37:54.474Z,1.40
2018-06-25T12:40:25.736Z,1.60
2018-06-25T12:42:57.837Z,1.20
2018-06-25T12:45:27.659Z,1.50
2018-06-25T12:47:59.988Z,1.50
2018-06-25T12:50:30.014Z,1.70
2018-06-25T12:52:59.441Z,1.90
2018-06-25T12:55:29.227Z,1.83
2018-06-25T12:57:58.627Z,1.90
2018-06-25T13:00:29.655Z,1.80
2018-06-25T13:02:59.588Z,2.30
2018-06-25T13:05:29.882Z,1.83
2018-06-25T13:07:59.703Z,1.50
2018-06-25T13:10:29.233Z,1.80
2018-06-25T13:12:59.029Z,1.67
2018-06-25T13:15:29.036Z,1.80
2018-06-25T13:17:58.673Z,1.97
2018-06-25T13:20:28.582Z,1.40
2018-06-25T13:22:58.764Z,1.60
2018-06-25T13:25:29.021Z,1.50
2018-06-25T13:38:05.992Z,1.50
2018-06-25T13:40:35.408Z,1.60
2018-06-25T13:43:04.966Z,2.07
2018-06-25T13:45:35.818Z,1.60
2018-06-25T13:48:04.944Z,1.70
2018-06-25T13:50:34.306Z,1.40
2018-06-25T13:53:03.812Z,1.50
2018-06-25T13:55:34.013Z,1.97
2018-06-25T13:58:03.568Z,1.73
2018-06-25T14:00:33.105Z,1.80
2018-06-25T14:03:02.548Z,1.90
2018-06-25T14:05:32.019Z,1.53
2018-06-25T14:08:02.191Z,1.50
2018-06-25T14:10:31.695Z,1.50
2018-06-25T14:13:02.026Z,1.53
2018-06-25T14:15:32.299Z,1.53
2018-06-25T14:18:01.705Z,1.90
2018-06-25T14:20:31.178Z,1.33
2018-06-25T14:23:08.396Z,1.50
2018-06-25T14:25:51.068Z,1.20
2018-06-25T14:28:32.774Z,1.40
2018-06-25T14:31:07.808Z,1.50
2018-06-25T14:33:43.152Z,1.23
2018-06-25T14:36:14.666Z,1.10
2018-06-25T14:38:44.152Z,1.13
2018-06-25T14:41:14.433Z,1.13
2018-06-25T14:43:43.915Z,1.10
2018-06-25T14:46:13.375Z,1.00
2018-06-25T14:48:43.377Z,1.20
2018-06-25T14:51:13.496Z,1.10
2018-06-25T14:53:43.013Z,1.10
2018-06-25T14:56:13.768Z,1.10
2018-06-25T14:58:44.758Z,1.10
2018-06-25T15:01:14.312Z,1.00
2018-06-25T15:03:43.744Z,1.40
2018-06-25T15:06:13.189Z,1.07
2018-06-25T15:08:44.438Z,1.00
2018-06-25T15:11:14.401Z,1.20
2018-06-25T15:13:44.685Z,1.20
2018-06-25T15:16:15.217Z,1.23
2018-06-25T15:18:46.945Z,1.17
2018-06-25T15:21:17.815Z,1.10
2018-06-25T15:23:48.929Z,1.30
2018-06-25T15:26:19.057Z,1.30
2018-06-25T15:28:49.791Z,0.93
2018-06-25T15:31:19.835Z,1.00
2018-06-25T15:33:49.751Z,1.30
2018-06-25T15:36:20.720Z,1.10
2018-06-25T15:38:51.323Z,1.10
2018-06-25T15:41:23.621Z,1.10
2018-06-25T15:43:53.676Z,1.23
2018-06-25T15:46:23.382Z,1.00
2018-06-25T15:48:53.738Z,0.80
2018-06-25T15:51:25.198Z,0.90
2018-06-25T15:53:58.104Z,1.00
2018-06-25T15:56:28.874Z,0.80
2018-06-25T15:58:58.532Z,0.87
2018-06-25T16:01:28.376Z,1.10
2018-06-25T16:03:58.320Z,0.93
2018-06-25T16:07:28.018Z,0.90
2018-06-25T16:09:59.190Z,0.80
2018-06-25T16:12:29.152Z,1.00
2018-06-25T16:14:59.358Z,1.10
2018-06-25T16:17:29.505Z,1.20
2018-06-25T16:19:59.420Z,0.90
2018-06-25T16:22:29.297Z,1.20
2018-06-25T16:24:59.112Z,1.13
2018-06-25T16:27:29.506Z,1.20
2018-06-25T16:29:59.606Z,1.10
2018-06-25T16:32:30.745Z,1.00
2018-06-25T16:35:00.235Z,1.00
2018-06-25T16:37:30.332Z,0.80
2018-06-25T16:40:00.879Z,1.00
2018-06-25T16:42:31.876Z,0.90
2018-06-25T16:45:02.827Z,1.00
2018-06-25T16:47:32.255Z,1.00
2018-06-25T16:50:03.168Z,0.90
2018-06-25T16:52:32.741Z,0.90
2018-06-25T16:55:02.939Z,0.90
2018-06-25T16:57:32.436Z,1.03
2018-06-25T17:00:02.557Z,0.77
2018-06-25T17:02:32.046Z,1.00
2018-06-25T17:05:01.264Z,0.90
2018-06-25T17:07:31.944Z,1.00
2018-06-25T17:10:01.854Z,0.90
2018-06-25T17:12:31.890Z,0.90
2018-06-25T17:15:01.794Z,1.10
2018-06-25T17:17:31.354Z,1.00
2018-06-25T17:20:01.368Z,1.10
2018-06-25T17:22:30.802Z,1.00
2018-06-25T17:25:00.214Z,1.10
2018-06-25T17:27:30.234Z,1.20
2018-06-25T17:29:59.704Z,1.20
2018-06-25T17:32:29.236Z,1.20
2018-06-25T17:34:58.729Z,1.20
2018-06-25T17:37:28.736Z,0.83
2018-06-25T17:39:58.614Z,1.10
2018-06-25T17:42:29.271Z,1.20
2018-06-25T17:44:58.944Z,1.10
2018-06-25T17:47:29.067Z,1.20
2018-06-25T17:49:58.439Z,1.20
2018-06-25T17:52:28.259Z,1.10
2018-06-25T17:54:58.496Z,1.07
2018-06-25T17:57:28.673Z,0.93
2018-06-25T17:59:58.232Z,0.87
2018-06-25T18:02:28.433Z,0.90
2018-06-25T18:04:58.029Z,1.20
2018-06-25T18:07:27.516Z,1.20
2018-06-25T18:09:58.077Z,1.23
2018-06-25T18:12:27.652Z,1.33
2018-06-25T18:14:59.092Z,1.03
2018-06-25T18:17:28.868Z,1.20
2018-06-25T18:19:59.645Z,1.10
2018-06-25T18:22:29.279Z,1.10
2018-06-25T18:24:58.850Z,1.00
2018-06-25T18:27:29.236Z,1.23
2018-06-25T18:29:59.225Z,1.23
2018-06-25T18:32:29.257Z,1.20
2018-06-25T18:34:58.849Z,1.10
2018-06-25T18:37:28.576Z,1.20
2018-06-25T18:40:02.170Z,1.10
2018-06-25T18:42:32.396Z,1.30
2018-06-25T18:45:01.934Z,1.00
2018-06-25T18:47:31.567Z,1.13
2018-06-25T18:50:01.107Z,1.23
2018-06-25T18:52:31.330Z,1.00
2018-06-25T18:55:01.294Z,1.20
2018-06-25T18:57:30.859Z,1.20
2018-06-25T19:00:00.414Z,1.20
2018-06-25T19:02:30.027Z,1.70
2018-06-25T19:05:00.123Z,1.20
2018-06-25T19:07:29.665Z,1.40
2018-06-25T19:09:59.428Z,1.57
2018-06-25T19:12:29.288Z,1.20
2018-06-25T19:14:58.830Z,1.23
2018-06-25T19:17:28.392Z,1.20
2018-06-25T19:19:58.610Z,1.50
2018-06-25T19:22:29.531Z,1.30
2018-06-25T19:24:59.046Z,1.20
2018-06-25T19:27:28.465Z,1.20
2018-06-25T19:29:57.880Z,1.17
2018-06-25T19:32:27.463Z,1.27
2018-06-25T19:34:56.992Z,1.20
2018-06-25T19:37:26.445Z,1.23
2018-06-25T19:39:55.996Z,1.20
2018-06-25T19:42:25.414Z,1.50
2018-06-25T19:44:55.392Z,1.60
2018-06-25T19:47:24.976Z,1.43
2018-06-25T19:49:54.253Z,1.40
2018-06-25T19:52:27.701Z,1.33
2018-06-25T19:54:57.209Z,1.57
2018-06-25T19:57:26.670Z,1.50
2018-06-25T19:59:56.044Z,1.80
2018-06-25T20:02:25.514Z,1.33
2018-06-25T20:04:55.037Z,1.40
2018-06-25T20:07:24.605Z,1.40
2018-06-25T20:09:54.158Z,1.77
2018-06-25T20:12:24.370Z,2.00
2018-06-25T20:14:53.941Z,1.77
2018-06-25T20:17:23.538Z,1.53
2018-06-25T20:19:53.334Z,1.53
2018-06-25T20:22:23.854Z,1.50
2018-06-25T20:24:54.578Z,1.67
2018-06-25T20:27:24.033Z,1.90
2018-06-25T20:29:58.372Z,2.47
2018-06-25T20:32:27.813Z,2.20
2018-06-25T20:34:59.532Z,2.03
2018-06-25T20:37:33.119Z,2.60
2018-06-25T20:40:02.707Z,2.50
2018-06-25T20:42:32.214Z,2.37
2018-06-25T20:45:02.437Z,2.10
2018-06-25T20:47:33.544Z,2.30
2018-06-25T20:50:03.177Z,2.20
2018-06-25T20:52:32.705Z,2.20
2018-06-25T20:55:02.755Z,2.53
2018-06-25T20:57:32.260Z,2.40
2018-06-25T21:00:02.535Z,2.60
2018-06-25T21:02:31.725Z,2.63
2018-06-25T21:05:01.161Z,2.60
2018-06-25T21:07:30.582Z,2.60
2018-06-25T21:10:05.041Z,2.50
2018-06-25T21:12:34.635Z,2.50
2018-06-25T21:15:04.181Z,2.20
2018-06-25T21:17:33.652Z,1.93
2018-06-25T21:20:04.106Z,2.40
2018-06-25T21:22:33.432Z,2.60
2018-06-25T21:25:02.882Z,2.33
2018-06-25T21:27:32.488Z,2.20
2018-06-25T21:30:02.019Z,2.20
2018-06-25T21:32:33.941Z,2.47
2018-06-25T21:35:03.613Z,2.00
2018-06-25T21:37:33.205Z,2.50
2018-06-25T21:40:02.709Z,2.37
2018-06-25T21:42:32.216Z,2.50
2018-06-25T21:45:01.647Z,2.40
2018-06-25T21:47:31.181Z,2.27
2018-06-25T21:50:00.248Z,2.03
2018-06-25T21:52:29.612Z,2.10
2018-06-25T21:55:03.748Z,2.10
2018-06-25T21:57:33.153Z,2.10
2018-06-25T22:00:02.559Z,2.10
2018-06-25T22:02:32.539Z,2.30
2018-06-25T22:05:02.802Z,2.40
2018-06-25T22:07:32.180Z,2.20
2018-06-25T22:10:01.637Z,2.10
2018-06-25T22:12:32.157Z,2.10
2018-06-25T22:15:01.573Z,2.17
2018-06-25T22:17:31.687Z,2.10
2018-06-25T22:20:01.135Z,2.20
2018-06-25T22:22:30.649Z,2.30
2018-06-25T22:25:00.637Z,2.40
2018-06-25T22:27:30.679Z,2.37
2018-06-25T22:30:00.752Z,2.57
2018-06-25T22:32:30.201Z,2.30
2018-06-25T22:34:59.329Z,2.07
2018-06-25T22:37:28.821Z,2.30
2018-06-25T22:40:02.616Z,2.13
2018-06-25T22:42:34.345Z,2.17
2018-06-25T22:45:03.845Z,2.50
2018-06-25T22:47:33.285Z,2.37
2018-06-25T22:50:03.442Z,2.20
2018-06-25T22:52:32.908Z,2.50
2018-06-25T22:55:03.578Z,2.13
2018-06-25T22:57:33.816Z,2.60
2018-06-25T23:00:03.419Z,2.30
2018-06-25T23:02:34.140Z,2.63
2018-06-25T23:05:04.330Z,2.80
2018-06-25T23:07:33.718Z,2.70
2018-06-25T23:10:02.865Z,2.90
2018-06-25T23:12:32.303Z,2.90
2018-06-25T23:15:01.861Z,3.07
2018-06-25T23:17:31.365Z,2.90
2018-06-25T23:20:00.814Z,2.70
2018-06-25T23:22:30.202Z,2.30
2018-06-25T23:24:59.605Z,2.50
2018-06-25T23:27:28.953Z,2.60
2018-06-25T23:29:58.381Z,2.70
2018-06-25T23:32:27.791Z,2.53
2018-06-25T23:34:57.187Z,2.93
2018-06-25T23:37:26.611Z,2.63
2018-06-25T23:39:56.195Z,2.50
2018-06-25T23:42:25.664Z,2.70
2018-06-25T23:44:55.145Z,3.30
2018-06-25T23:47:24.738Z,3.00
2018-06-25T23:49:54.273Z,3.10
2018-06-25T23:52:23.412Z,3.43
2018-06-25T23:54:52.878Z,2.90
2018-06-25T23:57:22.136Z,2.80
2018-06-25T23:59:51.598Z,2.83
