createdAt,value
2022-09-22T00:01:11.862Z,4.55
2022-09-22T00:04:13.431Z,4.44
2022-09-22T00:07:14.798Z,4.31
2022-09-22T00:10:16.283Z,4.22
2022-09-22T00:13:17.642Z,4.23
2022-09-22T00:16:23.096Z,4.25
2022-09-22T00:19:28.429Z,4.29
2022-09-22T00:22:31.519Z,4.21
2022-09-22T00:25:33.660Z,4.17
2022-09-22T00:28:35.115Z,4.18
2022-09-22T00:31:37.424Z,4.19
2022-09-22T00:34:38.827Z,4.20
2022-09-22T00:37:40.209Z,4.09
2022-09-22T00:40:41.681Z,4.12
2022-09-22T00:43:43.310Z,4.08
2022-09-22T00:46:45.076Z,4.05
2022-09-22T00:49:52.500Z,4.00
2022-09-22T00:52:55.083Z,4.03
2022-09-22T00:56:01.074Z,4.01
2022-09-22T00:59:03.521Z,3.95
2022-09-22T01:02:05.029Z,3.99
2022-09-22T01:05:06.664Z,3.97
2022-09-22T01:08:08.137Z,3.92
2022-09-22T01:11:09.495Z,3.91
2022-09-22T01:14:16.885Z,3.89
2022-09-22T01:17:25.327Z,3.88
2022-09-22T01:20:45.456Z,3.83
2022-09-22T01:24:05.668Z,3.80
2022-09-22T01:27:25.650Z,3.77
2022-09-22T01:30:37.118Z,3.74
2022-09-22T01:33:41.457Z,3.67
2022-09-22T01:36:52.303Z,3.62
2022-09-22T01:39:55.322Z,3.59
2022-09-22T01:42:58.921Z,3.59
2022-09-22T01:46:00.965Z,3.51
2022-09-22T01:49:02.952Z,3.51
2022-09-22T01:52:06.066Z,3.48
2022-09-22T01:55:16.023Z,3.44
2022-09-22T01:58:21.740Z,3.41
2022-09-22T02:01:33.789Z,3.42
2022-09-22T02:04:36.229Z,3.42
2022-09-22T02:07:39.138Z,3.42
2022-09-22T02:10:41.258Z,3.30
2022-09-22T02:13:46.209Z,3.25
2022-09-22T02:16:48.046Z,3.25
2022-09-22T02:19:50.543Z,3.23
2022-09-22T02:22:52.226Z,3.18
2022-09-22T02:25:53.842Z,3.16
2022-09-22T02:29:03.202Z,3.10
2022-09-22T02:32:05.728Z,3.19
2022-09-22T02:35:07.497Z,3.10
2022-09-22T02:38:10.369Z,3.06
2022-09-22T02:41:14.178Z,3.06
2022-09-22T02:44:19.112Z,3.06
2022-09-22T02:47:25.366Z,3.07
2022-09-22T02:50:27.057Z,3.01
2022-09-22T02:53:28.453Z,2.97
2022-09-22T02:56:29.774Z,3.01
2022-09-22T02:59:31.159Z,2.97
2022-09-22T03:02:32.518Z,3.00
2022-09-22T03:05:33.903Z,2.89
2022-09-22T03:08:35.284Z,2.88
2022-09-22T03:11:36.692Z,2.86
2022-09-22T03:14:38.079Z,2.81
2022-09-22T03:17:39.498Z,2.82
2022-09-22T03:20:40.930Z,2.81
2022-09-22T03:23:42.308Z,2.82
2022-09-22T03:26:43.718Z,2.80
2022-09-22T03:29:45.087Z,2.73
2022-09-22T03:32:46.469Z,2.72
2022-09-22T03:35:48.240Z,2.73
2022-09-22T03:38:49.604Z,2.66
2022-09-22T03:41:50.931Z,2.68
2022-09-22T03:44:52.345Z,2.64
2022-09-22T03:47:54.304Z,2.69
2022-09-22T03:50:55.984Z,2.63
2022-09-22T03:53:57.347Z,2.62
2022-09-22T03:56:58.933Z,2.61
2022-09-22T04:00:00.307Z,2.64
2022-09-22T04:03:01.671Z,2.67
2022-09-22T04:06:03.219Z,2.70
2022-09-22T04:09:04.871Z,2.61
2022-09-22T04:12:06.569Z,2.54
2022-09-22T04:15:08.121Z,2.53
2022-09-22T04:18:10.352Z,2.51
2022-09-22T04:21:11.700Z,2.53
2022-09-22T04:24:13.092Z,2.57
2022-09-22T04:27:21.579Z,2.48
2022-09-22T04:30:22.973Z,2.48
2022-09-22T04:33:24.482Z,2.50
2022-09-22T04:36:25.879Z,2.43
2022-09-22T04:39:28.701Z,2.43
2022-09-22T04:42:30.119Z,2.51
2022-09-22T04:45:33.971Z,2.55
2022-09-22T04:48:37.506Z,2.48
2022-09-22T04:51:38.852Z,2.42
2022-09-22T04:54:40.202Z,2.45
2022-09-22T04:57:50.155Z,2.43
2022-09-22T05:00:51.549Z,2.43
2022-09-22T05:03:53.214Z,2.40
2022-09-22T05:06:55.275Z,2.29
2022-09-22T05:09:56.609Z,2.33
2022-09-22T05:12:58.558Z,2.43
2022-09-22T05:15:59.911Z,2.50
2022-09-22T05:19:01.263Z,2.56
2022-09-22T05:22:02.606Z,2.56
2022-09-22T05:25:04.331Z,2.49
2022-09-22T05:28:05.749Z,2.40
2022-09-22T05:31:07.109Z,2.37
2022-09-22T05:34:08.490Z,2.37
2022-09-22T05:37:09.881Z,2.34
2022-09-22T05:40:11.420Z,2.34
2022-09-22T05:43:12.853Z,2.34
2022-09-22T05:46:14.246Z,2.35
2022-09-22T05:49:15.680Z,2.36
2022-09-22T05:52:17.087Z,2.44
2022-09-22T05:55:18.441Z,2.47
2022-09-22T05:58:19.801Z,2.49
2022-09-22T06:01:21.168Z,2.48
2022-09-22T06:04:22.560Z,2.51
2022-09-22T06:07:26.821Z,2.47
2022-09-22T06:10:28.185Z,2.51
2022-09-22T06:13:29.981Z,2.58
2022-09-22T06:16:31.805Z,2.67
2022-09-22T06:19:33.581Z,2.80
2022-09-22T06:22:37.273Z,2.87
2022-09-22T06:25:38.644Z,2.91
2022-09-22T06:28:40.031Z,3.04
2022-09-22T06:31:42.032Z,3.10
2022-09-22T06:34:46.922Z,3.23
2022-09-22T06:37:50.661Z,3.27
2022-09-22T06:40:52.126Z,3.34
2022-09-22T06:43:56.173Z,3.44
2022-09-22T06:46:57.576Z,3.48
2022-09-22T06:49:58.983Z,3.61
2022-09-22T06:53:03.682Z,3.72
2022-09-22T06:56:06.074Z,3.83
2022-09-22T06:59:13.514Z,3.93
2022-09-22T07:02:15.077Z,3.99
2022-09-22T07:05:19.946Z,4.13
2022-09-22T07:08:21.700Z,4.31
2022-09-22T07:11:23.720Z,4.39
2022-09-22T07:14:25.444Z,4.51
2022-09-22T07:17:28.252Z,4.68
2022-09-22T07:20:30.428Z,4.85
2022-09-22T07:23:34.726Z,4.98
2022-09-22T07:26:36.947Z,5.16
2022-09-22T07:29:38.345Z,5.28
2022-09-22T07:32:39.732Z,5.45
2022-09-22T07:35:41.174Z,5.75
2022-09-22T07:38:42.825Z,5.90
2022-09-22T07:41:44.217Z,6.09
2022-09-22T07:45:04.146Z,6.35
2022-09-22T07:48:24.269Z,6.65
2022-09-22T07:51:25.705Z,6.83
2022-09-22T07:54:27.146Z,7.02
2022-09-22T07:57:32.302Z,7.43
2022-09-22T08:00:34.363Z,7.80
2022-09-22T08:03:39.786Z,8.19
2022-09-22T08:06:41.156Z,8.53
2022-09-22T08:09:42.706Z,9.13
2022-09-22T08:12:44.373Z,9.28
2022-09-22T08:15:45.759Z,9.80
2022-09-22T08:18:49.695Z,10.05
2022-09-22T08:21:51.609Z,10.25
2022-09-22T08:24:53.415Z,10.53
2022-09-22T08:27:54.781Z,11.03
2022-09-22T08:30:56.122Z,11.43
2022-09-22T08:33:57.491Z,12.17
2022-09-22T08:36:58.930Z,12.51
2022-09-22T08:40:00.346Z,12.88
2022-09-22T08:43:04.293Z,13.16
2022-09-22T08:46:05.726Z,13.56
2022-09-22T08:49:31.853Z,13.73
2022-09-22T08:52:43.919Z,14.52
2022-09-22T08:55:46.965Z,15.12
2022-09-22T08:58:55.419Z,15.12
2022-09-22T09:01:56.862Z,15.16
2022-09-22T09:05:09.231Z,15.45
2022-09-22T09:08:16.661Z,15.45
2022-09-22T09:11:36.796Z,15.18
2022-09-22T09:14:38.172Z,15.63
2022-09-22T09:17:39.534Z,15.76
2022-09-22T09:20:45.178Z,15.78
2022-09-22T09:27:13.409Z,16.07
2022-09-22T09:30:18.718Z,16.19
2022-09-22T09:33:33.568Z,16.23
2022-09-22T09:36:37.745Z,16.33
2022-09-22T09:39:39.567Z,16.46
2022-09-22T09:42:41.152Z,16.88
2022-09-22T09:45:56.102Z,17.06
2022-09-22T09:49:03.482Z,17.33
2022-09-22T09:52:07.218Z,17.17
2022-09-22T09:55:14.789Z,17.36
2022-09-22T09:58:36.129Z,17.58
2022-09-22T10:01:39.246Z,17.94
2022-09-22T10:04:40.671Z,17.94
2022-09-22T10:07:48.804Z,17.90
2022-09-22T10:10:50.163Z,18.06
2022-09-22T10:13:55.104Z,18.27
2022-09-22T10:16:56.435Z,18.81
2022-09-22T10:20:16.231Z,18.77
2022-09-22T10:23:19.670Z,19.06
2022-09-22T10:26:30.766Z,19.47
2022-09-22T10:29:32.131Z,19.95
2022-09-22T10:32:33.753Z,20.83
2022-09-22T10:35:35.965Z,21.65
2022-09-22T10:38:43.584Z,22.03
2022-09-22T10:41:45.045Z,22.34
2022-09-22T10:44:48.795Z,21.01
2022-09-22T10:47:56.455Z,21.14
2022-09-22T10:51:00.790Z,21.00
2022-09-22T10:54:08.247Z,21.41
2022-09-22T10:57:29.323Z,22.11
2022-09-22T11:00:39.149Z,23.10
2022-09-22T11:03:47.914Z,22.84
2022-09-22T11:07:21.078Z,22.91
2022-09-22T11:10:53.919Z,23.31
2022-09-22T11:14:10.283Z,22.78
2022-09-22T11:17:17.687Z,22.20
2022-09-22T11:20:32.303Z,19.89
2022-09-22T11:23:36.968Z,19.21
2022-09-22T11:26:38.420Z,18.37
2022-09-22T11:29:45.975Z,17.92
2022-09-22T11:32:52.861Z,17.71
2022-09-22T11:36:00.163Z,17.50
2022-09-22T11:39:14.141Z,17.42
2022-09-22T11:42:25.227Z,17.57
2022-09-22T11:45:38.821Z,17.69
2022-09-22T11:48:40.132Z,17.62
2022-09-22T11:51:50.628Z,18.14
2022-09-22T11:55:04.226Z,18.70
2022-09-22T11:58:08.225Z,19.01
2022-09-22T12:01:13.474Z,18.60
2022-09-22T12:04:25.260Z,18.14
2022-09-22T12:07:31.195Z,18.36
2022-09-22T12:10:34.795Z,18.34
2022-09-22T12:13:36.178Z,18.14
2022-09-22T12:16:41.926Z,18.52
2022-09-22T12:20:01.058Z,19.08
2022-09-22T12:23:10.807Z,19.98
2022-09-22T12:26:12.743Z,19.88
2022-09-22T12:29:14.411Z,19.81
2022-09-22T12:32:26.358Z,19.52
2022-09-22T12:35:31.005Z,19.92
2022-09-22T12:38:32.825Z,20.04
2022-09-22T12:41:34.165Z,20.49
2022-09-22T12:44:36.427Z,20.92
2022-09-22T12:47:38.666Z,20.84
2022-09-22T12:50:40.519Z,20.78
2022-09-22T12:53:43.865Z,20.94
2022-09-22T12:56:48.987Z,21.22
2022-09-22T13:00:11.175Z,20.71
2022-09-22T13:03:30.238Z,20.28
2022-09-22T13:06:31.554Z,19.77
2022-09-22T13:09:32.974Z,20.13
2022-09-22T13:12:34.391Z,19.46
2022-09-22T13:15:53.852Z,19.94
2022-09-22T13:18:58.918Z,20.08
2022-09-22T13:22:14.455Z,20.84
2022-09-22T13:25:20.061Z,21.20
2022-09-22T13:28:22.157Z,21.26
2022-09-22T13:31:23.554Z,21.18
2022-09-22T13:34:33.273Z,21.28
2022-09-22T13:37:34.656Z,21.57
2022-09-22T13:40:36.062Z,22.06
2022-09-22T13:43:37.702Z,22.40
2022-09-22T13:46:39.982Z,21.81
2022-09-22T13:49:42.355Z,21.77
2022-09-22T13:52:44.554Z,21.42
2022-09-22T13:55:49.958Z,21.22
2022-09-22T13:58:51.696Z,21.38
2022-09-22T14:01:53.242Z,21.56
2022-09-22T14:04:56.587Z,21.36
2022-09-22T14:08:11.924Z,21.92
2022-09-22T14:11:16.246Z,21.80
2022-09-22T14:14:24.549Z,21.64
2022-09-22T14:17:27.061Z,22.08
2022-09-22T14:20:28.462Z,21.87
2022-09-22T14:23:30.323Z,21.29
2022-09-22T14:26:39.040Z,21.97
2022-09-22T14:29:40.799Z,21.53
2022-09-22T14:32:42.394Z,21.05
2022-09-22T14:35:43.844Z,21.77
2022-09-22T14:38:51.700Z,22.24
2022-09-22T14:42:09.254Z,22.23
2022-09-22T14:45:10.568Z,20.50
2022-09-22T14:48:11.897Z,20.46
2022-09-22T14:51:14.504Z,19.82
2022-09-22T14:54:15.854Z,19.48
2022-09-22T14:57:17.587Z,18.62
2022-09-22T15:00:37.882Z,18.50
2022-09-22T15:03:39.440Z,18.45
2022-09-22T15:06:40.574Z,18.26
2022-09-22T15:09:42.589Z,18.52
2022-09-22T15:12:49.228Z,18.22
2022-09-22T15:15:51.046Z,18.05
2022-09-22T15:18:52.431Z,18.00
2022-09-22T15:21:53.813Z,18.15
2022-09-22T15:24:55.166Z,17.98
2022-09-22T15:27:56.582Z,18.05
2022-09-22T15:30:58.285Z,17.99
2022-09-22T15:34:01.426Z,18.06
2022-09-22T15:37:02.854Z,17.99
2022-09-22T15:40:09.683Z,17.93
2022-09-22T15:43:13.282Z,17.94
2022-09-22T15:46:26.599Z,17.85
2022-09-22T15:49:28.148Z,17.78
2022-09-22T15:52:29.521Z,17.67
2022-09-22T15:55:30.846Z,17.71
2022-09-22T15:58:36.270Z,17.53
2022-09-22T16:01:37.624Z,17.22
2022-09-22T16:04:39.336Z,16.62
2022-09-22T16:07:41.403Z,16.51
2022-09-22T16:10:44.245Z,16.19
2022-09-22T16:13:45.590Z,15.88
2022-09-22T16:16:46.940Z,15.94
2022-09-22T16:19:48.326Z,15.69
2022-09-22T16:22:49.757Z,15.41
2022-09-22T16:25:54.152Z,15.34
2022-09-22T16:28:55.745Z,15.26
2022-09-22T16:31:57.155Z,15.12
2022-09-22T16:34:58.625Z,15.01
2022-09-22T16:37:59.997Z,14.76
2022-09-22T16:41:01.297Z,14.58
2022-09-22T16:44:02.708Z,14.46
2022-09-22T16:47:04.341Z,14.35
2022-09-22T16:50:07.504Z,14.15
2022-09-22T16:53:09.147Z,13.86
2022-09-22T16:56:10.514Z,13.53
2022-09-22T16:59:15.242Z,13.34
2022-09-22T17:02:16.668Z,13.17
2022-09-22T17:05:18.079Z,12.87
2022-09-22T17:08:20.148Z,12.77
2022-09-22T17:11:21.654Z,12.67
2022-09-22T17:14:24.315Z,12.50
2022-09-22T17:17:25.653Z,12.30
2022-09-22T17:20:27.101Z,12.22
2022-09-22T17:23:28.482Z,12.12
2022-09-22T17:26:30.652Z,11.87
2022-09-22T17:29:32.852Z,11.79
2022-09-22T17:32:34.275Z,11.62
2022-09-22T17:35:35.711Z,11.59
2022-09-22T17:38:38.253Z,11.45
2022-09-22T17:41:46.757Z,11.31
2022-09-22T17:44:48.151Z,11.16
2022-09-22T17:48:08.277Z,10.98
2022-09-22T17:51:57.455Z,10.98
2022-09-22T17:55:08.293Z,10.83
2022-09-22T17:58:10.043Z,10.76
2022-09-22T18:01:11.407Z,10.64
2022-09-22T18:04:13.311Z,10.46
2022-09-22T18:07:17.692Z,10.21
2022-09-22T18:10:19.667Z,10.10
2022-09-22T18:13:21.023Z,9.98
2022-09-22T18:16:22.840Z,9.94
2022-09-22T18:19:27.639Z,9.73
2022-09-22T18:22:29.807Z,9.67
2022-09-22T18:25:33.882Z,9.55
2022-09-22T18:28:36.721Z,9.44
2022-09-22T18:31:38.394Z,9.37
2022-09-22T18:34:40.555Z,9.23
2022-09-22T18:37:42.011Z,9.17
2022-09-22T18:40:43.442Z,9.08
2022-09-22T18:43:45.381Z,9.09
2022-09-22T18:46:48.201Z,9.07
2022-09-22T18:49:51.299Z,8.92
2022-09-22T18:52:56.698Z,8.88
2022-09-22T18:56:07.303Z,8.80
2022-09-22T18:59:12.598Z,8.76
2022-09-22T19:02:14.161Z,8.71
2022-09-22T19:05:15.574Z,8.47
2022-09-22T19:08:17.149Z,8.39
2022-09-22T19:11:18.475Z,8.33
2022-09-22T19:14:20.166Z,8.25
2022-09-22T19:17:21.525Z,8.27
2022-09-22T19:20:23.829Z,8.22
2022-09-22T19:23:25.343Z,8.10
2022-09-22T19:26:28.263Z,8.03
2022-09-22T19:29:29.878Z,8.01
2022-09-22T19:32:31.266Z,8.08
2022-09-22T19:35:35.952Z,7.99
2022-09-22T19:38:39.885Z,7.74
2022-09-22T19:41:42.353Z,7.69
2022-09-22T19:44:43.688Z,7.71
2022-09-22T19:47:45.075Z,7.75
2022-09-22T19:50:47.003Z,7.75
2022-09-22T19:53:48.446Z,7.86
2022-09-22T19:56:50.264Z,7.85
2022-09-22T19:59:51.773Z,7.87
2022-09-22T20:02:58.446Z,7.85
2022-09-22T20:06:00.265Z,7.60
2022-09-22T20:09:04.662Z,7.47
2022-09-22T20:12:06.000Z,7.36
2022-09-22T20:15:07.483Z,7.46
2022-09-22T20:18:09.963Z,7.47
2022-09-22T20:21:14.053Z,7.50
2022-09-22T20:24:16.192Z,7.55
2022-09-22T20:27:17.539Z,7.37
2022-09-22T20:30:19.306Z,7.21
2022-09-22T20:33:21.625Z,7.27
2022-09-22T20:36:22.961Z,7.19
2022-09-22T20:39:24.365Z,7.25
2022-09-22T20:42:26.388Z,7.15
2022-09-22T20:45:28.230Z,7.14
2022-09-22T20:48:30.257Z,7.21
2022-09-22T20:51:31.703Z,7.20
2022-09-22T20:54:33.103Z,7.01
2022-09-22T20:57:34.585Z,6.84
2022-09-22T21:00:36.092Z,6.79
2022-09-22T21:03:38.135Z,6.73
2022-09-22T21:06:39.491Z,6.69
2022-09-22T21:09:59.483Z,6.76
2022-09-22T21:13:04.001Z,6.88
2022-09-22T21:16:05.578Z,6.82
2022-09-22T21:19:07.543Z,6.69
2022-09-22T21:22:09.139Z,6.63
2022-09-22T21:25:10.970Z,6.59
2022-09-22T21:28:12.954Z,6.49
2022-09-22T21:31:14.753Z,6.49
2022-09-22T21:34:16.887Z,6.55
2022-09-22T21:37:18.222Z,6.55
2022-09-22T21:40:20.194Z,6.35
2022-09-22T21:43:21.653Z,6.38
2022-09-22T21:46:24.417Z,6.25
2022-09-22T21:49:25.824Z,6.21
2022-09-22T21:52:27.172Z,6.20
2022-09-22T21:55:30.288Z,6.22
2022-09-22T21:58:32.849Z,6.20
2022-09-22T22:01:34.926Z,6.20
2022-09-22T22:04:36.478Z,6.30
2022-09-22T22:07:37.868Z,6.32
2022-09-22T22:10:39.315Z,6.40
2022-09-22T22:13:41.938Z,6.40
2022-09-22T22:16:44.264Z,6.43
2022-09-22T22:19:46.679Z,6.27
2022-09-22T22:22:48.041Z,6.25
2022-09-22T22:25:57.789Z,6.05
2022-09-22T22:28:59.195Z,6.00
2022-09-22T22:32:00.993Z,5.95
2022-09-22T22:35:03.028Z,5.96
2022-09-22T22:38:04.383Z,5.96
2022-09-22T22:41:06.649Z,5.94
2022-09-22T22:44:08.016Z,6.00
2022-09-22T22:47:09.416Z,5.88
2022-09-22T22:50:10.818Z,5.83
2022-09-22T22:53:12.622Z,5.78
2022-09-22T22:56:24.318Z,5.83
2022-09-22T22:59:25.655Z,5.81
2022-09-22T23:02:29.560Z,5.73
2022-09-22T23:05:30.947Z,5.82
2022-09-22T23:08:32.341Z,5.88
2022-09-22T23:11:37.472Z,5.93
2022-09-22T23:14:39.373Z,5.96
2022-09-22T23:17:40.762Z,5.99
2022-09-22T23:20:42.160Z,5.89
2022-09-22T23:23:43.748Z,5.72
2022-09-22T23:26:45.464Z,5.63
2022-09-22T23:29:46.801Z,5.65
2022-09-22T23:32:48.178Z,5.74
2022-09-22T23:35:53.422Z,5.77
2022-09-22T23:38:55.435Z,5.74
2022-09-22T23:41:56.786Z,5.60
2022-09-22T23:44:58.145Z,5.56
2022-09-22T23:47:59.482Z,5.48
2022-09-22T23:51:00.863Z,5.57
2022-09-22T23:54:02.507Z,5.53
2022-09-22T23:57:03.940Z,5.49
