createdAt,value
2019-04-07T13:21:27.883Z,20.91
2019-04-07T13:24:00.397Z,20.93
2019-04-07T13:26:32.290Z,20.99
2019-04-07T13:29:07.978Z,20.99
2019-04-07T13:31:54.134Z,20.99
2019-04-07T13:34:37.200Z,21.00
2019-04-07T13:37:23.531Z,20.99
2019-04-07T13:40:10.136Z,21.05
2019-04-07T13:42:59.084Z,21.14
2019-04-07T13:45:30.148Z,21.14
2019-04-07T13:48:05.494Z,21.19
2019-04-07T13:50:35.472Z,21.25
2019-04-07T13:53:08.870Z,21.33
2019-04-07T13:55:47.602Z,21.43
2019-04-07T13:58:17.491Z,21.43
2019-04-07T14:00:56.238Z,21.35
2019-04-07T14:03:32.706Z,21.37
2019-04-07T14:06:11.332Z,21.40
2019-04-07T14:08:57.548Z,21.45
2019-04-07T14:11:49.794Z,21.43
2019-04-07T14:14:21.137Z,21.43
2019-04-07T14:17:00.312Z,21.41
2019-04-07T14:19:33.252Z,21.44
2019-04-07T14:22:22.433Z,21.44
2019-04-07T14:25:09.150Z,21.40
2019-04-07T14:27:57.873Z,21.43
2019-04-07T14:30:28.039Z,21.31
2019-04-07T14:33:01.102Z,21.07
2019-04-07T14:35:40.025Z,21.34
2019-04-07T14:38:26.629Z,21.38
2019-04-07T14:41:13.901Z,21.40
2019-04-07T14:44:00.355Z,21.40
2019-04-07T14:46:42.636Z,21.32
2019-04-07T14:49:16.065Z,21.27
2019-04-07T14:52:02.570Z,21.19
2019-04-07T14:54:44.663Z,21.10
2019-04-07T14:57:31.009Z,21.11
2019-04-07T15:00:02.162Z,21.13
2019-04-07T15:02:30.699Z,21.10
2019-04-07T15:05:00.561Z,21.10
2019-04-07T15:07:50.302Z,21.04
2019-04-07T15:10:21.537Z,20.93
2019-04-07T15:12:52.335Z,20.82
2019-04-07T15:15:21.461Z,20.73
2019-04-07T15:17:51.201Z,20.53
2019-04-07T15:20:19.792Z,20.63
2019-04-07T15:22:49.386Z,20.63
2019-04-07T15:25:18.388Z,20.64
2019-04-07T15:27:47.725Z,20.62
2019-04-07T15:30:16.919Z,20.64
2019-04-07T15:32:45.902Z,20.63
2019-04-07T15:35:15.516Z,20.64
2019-04-07T15:37:44.554Z,20.64
2019-04-07T15:40:12.897Z,20.65
2019-04-07T15:42:45.940Z,20.63
2019-04-07T15:45:12.479Z,20.58
2019-04-07T15:47:42.281Z,20.53
2019-04-07T15:50:11.627Z,20.47
2019-04-07T15:52:43.747Z,20.43
2019-04-07T15:55:11.590Z,20.35
2019-04-07T15:57:40.733Z,20.26
2019-04-07T16:00:09.943Z,20.16
2019-04-07T16:02:40.770Z,20.10
2019-04-07T16:05:09.248Z,20.08
2019-04-07T16:07:37.705Z,19.84
2019-04-07T16:10:07.960Z,20.05
2019-04-07T16:12:44.039Z,20.02
2019-04-07T16:15:07.624Z,19.97
2019-04-07T16:17:36.081Z,19.95
2019-04-07T16:20:18.798Z,19.92
2019-04-07T16:22:38.007Z,19.91
2019-04-07T16:25:08.142Z,19.92
2019-04-07T16:27:38.586Z,19.84
2019-04-07T16:30:10.660Z,19.78
2019-04-07T16:32:39.221Z,19.72
2019-04-07T16:35:10.432Z,19.66
2019-04-07T16:37:39.049Z,19.59
2019-04-07T16:40:10.397Z,19.52
2019-04-07T16:42:38.145Z,19.45
2019-04-07T16:45:11.371Z,19.39
2019-04-07T16:47:37.123Z,19.29
2019-04-07T16:50:07.619Z,19.17
2019-04-07T16:52:36.480Z,19.08
2019-04-07T16:55:09.032Z,19.00
2019-04-07T16:57:36.536Z,18.92
2019-04-07T17:00:08.161Z,18.83
2019-04-07T17:02:37.335Z,18.74
2019-04-07T17:05:06.684Z,18.65
2019-04-07T17:07:34.950Z,18.53
2019-04-07T17:10:03.811Z,18.45
2019-04-07T17:12:32.465Z,18.35
2019-04-07T17:15:04.562Z,18.27
2019-04-07T17:17:31.436Z,18.20
2019-04-07T17:20:00.668Z,18.10
2019-04-07T17:22:28.939Z,18.02
2019-04-07T17:25:00.350Z,17.94
2019-04-07T17:27:27.514Z,17.90
2019-04-07T17:29:56.617Z,17.84
2019-04-07T17:32:25.407Z,17.80
2019-04-07T17:34:54.154Z,17.74
2019-04-07T17:37:25.887Z,17.69
2019-04-07T17:40:03.425Z,17.61
2019-04-07T17:42:32.351Z,17.52
2019-04-07T17:45:08.150Z,17.47
2019-04-07T17:47:39.301Z,17.36
2019-04-07T17:50:30.386Z,17.27
2019-04-07T17:53:05.305Z,17.19
2019-04-07T17:55:36.036Z,17.10
2019-04-07T17:58:12.689Z,17.03
2019-04-07T18:00:51.827Z,16.93
2019-04-07T18:03:41.209Z,16.84
2019-04-07T18:06:10.076Z,16.77
2019-04-07T18:09:06.002Z,16.69
2019-04-07T18:11:31.810Z,16.62
2019-04-07T18:14:19.124Z,16.60
2019-04-07T18:16:52.686Z,16.56
2019-04-07T18:19:37.641Z,16.49
2019-04-07T18:22:20.446Z,16.40
2019-04-07T18:24:59.617Z,16.30
2019-04-07T18:27:34.984Z,16.20
2019-04-07T18:30:08.507Z,16.10
2019-04-07T18:32:41.879Z,16.04
2019-04-07T18:35:26.471Z,15.97
2019-04-07T18:38:00.120Z,15.87
2019-04-07T18:40:35.935Z,15.80
2019-04-07T18:43:13.831Z,15.73
2019-04-07T18:45:47.103Z,15.68
2019-04-07T18:48:20.280Z,15.63
2019-04-07T18:51:13.281Z,15.57
2019-04-07T18:53:45.948Z,15.48
2019-04-07T18:56:25.115Z,15.44
2019-04-07T18:58:55.736Z,15.38
2019-04-07T19:01:26.493Z,15.30
2019-04-07T19:04:05.445Z,15.24
2019-04-07T19:06:41.243Z,15.19
2019-04-07T19:09:25.905Z,15.14
2019-04-07T19:12:13.483Z,15.04
2019-04-07T19:14:45.958Z,14.95
2019-04-07T19:17:16.636Z,14.89
2019-04-07T19:19:46.236Z,14.83
2019-04-07T19:22:22.739Z,14.77
2019-04-07T19:25:11.764Z,14.70
2019-04-07T19:27:40.857Z,14.68
2019-04-07T19:30:13.214Z,14.61
2019-04-07T19:32:58.481Z,14.56
2019-04-07T19:35:44.824Z,14.51
2019-04-07T19:38:17.148Z,14.48
2019-04-07T19:40:53.231Z,14.42
2019-04-07T19:43:32.796Z,14.39
2019-04-07T19:46:12.738Z,14.32
2019-04-07T19:48:49.115Z,14.26
2019-04-07T19:51:29.310Z,14.19
2019-04-07T19:54:02.518Z,14.15
2019-04-07T19:56:38.075Z,14.11
2019-04-07T19:59:09.025Z,14.06
2019-04-07T20:01:40.061Z,14.02
2019-04-07T20:04:11.044Z,13.97
2019-04-07T20:06:44.561Z,13.93
2019-04-07T20:09:17.212Z,13.87
2019-04-07T20:12:02.870Z,13.83
2019-04-07T20:14:47.648Z,13.78
2019-04-07T20:17:28.944Z,13.74
2019-04-07T20:20:02.223Z,13.66
2019-04-07T20:22:35.110Z,13.62
2019-04-07T20:25:17.570Z,13.56
2019-04-07T20:27:46.926Z,13.50
2019-04-07T20:30:30.604Z,13.47
2019-04-07T20:33:12.382Z,13.44
2019-04-07T20:35:44.846Z,13.41
2019-04-07T20:38:33.690Z,13.36
2019-04-07T20:41:04.110Z,13.36
2019-04-07T20:43:35.114Z,13.36
2019-04-07T20:46:22.415Z,13.34
2019-04-07T20:49:08.429Z,13.31
2019-04-07T20:51:54.459Z,13.27
2019-04-07T20:54:24.326Z,13.21
2019-04-07T20:56:54.201Z,13.15
2019-04-07T20:59:45.412Z,13.11
2019-04-07T21:02:21.928Z,13.03
2019-04-07T21:04:54.968Z,12.98
2019-04-07T21:07:33.730Z,12.95
2019-04-07T21:10:19.207Z,12.91
2019-04-07T21:13:04.236Z,12.88
2019-04-07T21:15:34.396Z,12.82
2019-04-07T21:18:10.525Z,12.77
2019-04-07T21:20:40.780Z,12.72
2019-04-07T21:23:23.312Z,12.70
2019-04-07T21:25:57.176Z,12.64
2019-04-07T21:28:28.867Z,12.58
2019-04-07T21:30:58.852Z,12.54
2019-04-07T21:33:32.502Z,12.51
2019-04-07T21:36:08.863Z,12.50
2019-04-07T21:38:55.101Z,12.47
2019-04-07T21:41:33.438Z,12.42
2019-04-07T21:44:20.023Z,12.37
2019-04-07T21:47:00.022Z,12.35
2019-04-07T21:49:32.821Z,12.33
2019-04-07T21:52:21.052Z,12.29
2019-04-07T21:54:48.462Z,12.25
2019-04-07T21:57:30.192Z,12.22
2019-04-07T22:00:00.756Z,12.21
2019-04-07T22:02:47.863Z,12.18
2019-04-07T22:05:24.004Z,12.16
2019-04-07T22:07:53.337Z,12.12
2019-04-07T22:10:22.911Z,12.07
2019-04-07T22:12:51.920Z,12.04
2019-04-07T22:15:20.270Z,12.00
2019-04-07T22:17:48.474Z,11.96
2019-04-07T22:20:18.746Z,11.92
2019-04-07T22:22:47.117Z,11.92
2019-04-07T22:25:18.933Z,11.88
2019-04-07T22:27:48.359Z,11.86
2019-04-07T22:30:16.572Z,11.85
2019-04-07T22:32:44.863Z,11.81
2019-04-07T22:35:13.065Z,11.78
2019-04-07T22:37:41.838Z,11.76
2019-04-07T22:40:19.300Z,11.74
2019-04-07T22:42:48.913Z,11.71
2019-04-07T22:45:17.862Z,11.68
2019-04-07T22:47:46.698Z,11.65
2019-04-07T22:50:15.023Z,11.63
2019-04-07T22:52:47.431Z,11.65
2019-04-07T22:55:13.242Z,11.65
2019-04-07T22:57:41.500Z,11.63
2019-04-07T23:00:12.872Z,11.62
2019-04-07T23:02:41.171Z,11.61
2019-04-07T23:05:09.398Z,11.60
2019-04-07T23:07:37.971Z,11.60
2019-04-07T23:10:06.150Z,11.60
2019-04-07T23:12:34.374Z,11.58
2019-04-07T23:15:03.541Z,11.56
2019-04-07T23:17:32.294Z,11.55
2019-04-07T23:20:02.325Z,11.52
2019-04-07T23:22:30.693Z,11.51
2019-04-07T23:24:59.397Z,11.45
2019-04-07T23:27:27.705Z,11.38
2019-04-07T23:29:56.935Z,11.33
2019-04-07T23:32:25.504Z,11.29
2019-04-07T23:34:53.841Z,11.28
2019-04-07T23:37:22.161Z,11.28
2019-04-07T23:39:51.526Z,11.27
2019-04-07T23:42:20.036Z,11.23
2019-04-07T23:44:48.627Z,11.20
2019-04-07T23:47:25.593Z,11.14
2019-04-07T23:49:54.443Z,11.09
2019-04-07T23:52:22.984Z,11.07
2019-04-07T23:54:51.338Z,11.08
2019-04-07T23:57:19.798Z,11.06
2019-04-07T23:59:48.897Z,11.04
