createdAt,value
2023-10-02T00:00:58.190Z,0.00
2023-10-02T00:01:58.243Z,0.00
2023-10-02T00:02:58.269Z,0.00
2023-10-02T00:03:58.199Z,0.00
2023-10-02T00:04:58.186Z,0.00
2023-10-02T00:05:58.149Z,0.00
2023-10-02T00:06:58.135Z,0.00
2023-10-02T00:07:58.229Z,0.00
2023-10-02T00:08:58.088Z,0.00
2023-10-02T00:09:58.068Z,0.00
2023-10-02T00:10:58.101Z,0.00
2023-10-02T00:11:58.135Z,0.00
2023-10-02T00:12:58.063Z,0.00
2023-10-02T00:13:58.133Z,0.00
2023-10-02T00:14:58.074Z,0.00
2023-10-02T00:15:58.061Z,0.00
2023-10-02T00:16:58.104Z,0.00
2023-10-02T00:17:58.156Z,0.00
2023-10-02T00:18:58.005Z,0.00
2023-10-02T00:19:58.021Z,0.00
2023-10-02T00:20:57.956Z,0.00
2023-10-02T00:21:57.958Z,0.00
2023-10-02T00:22:58.013Z,0.00
2023-10-02T00:23:57.943Z,0.00
2023-10-02T00:24:57.939Z,0.00
2023-10-02T00:25:57.906Z,0.00
2023-10-02T00:26:57.888Z,0.00
2023-10-02T00:27:57.878Z,0.00
2023-10-02T00:28:58.064Z,0.00
2023-10-02T00:29:57.880Z,0.00
2023-10-02T00:30:57.960Z,0.00
2023-10-02T00:31:57.883Z,0.00
2023-10-02T00:32:57.863Z,0.00
2023-10-02T00:33:57.838Z,0.00
2023-10-02T00:34:57.865Z,0.00
2023-10-02T00:35:57.917Z,0.00
2023-10-02T00:36:57.793Z,0.00
2023-10-02T00:37:57.817Z,0.00
2023-10-02T00:38:57.799Z,0.00
2023-10-02T00:39:57.793Z,0.00
2023-10-02T00:40:57.832Z,0.00
2023-10-02T00:41:57.806Z,0.00
2023-10-02T00:42:57.820Z,0.00
2023-10-02T00:43:57.772Z,0.00
2023-10-02T00:44:57.741Z,0.00
2023-10-02T00:45:57.720Z,0.00
2023-10-02T00:46:57.757Z,0.00
2023-10-02T00:47:57.822Z,0.00
2023-10-02T00:48:57.669Z,0.00
2023-10-02T00:49:57.673Z,0.00
2023-10-02T00:50:57.684Z,0.00
2023-10-02T00:51:57.688Z,0.00
2023-10-02T00:52:57.685Z,0.00
2023-10-02T00:53:57.695Z,0.00
2023-10-02T00:54:57.610Z,0.00
2023-10-02T00:55:57.698Z,0.00
2023-10-02T00:56:57.595Z,0.00
2023-10-02T00:57:57.723Z,0.00
2023-10-02T00:58:57.619Z,0.00
2023-10-02T00:59:57.604Z,0.00
2023-10-02T01:00:57.611Z,0.00
2023-10-02T01:01:57.641Z,0.00
2023-10-02T01:02:57.628Z,0.00
2023-10-02T01:03:57.549Z,0.00
2023-10-02T01:04:57.565Z,0.00
2023-10-02T01:05:57.578Z,0.00
2023-10-02T01:06:57.521Z,0.00
2023-10-02T01:07:57.499Z,0.00
2023-10-02T01:08:57.460Z,0.00
2023-10-02T01:09:57.444Z,0.00
2023-10-02T01:10:57.463Z,0.00
2023-10-02T01:11:57.548Z,0.00
2023-10-02T01:12:57.408Z,0.00
2023-10-02T01:13:57.428Z,0.00
2023-10-02T01:14:57.410Z,0.00
2023-10-02T01:15:57.379Z,0.00
2023-10-02T01:16:57.711Z,0.00
2023-10-02T01:17:57.543Z,0.00
2023-10-02T01:18:57.359Z,0.00
2023-10-02T01:19:58.140Z,0.00
2023-10-02T01:20:57.364Z,0.00
2023-10-02T01:21:57.313Z,0.00
2023-10-02T01:22:57.379Z,0.00
2023-10-02T01:23:57.296Z,0.00
2023-10-02T01:24:57.282Z,0.00
2023-10-02T01:25:57.420Z,0.00
2023-10-02T01:26:57.264Z,0.00
2023-10-02T01:27:57.276Z,0.00
2023-10-02T01:28:57.274Z,0.00
2023-10-02T01:29:57.230Z,0.00
2023-10-02T01:30:57.249Z,0.00
2023-10-02T01:31:57.294Z,0.00
2023-10-02T01:32:57.284Z,0.00
2023-10-02T01:33:57.201Z,0.00
2023-10-02T01:34:57.262Z,0.00
2023-10-02T01:35:59.276Z,0.00
2023-10-02T01:36:57.169Z,0.00
2023-10-02T01:37:57.264Z,0.00
2023-10-02T01:38:57.141Z,0.00
2023-10-02T01:39:57.117Z,0.00
2023-10-02T01:40:57.135Z,0.00
2023-10-02T01:41:57.105Z,0.00
2023-10-02T01:42:57.096Z,0.00
2023-10-02T01:43:57.227Z,0.00
2023-10-02T01:44:57.082Z,0.00
2023-10-02T01:45:57.058Z,0.00
2023-10-02T01:46:57.099Z,0.00
2023-10-02T01:47:57.057Z,0.00
2023-10-02T01:48:57.039Z,0.00
2023-10-02T01:49:57.142Z,0.00
2023-10-02T01:50:57.007Z,0.00
2023-10-02T01:51:56.997Z,0.00
2023-10-02T01:52:56.998Z,0.00
2023-10-02T01:53:56.985Z,0.00
2023-10-02T01:54:56.975Z,0.00
2023-10-02T01:55:57.047Z,0.00
2023-10-02T01:56:56.943Z,0.00
2023-10-02T01:57:56.925Z,0.00
2023-10-02T01:58:57.004Z,0.00
2023-10-02T01:59:56.932Z,0.00
2023-10-02T02:00:56.969Z,0.00
2023-10-02T02:01:57.116Z,0.00
2023-10-02T02:02:57.101Z,0.00
2023-10-02T02:03:56.947Z,0.00
2023-10-02T02:04:56.946Z,0.00
2023-10-02T02:05:56.852Z,0.00
2023-10-02T02:06:56.834Z,0.00
2023-10-02T02:07:56.871Z,0.00
2023-10-02T02:08:56.860Z,0.00
2023-10-02T02:09:56.811Z,0.00
2023-10-02T02:10:56.828Z,0.00
2023-10-02T02:11:56.783Z,0.00
2023-10-02T02:12:56.828Z,0.00
2023-10-02T02:13:56.814Z,0.00
2023-10-02T02:14:56.785Z,0.00
2023-10-02T02:15:56.756Z,0.00
2023-10-02T02:16:56.802Z,0.00
2023-10-02T02:17:56.873Z,0.00
2023-10-02T02:18:56.711Z,0.00
2023-10-02T02:19:56.837Z,0.00
2023-10-02T02:20:56.701Z,0.00
2023-10-02T02:21:56.765Z,0.00
2023-10-02T02:22:56.682Z,0.00
2023-10-02T02:23:56.665Z,0.00
2023-10-02T02:24:56.661Z,0.00
2023-10-02T02:25:56.694Z,0.00
2023-10-02T02:26:56.630Z,0.00
2023-10-02T02:27:56.676Z,0.00
2023-10-02T02:28:56.759Z,0.00
2023-10-02T02:29:56.635Z,0.00
2023-10-02T02:30:56.639Z,0.00
2023-10-02T02:31:56.906Z,0.00
2023-10-02T02:32:56.623Z,0.00
2023-10-02T02:33:56.654Z,0.00
2023-10-02T02:34:56.579Z,0.00
2023-10-02T02:35:56.547Z,0.00
2023-10-02T02:36:56.522Z,0.00
2023-10-02T02:37:56.574Z,0.00
2023-10-02T02:38:56.499Z,0.00
2023-10-02T02:39:56.529Z,0.00
2023-10-02T02:40:56.518Z,0.00
2023-10-02T02:41:56.463Z,0.00
2023-10-02T02:42:56.455Z,0.00
2023-10-02T02:43:56.555Z,0.00
2023-10-02T02:44:56.452Z,0.00
2023-10-02T02:45:56.547Z,0.00
2023-10-02T02:46:56.467Z,0.00
2023-10-02T02:47:56.434Z,0.00
2023-10-02T02:48:56.399Z,0.00
2023-10-02T02:49:56.416Z,0.00
2023-10-02T02:50:56.395Z,0.00
2023-10-02T02:51:56.390Z,0.00
2023-10-02T02:52:56.439Z,0.00
2023-10-02T02:53:56.342Z,0.00
2023-10-02T02:54:56.333Z,0.00
2023-10-02T02:55:56.361Z,0.00
2023-10-02T02:56:56.314Z,0.00
2023-10-02T02:57:56.306Z,0.00
2023-10-02T02:58:56.389Z,0.00
2023-10-02T02:59:56.285Z,0.00
2023-10-02T03:00:56.303Z,0.00
2023-10-02T03:01:56.324Z,0.00
2023-10-02T03:02:56.363Z,0.00
2023-10-02T03:03:56.409Z,0.00
2023-10-02T03:04:56.330Z,0.00
2023-10-02T03:05:56.230Z,0.00
2023-10-02T03:06:56.209Z,0.00
2023-10-02T03:07:56.517Z,0.00
2023-10-02T03:08:56.210Z,0.00
2023-10-02T03:09:56.207Z,0.00
2023-10-02T03:10:56.313Z,0.00
2023-10-02T03:11:56.218Z,0.00
2023-10-02T03:12:56.221Z,0.00
2023-10-02T03:13:56.169Z,0.00
2023-10-02T03:14:56.134Z,0.00
2023-10-02T03:15:56.179Z,0.00
2023-10-02T03:16:56.177Z,0.00
2023-10-02T03:17:56.121Z,0.00
2023-10-02T03:18:56.165Z,0.00
2023-10-02T03:19:56.133Z,0.00
2023-10-02T03:20:56.073Z,0.00
2023-10-02T03:21:56.060Z,0.00
2023-10-02T03:22:56.078Z,0.00
2023-10-02T03:23:56.475Z,0.00
2023-10-02T03:24:56.010Z,0.00
2023-10-02T03:25:56.087Z,0.00
2023-10-02T03:26:56.029Z,0.00
2023-10-02T03:27:55.981Z,0.00
2023-10-02T03:28:56.003Z,0.00
2023-10-02T03:29:55.969Z,0.00
2023-10-02T03:30:55.957Z,0.00
2023-10-02T03:31:56.025Z,0.00
2023-10-02T03:32:56.043Z,0.00
2023-10-02T03:33:55.919Z,0.00
2023-10-02T03:34:55.946Z,0.00
2023-10-02T03:35:55.922Z,0.00
2023-10-02T03:36:55.907Z,0.00
2023-10-02T03:37:55.902Z,0.00
2023-10-02T03:38:55.917Z,0.00
2023-10-02T03:39:55.854Z,0.00
2023-10-02T03:40:55.902Z,0.00
2023-10-02T03:41:55.842Z,0.00
2023-10-02T03:42:55.819Z,0.00
2023-10-02T03:43:55.804Z,0.00
2023-10-02T03:44:55.907Z,0.00
2023-10-02T03:45:55.833Z,0.00
2023-10-02T03:46:55.817Z,0.00
2023-10-02T03:47:55.827Z,0.00
2023-10-02T03:48:55.749Z,0.00
2023-10-02T03:49:55.824Z,0.00
2023-10-02T03:50:55.785Z,0.00
2023-10-02T03:51:55.755Z,0.00
2023-10-02T03:52:55.757Z,0.00
2023-10-02T03:53:55.711Z,0.00
2023-10-02T03:54:55.755Z,0.00
2023-10-02T03:55:55.733Z,0.00
2023-10-02T03:56:55.715Z,0.00
2023-10-02T03:57:55.678Z,0.00
2023-10-02T03:58:55.730Z,0.00
2023-10-02T03:59:55.648Z,0.00
2023-10-02T04:00:55.653Z,0.00
2023-10-02T04:01:55.654Z,0.00
2023-10-02T04:02:55.621Z,0.00
2023-10-02T04:03:55.654Z,0.00
2023-10-02T04:04:55.643Z,0.00
2023-10-02T04:05:55.570Z,0.00
2023-10-02T04:06:55.687Z,0.00
2023-10-02T04:07:55.675Z,0.00
2023-10-02T04:08:55.537Z,0.00
2023-10-02T04:09:55.541Z,0.00
2023-10-02T04:10:55.631Z,0.00
2023-10-02T04:11:55.517Z,0.00
2023-10-02T04:12:55.517Z,0.00
2023-10-02T04:13:55.505Z,0.00
2023-10-02T04:14:55.476Z,0.00
2023-10-02T04:15:55.486Z,0.00
2023-10-02T04:16:55.559Z,0.00
2023-10-02T04:17:55.465Z,0.00
2023-10-02T04:18:55.453Z,0.00
2023-10-02T04:19:55.439Z,0.00
2023-10-02T04:20:55.418Z,0.00
2023-10-02T04:21:55.415Z,0.00
2023-10-02T04:22:55.531Z,0.00
2023-10-02T04:23:55.391Z,0.00
2023-10-02T04:24:55.366Z,0.00
2023-10-02T04:25:55.412Z,0.00
2023-10-02T04:26:55.462Z,0.00
2023-10-02T04:27:55.354Z,0.00
2023-10-02T04:28:55.480Z,0.00
2023-10-02T04:29:55.330Z,0.00
2023-10-02T04:30:55.321Z,0.00
2023-10-02T04:31:55.348Z,0.00
2023-10-02T04:32:55.445Z,0.00
2023-10-02T04:33:55.277Z,0.00
2023-10-02T04:34:55.331Z,0.00
2023-10-02T04:35:55.268Z,0.00
2023-10-02T04:36:55.244Z,0.00
2023-10-02T04:37:55.258Z,0.00
2023-10-02T04:38:55.225Z,0.00
2023-10-02T04:39:55.307Z,0.00
2023-10-02T04:40:55.303Z,0.00
2023-10-02T04:41:55.192Z,0.00
2023-10-02T04:42:55.185Z,0.00
2023-10-02T04:43:55.248Z,0.00
2023-10-02T04:44:55.161Z,0.00
2023-10-02T04:45:55.204Z,0.00
2023-10-02T04:46:55.200Z,0.00
2023-10-02T04:47:55.197Z,0.00
2023-10-02T04:48:55.124Z,0.00
2023-10-02T04:49:55.155Z,0.00
2023-10-02T04:50:55.097Z,0.00
2023-10-02T04:51:55.137Z,0.00
2023-10-02T04:52:55.310Z,0.00
2023-10-02T04:53:55.098Z,0.00
2023-10-02T04:54:55.052Z,0.00
2023-10-02T04:55:55.179Z,0.00
2023-10-02T04:56:55.031Z,0.00
2023-10-02T04:57:55.027Z,0.00
2023-10-02T04:58:55.136Z,0.00
2023-10-02T04:59:55.009Z,0.00
2023-10-02T05:00:55.043Z,0.00
2023-10-02T05:01:55.012Z,0.00
2023-10-02T05:02:55.021Z,4.00
2023-10-02T05:03:55.043Z,0.00
2023-10-02T05:04:54.978Z,0.00
2023-10-02T05:05:54.954Z,4.00
2023-10-02T05:06:54.976Z,0.00
2023-10-02T05:07:54.964Z,4.00
2023-10-02T05:08:54.907Z,4.00
2023-10-02T05:09:54.952Z,4.00
2023-10-02T05:10:54.973Z,4.00
2023-10-02T05:11:54.914Z,8.00
2023-10-02T05:12:54.860Z,8.00
2023-10-02T05:13:55.191Z,8.00
2023-10-02T05:14:54.856Z,12.00
2023-10-02T05:15:54.893Z,12.00
2023-10-02T05:16:54.961Z,16.00
2023-10-02T05:17:54.900Z,20.00
2023-10-02T05:18:54.847Z,24.00
2023-10-02T05:19:54.801Z,24.00
2023-10-02T05:20:54.794Z,32.00
2023-10-02T05:21:54.765Z,36.00
2023-10-02T05:22:54.844Z,36.00
2023-10-02T05:23:54.743Z,40.00
2023-10-02T05:24:54.733Z,44.00
2023-10-02T05:25:54.771Z,48.00
2023-10-02T05:26:54.720Z,56.00
2023-10-02T05:27:54.720Z,56.00
2023-10-02T05:28:54.803Z,64.00
2023-10-02T05:29:54.681Z,68.00
2023-10-02T05:30:54.752Z,72.00
2023-10-02T05:31:54.701Z,80.00
2023-10-02T05:32:54.679Z,88.00
2023-10-02T05:33:54.677Z,100.00
2023-10-02T05:34:54.666Z,108.00
2023-10-02T05:35:54.641Z,124.00
2023-10-02T05:36:54.613Z,132.00
2023-10-02T05:37:54.645Z,140.00
2023-10-02T05:38:54.632Z,156.00
2023-10-02T05:39:54.581Z,168.00
2023-10-02T05:40:54.613Z,180.00
2023-10-02T05:41:54.671Z,192.00
2023-10-02T05:42:54.547Z,208.00
2023-10-02T05:43:54.604Z,220.00
2023-10-02T05:44:54.545Z,236.00
2023-10-02T05:45:54.536Z,252.00
2023-10-02T05:46:54.670Z,264.00
2023-10-02T05:47:54.523Z,272.00
2023-10-02T05:48:54.496Z,288.00
2023-10-02T05:49:54.513Z,292.00
2023-10-02T05:50:54.506Z,292.00
2023-10-02T05:51:54.454Z,288.00
2023-10-02T05:52:54.522Z,292.00
2023-10-02T05:53:54.590Z,308.00
2023-10-02T05:54:54.413Z,316.00
2023-10-02T05:55:54.496Z,328.00
2023-10-02T05:56:54.393Z,316.00
2023-10-02T05:57:54.388Z,312.00
2023-10-02T05:58:54.420Z,312.00
2023-10-02T05:59:54.541Z,316.00
2023-10-02T06:00:54.398Z,316.00
2023-10-02T06:01:54.388Z,340.00
2023-10-02T06:02:54.426Z,352.00
2023-10-02T06:03:54.386Z,340.00
2023-10-02T06:04:54.583Z,368.00
2023-10-02T06:06:01.640Z,376.00
2023-10-02T06:06:55.291Z,396.00
2023-10-02T06:07:54.371Z,412.00
2023-10-02T06:08:54.287Z,436.00
2023-10-02T06:09:54.261Z,468.00
2023-10-02T06:10:54.276Z,488.00
2023-10-02T06:11:54.254Z,520.00
2023-10-02T06:12:54.255Z,528.00
2023-10-02T06:13:54.222Z,544.00
2023-10-02T06:14:54.202Z,588.00
2023-10-02T06:15:54.244Z,616.00
2023-10-02T06:16:54.316Z,632.00
2023-10-02T06:17:54.274Z,652.00
2023-10-02T06:18:54.245Z,680.00
2023-10-02T06:19:54.247Z,700.00
2023-10-02T06:20:54.142Z,728.00
2023-10-02T06:21:54.131Z,744.00
2023-10-02T06:22:54.191Z,768.00
2023-10-02T06:23:54.124Z,788.00
2023-10-02T06:24:54.104Z,820.00
2023-10-02T06:25:54.255Z,848.00
2023-10-02T06:26:54.089Z,872.00
2023-10-02T06:27:54.087Z,896.00
2023-10-02T06:28:54.080Z,916.00
2023-10-02T06:29:54.037Z,928.00
2023-10-02T06:30:54.136Z,944.00
2023-10-02T06:31:54.095Z,964.00
2023-10-02T06:32:54.557Z,988.00
2023-10-02T06:33:54.064Z,1008.00
2023-10-02T06:34:54.053Z,1020.00
2023-10-02T06:35:53.983Z,1016.00
2023-10-02T06:36:54.069Z,1008.00
2023-10-02T06:37:54.003Z,996.00
2023-10-02T06:38:53.942Z,992.00
2023-10-02T06:39:53.934Z,992.00
2023-10-02T06:40:53.969Z,992.00
2023-10-02T06:41:54.037Z,988.00
2023-10-02T06:42:53.936Z,984.00
2023-10-02T06:43:53.908Z,988.00
2023-10-02T06:44:54.054Z,992.00
2023-10-02T06:45:53.923Z,996.00
2023-10-02T06:46:56.974Z,992.00
2023-10-02T06:47:53.899Z,988.00
2023-10-02T06:48:53.860Z,1004.00
2023-10-02T06:49:53.888Z,1016.00
2023-10-02T06:50:53.869Z,1016.00
2023-10-02T06:51:53.804Z,1036.00
2023-10-02T06:52:53.833Z,1052.00
2023-10-02T06:53:53.814Z,1072.00
2023-10-02T06:54:53.766Z,1088.00
2023-10-02T06:55:53.779Z,1104.00
2023-10-02T06:56:53.749Z,1132.00
2023-10-02T06:57:53.865Z,1176.00
2023-10-02T06:58:54.007Z,1240.00
2023-10-02T06:59:53.717Z,1284.00
2023-10-02T07:00:53.702Z,1328.00
2023-10-02T07:01:53.740Z,1360.00
2023-10-02T07:02:53.738Z,1376.00
2023-10-02T07:03:54.195Z,1384.00
2023-10-02T07:04:53.693Z,1412.00
2023-10-02T07:05:53.699Z,1428.00
2023-10-02T07:06:53.633Z,1452.00
2023-10-02T07:07:53.710Z,1480.00
2023-10-02T07:08:53.626Z,1508.00
2023-10-02T07:09:53.616Z,1544.00
2023-10-02T07:10:53.667Z,1600.00
2023-10-02T07:11:53.582Z,1660.00
2023-10-02T07:12:53.589Z,2256.00
2023-10-02T07:13:53.850Z,1816.00
2023-10-02T07:14:53.569Z,1892.00
2023-10-02T07:15:53.555Z,1988.00
2023-10-02T07:16:53.677Z,2116.00
2023-10-02T07:17:53.653Z,2252.00
2023-10-02T07:18:53.503Z,2408.00
2023-10-02T07:19:53.594Z,2524.00
2023-10-02T07:20:53.490Z,2608.00
2023-10-02T07:21:53.534Z,2628.00
2023-10-02T07:22:53.535Z,2632.00
2023-10-02T07:23:53.501Z,2524.00
2023-10-02T07:24:53.446Z,2360.00
2023-10-02T07:25:53.495Z,2192.00
2023-10-02T07:26:53.433Z,2076.00
2023-10-02T07:27:53.485Z,2004.00
2023-10-02T07:28:53.506Z,1940.00
2023-10-02T07:29:53.387Z,1868.00
2023-10-02T07:30:53.386Z,1816.00
2023-10-02T07:31:53.448Z,1776.00
2023-10-02T07:32:53.510Z,1728.00
2023-10-02T07:33:53.344Z,1692.00
2023-10-02T07:34:53.372Z,1660.00
2023-10-02T07:35:53.376Z,1648.00
2023-10-02T07:36:53.356Z,1632.00
2023-10-02T07:37:53.343Z,1620.00
2023-10-02T07:38:53.287Z,1644.00
2023-10-02T07:39:53.292Z,1668.00
2023-10-02T07:40:53.329Z,1700.00
2023-10-02T07:41:53.260Z,1688.00
2023-10-02T07:42:53.269Z,1668.00
2023-10-02T07:43:53.253Z,1600.00
2023-10-02T07:44:53.231Z,1672.00
2023-10-02T07:45:53.251Z,1680.00
2023-10-02T07:46:53.243Z,1712.00
2023-10-02T07:47:53.251Z,1740.00
2023-10-02T07:48:53.214Z,1764.00
2023-10-02T07:49:53.318Z,1788.00
2023-10-02T07:50:53.161Z,1788.00
2023-10-02T07:51:53.183Z,1800.00
2023-10-02T07:52:53.166Z,1820.00
2023-10-02T07:53:53.165Z,1836.00
2023-10-02T07:54:53.122Z,1852.00
2023-10-02T07:55:53.130Z,1876.00
2023-10-02T07:56:53.105Z,1876.00
2023-10-02T07:57:53.091Z,1928.00
2023-10-02T07:58:53.082Z,1944.00
2023-10-02T07:59:53.107Z,1932.00
2023-10-02T08:00:53.054Z,1916.00
2023-10-02T08:01:53.151Z,1904.00
2023-10-02T08:02:53.100Z,1884.00
2023-10-02T08:03:53.065Z,1876.00
2023-10-02T08:04:53.385Z,1856.00
2023-10-02T08:05:53.037Z,1860.00
2023-10-02T08:07:00.463Z,1840.00
2023-10-02T08:07:54.113Z,1852.00
2023-10-02T08:08:52.988Z,1872.00
2023-10-02T08:09:52.959Z,1896.00
2023-10-02T08:10:52.970Z,1924.00
2023-10-02T08:11:52.948Z,1952.00
2023-10-02T08:12:52.956Z,1976.00
2023-10-02T08:13:52.936Z,2000.00
2023-10-02T08:14:52.904Z,2012.00
2023-10-02T08:15:52.921Z,2020.00
2023-10-02T08:16:54.936Z,2032.00
2023-10-02T08:17:52.909Z,2048.00
2023-10-02T08:18:52.906Z,2052.00
2023-10-02T08:19:52.860Z,2036.00
2023-10-02T08:20:52.842Z,2012.00
2023-10-02T08:21:52.859Z,1988.00
2023-10-02T08:22:52.934Z,1952.00
2023-10-02T08:23:52.828Z,1932.00
2023-10-02T08:24:52.806Z,1916.00
2023-10-02T08:25:55.415Z,1900.00
2023-10-02T08:26:53.801Z,1904.00
2023-10-02T08:27:52.764Z,1904.00
2023-10-02T08:28:52.799Z,1904.00
2023-10-02T08:29:52.793Z,1908.00
2023-10-02T08:30:52.748Z,1912.00
2023-10-02T08:31:52.775Z,1920.00
2023-10-02T08:32:52.910Z,1928.00
2023-10-02T08:33:59.348Z,1944.00
2023-10-02T08:34:53.857Z,1968.00
2023-10-02T08:35:52.755Z,1988.00
2023-10-02T08:36:52.717Z,1996.00
2023-10-02T08:37:52.731Z,1988.00
2023-10-02T08:38:59.463Z,1988.00
2023-10-02T08:39:53.656Z,1976.00
2023-10-02T08:40:52.640Z,1952.00
2023-10-02T08:41:52.929Z,1920.00
2023-10-02T08:42:52.600Z,1944.00
2023-10-02T08:43:52.620Z,1992.00
2023-10-02T08:44:52.585Z,2004.00
2023-10-02T08:45:52.704Z,2028.00
2023-10-02T08:46:52.589Z,2040.00
2023-10-02T08:47:52.633Z,2036.00
2023-10-02T08:48:52.609Z,2056.00
2023-10-02T08:49:52.582Z,2100.00
2023-10-02T08:50:52.547Z,2160.00
2023-10-02T08:51:52.510Z,2276.00
2023-10-02T08:52:52.592Z,2492.00
2023-10-02T08:53:52.588Z,2620.00
2023-10-02T08:54:52.507Z,2620.00
2023-10-02T08:55:52.567Z,2544.00
2023-10-02T08:56:52.449Z,2472.00
2023-10-02T08:58:02.439Z,2448.00
2023-10-02T08:58:53.477Z,2420.00
2023-10-02T08:59:52.538Z,2364.00
2023-10-02T09:00:52.440Z,2272.00
2023-10-02T09:01:52.467Z,2236.00
2023-10-02T09:02:52.528Z,2236.00
2023-10-02T09:03:52.453Z,2264.00
2023-10-02T09:04:52.436Z,2256.00
2023-10-02T09:05:52.370Z,2276.00
2023-10-02T09:06:52.399Z,2364.00
2023-10-02T09:07:52.353Z,2556.00
2023-10-02T09:08:52.372Z,2832.00
2023-10-02T09:09:52.317Z,3008.00
2023-10-02T09:10:52.593Z,3060.00
2023-10-02T09:11:52.315Z,3100.00
2023-10-02T09:12:52.390Z,3156.00
2023-10-02T09:13:52.414Z,3140.00
2023-10-02T09:14:52.321Z,3104.00
2023-10-02T09:15:52.352Z,3024.00
2023-10-02T09:16:52.260Z,2960.00
2023-10-02T09:17:52.289Z,2960.00
2023-10-02T09:18:52.238Z,3020.00
2023-10-02T09:19:52.233Z,3024.00
2023-10-02T09:20:52.218Z,2996.00
2023-10-02T09:21:52.207Z,2916.00
2023-10-02T09:22:52.238Z,2752.00
2023-10-02T09:23:52.222Z,2540.00
2023-10-02T09:24:52.172Z,2484.00
2023-10-02T09:25:52.179Z,2500.00
2023-10-02T09:26:52.138Z,2560.00
2023-10-02T09:27:52.215Z,2644.00
2023-10-02T09:28:52.169Z,2756.00
2023-10-02T09:29:52.116Z,2892.00
2023-10-02T09:30:52.104Z,3032.00
2023-10-02T09:31:52.173Z,3028.00
2023-10-02T09:32:53.507Z,3060.00
2023-10-02T09:34:19.591Z,3100.00
2023-10-02T09:35:38.730Z,3184.00
2023-10-02T09:36:14.777Z,3124.00
2023-10-02T09:37:13.476Z,3008.00
2023-10-02T09:38:07.014Z,3032.00
2023-10-02T09:38:53.086Z,3004.00
2023-10-02T09:39:52.238Z,3036.00
2023-10-02T09:40:52.006Z,3108.00
2023-10-02T09:41:51.977Z,3168.00
2023-10-02T09:42:52.149Z,3232.00
2023-10-02T09:43:52.055Z,3344.00
2023-10-02T09:44:52.002Z,3456.00
2023-10-02T09:45:52.064Z,3496.00
2023-10-02T09:46:51.949Z,3488.00
2023-10-02T09:48:53.138Z,3232.00
2023-10-02T09:49:51.935Z,3084.00
2023-10-02T09:50:51.962Z,2964.00
2023-10-02T09:51:51.911Z,2848.00
2023-10-02T09:52:51.888Z,2796.00
2023-10-02T09:53:51.870Z,2788.00
2023-10-02T09:54:51.903Z,2860.00
2023-10-02T09:55:51.902Z,2968.00
2023-10-02T09:56:51.832Z,3068.00
2023-10-02T09:57:51.828Z,3104.00
2023-10-02T09:58:51.842Z,3096.00
2023-10-02T09:59:51.842Z,3100.00
2023-10-02T10:00:51.813Z,3128.00
2023-10-02T10:01:51.845Z,3140.00
2023-10-02T10:02:51.831Z,3152.00
2023-10-02T10:03:51.763Z,3108.00
2023-10-02T10:04:51.785Z,3028.00
2023-10-02T10:05:51.726Z,2964.00
2023-10-02T10:06:51.729Z,2904.00
2023-10-02T10:07:51.723Z,2820.00
2023-10-02T10:08:51.684Z,2720.00
2023-10-02T10:09:51.711Z,2600.00
2023-10-02T10:10:51.804Z,2448.00
2023-10-02T10:11:51.705Z,2328.00
2023-10-02T10:12:51.649Z,2268.00
2023-10-02T10:13:51.675Z,2216.00
2023-10-02T10:14:51.657Z,2168.00
2023-10-02T10:15:51.646Z,2168.00
2023-10-02T10:16:51.691Z,2208.00
2023-10-02T10:17:51.653Z,2256.00
2023-10-02T10:18:51.597Z,2312.00
2023-10-02T10:19:51.608Z,2336.00
2023-10-02T10:20:51.592Z,2328.00
2023-10-02T10:21:51.577Z,2300.00
2023-10-02T10:22:51.592Z,2320.00
2023-10-02T10:23:51.561Z,2384.00
2023-10-02T10:24:51.521Z,2460.00
2023-10-02T10:25:51.800Z,2528.00
2023-10-02T10:26:51.497Z,2580.00
2023-10-02T10:27:51.511Z,2616.00
2023-10-02T10:28:51.499Z,2632.00
2023-10-02T10:29:51.476Z,2624.00
2023-10-02T10:30:51.672Z,2604.00
2023-10-02T10:31:51.496Z,2596.00
2023-10-02T10:32:51.442Z,2580.00
2023-10-02T10:33:51.487Z,2584.00
2023-10-02T10:34:51.475Z,2616.00
2023-10-02T10:35:51.402Z,2672.00
2023-10-02T10:36:51.406Z,2712.00
2023-10-02T10:37:51.425Z,2736.00
2023-10-02T10:38:51.394Z,2780.00
2023-10-02T10:39:51.409Z,2904.00
2023-10-02T10:40:51.405Z,2968.00
2023-10-02T10:41:51.327Z,2936.00
2023-10-02T10:42:51.343Z,2912.00
2023-10-02T10:43:51.404Z,2924.00
2023-10-02T10:44:51.325Z,2952.00
2023-10-02T10:45:51.451Z,3076.00
2023-10-02T10:46:51.319Z,3316.00
2023-10-02T10:47:51.337Z,3536.00
2023-10-02T10:48:51.271Z,3756.00
2023-10-02T10:49:51.269Z,3980.00
2023-10-02T10:50:51.252Z,4064.00
2023-10-02T10:51:51.309Z,4048.00
2023-10-02T10:52:51.254Z,3996.00
2023-10-02T10:53:51.208Z,3924.00
2023-10-02T10:54:52.293Z,3844.00
2023-10-02T10:55:52.232Z,3792.00
2023-10-02T10:56:51.164Z,3768.00
2023-10-02T10:57:51.156Z,3748.00
2023-10-02T10:58:51.256Z,3760.00
2023-10-02T10:59:51.134Z,3768.00
2023-10-02T11:00:51.146Z,3824.00
2023-10-02T11:01:51.146Z,3912.00
2023-10-02T11:02:51.158Z,3980.00
2023-10-02T11:03:51.164Z,4036.00
2023-10-02T11:04:51.142Z,4036.00
2023-10-02T11:05:51.136Z,4020.00
2023-10-02T11:06:51.059Z,3976.00
2023-10-02T11:07:51.139Z,3888.00
2023-10-02T11:08:51.050Z,3788.00
2023-10-02T11:09:51.033Z,3760.00
2023-10-02T11:10:51.116Z,3816.00
2023-10-02T11:11:51.046Z,3836.00
2023-10-02T11:12:50.997Z,3784.00
2023-10-02T11:13:51.016Z,3704.00
2023-10-02T11:14:50.975Z,3608.00
2023-10-02T11:15:50.981Z,3488.00
2023-10-02T11:16:51.074Z,3412.00
2023-10-02T11:17:51.058Z,3364.00
2023-10-02T11:18:50.929Z,3332.00
2023-10-02T11:19:50.990Z,3236.00
2023-10-02T11:20:50.943Z,3124.00
2023-10-02T11:21:50.907Z,3052.00
2023-10-02T11:22:51.125Z,3020.00
2023-10-02T11:23:50.903Z,3024.00
2023-10-02T11:24:50.878Z,3040.00
2023-10-02T11:25:50.925Z,3088.00
2023-10-02T11:26:50.864Z,3208.00
2023-10-02T11:27:50.852Z,3360.00
2023-10-02T11:28:51.021Z,3556.00
2023-10-02T11:29:50.818Z,3724.00
2023-10-02T11:30:50.809Z,3812.00
2023-10-02T11:31:50.839Z,3892.00
2023-10-02T11:32:50.823Z,3956.00
2023-10-02T11:33:50.766Z,3976.00
2023-10-02T11:34:50.808Z,3900.00
2023-10-02T11:35:50.765Z,3828.00
2023-10-02T11:36:50.751Z,3788.00
2023-10-02T11:37:50.833Z,3732.00
2023-10-02T11:38:50.716Z,3676.00
2023-10-02T11:39:50.720Z,3632.00
2023-10-02T11:40:50.826Z,3600.00
2023-10-02T11:41:50.942Z,3576.00
2023-10-02T11:42:50.682Z,3528.00
2023-10-02T11:43:50.713Z,3496.00
2023-10-02T11:44:50.653Z,3488.00
2023-10-02T11:45:50.649Z,3460.00
2023-10-02T11:46:50.961Z,3396.00
2023-10-02T11:47:50.765Z,3356.00
2023-10-02T11:48:50.619Z,3380.00
2023-10-02T11:49:50.681Z,3428.00
2023-10-02T11:50:50.615Z,3492.00
2023-10-02T11:51:50.640Z,3524.00
2023-10-02T11:52:50.668Z,3508.00
2023-10-02T11:53:50.558Z,3500.00
2023-10-02T11:54:50.607Z,3544.00
2023-10-02T11:55:50.589Z,3592.00
2023-10-02T11:56:50.543Z,3540.00
2023-10-02T11:57:50.541Z,3456.00
2023-10-02T11:58:50.527Z,3376.00
2023-10-02T11:59:50.496Z,3364.00
2023-10-02T12:00:50.516Z,3412.00
2023-10-02T12:01:50.518Z,3424.00
2023-10-02T12:02:50.809Z,3444.00
2023-10-02T12:03:50.619Z,3520.00
2023-10-02T12:04:50.451Z,3620.00
2023-10-02T12:05:50.424Z,3716.00
2023-10-02T12:06:50.450Z,3776.00
2023-10-02T12:07:50.459Z,3804.00
2023-10-02T12:08:50.456Z,3816.00
2023-10-02T12:09:50.388Z,3764.00
2023-10-02T12:10:50.425Z,3740.00
2023-10-02T12:11:50.381Z,3704.00
2023-10-02T12:12:50.374Z,3676.00
2023-10-02T12:13:50.375Z,3544.00
2023-10-02T12:14:50.340Z,3468.00
2023-10-02T12:15:50.353Z,3444.00
2023-10-02T12:16:50.394Z,3472.00
2023-10-02T12:17:50.399Z,3508.00
2023-10-02T12:18:50.290Z,3548.00
2023-10-02T12:19:50.396Z,3532.00
2023-10-02T12:20:50.352Z,3600.00
2023-10-02T12:22:05.652Z,3660.00
2023-10-02T12:22:51.281Z,3700.00
2023-10-02T12:23:50.268Z,3692.00
2023-10-02T12:24:50.228Z,3672.00
2023-10-02T12:25:50.216Z,3672.00
2023-10-02T12:26:50.264Z,3740.00
2023-10-02T12:27:50.224Z,4084.00
2023-10-02T12:28:50.193Z,4088.00
2023-10-02T12:29:50.193Z,3984.00
2023-10-02T12:30:50.170Z,3820.00
2023-10-02T12:31:50.161Z,3484.00
2023-10-02T12:32:50.222Z,3372.00
2023-10-02T12:33:50.126Z,3384.00
2023-10-02T12:34:50.216Z,3468.00
2023-10-02T12:35:50.112Z,3344.00
2023-10-02T12:36:50.117Z,3372.00
2023-10-02T12:37:50.143Z,3484.00
2023-10-02T12:38:50.076Z,3516.00