createdAt,value
2023-04-13T00:01:35.612Z,28.60
2023-04-13T00:04:31.355Z,28.50
2023-04-13T00:07:28.404Z,23.90
2023-04-13T00:10:22.680Z,33.70
2023-04-13T00:13:25.040Z,27.60
2023-04-13T00:16:21.414Z,28.70
2023-04-13T00:19:14.402Z,36.70
2023-04-13T00:22:09.861Z,29.70
2023-04-13T00:25:02.419Z,30.70
2023-04-13T00:27:55.118Z,33.00
2023-04-13T00:30:48.818Z,30.10
2023-04-13T00:33:41.873Z,29.00
2023-04-13T00:36:34.692Z,26.10
2023-04-13T00:39:28.084Z,28.00
2023-04-13T00:42:15.437Z,31.70
2023-04-13T00:45:12.226Z,32.40
2023-04-13T00:48:00.836Z,31.80
2023-04-13T00:50:53.715Z,33.70
2023-04-13T00:53:46.590Z,28.00
2023-04-13T00:56:39.310Z,30.60
2023-04-13T00:59:36.337Z,32.20
2023-04-13T01:02:30.002Z,32.70
2023-04-13T01:05:17.796Z,31.50
2023-04-13T01:08:12.493Z,30.30
2023-04-13T01:11:08.756Z,33.60
2023-04-13T01:14:12.533Z,30.70
2023-04-13T01:17:11.552Z,31.80
2023-04-13T01:20:11.003Z,29.10
2023-04-13T01:23:09.632Z,31.90
2023-04-13T01:26:09.157Z,26.90
2023-04-13T01:29:01.727Z,30.60
2023-04-13T01:32:37.988Z,33.40
2023-04-13T01:35:32.280Z,33.40
2023-04-13T01:38:27.472Z,30.40
2023-04-13T01:41:27.096Z,33.00
2023-04-13T01:44:21.381Z,39.80
2023-04-13T01:47:22.985Z,30.40
2023-04-13T01:50:36.061Z,27.10
2023-04-13T01:53:33.191Z,30.20
2023-04-13T01:56:29.859Z,30.20
2023-04-13T01:59:22.783Z,35.90
2023-04-13T02:02:17.063Z,29.80
2023-04-13T02:05:10.952Z,31.10
2023-04-13T02:08:08.617Z,27.70
2023-04-13T02:11:02.214Z,27.40
2023-04-13T02:13:57.712Z,28.40
2023-04-13T02:16:52.589Z,31.10
2023-04-13T02:19:46.326Z,28.50
2023-04-13T02:22:41.613Z,29.60
2023-04-13T02:25:34.174Z,30.20
2023-04-13T02:28:27.950Z,28.40
2023-04-13T02:31:23.696Z,29.70
2023-04-13T02:34:16.649Z,29.80
2023-04-13T02:37:02.638Z,38.40
2023-04-13T02:39:55.861Z,30.40
2023-04-13T02:42:48.780Z,37.50
2023-04-13T02:45:41.953Z,24.50
2023-04-13T02:48:34.418Z,29.20
2023-04-13T02:51:28.227Z,36.00
2023-04-13T02:54:21.467Z,34.50
2023-04-13T02:57:14.719Z,35.50
2023-04-13T03:00:11.582Z,38.90
2023-04-13T03:03:04.749Z,33.50
2023-04-13T03:05:57.920Z,30.30
2023-04-13T03:08:55.042Z,32.60
2023-04-13T03:11:50.100Z,29.30
2023-04-13T03:14:42.737Z,25.80
2023-04-13T03:17:40.570Z,27.80
2023-04-13T03:20:36.528Z,29.40
2023-04-13T03:23:29.050Z,28.00
2023-04-13T03:26:27.940Z,25.80
2023-04-13T03:29:22.122Z,20.30
2023-04-13T03:32:15.171Z,21.90
2023-04-13T03:35:08.357Z,27.70
2023-04-13T03:38:01.163Z,27.40
2023-04-13T03:41:01.522Z,26.10
2023-04-13T03:47:03.927Z,25.50
2023-04-13T03:49:57.603Z,25.40
2023-04-13T03:52:43.210Z,29.70
2023-04-13T03:55:38.237Z,28.80
2023-04-13T03:58:32.288Z,26.10
2023-04-13T04:01:27.245Z,29.80
2023-04-13T04:04:21.680Z,25.70
2023-04-13T04:07:14.653Z,29.60
2023-04-13T04:10:29.292Z,28.30
2023-04-13T04:13:24.854Z,26.60
2023-04-13T04:16:17.500Z,30.40
2023-04-13T04:19:13.209Z,37.80
2023-04-13T04:22:07.336Z,32.90
2023-04-13T04:25:04.950Z,33.00
2023-04-13T04:27:58.425Z,36.90
2023-04-13T04:30:54.651Z,35.60
2023-04-13T04:33:47.568Z,37.30
2023-04-13T04:40:58.012Z,36.30
2023-04-13T04:43:51.010Z,32.40
2023-04-13T04:46:44.185Z,37.40
2023-04-13T04:49:37.444Z,35.50
2023-04-13T04:52:33.187Z,39.40
2023-04-13T04:55:26.666Z,36.00
2023-04-13T04:58:20.798Z,39.60
2023-04-13T05:01:03.765Z,37.60
2023-04-13T05:03:56.579Z,38.10
2023-04-13T05:07:10.756Z,38.00
2023-04-13T05:10:07.334Z,40.10
2023-04-13T05:12:59.958Z,40.10
2023-04-13T05:15:55.209Z,41.40
2023-04-13T05:18:50.262Z,42.50
2023-04-13T05:21:43.255Z,44.30
2023-04-13T05:24:36.168Z,51.40
2023-04-13T05:27:28.685Z,42.40
2023-04-13T05:30:23.514Z,47.40
2023-04-13T05:33:17.308Z,45.30
2023-04-13T05:36:14.853Z,43.30
2023-04-13T05:42:52.564Z,42.40
2023-04-13T05:45:45.272Z,42.20
2023-04-13T05:49:06.589Z,36.40
2023-04-13T05:52:01.216Z,36.40
2023-04-13T05:54:54.147Z,34.10
2023-04-13T05:57:48.524Z,30.30
2023-04-13T06:00:41.484Z,34.70
2023-04-13T06:03:35.478Z,32.60
2023-04-13T06:06:31.248Z,34.10
2023-04-13T06:09:25.274Z,28.90
2023-04-13T06:12:28.589Z,25.20
2023-04-13T06:15:24.679Z,25.90
2023-04-13T06:18:17.729Z,28.60
2023-04-13T06:21:11.189Z,35.00
2023-04-13T06:24:17.819Z,25.40
2023-04-13T06:27:10.588Z,25.20
2023-04-13T06:30:04.197Z,26.60
2023-04-13T06:32:56.945Z,29.40
2023-04-13T06:35:53.163Z,20.30
2023-04-13T06:38:46.280Z,18.20
2023-04-13T06:41:39.387Z,21.10
2023-04-13T06:44:49.712Z,21.30
2023-04-13T06:47:46.125Z,14.70
2023-04-13T06:50:41.338Z,18.50
2023-04-13T06:53:36.974Z,19.10
2023-04-13T06:57:02.241Z,23.80
2023-04-13T06:59:59.424Z,20.90
2023-04-13T07:02:52.171Z,18.30
2023-04-13T07:05:45.513Z,17.50
2023-04-13T07:08:38.503Z,15.10
2023-04-13T07:11:34.754Z,14.80
2023-04-13T07:14:21.106Z,16.10
2023-04-13T07:17:14.368Z,14.00
2023-04-13T07:20:08.555Z,14.80
2023-04-13T07:23:21.826Z,17.80
2023-04-13T07:26:18.577Z,16.00
2023-04-13T07:29:13.970Z,15.50
2023-04-13T07:32:08.322Z,16.60
2023-04-13T07:35:02.275Z,15.20
2023-04-13T07:37:55.186Z,15.30
2023-04-13T07:40:48.298Z,17.80
2023-04-13T07:43:42.466Z,13.10
2023-04-13T07:46:53.933Z,13.60
2023-04-13T07:49:27.029Z,12.90
2023-04-13T07:52:22.321Z,11.20
2023-04-13T07:55:14.993Z,14.00
2023-04-13T07:58:09.652Z,11.20
2023-04-13T08:01:22.227Z,12.80
2023-04-13T08:04:16.316Z,12.30
2023-04-13T08:07:09.068Z,11.70
2023-04-13T08:10:04.413Z,11.80
2023-04-13T08:12:56.521Z,11.20
2023-04-13T08:15:49.425Z,9.60
2023-04-13T08:18:42.595Z,11.00
2023-04-13T08:21:28.572Z,11.50
2023-04-13T08:24:13.692Z,9.60
2023-04-13T08:27:07.658Z,9.40
2023-04-13T08:30:02.291Z,9.80
2023-04-13T08:32:55.381Z,10.20
2023-04-13T08:35:52.509Z,11.50
2023-04-13T08:38:39.012Z,10.30
2023-04-13T08:41:39.839Z,10.70
2023-04-13T08:44:40.236Z,10.90
2023-04-13T08:47:32.883Z,11.00
2023-04-13T08:50:47.906Z,11.10
2023-04-13T08:53:40.344Z,11.30
2023-04-13T08:56:44.356Z,9.70
2023-04-13T09:03:11.632Z,10.60
2023-04-13T09:06:10.413Z,11.20
2023-04-13T09:08:59.561Z,11.70
2023-04-13T09:12:09.186Z,11.00
2023-04-13T09:15:03.358Z,9.50
2023-04-13T09:17:56.570Z,10.30
2023-04-13T09:20:59.857Z,9.70
2023-04-13T09:23:59.408Z,10.40
2023-04-13T09:26:55.139Z,9.60
2023-04-13T09:29:53.875Z,9.00
2023-04-13T09:32:46.565Z,7.20
2023-04-13T09:35:39.190Z,7.10
2023-04-13T09:38:34.849Z,7.10
2023-04-13T09:41:33.656Z,10.40
2023-04-13T09:47:22.513Z,7.20
2023-04-13T09:50:28.396Z,6.90
2023-04-13T09:53:25.881Z,7.60
2023-04-13T09:56:20.359Z,7.90
2023-04-13T09:59:13.778Z,10.80
2023-04-13T10:02:07.055Z,8.00
2023-04-13T10:05:01.646Z,8.60
2023-04-13T10:07:47.432Z,7.70
2023-04-13T10:10:41.207Z,6.90
2023-04-13T10:13:42.934Z,12.30
2023-04-13T10:16:57.155Z,9.50
2023-04-13T10:19:52.836Z,7.80
2023-04-13T10:22:40.796Z,5.00
2023-04-13T10:25:57.794Z,5.20
2023-04-13T10:28:50.295Z,6.80
2023-04-13T10:31:43.039Z,8.30
2023-04-13T10:34:38.529Z,5.40
2023-04-13T10:37:34.385Z,5.20
2023-04-13T10:40:27.425Z,6.60
2023-04-13T10:43:32.561Z,5.40
2023-04-13T10:46:14.207Z,5.80
2023-04-13T10:49:08.454Z,6.00
2023-04-13T10:52:00.996Z,5.50
2023-04-13T10:54:55.178Z,6.20
2023-04-13T10:57:47.709Z,6.20
2023-04-13T11:00:46.022Z,5.40
2023-04-13T11:03:44.915Z,6.60
2023-04-13T11:06:42.979Z,5.80
2023-04-13T11:09:36.043Z,4.70
2023-04-13T11:12:28.542Z,5.80
2023-04-13T11:15:28.092Z,5.60
2023-04-13T11:18:29.140Z,6.40
2023-04-13T11:21:23.256Z,4.70
2023-04-13T11:24:37.709Z,4.90
2023-04-13T11:27:30.113Z,7.10
2023-04-13T11:30:26.154Z,4.70
2023-04-13T11:33:27.067Z,7.90
2023-04-13T11:36:20.665Z,5.80
2023-04-13T11:39:14.912Z,4.60
2023-04-13T11:42:11.510Z,5.50
2023-04-13T11:44:56.770Z,4.30
2023-04-13T11:47:50.911Z,4.80
2023-04-13T11:50:44.032Z,5.00
2023-04-13T11:53:38.911Z,5.30
2023-04-13T11:56:47.778Z,4.60
2023-04-13T11:59:55.967Z,3.90
2023-04-13T12:03:01.106Z,3.40
2023-04-13T12:06:03.472Z,4.20
2023-04-13T12:09:10.076Z,4.50
2023-04-13T12:15:25.118Z,3.60
2023-04-13T12:18:34.288Z,4.60
2023-04-13T12:21:26.888Z,7.30
2023-04-13T12:24:20.239Z,4.50
2023-04-13T12:27:17.961Z,7.90
2023-04-13T12:30:19.612Z,6.20
2023-04-13T12:33:12.479Z,7.00
2023-04-13T12:36:07.170Z,3.90
2023-04-13T12:38:59.316Z,4.90
2023-04-13T12:41:57.285Z,6.60
2023-04-13T12:44:50.685Z,4.90
2023-04-13T12:47:44.375Z,4.50
2023-04-13T12:50:36.075Z,5.00
2023-04-13T12:53:32.577Z,4.40
2023-04-13T12:56:33.656Z,4.00
2023-04-13T12:59:29.746Z,4.50
2023-04-13T13:02:25.214Z,4.10
2023-04-13T13:05:19.042Z,4.40
2023-04-13T13:08:12.416Z,5.60
2023-04-13T13:11:05.325Z,6.50
2023-04-13T13:14:02.763Z,5.50
2023-04-13T13:16:51.415Z,4.80
2023-04-13T13:19:34.397Z,6.00
2023-04-13T13:22:10.485Z,6.80
2023-04-13T13:25:04.010Z,4.80
2023-04-13T13:28:05.192Z,8.90
2023-04-13T13:30:31.317Z,5.40
2023-04-13T13:33:03.942Z,3.60
2023-04-13T13:35:36.424Z,4.40
2023-04-13T13:38:08.826Z,5.90
2023-04-13T13:40:41.351Z,6.40
2023-04-13T13:43:14.128Z,7.10
2023-04-13T13:45:46.429Z,4.20
2023-04-13T13:48:19.137Z,4.80
2023-04-13T13:50:58.545Z,4.80
2023-04-13T13:53:31.827Z,5.50
2023-04-13T13:56:06.140Z,3.90
2023-04-13T13:58:38.515Z,4.10
2023-04-13T14:01:11.784Z,4.20
2023-04-13T14:03:44.501Z,4.30
2023-04-13T14:06:17.004Z,3.70
2023-04-13T14:08:49.616Z,4.00
2023-04-13T14:11:24.579Z,3.80
2023-04-13T14:13:57.094Z,4.80
2023-04-13T14:16:29.221Z,5.30
2023-04-13T14:19:02.129Z,4.60
2023-04-13T14:21:34.560Z,6.00
2023-04-13T14:24:07.239Z,4.30
2023-04-13T14:26:40.480Z,4.60
2023-04-13T14:29:12.787Z,5.40
2023-04-13T14:31:44.932Z,5.40
2023-04-13T14:34:17.115Z,5.40
2023-04-13T14:36:51.128Z,4.00
2023-04-13T14:39:28.307Z,4.30
2023-04-13T14:42:00.474Z,2.80
2023-04-13T14:44:32.584Z,3.60
2023-04-13T14:47:08.360Z,4.10
2023-04-13T14:49:41.175Z,4.50
2023-04-13T14:52:14.787Z,4.50
2023-04-13T14:54:47.411Z,3.60
2023-04-13T14:57:19.451Z,3.30
2023-04-13T14:59:53.565Z,3.10
2023-04-13T15:02:28.208Z,2.50
2023-04-13T15:05:00.928Z,5.00
2023-04-13T15:07:33.021Z,3.40
2023-04-13T15:10:07.465Z,4.60
2023-04-13T15:12:40.987Z,4.30
2023-04-13T15:15:14.221Z,3.80
2023-04-13T15:17:46.392Z,3.70
2023-04-13T15:20:18.569Z,3.10
2023-04-13T15:22:50.563Z,3.60
2023-04-13T15:25:23.240Z,2.90
2023-04-13T15:27:57.760Z,3.20
2023-04-13T15:30:31.847Z,3.40
2023-04-13T15:33:04.824Z,3.20
2023-04-13T15:35:38.091Z,4.20
2023-04-13T15:38:10.410Z,7.50
2023-04-13T15:40:43.496Z,3.70
2023-04-13T15:43:15.496Z,3.90
2023-04-13T15:45:48.626Z,3.90
2023-04-13T15:48:20.741Z,3.00
2023-04-13T15:51:02.052Z,3.80
2023-04-13T15:53:34.139Z,5.00
2023-04-13T15:56:08.670Z,4.20
2023-04-13T15:58:40.802Z,3.40
2023-04-13T16:01:14.380Z,3.50
2023-04-13T16:03:46.809Z,4.70
2023-04-13T16:06:20.176Z,3.80
2023-04-13T16:08:57.090Z,5.30
2023-04-13T16:11:34.111Z,3.10
2023-04-13T16:14:07.784Z,4.80
2023-04-13T16:16:46.898Z,3.40
2023-04-13T16:19:19.472Z,4.50
2023-04-13T16:21:53.163Z,3.40
2023-04-13T16:24:25.317Z,2.80
2023-04-13T16:26:57.573Z,5.50
2023-04-13T16:29:30.070Z,7.20
2023-04-13T16:32:03.021Z,3.40
2023-04-13T16:34:35.510Z,6.10
2023-04-13T16:37:07.816Z,5.10
2023-04-13T16:39:40.505Z,4.00
2023-04-13T16:42:12.761Z,3.40
2023-04-13T16:44:44.792Z,3.20
2023-04-13T16:47:17.637Z,4.40
2023-04-13T16:49:49.808Z,4.70
2023-04-13T16:52:23.258Z,5.80
2023-04-13T16:54:55.509Z,6.60
2023-04-13T16:57:30.781Z,6.20
2023-04-13T17:00:07.982Z,3.50
2023-04-13T17:02:42.077Z,5.60
2023-04-13T17:05:15.140Z,8.90
2023-04-13T17:07:48.348Z,7.10
2023-04-13T17:10:20.808Z,6.70
2023-04-13T17:12:54.375Z,7.20
2023-04-13T17:15:27.246Z,6.20
2023-04-13T17:17:59.621Z,8.50
2023-04-13T17:20:31.714Z,7.10
2023-04-13T17:23:03.868Z,6.20
2023-04-13T17:25:41.190Z,7.20
2023-04-13T17:28:13.348Z,6.10
2023-04-13T17:30:45.835Z,8.90
2023-04-13T17:33:19.185Z,7.80
2023-04-13T17:35:55.889Z,10.80
2023-04-13T17:38:28.203Z,9.00
2023-04-13T17:41:00.546Z,11.00
2023-04-13T17:43:33.402Z,11.70
2023-04-13T17:46:08.554Z,14.40
2023-04-13T17:48:42.095Z,12.50
2023-04-13T17:51:14.124Z,11.50
2023-04-13T17:53:46.443Z,15.20
2023-04-13T17:56:19.660Z,10.20
2023-04-13T17:58:52.063Z,10.70
2023-04-13T18:01:25.982Z,11.20
2023-04-13T18:04:02.722Z,10.40
2023-04-13T18:06:34.847Z,9.50
2023-04-13T18:09:07.185Z,10.80
2023-04-13T18:11:41.968Z,12.50
2023-04-13T18:14:16.057Z,12.90
2023-04-13T18:16:48.251Z,12.40
2023-04-13T18:19:20.624Z,14.40
2023-04-13T18:21:56.874Z,10.50
2023-04-13T18:24:29.160Z,9.90
2023-04-13T18:29:57.416Z,10.20
2023-04-13T18:32:29.489Z,9.90
2023-04-13T18:35:01.530Z,15.80
2023-04-13T18:37:35.525Z,11.80
2023-04-13T18:40:10.026Z,12.20
2023-04-13T18:42:42.337Z,13.60
2023-04-13T18:45:14.892Z,17.10
2023-04-13T18:47:46.955Z,17.20
2023-04-13T18:50:19.285Z,17.00
2023-04-13T18:52:51.410Z,10.30
2023-04-13T18:55:26.911Z,10.00
2023-04-13T18:57:59.020Z,13.70
2023-04-13T19:00:32.270Z,12.30
2023-04-13T19:03:04.312Z,9.50
2023-04-13T19:05:37.116Z,10.00
2023-04-13T19:08:10.069Z,10.60
2023-04-13T19:10:42.890Z,10.80
2023-04-13T19:13:17.174Z,12.30
2023-04-13T19:15:50.019Z,11.50
2023-04-13T19:18:23.900Z,11.40
2023-04-13T19:20:57.235Z,17.50
2023-04-13T19:23:29.499Z,13.30
2023-04-13T19:26:01.950Z,16.80
2023-04-13T19:28:34.172Z,12.30
2023-04-13T19:31:06.818Z,14.10
2023-04-13T19:33:38.850Z,11.80
2023-04-13T19:36:12.027Z,11.80
2023-04-13T19:38:45.314Z,16.50
2023-04-13T19:41:17.590Z,14.80
2023-04-13T19:43:49.574Z,15.60
2023-04-13T19:46:23.031Z,14.50
2023-04-13T19:48:55.073Z,14.90
2023-04-13T19:51:28.836Z,14.50
2023-04-13T19:54:03.151Z,19.80
2023-04-13T19:56:35.943Z,16.90
2023-04-13T19:59:10.023Z,16.00
2023-04-13T20:01:45.497Z,18.00
2023-04-13T20:04:18.382Z,21.10
2023-04-13T20:06:50.673Z,16.10
2023-04-13T20:09:24.783Z,19.10
2023-04-13T20:11:56.949Z,22.10
2023-04-13T20:14:28.927Z,18.20
2023-04-13T20:17:00.974Z,25.70
2023-04-13T20:19:34.661Z,18.60
2023-04-13T20:22:07.219Z,21.20
2023-04-13T20:24:39.113Z,23.40
2023-04-13T20:27:12.452Z,21.40
2023-04-13T20:29:44.377Z,17.40
2023-04-13T20:32:16.413Z,18.80
2023-04-13T20:34:48.807Z,23.60
2023-04-13T20:37:21.376Z,17.40
2023-04-13T20:39:53.819Z,20.90
2023-04-13T20:42:27.270Z,19.80
2023-04-13T20:44:59.591Z,17.10
2023-04-13T20:47:32.334Z,20.70
2023-04-13T20:50:05.747Z,17.40
2023-04-13T20:52:41.871Z,22.40
2023-04-13T20:55:13.995Z,18.10
2023-04-13T20:57:46.080Z,16.20
2023-04-13T21:00:23.599Z,17.80
2023-04-13T21:02:57.971Z,20.40
2023-04-13T21:05:30.230Z,21.60
2023-04-13T21:08:02.380Z,18.70
2023-04-13T21:10:34.363Z,23.10
2023-04-13T21:13:10.573Z,21.70
2023-04-13T21:15:42.524Z,19.20
2023-04-13T21:18:14.609Z,20.20
2023-04-13T21:20:46.534Z,19.30
2023-04-13T21:23:18.458Z,22.30
2023-04-13T21:25:50.392Z,21.50
2023-04-13T21:28:24.487Z,17.20
2023-04-13T21:30:56.521Z,20.90
2023-04-13T21:33:28.758Z,20.50
2023-04-13T21:36:51.250Z,17.20
2023-04-13T21:38:52.711Z,15.50
2023-04-13T21:41:24.941Z,22.00
2023-04-13T21:43:58.381Z,19.70
2023-04-13T21:46:30.440Z,16.80
2023-04-13T21:49:03.091Z,18.40
2023-04-13T21:51:35.286Z,18.50
2023-04-13T21:54:07.608Z,16.20
2023-04-13T21:56:40.724Z,19.60
2023-04-13T21:59:12.889Z,18.20
2023-04-13T22:01:46.002Z,15.00
2023-04-13T22:04:18.348Z,12.50
2023-04-13T22:06:50.564Z,12.60
2023-04-13T22:09:22.744Z,15.80
2023-04-13T22:11:54.890Z,14.30
2023-04-13T22:14:29.084Z,13.70
2023-04-13T22:17:00.942Z,15.10
2023-04-13T22:19:33.154Z,12.00
2023-04-13T22:22:05.069Z,14.40
2023-04-13T22:24:37.388Z,15.30
2023-04-13T22:27:13.808Z,14.40
2023-04-13T22:29:47.888Z,16.50
2023-04-13T22:32:19.949Z,12.40
2023-04-13T22:34:52.313Z,15.20
2023-04-13T22:37:24.424Z,15.30
2023-04-13T22:39:56.640Z,15.10
2023-04-13T22:42:28.693Z,16.60
2023-04-13T22:45:03.282Z,16.50
2023-04-13T22:47:35.268Z,15.70
2023-04-13T22:50:09.259Z,16.30
2023-04-13T22:52:41.253Z,15.30
2023-04-13T22:55:14.233Z,16.80
2023-04-13T22:57:47.466Z,17.40
2023-04-13T23:00:21.460Z,14.20
2023-04-13T23:02:56.252Z,12.10
2023-04-13T23:05:29.131Z,15.60
2023-04-13T23:08:01.084Z,14.30
2023-04-13T23:10:33.487Z,14.90
2023-04-13T23:13:05.843Z,15.00
2023-04-13T23:15:39.542Z,15.90
2023-04-13T23:18:11.487Z,13.10
2023-04-13T23:20:43.881Z,13.50
2023-04-13T23:23:15.958Z,12.10
2023-04-13T23:25:51.656Z,13.50
2023-04-13T23:28:26.006Z,12.70
2023-04-13T23:31:05.398Z,13.00
2023-04-13T23:33:37.832Z,14.60
2023-04-13T23:36:12.015Z,13.10
2023-04-13T23:38:44.110Z,21.40
2023-04-13T23:41:17.003Z,9.20
2023-04-13T23:43:51.664Z,11.70
2023-04-13T23:46:24.915Z,11.90
2023-04-13T23:48:56.989Z,10.40
2023-04-13T23:51:29.812Z,12.20
2023-04-13T23:54:01.779Z,14.30
2023-04-13T23:56:34.219Z,14.10
2023-04-13T23:59:06.261Z,10.40
