createdAt,value
2022-09-28T00:01:10.081Z,83.74
2022-09-28T00:03:38.391Z,83.87
2022-09-28T00:06:09.001Z,82.27
2022-09-28T00:08:37.396Z,81.80
2022-09-28T00:11:08.074Z,81.67
2022-09-28T00:13:36.417Z,81.57
2022-09-28T00:16:07.722Z,81.52
2022-09-28T00:18:36.377Z,81.68
2022-09-28T00:21:06.427Z,82.28
2022-09-28T00:23:34.987Z,81.86
2022-09-28T00:26:03.977Z,81.62
2022-09-28T00:28:32.191Z,81.32
2022-09-28T00:31:01.130Z,80.93
2022-09-28T00:33:31.000Z,80.91
2022-09-28T00:35:59.610Z,81.20
2022-09-28T00:38:29.453Z,81.13
2022-09-28T00:40:57.775Z,81.05
2022-09-28T00:43:26.487Z,82.28
2022-09-28T00:46:00.162Z,82.53
2022-09-28T00:48:33.690Z,82.53
2022-09-28T00:51:05.671Z,84.09
2022-09-28T00:53:36.530Z,85.29
2022-09-28T00:56:09.223Z,85.98
2022-09-28T00:58:41.996Z,85.99
2022-09-28T01:01:10.106Z,86.42
2022-09-28T01:03:41.340Z,86.30
2022-09-28T01:06:10.528Z,86.55
2022-09-28T01:08:40.545Z,87.14
2022-09-28T01:11:08.732Z,87.79
2022-09-28T01:13:37.451Z,87.38
2022-09-28T01:16:14.222Z,86.90
2022-09-28T01:18:53.810Z,86.12
2022-09-28T01:21:23.427Z,86.43
2022-09-28T01:24:22.781Z,86.25
2022-09-28T01:27:08.300Z,86.58
2022-09-28T01:29:45.435Z,85.91
2022-09-28T01:32:22.188Z,86.25
2022-09-28T01:34:59.694Z,85.77
2022-09-28T01:37:33.203Z,85.47
2022-09-28T01:40:05.458Z,85.33
2022-09-28T01:42:38.245Z,85.85
2022-09-28T01:45:11.868Z,84.73
2022-09-28T01:47:42.021Z,85.67
2022-09-28T01:50:15.938Z,85.78
2022-09-28T01:52:50.453Z,85.22
2022-09-28T01:55:25.215Z,84.91
2022-09-28T01:57:57.703Z,85.41
2022-09-28T02:00:26.821Z,85.94
2022-09-28T02:03:01.710Z,85.66
2022-09-28T02:05:49.274Z,86.07
2022-09-28T02:08:25.475Z,85.55
2022-09-28T02:10:59.633Z,85.89
2022-09-28T02:13:33.988Z,85.63
2022-09-28T02:16:06.713Z,86.91
2022-09-28T02:18:35.444Z,87.90
2022-09-28T02:21:10.496Z,87.92
2022-09-28T02:23:44.940Z,88.20
2022-09-28T02:26:17.867Z,88.09
2022-09-28T02:28:47.327Z,89.06
2022-09-28T02:31:15.443Z,88.77
2022-09-28T02:33:45.708Z,88.85
2022-09-28T02:36:13.975Z,89.21
2022-09-28T02:38:41.960Z,89.97
2022-09-28T02:41:21.478Z,90.72
2022-09-28T02:44:03.019Z,91.80
2022-09-28T02:46:40.480Z,92.29
2022-09-28T02:49:28.484Z,92.13
2022-09-28T02:52:15.238Z,92.44
2022-09-28T02:55:08.723Z,92.92
2022-09-28T02:57:49.451Z,92.70
2022-09-28T03:00:21.204Z,92.95
2022-09-28T03:02:58.497Z,93.03
2022-09-28T03:05:33.954Z,92.71
2022-09-28T03:08:06.091Z,92.09
2022-09-28T03:10:40.223Z,93.52
2022-09-28T03:13:09.315Z,93.40
2022-09-28T03:15:40.463Z,93.91
2022-09-28T03:18:08.505Z,94.51
2022-09-28T03:20:37.286Z,94.44
2022-09-28T03:23:23.739Z,94.75
2022-09-28T03:25:52.923Z,94.31
2022-09-28T03:28:21.295Z,94.70
2022-09-28T03:30:51.306Z,94.69
2022-09-28T03:33:19.861Z,95.08
2022-09-28T03:35:49.075Z,95.35
2022-09-28T03:38:18.111Z,96.55
2022-09-28T03:40:54.112Z,96.27
2022-09-28T03:43:22.499Z,96.29
2022-09-28T03:45:56.755Z,96.88
2022-09-28T03:48:31.192Z,97.04
2022-09-28T03:51:02.151Z,96.99
2022-09-28T03:53:30.861Z,96.99
2022-09-28T03:56:04.517Z,97.41
2022-09-28T03:58:33.608Z,98.43
2022-09-28T04:01:10.792Z,99.10
2022-09-28T04:03:41.354Z,98.86
2022-09-28T04:06:09.472Z,99.34
2022-09-28T04:08:37.420Z,99.20
2022-09-28T04:11:05.786Z,99.97
2022-09-28T04:13:35.125Z,100.00
2022-09-28T04:16:08.144Z,100.00
2022-09-28T04:18:37.044Z,100.00
2022-09-28T04:21:16.216Z,100.00
2022-09-28T04:23:48.892Z,100.00
2022-09-28T04:26:18.876Z,100.00
2022-09-28T04:29:12.333Z,100.00
2022-09-28T04:31:44.549Z,100.00
2022-09-28T04:34:17.374Z,100.00
2022-09-28T04:36:45.897Z,100.00
2022-09-28T04:39:14.629Z,100.00
2022-09-28T04:41:45.300Z,100.00
2022-09-28T04:44:13.508Z,100.00
2022-09-28T04:46:42.892Z,100.00
2022-09-28T04:49:37.144Z,100.00
2022-09-28T04:52:18.318Z,100.00
2022-09-28T04:54:49.683Z,100.00
2022-09-28T04:57:17.916Z,100.00
2022-09-28T04:59:45.897Z,100.00
2022-09-28T05:02:15.434Z,100.00
2022-09-28T05:05:22.188Z,100.00
2022-09-28T05:08:06.583Z,100.00
2022-09-28T05:10:34.719Z,100.00
2022-09-28T05:13:03.197Z,100.00
2022-09-28T05:15:31.207Z,100.00
2022-09-28T05:18:01.008Z,100.00
2022-09-28T05:20:43.017Z,100.00
2022-09-28T05:23:12.632Z,100.00
2022-09-28T05:25:43.073Z,100.00
2022-09-28T05:28:24.168Z,100.00
2022-09-28T05:31:10.866Z,100.00
2022-09-28T05:33:56.708Z,100.00
2022-09-28T05:36:26.812Z,100.00
2022-09-28T05:38:55.194Z,100.00
2022-09-28T05:41:23.124Z,100.00
2022-09-28T05:43:52.599Z,100.00
2022-09-28T05:46:21.838Z,100.00
2022-09-28T05:48:51.226Z,100.00
2022-09-28T05:51:20.835Z,100.00
2022-09-28T05:53:48.969Z,100.00
2022-09-28T05:56:18.167Z,100.00
2022-09-28T05:58:46.652Z,100.00
2022-09-28T06:01:15.493Z,100.00
2022-09-28T06:03:43.972Z,100.00
2022-09-28T06:06:12.535Z,100.00
2022-09-28T06:08:46.227Z,100.00
2022-09-28T06:11:34.935Z,100.00
2022-09-28T06:14:26.050Z,100.00
2022-09-28T06:16:54.771Z,100.00
2022-09-28T06:19:23.750Z,100.00
2022-09-28T06:22:10.549Z,100.00
2022-09-28T06:24:47.771Z,100.00
2022-09-28T06:27:15.719Z,100.00
2022-09-28T06:29:44.011Z,100.00
2022-09-28T06:32:13.970Z,100.00
2022-09-28T06:34:43.504Z,100.00
2022-09-28T06:37:11.680Z,100.00
2022-09-28T06:39:39.775Z,100.00
2022-09-28T06:42:10.301Z,100.00
2022-09-28T06:44:59.319Z,100.00
2022-09-28T06:47:58.352Z,100.00
2022-09-28T06:50:34.351Z,100.00
2022-09-28T06:53:21.982Z,100.00
2022-09-28T06:55:52.492Z,100.00
2022-09-28T06:58:22.753Z,100.00
2022-09-28T07:00:53.014Z,100.00
2022-09-28T07:03:22.767Z,100.00
2022-09-28T07:06:13.097Z,100.00
2022-09-28T07:09:26.057Z,100.00
2022-09-28T07:12:13.442Z,100.00
2022-09-28T07:14:57.738Z,100.00
2022-09-28T07:17:28.864Z,100.00
2022-09-28T07:20:15.669Z,100.00
2022-09-28T07:22:48.557Z,100.00
2022-09-28T07:25:20.890Z,100.00
2022-09-28T07:28:06.280Z,100.00
2022-09-28T07:31:04.672Z,100.00
2022-09-28T07:33:54.065Z,100.00
2022-09-28T07:36:49.366Z,100.00
2022-09-28T07:39:17.372Z,100.00
2022-09-28T07:41:44.849Z,100.00
2022-09-28T07:44:12.796Z,100.00
2022-09-28T07:46:44.436Z,100.00
2022-09-28T07:49:22.994Z,100.00
2022-09-28T07:52:10.816Z,100.00
2022-09-28T07:55:06.624Z,100.00
2022-09-28T07:58:10.414Z,100.00
2022-09-28T08:00:57.740Z,100.00
2022-09-28T08:03:27.261Z,100.00
2022-09-28T08:05:59.262Z,100.00
2022-09-28T08:08:27.401Z,100.00
2022-09-28T08:14:04.655Z,100.00
2022-09-28T08:16:53.766Z,100.00
2022-09-28T08:19:59.369Z,100.00
2022-09-28T08:22:27.867Z,100.00
2022-09-28T08:24:57.288Z,100.00
2022-09-28T08:27:25.278Z,100.00
2022-09-28T08:29:53.266Z,100.00
2022-09-28T08:32:59.515Z,100.00
2022-09-28T08:35:47.326Z,100.00
2022-09-28T08:38:35.510Z,100.00
2022-09-28T08:41:35.274Z,100.00
2022-09-28T08:44:24.181Z,100.00
2022-09-28T08:47:32.158Z,100.00
2022-09-28T08:50:22.447Z,100.00
2022-09-28T08:53:13.792Z,100.00
2022-09-28T08:55:56.863Z,100.00
2022-09-28T08:58:30.430Z,100.00
2022-09-28T09:00:59.735Z,100.00
2022-09-28T09:03:33.489Z,100.00
2022-09-28T09:06:37.236Z,100.00
2022-09-28T09:09:36.527Z,100.00
2022-09-28T09:12:12.754Z,100.00
2022-09-28T09:15:04.095Z,100.00
2022-09-28T09:17:44.908Z,100.00
2022-09-28T09:20:45.264Z,100.00
2022-09-28T09:23:20.944Z,100.00
2022-09-28T09:25:54.861Z,100.00
2022-09-28T09:29:07.417Z,100.00
2022-09-28T09:32:03.112Z,100.00
2022-09-28T09:34:44.160Z,100.00
2022-09-28T09:38:01.006Z,100.00
2022-09-28T09:41:01.099Z,100.00
2022-09-28T09:44:24.426Z,100.00
2022-09-28T09:47:08.355Z,100.00
2022-09-28T09:49:55.636Z,100.00
2022-09-28T09:52:29.125Z,100.00
2022-09-28T09:55:03.724Z,100.00
2022-09-28T09:57:45.701Z,100.00
2022-09-28T10:00:30.652Z,100.00
2022-09-28T10:03:20.745Z,100.00
2022-09-28T10:05:55.163Z,100.00
2022-09-28T10:08:24.933Z,100.00
2022-09-28T10:10:55.452Z,100.00
2022-09-28T10:13:31.449Z,100.00
2022-09-28T10:16:02.710Z,100.00
2022-09-28T10:18:36.915Z,100.00
2022-09-28T10:21:24.787Z,100.00
2022-09-28T10:24:02.698Z,100.00
2022-09-28T10:26:36.839Z,100.00
2022-09-28T10:29:14.777Z,100.00
2022-09-28T10:31:45.744Z,100.00
2022-09-28T10:34:35.510Z,100.00
2022-09-28T10:37:12.413Z,100.00
2022-09-28T10:39:57.141Z,100.00
2022-09-28T10:42:29.803Z,100.00
2022-09-28T10:45:04.631Z,100.00
2022-09-28T10:47:37.482Z,100.00
2022-09-28T10:50:21.158Z,100.00
2022-09-28T10:52:50.783Z,100.00
2022-09-28T10:55:59.324Z,100.00
2022-09-28T10:58:30.015Z,100.00
2022-09-28T11:01:04.971Z,100.00
2022-09-28T11:03:33.269Z,100.00
2022-09-28T11:06:08.956Z,100.00
2022-09-28T11:08:42.969Z,100.00
2022-09-28T11:11:19.423Z,100.00
2022-09-28T11:13:53.839Z,100.00
2022-09-28T11:16:30.125Z,100.00
2022-09-28T11:19:06.060Z,100.00
2022-09-28T11:21:43.315Z,100.00
2022-09-28T11:24:21.501Z,100.00
2022-09-28T11:26:56.429Z,100.00
2022-09-28T11:29:39.865Z,100.00
2022-09-28T11:32:31.939Z,100.00
2022-09-28T11:35:38.578Z,100.00
2022-09-28T11:38:23.482Z,100.00
2022-09-28T11:41:25.651Z,100.00
2022-09-28T11:44:16.259Z,100.00
2022-09-28T11:46:56.629Z,100.00
2022-09-28T11:49:34.416Z,100.00
2022-09-28T11:52:06.508Z,100.00
2022-09-28T11:54:49.172Z,100.00
2022-09-28T11:57:22.462Z,100.00
2022-09-28T11:59:58.854Z,100.00
2022-09-28T12:02:32.067Z,100.00
2022-09-28T12:05:20.925Z,100.00
2022-09-28T12:07:55.873Z,100.00
2022-09-28T12:10:49.477Z,100.00
2022-09-28T12:13:27.579Z,100.00
2022-09-28T12:16:32.336Z,100.00
2022-09-28T12:18:54.587Z,100.00
2022-09-28T12:21:37.784Z,100.00
2022-09-28T12:24:16.292Z,100.00
2022-09-28T12:26:53.384Z,100.00
2022-09-28T12:29:25.731Z,100.00
2022-09-28T12:31:59.662Z,100.00
2022-09-28T12:34:27.798Z,100.00
2022-09-28T12:37:12.232Z,100.00
2022-09-28T12:39:57.934Z,100.00
2022-09-28T12:42:54.631Z,100.00
2022-09-28T12:45:42.911Z,100.00
2022-09-28T12:49:36.742Z,100.00
2022-09-28T12:51:49.893Z,100.00
2022-09-28T12:54:43.347Z,100.00
2022-09-28T12:57:36.599Z,100.00
2022-09-28T13:00:09.274Z,100.00
2022-09-28T13:03:14.029Z,100.00
2022-09-28T13:06:21.138Z,100.00
2022-09-28T13:09:07.984Z,100.00
2022-09-28T13:11:47.699Z,100.00
2022-09-28T13:14:37.303Z,100.00
2022-09-28T13:17:17.838Z,100.00
2022-09-28T13:19:56.175Z,100.00
2022-09-28T13:22:33.771Z,100.00
2022-09-28T13:25:10.055Z,100.00
2022-09-28T13:27:45.520Z,100.00
2022-09-28T13:30:15.686Z,100.00
2022-09-28T13:32:45.091Z,100.00
2022-09-28T13:35:16.077Z,100.00
2022-09-28T13:37:44.284Z,100.00
2022-09-28T13:40:12.534Z,100.00
2022-09-28T13:43:14.376Z,100.00
2022-09-28T13:46:10.794Z,100.00
2022-09-28T13:48:48.581Z,100.00
2022-09-28T13:51:41.150Z,100.00
2022-09-28T13:54:24.354Z,100.00
2022-09-28T13:56:58.057Z,100.00
2022-09-28T13:59:28.159Z,100.00
2022-09-28T14:02:06.850Z,100.00
2022-09-28T14:04:57.122Z,100.00
2022-09-28T14:10:18.466Z,100.00
2022-09-28T14:12:51.411Z,100.00
2022-09-28T14:15:43.413Z,100.00
2022-09-28T14:18:26.163Z,100.00
2022-09-28T14:21:31.108Z,100.00
2022-09-28T14:24:10.789Z,100.00
2022-09-28T14:27:09.278Z,100.00
2022-09-28T14:29:38.961Z,100.00
2022-09-28T14:32:23.769Z,100.00
2022-09-28T14:35:00.738Z,100.00
2022-09-28T14:37:49.370Z,100.00
2022-09-28T14:40:39.536Z,100.00
2022-09-28T14:43:27.477Z,100.00
2022-09-28T14:46:35.540Z,100.00
2022-09-28T14:49:05.817Z,100.00
2022-09-28T14:52:13.629Z,100.00
2022-09-28T14:54:54.385Z,100.00
2022-09-28T14:57:26.864Z,100.00
2022-09-28T14:59:59.498Z,100.00
2022-09-28T15:02:32.464Z,100.00
2022-09-28T15:05:10.504Z,100.00
2022-09-28T15:07:51.820Z,100.00
2022-09-28T15:10:32.208Z,100.00
2022-09-28T15:13:02.478Z,100.00
2022-09-28T15:15:35.143Z,100.00
2022-09-28T15:18:18.110Z,100.00
2022-09-28T15:20:49.059Z,100.00
2022-09-28T15:23:35.392Z,100.00
2022-09-28T15:26:04.638Z,100.00
2022-09-28T15:28:35.051Z,100.00
2022-09-28T15:31:04.674Z,100.00
2022-09-28T15:34:06.823Z,100.00
2022-09-28T15:36:39.570Z,100.00
2022-09-28T15:39:15.218Z,100.00
2022-09-28T15:41:44.770Z,100.00
2022-09-28T15:44:30.235Z,100.00
2022-09-28T15:47:09.926Z,100.00
2022-09-28T15:49:42.322Z,100.00
2022-09-28T15:52:27.487Z,100.00
2022-09-28T15:54:58.089Z,100.00
2022-09-28T15:57:33.505Z,100.00
2022-09-28T16:00:02.160Z,100.00
2022-09-28T16:02:39.871Z,100.00
2022-09-28T16:05:35.931Z,100.00
2022-09-28T16:08:05.091Z,100.00
2022-09-28T16:10:35.958Z,100.00
2022-09-28T16:13:16.143Z,100.00
2022-09-28T16:15:44.263Z,100.00
2022-09-28T16:18:23.650Z,100.00
2022-09-28T16:20:53.560Z,100.00
2022-09-28T16:23:27.990Z,100.00
2022-09-28T16:26:02.023Z,100.00
2022-09-28T16:28:52.023Z,100.00
2022-09-28T16:31:34.426Z,100.00
2022-09-28T16:34:11.931Z,100.00
2022-09-28T16:36:45.286Z,100.00
2022-09-28T16:39:14.194Z,100.00
2022-09-28T16:41:48.209Z,100.00
2022-09-28T16:44:23.432Z,100.00
2022-09-28T16:46:53.910Z,100.00
2022-09-28T16:49:24.095Z,100.00
2022-09-28T16:51:52.555Z,100.00
2022-09-28T16:54:40.349Z,100.00
2022-09-28T16:57:13.033Z,100.00
2022-09-28T16:59:41.161Z,100.00
2022-09-28T17:02:35.332Z,100.00
2022-09-28T17:05:07.273Z,100.00
2022-09-28T17:07:35.610Z,100.00
2022-09-28T17:10:03.578Z,100.00
2022-09-28T17:12:32.899Z,100.00
2022-09-28T17:15:01.205Z,100.00
2022-09-28T17:17:31.523Z,100.00
2022-09-28T17:19:59.655Z,100.00
2022-09-28T17:22:27.659Z,100.00
2022-09-28T17:24:55.590Z,100.00
2022-09-28T17:27:23.722Z,100.00
2022-09-28T17:29:53.066Z,100.00
2022-09-28T17:32:21.337Z,100.00
2022-09-28T17:35:00.948Z,100.00
2022-09-28T17:37:37.632Z,100.00
2022-09-28T17:40:15.805Z,100.00
2022-09-28T17:42:43.767Z,100.00
2022-09-28T17:45:13.335Z,100.00
2022-09-28T17:47:41.363Z,100.00
2022-09-28T17:50:21.291Z,100.00
2022-09-28T17:52:52.059Z,100.00
2022-09-28T17:55:21.841Z,100.00
2022-09-28T17:57:50.785Z,100.00
2022-09-28T18:00:20.269Z,100.00
2022-09-28T18:02:48.655Z,100.00
2022-09-28T18:05:16.707Z,100.00
2022-09-28T18:07:47.542Z,100.00
2022-09-28T18:10:17.732Z,100.00
2022-09-28T18:12:45.750Z,100.00
2022-09-28T18:15:13.686Z,100.00
2022-09-28T18:17:43.616Z,100.00
2022-09-28T18:20:13.656Z,100.00
2022-09-28T18:22:41.719Z,100.00
2022-09-28T18:25:11.110Z,100.00
2022-09-28T18:27:39.032Z,100.00
2022-09-28T18:30:08.229Z,100.00
2022-09-28T18:32:37.607Z,100.00
2022-09-28T18:35:10.176Z,100.00
2022-09-28T18:37:38.506Z,100.00
2022-09-28T18:40:07.864Z,100.00
2022-09-28T18:42:35.901Z,100.00
2022-09-28T18:45:04.150Z,100.00
2022-09-28T18:47:32.906Z,100.00
2022-09-28T18:50:00.860Z,100.00
2022-09-28T18:52:30.166Z,100.00
2022-09-28T18:54:58.157Z,100.00
2022-09-28T18:57:26.222Z,100.00
2022-09-28T18:59:54.678Z,100.00
2022-09-28T19:02:22.646Z,100.00
2022-09-28T19:04:50.617Z,100.00
2022-09-28T19:07:18.525Z,100.00
2022-09-28T19:09:47.810Z,100.00
2022-09-28T19:12:16.144Z,100.00
2022-09-28T19:14:44.041Z,100.00
2022-09-28T19:17:12.128Z,100.00
2022-09-28T19:19:42.677Z,100.00
2022-09-28T19:22:10.862Z,100.00
2022-09-28T19:24:38.811Z,100.00
2022-09-28T19:27:08.184Z,100.00
2022-09-28T19:29:36.092Z,100.00
2022-09-28T19:32:04.073Z,100.00
2022-09-28T19:34:31.997Z,100.00
2022-09-28T19:37:03.803Z,100.00
2022-09-28T19:39:31.941Z,100.00
2022-09-28T19:42:01.186Z,100.00
2022-09-28T19:44:31.218Z,100.00
2022-09-28T19:47:07.352Z,100.00
2022-09-28T19:49:37.325Z,100.00
2022-09-28T19:52:13.161Z,100.00
2022-09-28T19:54:43.915Z,100.00
2022-09-28T19:57:13.118Z,100.00
2022-09-28T19:59:42.437Z,100.00
2022-09-28T20:02:11.919Z,100.00
2022-09-28T20:04:39.929Z,100.00
2022-09-28T20:07:07.887Z,100.00
2022-09-28T20:09:35.908Z,100.00
2022-09-28T20:12:03.878Z,100.00
2022-09-28T20:14:36.553Z,100.00
2022-09-28T20:17:07.443Z,100.00
2022-09-28T20:19:36.213Z,100.00
2022-09-28T20:22:04.157Z,100.00
2022-09-28T20:24:32.659Z,100.00
2022-09-28T20:27:01.327Z,100.00
2022-09-28T20:29:31.644Z,100.00
2022-09-28T20:32:00.450Z,100.00
2022-09-28T20:34:29.853Z,100.00
2022-09-28T20:36:57.825Z,100.00
2022-09-28T20:39:25.965Z,100.00
2022-09-28T20:41:55.576Z,100.00
2022-09-28T20:44:23.499Z,100.00
2022-09-28T20:46:52.450Z,100.00
2022-09-28T20:49:20.446Z,100.00
2022-09-28T20:51:49.788Z,100.00
2022-09-28T20:54:17.849Z,100.00
2022-09-28T20:56:48.130Z,100.00
2022-09-28T20:59:16.476Z,100.00
2022-09-28T21:01:44.762Z,100.00
2022-09-28T21:04:12.964Z,100.00
2022-09-28T21:06:42.875Z,100.00
2022-09-28T21:09:12.881Z,100.00
2022-09-28T21:11:41.686Z,100.00
2022-09-28T21:14:10.804Z,100.00
2022-09-28T21:16:39.344Z,100.00
2022-09-28T21:19:07.398Z,100.00
2022-09-28T21:21:35.391Z,100.00
2022-09-28T21:24:03.376Z,100.00
2022-09-28T21:26:33.190Z,100.00
2022-09-28T21:29:02.928Z,100.00
2022-09-28T21:31:32.952Z,100.00
2022-09-28T21:34:01.238Z,100.00
2022-09-28T21:36:29.144Z,100.00
2022-09-28T21:38:57.173Z,100.00
2022-09-28T21:41:25.704Z,100.00
2022-09-28T21:43:55.062Z,100.00
2022-09-28T21:46:23.170Z,100.00
2022-09-28T21:48:53.474Z,100.00
2022-09-28T21:51:22.543Z,100.00
2022-09-28T21:53:50.479Z,100.00
2022-09-28T21:56:18.751Z,100.00
2022-09-28T21:58:46.880Z,100.00
2022-09-28T22:01:18.154Z,100.00
2022-09-28T22:03:47.954Z,100.00
2022-09-28T22:06:17.109Z,100.00
2022-09-28T22:08:45.573Z,100.00
2022-09-28T22:11:16.050Z,100.00
2022-09-28T22:13:45.604Z,100.00
2022-09-28T22:16:15.769Z,100.00
2022-09-28T22:18:45.428Z,100.00
2022-09-28T22:21:15.594Z,100.00
2022-09-28T22:23:44.252Z,100.00
2022-09-28T22:26:14.692Z,100.00
2022-09-28T22:28:47.854Z,100.00
2022-09-28T22:31:16.754Z,100.00
2022-09-28T22:33:46.217Z,100.00
2022-09-28T22:36:17.060Z,100.00
2022-09-28T22:38:45.530Z,100.00
2022-09-28T22:41:15.912Z,100.00
2022-09-28T22:43:44.297Z,100.00
2022-09-28T22:46:14.189Z,100.00
2022-09-28T22:48:43.326Z,100.00
2022-09-28T22:51:12.721Z,100.00
2022-09-28T22:53:40.660Z,100.00
2022-09-28T22:56:09.525Z,100.00
2022-09-28T22:58:39.302Z,100.00
2022-09-28T23:01:08.731Z,100.00
2022-09-28T23:03:36.969Z,100.00
2022-09-28T23:06:05.075Z,100.00
2022-09-28T23:08:34.712Z,100.00
2022-09-28T23:11:02.984Z,100.00
2022-09-28T23:13:31.373Z,100.00
2022-09-28T23:16:01.236Z,100.00
2022-09-28T23:18:31.433Z,100.00
2022-09-28T23:21:01.280Z,100.00
2022-09-28T23:23:29.831Z,100.00
2022-09-28T23:25:59.784Z,100.00
2022-09-28T23:28:28.618Z,100.00
2022-09-28T23:30:56.543Z,100.00
2022-09-28T23:33:24.606Z,100.00
2022-09-28T23:35:52.534Z,100.00
2022-09-28T23:38:20.436Z,100.00
2022-09-28T23:40:49.000Z,100.00
2022-09-28T23:43:18.309Z,100.00
2022-09-28T23:45:46.685Z,100.00
2022-09-28T23:48:15.275Z,100.00
2022-09-28T23:50:43.602Z,100.00
2022-09-28T23:53:11.878Z,100.00
2022-09-28T23:55:39.859Z,100.00
2022-09-28T23:58:07.852Z,100.00
