createdAt,value
2019-02-05T00:00:07.184Z,71.00
2019-02-05T00:01:11.290Z,70.83
2019-02-05T00:02:15.448Z,71.11
2019-02-05T00:03:19.719Z,70.95
2019-02-05T00:04:23.912Z,70.90
2019-02-05T00:05:28.041Z,71.07
2019-02-05T00:06:32.330Z,71.01
2019-02-05T00:07:36.554Z,71.03
2019-02-05T00:08:40.748Z,71.29
2019-02-05T00:09:44.754Z,71.35
2019-02-05T00:10:49.041Z,71.18
2019-02-05T00:11:53.201Z,71.07
2019-02-05T00:12:57.402Z,71.02
2019-02-05T00:14:01.502Z,71.47
2019-02-05T00:15:05.649Z,71.43
2019-02-05T00:16:09.825Z,70.95
2019-02-05T00:17:14.069Z,70.60
2019-02-05T00:18:18.401Z,71.20
2019-02-05T00:19:22.432Z,70.86
2019-02-05T00:20:26.572Z,71.08
2019-02-05T00:21:30.802Z,71.00
2019-02-05T00:22:34.885Z,71.18
2019-02-05T00:23:39.009Z,71.19
2019-02-05T00:24:43.235Z,71.48
2019-02-05T00:25:47.452Z,71.25
2019-02-05T00:26:51.557Z,71.31
2019-02-05T00:27:55.786Z,71.31
2019-02-05T00:28:59.980Z,71.43
2019-02-05T00:30:04.169Z,71.53
2019-02-05T00:31:08.386Z,71.30
2019-02-05T00:32:12.574Z,71.07
2019-02-05T00:33:16.718Z,71.47
2019-02-05T00:34:20.906Z,71.35
2019-02-05T00:35:25.089Z,71.60
2019-02-05T00:36:29.315Z,71.12
2019-02-05T00:37:33.439Z,71.34
2019-02-05T00:38:37.671Z,71.27
2019-02-05T00:39:41.877Z,71.43
2019-02-05T00:40:46.011Z,71.40
2019-02-05T00:41:50.157Z,71.57
2019-02-05T00:42:54.374Z,71.41
2019-02-05T00:43:58.466Z,71.65
2019-02-05T00:45:02.722Z,71.33
2019-02-05T00:46:06.934Z,71.30
2019-02-05T00:47:11.177Z,71.08
2019-02-05T00:48:15.266Z,71.04
2019-02-05T00:49:19.450Z,71.47
2019-02-05T00:50:23.678Z,71.39
2019-02-05T00:51:27.881Z,71.36
2019-02-05T00:52:32.062Z,71.51
2019-02-05T00:53:36.244Z,71.64
2019-02-05T00:54:40.397Z,71.35
2019-02-05T00:55:44.528Z,71.53
2019-02-05T00:56:48.808Z,71.02
2019-02-05T00:57:52.883Z,71.55
2019-02-05T00:58:57.115Z,71.59
2019-02-05T01:00:01.239Z,71.61
2019-02-05T01:01:05.387Z,71.27
2019-02-05T01:02:09.672Z,71.58
2019-02-05T01:03:13.826Z,71.33
2019-02-05T01:04:17.999Z,71.53
2019-02-05T01:05:22.104Z,71.53
2019-02-05T01:06:26.345Z,71.45
2019-02-05T01:07:30.433Z,71.70
2019-02-05T01:08:34.576Z,71.87
2019-02-05T01:09:38.747Z,71.78
2019-02-05T01:10:42.960Z,71.73
2019-02-05T01:11:47.239Z,71.81
2019-02-05T01:12:51.401Z,71.71
2019-02-05T01:13:55.593Z,71.94
2019-02-05T01:14:59.688Z,71.97
2019-02-05T01:16:03.959Z,71.98
2019-02-05T01:17:08.173Z,71.94
2019-02-05T01:18:12.369Z,72.04
2019-02-05T01:19:16.450Z,71.95
2019-02-05T01:20:20.708Z,72.09
2019-02-05T01:21:24.784Z,72.13
2019-02-05T01:22:29.062Z,72.18
2019-02-05T01:23:33.166Z,72.19
2019-02-05T01:24:37.460Z,72.20
2019-02-05T01:25:41.525Z,72.06
2019-02-05T01:26:45.670Z,72.22
2019-02-05T01:27:49.850Z,72.34
2019-02-05T01:28:54.114Z,72.31
2019-02-05T01:29:58.278Z,72.28
2019-02-05T01:31:02.466Z,72.44
2019-02-05T01:32:06.602Z,72.30
2019-02-05T01:33:10.745Z,72.46
2019-02-05T01:34:14.885Z,72.49
2019-02-05T01:35:18.993Z,72.63
2019-02-05T01:36:23.270Z,72.72
2019-02-05T01:37:27.360Z,72.88
2019-02-05T01:38:31.520Z,72.90
2019-02-05T01:39:35.714Z,72.97
2019-02-05T01:40:39.976Z,73.03
2019-02-05T01:41:44.188Z,73.06
2019-02-05T01:42:48.278Z,73.18
2019-02-05T01:43:52.509Z,73.13
2019-02-05T01:44:56.630Z,73.21
2019-02-05T01:46:00.760Z,73.29
2019-02-05T01:47:04.893Z,73.43
2019-02-05T01:48:09.143Z,73.69
2019-02-05T01:49:13.224Z,73.69
2019-02-05T01:50:17.363Z,73.84
2019-02-05T01:51:21.602Z,73.92
2019-02-05T01:52:25.720Z,74.15
2019-02-05T01:53:29.954Z,74.26
2019-02-05T01:54:34.036Z,74.09
2019-02-05T01:55:38.262Z,74.21
2019-02-05T01:56:42.473Z,74.60
2019-02-05T01:57:46.660Z,74.68
2019-02-05T01:58:50.881Z,75.00
2019-02-05T01:59:55.022Z,75.05
2019-02-05T02:00:59.222Z,75.21
2019-02-05T02:02:03.422Z,75.40
2019-02-05T02:03:07.517Z,75.32
2019-02-05T02:04:11.751Z,75.05
2019-02-05T02:05:15.973Z,75.09
2019-02-05T02:06:20.136Z,75.53
2019-02-05T02:07:24.313Z,75.50
2019-02-05T02:08:28.508Z,75.78
2019-02-05T02:09:32.610Z,75.94
2019-02-05T02:10:36.829Z,76.73
2019-02-05T02:11:41.016Z,76.56
2019-02-05T02:12:45.195Z,76.58
2019-02-05T02:13:49.276Z,76.62
2019-02-05T02:14:53.536Z,76.25
2019-02-05T02:15:57.772Z,76.64
2019-02-05T02:17:01.951Z,76.68
2019-02-05T02:18:06.173Z,76.62
2019-02-05T02:19:10.368Z,76.50
2019-02-05T02:20:14.562Z,76.28
2019-02-05T02:21:18.752Z,76.86
2019-02-05T02:22:22.983Z,77.07
2019-02-05T02:23:27.208Z,77.10
2019-02-05T02:24:31.406Z,76.97
2019-02-05T02:25:35.476Z,77.19
2019-02-05T02:26:39.719Z,77.54
2019-02-05T02:27:43.880Z,77.16
2019-02-05T02:28:47.992Z,77.46
2019-02-05T02:29:52.224Z,77.47
2019-02-05T02:30:56.430Z,77.11
2019-02-05T02:32:00.511Z,76.88
2019-02-05T02:33:04.716Z,77.37
2019-02-05T02:34:08.867Z,77.17
2019-02-05T02:35:13.087Z,76.90
2019-02-05T02:36:17.207Z,76.86
2019-02-05T02:37:21.399Z,77.60
2019-02-05T02:38:25.549Z,77.92
2019-02-05T02:39:29.788Z,77.53
2019-02-05T02:40:33.957Z,77.87
2019-02-05T02:41:38.061Z,77.70
2019-02-05T02:42:42.179Z,77.56
2019-02-05T02:43:46.463Z,77.65
2019-02-05T02:44:50.517Z,77.83
2019-02-05T02:45:54.647Z,77.86
2019-02-05T02:46:58.936Z,78.43
2019-02-05T02:48:03.123Z,78.51
2019-02-05T02:49:07.329Z,78.67
2019-02-05T02:50:11.410Z,78.39
2019-02-05T02:51:15.645Z,78.18
2019-02-05T02:52:19.811Z,78.11
2019-02-05T02:53:23.983Z,78.12
2019-02-05T02:54:28.167Z,78.37
2019-02-05T02:55:32.367Z,78.27
2019-02-05T02:56:36.521Z,78.27
2019-02-05T02:57:40.581Z,78.48
2019-02-05T02:58:44.741Z,78.58
2019-02-05T02:59:48.980Z,78.75
2019-02-05T03:00:53.129Z,78.40
2019-02-05T03:01:57.260Z,78.42
2019-02-05T03:03:01.393Z,79.42
2019-02-05T03:04:05.563Z,79.30
2019-02-05T03:05:09.718Z,79.50
2019-02-05T03:06:13.847Z,78.88
2019-02-05T03:07:17.997Z,79.29
2019-02-05T03:08:22.258Z,78.77
2019-02-05T03:09:26.336Z,79.33
2019-02-05T03:10:30.628Z,79.88
2019-02-05T03:11:34.838Z,80.25
2019-02-05T03:12:39.013Z,79.93
2019-02-05T03:13:43.247Z,80.03
2019-02-05T03:14:47.422Z,79.63
2019-02-05T03:15:51.487Z,79.98
2019-02-05T03:16:55.615Z,80.32
2019-02-05T03:17:59.805Z,79.86
2019-02-05T03:19:04.111Z,79.71
2019-02-05T03:20:08.200Z,79.40
2019-02-05T03:21:15.463Z,79.46
2019-02-05T03:22:18.700Z,79.29
2019-02-05T03:23:22.824Z,79.51
2019-02-05T03:24:26.968Z,79.46
2019-02-05T03:25:31.038Z,79.25
2019-02-05T03:26:35.196Z,79.82
2019-02-05T03:27:39.421Z,79.59
2019-02-05T03:28:43.638Z,80.17
2019-02-05T03:29:47.851Z,79.55
2019-02-05T03:30:53.143Z,79.89
2019-02-05T03:31:56.164Z,79.60
2019-02-05T03:33:00.312Z,79.44
2019-02-05T03:34:04.600Z,80.12
2019-02-05T03:35:08.744Z,79.78
2019-02-05T03:36:12.952Z,79.86
2019-02-05T03:37:17.005Z,80.17
2019-02-05T03:38:21.277Z,79.87
2019-02-05T03:39:25.478Z,80.03
2019-02-05T03:40:29.657Z,79.86
2019-02-05T03:41:33.726Z,80.57
2019-02-05T03:42:38.894Z,80.17
2019-02-05T03:43:42.647Z,80.05
2019-02-05T03:44:46.886Z,80.30
2019-02-05T03:45:50.979Z,80.45
2019-02-05T03:46:55.241Z,80.17
2019-02-05T03:47:59.399Z,79.90
2019-02-05T03:49:03.547Z,80.19
2019-02-05T03:50:07.787Z,80.19
2019-02-05T03:51:11.859Z,80.98
2019-02-05T03:52:15.980Z,80.66
2019-02-05T03:53:20.207Z,80.56
2019-02-05T03:54:24.415Z,80.50
2019-02-05T03:55:28.485Z,80.16
2019-02-05T03:56:32.689Z,80.34
2019-02-05T03:57:36.884Z,80.39
2019-02-05T03:58:40.995Z,80.19
2019-02-05T03:59:45.264Z,80.56
2019-02-05T04:00:49.420Z,80.49
2019-02-05T04:01:53.496Z,80.30
2019-02-05T04:02:57.732Z,80.36
2019-02-05T04:04:01.969Z,80.55
2019-02-05T04:05:06.020Z,80.32
2019-02-05T04:06:10.247Z,80.52
2019-02-05T04:07:14.334Z,80.35
2019-02-05T04:08:18.478Z,80.54
2019-02-05T04:09:22.921Z,80.73
2019-02-05T04:10:26.896Z,80.54
2019-02-05T04:11:30.987Z,80.45
2019-02-05T04:12:35.223Z,80.54
2019-02-05T04:13:39.300Z,80.44
2019-02-05T04:14:43.460Z,80.44
2019-02-05T04:15:47.601Z,80.51
2019-02-05T04:16:51.741Z,80.67
2019-02-05T04:17:56.008Z,80.54
2019-02-05T04:18:59.994Z,81.02
2019-02-05T04:20:04.198Z,80.65
2019-02-05T04:21:08.421Z,81.00
2019-02-05T04:22:12.621Z,81.21
2019-02-05T04:23:16.726Z,80.92
2019-02-05T04:24:20.929Z,80.99
2019-02-05T04:25:25.049Z,81.15
2019-02-05T04:26:29.266Z,81.28
2019-02-05T04:27:43.858Z,81.18
2019-02-05T04:28:37.663Z,80.94
2019-02-05T04:29:41.772Z,80.89
2019-02-05T04:30:45.899Z,80.89
2019-02-05T04:31:50.038Z,81.05
2019-02-05T04:32:54.306Z,80.97
2019-02-05T04:33:58.532Z,80.92
2019-02-05T04:35:02.721Z,81.14
2019-02-05T04:36:06.854Z,81.28
2019-02-05T04:37:11.038Z,81.41
2019-02-05T04:38:15.158Z,81.18
2019-02-05T04:39:19.398Z,81.23
2019-02-05T04:40:23.512Z,81.50
2019-02-05T04:41:27.732Z,81.27
2019-02-05T04:42:34.617Z,81.31
2019-02-05T04:43:36.041Z,81.33
2019-02-05T04:44:40.103Z,81.24
2019-02-05T04:45:44.262Z,81.40
2019-02-05T04:46:48.504Z,81.43
2019-02-05T04:47:52.712Z,81.50
2019-02-05T04:48:59.917Z,81.29
2019-02-05T04:50:03.155Z,81.46
2019-02-05T04:51:07.361Z,81.33
2019-02-05T04:52:11.443Z,81.26
2019-02-05T04:53:15.663Z,81.24
2019-02-05T04:54:19.879Z,81.41
2019-02-05T04:55:23.992Z,81.47
2019-02-05T04:56:28.102Z,81.64
2019-02-05T04:57:32.400Z,81.58
2019-02-05T04:58:36.515Z,81.59
2019-02-05T04:59:40.608Z,81.70
2019-02-05T05:00:44.883Z,81.80
2019-02-05T05:01:49.108Z,81.63
2019-02-05T05:02:54.185Z,81.67
2019-02-05T05:03:58.045Z,81.57
2019-02-05T05:05:02.144Z,81.54
2019-02-05T05:06:06.398Z,81.68
2019-02-05T05:07:10.555Z,81.57
2019-02-05T05:08:14.691Z,81.66
2019-02-05T05:09:18.834Z,81.79
2019-02-05T05:10:23.146Z,82.07
2019-02-05T05:11:27.270Z,82.30
2019-02-05T05:12:31.346Z,82.01
2019-02-05T05:13:35.481Z,81.90
2019-02-05T05:14:39.711Z,82.13
2019-02-05T05:15:43.929Z,81.90
2019-02-05T05:16:48.140Z,81.78
2019-02-05T05:17:52.198Z,81.72
2019-02-05T05:18:56.338Z,81.70
2019-02-05T05:20:00.546Z,81.86
2019-02-05T05:21:04.645Z,81.81
2019-02-05T05:22:08.877Z,81.67
2019-02-05T05:23:12.997Z,81.75
2019-02-05T05:24:17.134Z,81.77
2019-02-05T05:25:21.391Z,81.90
2019-02-05T05:26:25.518Z,81.89
2019-02-05T05:27:29.727Z,81.94
2019-02-05T05:28:33.785Z,82.02
2019-02-05T05:29:37.956Z,81.92
2019-02-05T05:30:42.097Z,82.19
2019-02-05T05:31:46.337Z,82.00
2019-02-05T05:32:50.530Z,81.98
2019-02-05T05:33:54.699Z,82.01
2019-02-05T05:34:58.887Z,82.18
2019-02-05T05:36:02.963Z,82.38
2019-02-05T05:37:07.215Z,82.28
2019-02-05T05:38:11.292Z,82.02
2019-02-05T05:39:15.521Z,82.04
2019-02-05T05:40:19.720Z,81.98
2019-02-05T05:41:23.799Z,82.06
2019-02-05T05:42:28.068Z,82.23
2019-02-05T05:43:32.152Z,82.29
2019-02-05T05:44:36.430Z,82.40
2019-02-05T05:45:40.495Z,82.21
2019-02-05T05:46:44.748Z,82.23
2019-02-05T05:47:48.953Z,82.24
2019-02-05T05:48:53.107Z,82.38
2019-02-05T05:49:57.254Z,82.38
2019-02-05T05:51:01.442Z,82.31
2019-02-05T05:52:05.718Z,82.66
2019-02-05T05:53:09.824Z,82.62
2019-02-05T05:54:13.970Z,82.89
2019-02-05T05:55:18.099Z,82.56
2019-02-05T05:56:22.357Z,82.79
2019-02-05T05:57:26.583Z,82.84
2019-02-05T05:58:30.693Z,82.73
2019-02-05T05:59:34.930Z,82.69
2019-02-05T06:00:39.110Z,82.86
2019-02-05T06:01:43.313Z,82.67
2019-02-05T06:02:47.591Z,82.71
2019-02-05T06:03:51.655Z,82.54
2019-02-05T06:04:55.795Z,82.64
2019-02-05T06:06:00.006Z,83.38
2019-02-05T06:07:04.218Z,83.21
2019-02-05T06:08:08.503Z,83.05
2019-02-05T06:09:12.657Z,83.04
2019-02-05T06:10:16.845Z,82.89
2019-02-05T06:11:21.057Z,82.93
2019-02-05T06:12:25.223Z,82.91
2019-02-05T06:13:29.309Z,82.93
2019-02-05T06:14:33.575Z,82.75
2019-02-05T06:15:37.721Z,82.81
2019-02-05T06:16:41.803Z,82.90
2019-02-05T06:17:46.055Z,82.71
2019-02-05T06:18:50.265Z,82.76
2019-02-05T06:19:54.352Z,82.64
2019-02-05T06:20:58.470Z,82.73
2019-02-05T06:22:02.746Z,82.70
2019-02-05T06:23:06.981Z,82.89
2019-02-05T06:24:11.104Z,83.07
2019-02-05T06:25:15.385Z,82.97
2019-02-05T06:26:20.271Z,82.87
2019-02-05T06:27:23.647Z,82.82
2019-02-05T06:28:34.774Z,83.09
2019-02-05T06:29:32.008Z,83.10
2019-02-05T06:30:36.123Z,83.04
2019-02-05T06:31:40.383Z,83.19
2019-02-05T06:32:44.550Z,83.08
2019-02-05T06:33:48.787Z,82.98
2019-02-05T06:34:52.988Z,82.81
2019-02-05T06:35:57.154Z,82.80
2019-02-05T06:37:01.359Z,83.15
2019-02-05T06:38:05.504Z,82.99
2019-02-05T06:39:09.730Z,83.19
2019-02-05T06:40:13.929Z,83.08
2019-02-05T06:41:18.021Z,83.09
2019-02-05T06:42:22.283Z,82.95
2019-02-05T06:43:26.383Z,83.17
2019-02-05T06:44:30.489Z,83.13
2019-02-05T06:45:34.741Z,83.04
2019-02-05T06:46:38.950Z,83.03
2019-02-05T06:47:43.039Z,83.12
2019-02-05T06:48:47.242Z,83.24
2019-02-05T06:49:51.337Z,83.17
2019-02-05T06:50:56.927Z,83.23
2019-02-05T06:51:59.747Z,83.12
2019-02-05T06:53:03.860Z,83.09
2019-02-05T06:54:08.140Z,83.45
2019-02-05T06:55:12.224Z,83.61
2019-02-05T06:56:16.444Z,83.44
2019-02-05T06:57:20.655Z,83.34
2019-02-05T06:58:24.749Z,83.40
2019-02-05T06:59:29.007Z,83.46
2019-02-05T07:00:33.105Z,83.67
2019-02-05T07:01:37.353Z,83.73
2019-02-05T07:02:41.576Z,83.81
2019-02-05T07:03:45.655Z,83.95
2019-02-05T07:04:49.810Z,84.09
2019-02-05T07:05:54.958Z,84.13
2019-02-05T07:06:58.759Z,83.99
2019-02-05T07:08:02.947Z,83.87
2019-02-05T07:09:07.293Z,83.77
2019-02-05T07:10:11.396Z,83.70
2019-02-05T07:11:15.611Z,83.82
2019-02-05T07:12:19.682Z,83.81
2019-02-05T07:13:23.931Z,83.75
2019-02-05T07:14:28.151Z,83.98
2019-02-05T07:15:32.340Z,83.94
2019-02-05T07:16:36.615Z,83.72
2019-02-05T07:17:49.410Z,83.73
2019-02-05T07:18:44.872Z,83.66
2019-02-05T07:19:49.115Z,83.96
2019-02-05T07:20:53.294Z,83.89
2019-02-05T07:21:57.503Z,83.74
2019-02-05T07:23:01.618Z,83.70
2019-02-05T07:24:06.726Z,83.77
2019-02-05T07:25:10.479Z,83.75
2019-02-05T07:26:14.671Z,83.85
2019-02-05T07:27:18.770Z,83.73
2019-02-05T07:28:23.045Z,83.90
2019-02-05T07:29:27.100Z,83.79
2019-02-05T07:30:31.289Z,83.79
2019-02-05T07:31:35.519Z,83.94
2019-02-05T07:32:39.609Z,84.02
2019-02-05T07:33:43.850Z,83.90
2019-02-05T07:34:48.090Z,83.79
2019-02-05T07:35:52.264Z,83.82
2019-02-05T07:36:56.432Z,83.76
2019-02-05T07:38:00.640Z,83.99
2019-02-05T07:39:04.746Z,83.79
2019-02-05T07:40:08.911Z,83.74
2019-02-05T07:41:13.034Z,83.66
2019-02-05T07:42:17.295Z,83.58
2019-02-05T07:43:21.540Z,83.56
2019-02-05T07:44:25.628Z,83.47
2019-02-05T07:45:29.924Z,83.41
2019-02-05T07:46:34.084Z,83.50
2019-02-05T07:47:38.321Z,83.41
2019-02-05T07:48:42.409Z,83.50
2019-02-05T07:49:46.585Z,83.50
2019-02-05T07:50:50.847Z,83.41
2019-02-05T07:51:54.917Z,83.47
2019-02-05T07:52:59.194Z,83.43
2019-02-05T07:54:03.375Z,83.36
2019-02-05T07:55:07.612Z,83.37
2019-02-05T07:56:13.005Z,83.38
2019-02-05T07:57:15.892Z,83.39
2019-02-05T07:58:20.034Z,83.36
2019-02-05T07:59:24.284Z,83.33
2019-02-05T08:00:28.442Z,83.36
2019-02-05T08:01:32.566Z,83.39
2019-02-05T08:02:36.833Z,83.45
2019-02-05T08:03:40.941Z,83.37
2019-02-05T08:04:45.168Z,83.30
2019-02-05T08:05:49.376Z,83.24
2019-02-05T08:06:53.448Z,83.26
2019-02-05T08:07:57.589Z,83.28
2019-02-05T08:09:01.852Z,83.16
2019-02-05T08:10:06.038Z,83.14
2019-02-05T08:11:10.230Z,83.11
2019-02-05T08:12:14.396Z,83.04
2019-02-05T08:13:18.579Z,83.06
2019-02-05T08:14:22.792Z,83.05
2019-02-05T08:15:26.998Z,83.08
2019-02-05T08:16:33.927Z,83.11
2019-02-05T08:17:35.411Z,83.06
2019-02-05T08:18:39.480Z,83.03
2019-02-05T08:19:43.710Z,83.08
2019-02-05T08:20:47.911Z,83.08
2019-02-05T08:21:52.090Z,83.11
2019-02-05T08:22:56.294Z,83.08
2019-02-05T08:24:00.379Z,83.13
2019-02-05T08:25:04.629Z,83.07
2019-02-05T08:26:08.724Z,83.36
2019-02-05T08:27:12.855Z,83.20
2019-02-05T08:28:17.094Z,83.18
2019-02-05T08:29:21.942Z,83.31
2019-02-05T08:30:25.420Z,83.36
2019-02-05T08:31:29.645Z,83.44
2019-02-05T08:32:33.728Z,83.29
2019-02-05T08:33:37.843Z,83.54
2019-02-05T08:34:42.102Z,83.73
2019-02-05T08:35:46.189Z,83.49
2019-02-05T08:36:50.453Z,83.48
2019-02-05T08:37:54.551Z,83.64
2019-02-05T08:38:58.852Z,83.53
2019-02-05T08:40:02.965Z,83.71
2019-02-05T08:41:07.131Z,83.64
2019-02-05T08:42:11.356Z,83.71
2019-02-05T08:43:15.541Z,83.78
2019-02-05T08:44:19.635Z,83.72
2019-02-05T08:45:23.878Z,83.62
2019-02-05T08:46:28.061Z,83.54
2019-02-05T08:47:32.227Z,83.56
2019-02-05T08:48:36.394Z,83.65
2019-02-05T08:49:40.619Z,83.61
2019-02-05T08:50:44.684Z,83.61
2019-02-05T08:51:48.818Z,83.51
2019-02-05T08:52:53.038Z,83.51
2019-02-05T08:53:57.254Z,83.55
2019-02-05T08:55:01.434Z,83.74
2019-02-05T08:56:05.523Z,83.64
2019-02-05T08:57:09.679Z,83.73
2019-02-05T08:58:13.885Z,83.71
2019-02-05T08:59:17.965Z,83.64
2019-02-05T09:00:22.103Z,83.77
2019-02-05T09:01:26.256Z,83.75
2019-02-05T09:02:30.401Z,83.70
2019-02-05T09:03:34.646Z,83.68
2019-02-05T09:04:38.722Z,83.48
2019-02-05T09:05:42.900Z,83.49
2019-02-05T09:06:47.171Z,83.50
2019-02-05T09:07:51.257Z,83.56
2019-02-05T09:08:55.424Z,83.40
2019-02-05T09:09:59.643Z,83.49
2019-02-05T09:11:03.873Z,83.47
2019-02-05T09:12:08.046Z,83.46
2019-02-05T09:13:12.167Z,83.48
2019-02-05T09:14:16.315Z,83.42
2019-02-05T09:15:29.141Z,83.46
2019-02-05T09:16:24.749Z,83.40
2019-02-05T09:17:28.958Z,83.38
2019-02-05T09:18:33.159Z,83.32
2019-02-05T09:19:37.379Z,83.21
2019-02-05T09:20:41.563Z,83.25
2019-02-05T09:21:45.669Z,83.27
2019-02-05T09:22:49.844Z,83.23
2019-02-05T09:23:54.107Z,83.31
2019-02-05T09:24:58.182Z,83.23
2019-02-05T09:26:02.363Z,83.24
2019-02-05T09:27:06.460Z,83.19
2019-02-05T09:28:13.656Z,83.20
2019-02-05T09:29:16.931Z,83.21
2019-02-05T09:30:21.014Z,83.17
2019-02-05T09:31:25.153Z,83.20
2019-02-05T09:32:35.049Z,83.12
2019-02-05T09:33:33.459Z,83.12
2019-02-05T09:34:37.603Z,83.15
2019-02-05T09:35:41.815Z,83.14
2019-02-05T09:36:45.994Z,83.19
2019-02-05T09:37:50.129Z,83.17
2019-02-05T09:38:54.246Z,83.16
2019-02-05T09:39:58.408Z,83.22
2019-02-05T09:41:02.672Z,83.21
2019-02-05T09:42:06.768Z,83.22
2019-02-05T09:43:10.921Z,83.17
2019-02-05T09:44:15.166Z,83.17
2019-02-05T09:45:19.271Z,83.15
2019-02-05T09:46:23.426Z,83.15
2019-02-05T09:47:27.569Z,83.08
2019-02-05T09:48:31.724Z,83.00
2019-02-05T09:49:35.865Z,82.96
2019-02-05T09:50:44.682Z,82.96
2019-02-05T09:51:44.343Z,82.94
2019-02-05T09:52:48.569Z,82.91
2019-02-05T09:53:52.627Z,82.84
2019-02-05T09:54:56.809Z,82.92
2019-02-05T09:56:01.067Z,82.86
2019-02-05T09:57:05.256Z,82.82
2019-02-05T09:58:09.449Z,82.80
2019-02-05T09:59:13.654Z,82.83
2019-02-05T10:00:17.835Z,82.84
2019-02-05T10:01:21.907Z,82.90
2019-02-05T10:02:26.075Z,82.90
2019-02-05T10:03:30.320Z,82.94
2019-02-05T10:04:34.493Z,82.96
2019-02-05T10:05:38.624Z,82.97
2019-02-05T10:06:42.784Z,83.01
2019-02-05T10:07:47.014Z,83.03
2019-02-05T10:08:51.220Z,83.03
2019-02-05T10:09:55.427Z,83.04
2019-02-05T10:10:59.645Z,83.05
2019-02-05T10:12:03.761Z,82.98
2019-02-05T10:13:07.898Z,82.98
2019-02-05T10:14:12.124Z,82.96
2019-02-05T10:15:16.315Z,82.96
2019-02-05T10:16:20.381Z,82.97
2019-02-05T10:17:24.688Z,83.00
2019-02-05T10:18:28.914Z,82.97
2019-02-05T10:19:33.104Z,82.96
2019-02-05T10:20:37.278Z,82.94
2019-02-05T10:21:41.328Z,82.96
2019-02-05T10:22:45.526Z,82.91
2019-02-05T10:23:49.776Z,82.88
2019-02-05T10:24:53.859Z,82.86
2019-02-05T10:25:57.990Z,82.78
2019-02-05T10:27:02.249Z,82.80
2019-02-05T10:28:06.344Z,82.74
2019-02-05T10:29:10.607Z,82.74
2019-02-05T10:30:14.798Z,82.71
2019-02-05T10:31:18.886Z,82.66
2019-02-05T10:32:23.180Z,82.66
2019-02-05T10:33:27.247Z,82.68
2019-02-05T10:34:34.246Z,82.67
2019-02-05T10:35:35.637Z,82.67
2019-02-05T10:36:39.897Z,82.69
2019-02-05T10:37:44.053Z,82.69
2019-02-05T10:38:48.277Z,82.68
2019-02-05T10:39:52.461Z,82.62
2019-02-05T10:40:56.611Z,82.63
2019-02-05T10:42:00.848Z,82.66
2019-02-05T10:43:05.050Z,82.64
2019-02-05T10:44:09.266Z,82.61
2019-02-05T10:45:13.467Z,82.57
2019-02-05T10:46:17.672Z,82.53
2019-02-05T10:47:21.870Z,82.56
2019-02-05T10:48:25.993Z,82.58
2019-02-05T10:49:30.382Z,82.50
2019-02-05T10:50:34.488Z,82.44
2019-02-05T10:51:38.570Z,82.50
2019-02-05T10:52:42.736Z,82.46
2019-02-05T10:53:46.997Z,82.45
2019-02-05T10:54:51.250Z,82.43
2019-02-05T10:55:55.404Z,82.45
2019-02-05T10:56:59.601Z,82.46
2019-02-05T10:58:03.818Z,82.50
2019-02-05T10:59:08.019Z,82.47
2019-02-05T11:00:12.263Z,82.41
2019-02-05T11:01:16.434Z,82.41
2019-02-05T11:02:20.643Z,82.45
2019-02-05T11:03:24.729Z,82.45
2019-02-05T11:04:29.005Z,82.50
2019-02-05T11:05:33.226Z,82.52
2019-02-05T11:06:37.389Z,82.48
2019-02-05T11:07:41.584Z,82.47
2019-02-05T11:08:45.807Z,82.39
2019-02-05T11:09:50.023Z,82.34
2019-02-05T11:10:54.197Z,82.39
2019-02-05T11:11:58.440Z,82.32
2019-02-05T11:13:02.537Z,82.33
2019-02-05T11:14:06.809Z,82.32
2019-02-05T11:15:11.046Z,82.36
2019-02-05T11:16:15.241Z,82.38
2019-02-05T11:17:19.452Z,82.43
2019-02-05T11:18:23.669Z,82.47
2019-02-05T11:19:27.864Z,82.37
2019-02-05T11:20:32.276Z,82.41
2019-02-05T11:21:36.367Z,82.38
2019-02-05T11:22:40.458Z,82.49
2019-02-05T11:23:44.630Z,82.37
2019-02-05T11:24:48.857Z,82.36
2019-02-05T11:25:53.123Z,82.37
2019-02-05T11:26:57.215Z,82.39
2019-02-05T11:28:01.554Z,82.45
2019-02-05T11:29:05.604Z,82.52
2019-02-05T11:30:19.975Z,82.52
2019-02-05T11:31:14.081Z,82.50
2019-02-05T11:32:18.283Z,82.45
2019-02-05T11:33:22.511Z,82.57
2019-02-05T11:34:26.737Z,82.47
2019-02-05T11:35:31.015Z,82.50
2019-02-05T11:36:35.166Z,82.49
2019-02-05T11:37:39.346Z,82.57
2019-02-05T11:38:43.681Z,82.55
2019-02-05T11:39:47.780Z,82.58
2019-02-05T11:40:52.021Z,82.55
2019-02-05T11:41:56.155Z,82.62
2019-02-05T11:43:00.400Z,82.65
2019-02-05T11:44:04.617Z,82.64
2019-02-05T11:45:08.812Z,82.76
2019-02-05T11:46:13.066Z,82.84
2019-02-05T11:47:17.231Z,83.18
2019-02-05T11:48:21.341Z,83.02
2019-02-05T11:49:25.603Z,83.07
2019-02-05T11:50:29.828Z,82.99
2019-02-05T11:51:33.939Z,82.97
2019-02-05T11:52:38.316Z,83.00
2019-02-05T11:53:42.472Z,82.99
2019-02-05T11:54:46.672Z,83.01
2019-02-05T11:55:50.960Z,83.14
2019-02-05T11:56:55.099Z,83.09
2019-02-05T11:57:59.348Z,83.04
2019-02-05T11:59:03.532Z,82.98
2019-02-05T12:00:07.706Z,83.00
2019-02-05T12:01:12.040Z,82.98
2019-02-05T12:02:16.189Z,82.94
2019-02-05T12:03:20.288Z,82.93
2019-02-05T12:04:24.528Z,82.98
2019-02-05T12:05:28.840Z,83.15
2019-02-05T12:06:32.980Z,83.09
2019-02-05T12:07:37.165Z,83.01
2019-02-05T12:08:41.284Z,83.04
2019-02-05T12:09:45.557Z,83.01
2019-02-05T12:10:49.722Z,83.06
2019-02-05T12:11:53.952Z,83.04
2019-02-05T12:12:58.174Z,83.06
2019-02-05T12:14:02.318Z,83.02
2019-02-05T12:15:06.494Z,83.03
2019-02-05T12:16:10.861Z,83.04
2019-02-05T12:17:15.013Z,83.08
2019-02-05T12:18:19.132Z,83.06
2019-02-05T12:19:23.386Z,83.17
2019-02-05T12:20:27.622Z,83.17
2019-02-05T12:21:31.793Z,83.11
2019-02-05T12:22:36.003Z,83.08
2019-02-05T12:23:40.197Z,83.11
2019-02-05T12:24:44.314Z,83.09
2019-02-05T12:25:48.568Z,82.94
2019-02-05T12:26:52.826Z,82.96
2019-02-05T12:27:56.916Z,82.88
2019-02-05T12:29:01.166Z,82.87
2019-02-05T12:30:05.359Z,82.88
2019-02-05T12:31:09.566Z,82.79
2019-02-05T12:32:13.698Z,82.77
2019-02-05T12:33:17.938Z,82.89
2019-02-05T12:34:22.261Z,82.86
2019-02-05T12:35:26.431Z,82.86
2019-02-05T12:36:30.525Z,82.89
2019-02-05T12:37:34.760Z,82.92
2019-02-05T12:38:38.965Z,82.93
2019-02-05T12:39:43.151Z,82.87
2019-02-05T12:40:47.256Z,82.94
2019-02-05T12:41:51.516Z,83.01
2019-02-05T12:42:55.696Z,83.10
2019-02-05T12:43:59.936Z,83.08
2019-02-05T12:45:04.108Z,83.13
2019-02-05T12:46:08.295Z,83.19
2019-02-05T12:47:12.519Z,83.17
2019-02-05T12:48:16.737Z,83.14
2019-02-05T12:49:20.837Z,83.15
2019-02-05T12:50:25.104Z,83.11
2019-02-05T12:51:29.318Z,83.08
2019-02-05T12:52:33.587Z,83.08
2019-02-05T12:53:37.805Z,82.98
2019-02-05T12:54:42.014Z,83.00
2019-02-05T12:55:46.122Z,82.98
2019-02-05T12:56:50.274Z,82.92
2019-02-05T12:57:54.579Z,82.93
2019-02-05T12:58:58.657Z,82.90
2019-02-05T13:00:02.930Z,82.87
2019-02-05T13:01:07.057Z,82.82
2019-02-05T13:02:11.320Z,82.79
2019-02-05T13:03:15.429Z,82.72
2019-02-05T13:04:19.668Z,82.66
2019-02-05T13:05:23.891Z,82.67
2019-02-05T13:06:27.999Z,82.64
2019-02-05T13:07:32.242Z,82.67
2019-02-05T13:08:36.453Z,82.62
2019-02-05T13:09:40.539Z,82.40
2019-02-05T13:10:44.681Z,82.46
2019-02-05T13:11:48.957Z,82.44
2019-02-05T13:12:53.174Z,82.38
2019-02-05T13:13:57.359Z,82.49
2019-02-05T13:15:01.594Z,82.50
2019-02-05T13:16:05.820Z,82.79
2019-02-05T13:17:10.088Z,82.75
2019-02-05T13:18:14.306Z,82.63
2019-02-05T13:19:18.402Z,82.69
2019-02-05T13:20:22.622Z,82.77
2019-02-05T13:21:26.812Z,82.61
2019-02-05T13:22:30.987Z,82.60
2019-02-05T13:23:35.254Z,82.50
2019-02-05T13:24:39.360Z,82.30
2019-02-05T13:25:43.669Z,82.23
2019-02-05T13:26:47.768Z,81.99
2019-02-05T13:27:52.088Z,81.74
2019-02-05T13:28:56.284Z,81.15
2019-02-05T13:30:00.507Z,80.56
2019-02-05T13:31:08.155Z,80.67
2019-02-05T13:32:08.931Z,80.41
2019-02-05T13:33:13.146Z,79.49
2019-02-05T13:34:17.388Z,79.48
2019-02-05T13:35:21.576Z,79.25
2019-02-05T13:36:25.814Z,79.53
2019-02-05T13:37:30.029Z,79.93
2019-02-05T13:38:34.301Z,78.46
2019-02-05T13:39:38.512Z,79.19
2019-02-05T13:40:42.636Z,78.88
2019-02-05T13:41:46.810Z,79.46
2019-02-05T13:42:51.081Z,78.96
2019-02-05T13:43:55.313Z,79.22
2019-02-05T13:44:59.472Z,79.09
2019-02-05T13:46:03.701Z,79.08