createdAt,value
2018-11-26T06:23:28.322Z,16.40
2018-11-26T06:24:28.288Z,22.10
2018-11-26T06:25:28.281Z,18.90
2018-11-26T06:26:28.267Z,19.80
2018-11-26T06:27:28.272Z,18.70
2018-11-26T06:28:28.244Z,20.70
2018-11-26T06:29:28.255Z,19.00
2018-11-26T06:30:28.232Z,22.20
2018-11-26T06:31:28.243Z,19.40
2018-11-26T06:32:28.208Z,19.60
2018-11-26T06:33:28.219Z,20.20
2018-11-26T06:34:28.203Z,19.90
2018-11-26T06:35:28.176Z,20.60
2018-11-26T06:36:28.163Z,19.00
2018-11-26T06:37:28.170Z,20.30
2018-11-26T06:38:28.150Z,22.00
2018-11-26T06:39:28.633Z,18.90
2018-11-26T06:40:28.123Z,20.30
2018-11-26T06:41:28.121Z,21.00
2018-11-26T06:42:28.099Z,22.00
2018-11-26T06:43:28.092Z,22.40
2018-11-26T06:44:28.125Z,21.90
2018-11-26T06:45:28.073Z,21.30
2018-11-26T06:46:28.060Z,18.80
2018-11-26T06:47:28.050Z,20.40
2018-11-26T06:48:28.039Z,19.90
2018-11-26T06:49:28.064Z,19.40
2018-11-26T06:50:28.020Z,24.10
2018-11-26T06:51:28.014Z,21.30
2018-11-26T06:52:27.998Z,20.40
2018-11-26T06:53:27.988Z,20.90
2018-11-26T06:54:28.010Z,21.00
2018-11-26T06:55:27.973Z,21.10
2018-11-26T06:56:27.957Z,20.80
2018-11-26T06:57:27.954Z,20.70
2018-11-26T06:58:27.935Z,20.90
2018-11-26T06:59:27.958Z,21.40
2018-11-26T07:00:27.917Z,20.20
2018-11-26T07:01:27.911Z,20.10
2018-11-26T07:02:27.930Z,19.80
2018-11-26T07:03:27.884Z,21.40
2018-11-26T07:04:27.905Z,19.20
2018-11-26T07:05:27.866Z,22.30
2018-11-26T07:06:27.854Z,20.00
2018-11-26T07:07:27.844Z,20.10
2018-11-26T07:08:34.869Z,19.10
2018-11-26T07:09:27.839Z,20.70
2018-11-26T07:10:27.814Z,19.90
2018-11-26T07:11:27.807Z,19.80
2018-11-26T07:12:27.808Z,21.60
2018-11-26T07:13:27.785Z,22.10
2018-11-26T07:14:27.789Z,20.20
2018-11-26T07:15:27.788Z,20.20
2018-11-26T07:16:27.750Z,22.10
2018-11-26T07:17:27.740Z,21.30
2018-11-26T07:18:27.740Z,22.10
2018-11-26T07:19:27.744Z,21.40
2018-11-26T07:20:27.710Z,20.60
2018-11-26T07:21:27.705Z,21.60
2018-11-26T07:22:27.692Z,20.90
2018-11-26T07:23:27.696Z,21.50
2018-11-26T07:24:27.699Z,20.90
2018-11-26T07:25:27.666Z,23.00
2018-11-26T07:26:27.652Z,22.90
2018-11-26T07:27:27.640Z,27.70
2018-11-26T07:28:27.634Z,23.00
2018-11-26T07:29:27.647Z,25.50
2018-11-26T07:30:27.634Z,21.90
2018-11-26T07:31:27.599Z,24.10
2018-11-26T07:32:27.590Z,19.90
2018-11-26T07:33:27.578Z,23.50
2018-11-26T07:34:27.584Z,19.80
2018-11-26T07:35:27.565Z,19.50
2018-11-26T07:36:27.548Z,21.00
2018-11-26T07:37:27.538Z,21.40
2018-11-26T07:38:27.530Z,21.20
2018-11-26T07:39:27.533Z,23.20
2018-11-26T07:40:27.518Z,21.00
2018-11-26T07:41:27.508Z,21.30
2018-11-26T07:42:27.487Z,22.70
2018-11-26T07:43:27.479Z,22.40
2018-11-26T07:44:27.491Z,21.70
2018-11-26T07:45:27.457Z,20.50
2018-11-26T07:46:27.485Z,23.20
2018-11-26T07:47:27.447Z,22.60
2018-11-26T07:48:27.435Z,20.80
2018-11-26T07:49:27.432Z,23.90
2018-11-26T07:50:27.444Z,22.60
2018-11-26T07:51:27.397Z,20.20
2018-11-26T07:52:27.385Z,20.40
2018-11-26T07:53:27.379Z,22.90
2018-11-26T07:54:27.397Z,21.90
2018-11-26T07:55:27.355Z,22.90
2018-11-26T07:56:27.353Z,22.10
2018-11-26T07:57:27.334Z,22.60
2018-11-26T07:58:27.327Z,21.20
2018-11-26T07:59:27.324Z,22.70
2018-11-26T08:00:27.348Z,22.60
2018-11-26T08:01:27.295Z,23.00
2018-11-26T08:02:27.292Z,22.20
2018-11-26T08:03:27.273Z,23.90
2018-11-26T08:04:27.265Z,21.80
2018-11-26T08:05:27.270Z,22.90
2018-11-26T08:06:27.247Z,23.30
2018-11-26T08:07:27.240Z,20.70
2018-11-26T08:08:27.225Z,24.30
2018-11-26T08:09:27.214Z,20.60
2018-11-26T08:10:27.217Z,22.00
2018-11-26T08:11:27.195Z,23.40
2018-11-26T08:12:27.266Z,20.80
2018-11-26T08:13:27.174Z,21.30
2018-11-26T08:14:27.200Z,23.10
2018-11-26T08:15:27.178Z,21.80
2018-11-26T08:16:27.141Z,22.70
2018-11-26T08:17:27.132Z,22.10
2018-11-26T08:18:27.124Z,22.90
2018-11-26T08:19:27.115Z,22.80
2018-11-26T08:20:27.116Z,23.40
2018-11-26T08:21:27.090Z,24.00
2018-11-26T08:22:27.080Z,22.40
2018-11-26T08:23:27.299Z,22.40
2018-11-26T08:24:27.070Z,21.70
2018-11-26T08:25:27.109Z,20.90
2018-11-26T08:26:27.039Z,24.10
2018-11-26T08:27:27.076Z,21.40
2018-11-26T08:28:27.019Z,22.60
2018-11-26T08:29:27.008Z,23.80
2018-11-26T08:30:27.027Z,24.30
2018-11-26T08:31:26.994Z,21.60
2018-11-26T08:32:27.746Z,24.30
2018-11-26T08:33:27.967Z,22.00
2018-11-26T08:34:26.959Z,22.20
2018-11-26T08:35:26.961Z,23.30
2018-11-26T08:36:26.954Z,25.10
2018-11-26T08:37:26.928Z,24.90
2018-11-26T08:38:26.916Z,22.00
2018-11-26T08:39:26.904Z,22.30
2018-11-26T08:40:26.913Z,23.90
2018-11-26T08:41:26.885Z,23.70
2018-11-26T08:42:26.883Z,26.40
2018-11-26T08:43:26.865Z,26.20
2018-11-26T08:44:26.863Z,24.00
2018-11-26T08:45:26.862Z,26.00
2018-11-26T08:46:26.841Z,25.20
2018-11-26T08:47:26.822Z,24.60
2018-11-26T08:48:26.818Z,24.00
2018-11-26T08:49:26.816Z,24.80
2018-11-26T08:50:26.820Z,23.80
2018-11-26T08:51:26.781Z,23.30
2018-11-26T08:52:26.770Z,25.90
2018-11-26T08:53:26.774Z,24.70
2018-11-26T08:54:26.752Z,23.20
2018-11-26T08:55:26.755Z,25.70
2018-11-26T08:56:26.761Z,26.00
2018-11-26T08:57:26.718Z,29.50
2018-11-26T08:58:26.709Z,26.20
2018-11-26T08:59:26.702Z,22.80
2018-11-26T09:00:26.703Z,22.90
2018-11-26T09:01:26.677Z,22.30
2018-11-26T09:02:26.687Z,24.80
2018-11-26T09:03:26.671Z,22.70
2018-11-26T09:04:26.644Z,22.30
2018-11-26T09:05:26.660Z,22.60
2018-11-26T09:06:26.628Z,22.90
2018-11-26T09:07:26.611Z,24.30
2018-11-26T09:08:26.612Z,22.10
2018-11-26T09:09:26.748Z,22.10
2018-11-26T09:10:26.609Z,30.60
2018-11-26T09:11:26.584Z,21.90
2018-11-26T09:12:26.558Z,23.20
2018-11-26T09:13:26.551Z,24.20
2018-11-26T09:14:26.549Z,23.50
2018-11-26T09:15:26.529Z,23.60
2018-11-26T09:16:26.540Z,21.10
2018-11-26T09:17:26.507Z,24.30
2018-11-26T09:18:26.494Z,24.10
2018-11-26T09:19:26.483Z,24.70
2018-11-26T09:20:26.487Z,23.70
2018-11-26T09:21:26.479Z,26.60
2018-11-26T09:22:26.451Z,25.50
2018-11-26T09:23:26.450Z,20.90
2018-11-26T09:24:26.434Z,24.90
2018-11-26T09:25:26.420Z,23.80
2018-11-26T09:26:26.448Z,24.10
2018-11-26T09:27:26.403Z,24.50
2018-11-26T09:28:26.397Z,23.70
2018-11-26T09:29:26.378Z,24.20
2018-11-26T09:30:26.367Z,23.50
2018-11-26T09:31:26.371Z,23.50
2018-11-26T09:32:26.360Z,23.00
2018-11-26T09:33:26.338Z,21.20
2018-11-26T09:34:26.329Z,23.70
2018-11-26T09:35:26.315Z,27.30
2018-11-26T09:36:26.319Z,22.90
2018-11-26T09:37:26.295Z,25.00
2018-11-26T09:38:26.281Z,23.40
2018-11-26T09:39:26.280Z,22.60
2018-11-26T09:40:26.266Z,23.10
2018-11-26T09:41:26.264Z,22.10
2018-11-26T09:42:26.238Z,23.40
2018-11-26T09:43:26.227Z,23.40
2018-11-26T09:44:26.230Z,22.90
2018-11-26T09:45:26.216Z,23.70
2018-11-26T09:46:26.215Z,23.10
2018-11-26T09:47:26.190Z,22.30
2018-11-26T09:48:26.176Z,24.20
2018-11-26T09:49:26.165Z,25.40
2018-11-26T09:50:26.158Z,26.40
2018-11-26T09:51:26.178Z,23.70
2018-11-26T09:52:26.143Z,23.60
2018-11-26T09:53:26.122Z,24.70
2018-11-26T09:54:26.207Z,24.70
2018-11-26T09:55:26.147Z,21.90
2018-11-26T09:56:26.110Z,23.00
2018-11-26T09:57:26.089Z,21.30
2018-11-26T09:58:26.071Z,23.30
2018-11-26T09:59:26.061Z,21.60
2018-11-26T10:00:26.049Z,24.30
2018-11-26T10:01:26.056Z,24.90
2018-11-26T10:02:26.029Z,20.80
2018-11-26T10:03:26.026Z,20.80
2018-11-26T10:04:26.023Z,23.80
2018-11-26T10:05:26.000Z,22.80
2018-11-26T10:06:25.999Z,22.30
2018-11-26T10:07:25.975Z,22.00
2018-11-26T10:08:25.964Z,24.30
2018-11-26T10:09:25.965Z,24.40
2018-11-26T10:10:25.965Z,22.00
2018-11-26T10:11:25.984Z,22.90
2018-11-26T10:12:25.923Z,22.70
2018-11-26T10:13:25.910Z,22.80
2018-11-26T10:14:25.901Z,24.90
2018-11-26T10:15:25.909Z,24.30
2018-11-26T10:16:25.893Z,21.00
2018-11-26T10:17:25.873Z,23.20
2018-11-26T10:18:25.863Z,21.90
2018-11-26T10:19:25.847Z,21.50
2018-11-26T10:20:25.840Z,23.20
2018-11-26T10:21:25.858Z,21.70
2018-11-26T10:22:25.815Z,23.50
2018-11-26T10:23:25.829Z,21.60
2018-11-26T10:24:25.795Z,22.90
2018-11-26T10:25:25.785Z,24.00
2018-11-26T10:26:25.776Z,23.10
2018-11-26T10:27:25.781Z,24.70
2018-11-26T10:28:25.762Z,23.00
2018-11-26T10:29:25.756Z,22.10
2018-11-26T10:30:25.731Z,22.70
2018-11-26T10:31:25.724Z,26.50
2018-11-26T10:32:25.726Z,22.00
2018-11-26T10:33:25.703Z,21.70
2018-11-26T10:34:25.692Z,23.50
2018-11-26T10:35:25.683Z,23.20
2018-11-26T10:36:25.668Z,23.70
2018-11-26T10:37:25.674Z,24.10
2018-11-26T10:38:25.647Z,21.90
2018-11-26T10:39:25.638Z,23.80
2018-11-26T10:40:25.633Z,22.50
2018-11-26T10:41:25.629Z,23.40
2018-11-26T10:42:25.625Z,22.50
2018-11-26T10:43:25.606Z,25.70
2018-11-26T10:44:25.599Z,23.50
2018-11-26T10:45:25.618Z,23.20
2018-11-26T10:46:25.569Z,22.70
2018-11-26T10:47:25.628Z,21.90
2018-11-26T10:48:25.550Z,25.70
2018-11-26T10:49:25.534Z,25.00
2018-11-26T10:50:25.521Z,24.70
2018-11-26T10:51:25.525Z,23.10
2018-11-26T10:52:25.533Z,24.50
2018-11-26T10:53:25.489Z,23.40
2018-11-26T10:54:25.480Z,25.30
2018-11-26T10:55:25.471Z,27.40
2018-11-26T10:56:25.462Z,22.30
2018-11-26T10:57:25.465Z,26.50
2018-11-26T10:58:25.439Z,22.70
2018-11-26T10:59:25.459Z,24.80
2018-11-26T11:00:25.418Z,26.80
2018-11-26T11:01:25.402Z,23.30
2018-11-26T11:02:25.427Z,21.50
2018-11-26T11:03:25.384Z,21.20
2018-11-26T11:04:25.377Z,22.50
2018-11-26T11:05:25.382Z,21.30
2018-11-26T11:06:25.351Z,24.00
2018-11-26T11:07:25.357Z,25.00
2018-11-26T11:08:25.329Z,24.40
2018-11-26T11:09:25.318Z,23.30
2018-11-26T11:10:25.325Z,22.90
2018-11-26T11:11:25.304Z,24.00
2018-11-26T11:12:25.304Z,23.80
2018-11-26T11:13:25.275Z,23.90
2018-11-26T11:14:25.270Z,22.20
2018-11-26T11:15:25.254Z,22.80
2018-11-26T11:16:25.253Z,23.10
2018-11-26T11:17:25.254Z,23.70
2018-11-26T11:18:25.238Z,23.20
2018-11-26T11:19:25.212Z,24.60
2018-11-26T11:20:25.210Z,22.90
2018-11-26T11:21:25.191Z,23.60
2018-11-26T11:22:25.223Z,21.00
2018-11-26T11:23:25.177Z,22.80
2018-11-26T11:24:25.160Z,21.70
2018-11-26T11:25:25.153Z,22.90
2018-11-26T11:26:25.145Z,22.60
2018-11-26T11:27:25.139Z,21.30
2018-11-26T11:28:25.133Z,22.40
2018-11-26T11:29:25.110Z,23.20
2018-11-26T11:30:25.101Z,21.60
2018-11-26T11:31:25.092Z,21.40
2018-11-26T11:32:25.076Z,23.10
2018-11-26T11:34:25.056Z,20.20
2018-11-26T11:35:25.050Z,23.30
2018-11-26T11:36:25.033Z,21.60
2018-11-26T11:37:25.023Z,25.60
2018-11-26T11:38:25.026Z,23.10
2018-11-26T11:39:25.022Z,22.40
2018-11-26T11:40:25.007Z,21.80
2018-11-26T11:41:24.999Z,22.90
2018-11-26T11:42:25.005Z,21.30
2018-11-26T11:43:25.025Z,21.10
2018-11-26T11:44:24.974Z,20.60
2018-11-26T11:45:24.972Z,22.40
2018-11-26T11:46:24.943Z,21.80
2018-11-26T11:47:24.938Z,23.30
2018-11-26T11:48:24.927Z,21.90
2018-11-26T11:49:24.894Z,21.20
2018-11-26T11:50:24.912Z,21.80
2018-11-26T11:51:24.899Z,22.20
2018-11-26T11:52:24.879Z,22.60
2018-11-26T11:53:24.946Z,22.40
2018-11-26T11:54:24.876Z,22.90
2018-11-26T11:55:24.832Z,23.40
2018-11-26T11:56:24.822Z,22.50
2018-11-26T11:57:24.812Z,23.50
2018-11-26T11:58:24.816Z,23.00
2018-11-26T11:59:24.814Z,23.20
2018-11-26T12:00:24.778Z,24.00
2018-11-26T12:01:24.767Z,23.20
2018-11-26T12:02:24.790Z,24.40
2018-11-26T12:03:24.825Z,22.40
2018-11-26T12:04:24.783Z,23.10
2018-11-26T12:05:24.736Z,22.60
2018-11-26T12:06:24.736Z,23.10
2018-11-26T12:07:24.703Z,24.80
2018-11-26T12:08:24.725Z,24.20
2018-11-26T12:09:24.683Z,24.60
2018-11-26T12:10:24.676Z,23.20
2018-11-26T12:11:24.669Z,25.60
2018-11-26T12:12:24.658Z,25.80
2018-11-26T12:13:24.639Z,24.50
2018-11-26T12:14:24.992Z,26.30
2018-11-26T12:15:24.651Z,26.00
2018-11-26T12:16:24.611Z,27.90
2018-11-26T12:17:24.598Z,22.40
2018-11-26T12:18:24.602Z,23.10
2018-11-26T12:19:24.592Z,24.50
2018-11-26T12:20:24.565Z,22.60
2018-11-26T12:21:24.563Z,22.00
2018-11-26T12:22:24.548Z,23.50
2018-11-26T12:23:24.533Z,23.80
2018-11-26T12:24:24.550Z,25.20
2018-11-26T12:25:24.512Z,23.50
2018-11-26T12:26:24.501Z,22.70
2018-11-26T12:27:24.500Z,22.70
2018-11-26T12:28:24.482Z,24.60
2018-11-26T12:29:24.489Z,23.60
2018-11-26T12:30:24.482Z,22.30
2018-11-26T12:31:24.449Z,22.20
2018-11-26T12:32:24.440Z,23.10
2018-11-26T12:33:24.430Z,24.20
2018-11-26T12:34:24.433Z,22.80
2018-11-26T12:35:24.413Z,22.80
2018-11-26T12:36:24.430Z,23.90
2018-11-26T12:37:24.388Z,23.90
2018-11-26T12:38:24.379Z,26.20
2018-11-26T12:39:24.386Z,23.50
2018-11-26T12:40:24.390Z,22.80
2018-11-26T12:41:24.347Z,26.50
2018-11-26T12:42:24.346Z,23.00
2018-11-26T12:43:24.329Z,24.50
2018-11-26T12:44:24.331Z,23.80
2018-11-26T12:45:24.304Z,24.00
2018-11-26T12:46:24.304Z,25.20
2018-11-26T12:47:24.287Z,22.60
2018-11-26T12:48:24.287Z,23.10
2018-11-26T12:49:24.603Z,26.30
2018-11-26T12:50:24.252Z,25.00
2018-11-26T12:51:24.241Z,24.80
2018-11-26T12:52:24.229Z,25.90
2018-11-26T12:53:24.221Z,22.70
2018-11-26T12:54:24.229Z,24.40
2018-11-26T12:55:24.200Z,26.60
2018-11-26T12:56:24.190Z,24.30
2018-11-26T12:57:24.177Z,23.90
2018-11-26T12:58:24.165Z,24.70
2018-11-26T12:59:24.177Z,23.90
2018-11-26T13:00:24.161Z,23.00
2018-11-26T13:01:24.136Z,22.80
2018-11-26T13:02:24.130Z,24.10
2018-11-26T13:03:24.117Z,23.80
2018-11-26T13:04:24.120Z,25.10
2018-11-26T13:05:24.094Z,22.20
2018-11-26T13:06:24.091Z,26.80
2018-11-26T13:07:24.074Z,24.40
2018-11-26T13:08:24.063Z,23.70
2018-11-26T13:09:24.066Z,23.50
2018-11-26T13:10:24.045Z,22.80
2018-11-26T13:11:24.030Z,30.10
2018-11-26T13:12:24.389Z,26.10
2018-11-26T13:13:24.009Z,24.80
2018-11-26T13:14:24.016Z,24.10
2018-11-26T13:15:23.989Z,24.10
2018-11-26T13:16:23.977Z,27.60
2018-11-26T13:17:23.968Z,25.30
2018-11-26T13:18:23.965Z,25.60
2018-11-26T13:19:23.981Z,23.70
2018-11-26T13:20:23.937Z,25.80
2018-11-26T13:21:23.926Z,25.20
2018-11-26T13:22:23.914Z,25.50
2018-11-26T13:23:23.909Z,24.00
2018-11-26T13:24:23.896Z,26.00
2018-11-26T13:25:23.918Z,25.90
2018-11-26T13:26:23.877Z,25.80
2018-11-26T13:27:23.861Z,23.60
2018-11-26T13:28:23.854Z,28.40
2018-11-26T13:29:23.842Z,26.30
2018-11-26T13:30:23.865Z,26.80
2018-11-26T13:31:23.828Z,26.40
2018-11-26T13:32:23.822Z,27.00
2018-11-26T13:33:23.802Z,27.70
2018-11-26T13:34:23.790Z,26.90
2018-11-26T13:35:24.071Z,31.30
2018-11-26T13:36:23.773Z,29.50
2018-11-26T13:37:23.761Z,28.10
2018-11-26T13:38:23.791Z,25.80
2018-11-26T13:39:23.736Z,28.50
2018-11-26T13:40:23.751Z,26.60
2018-11-26T13:41:23.716Z,26.80
2018-11-26T13:42:23.715Z,24.20
2018-11-26T13:43:23.695Z,24.40
2018-11-26T13:44:23.711Z,27.00
2018-11-26T13:45:23.690Z,28.00
2018-11-26T13:46:23.670Z,26.60
2018-11-26T13:47:23.656Z,28.10
2018-11-26T13:48:23.649Z,25.20
2018-11-26T13:49:23.633Z,23.70
2018-11-26T13:50:23.645Z,26.10
2018-11-26T13:51:23.611Z,25.50
2018-11-26T13:52:23.601Z,25.80
2018-11-26T13:53:23.591Z,27.30
2018-11-26T13:54:23.583Z,28.80
2018-11-26T13:55:23.606Z,26.00
2018-11-26T13:56:23.570Z,26.70
2018-11-26T13:57:23.627Z,25.70
2018-11-26T13:58:23.539Z,24.60
2018-11-26T13:59:23.526Z,24.70
2018-11-26T14:00:23.542Z,27.20
2018-11-26T14:01:23.513Z,27.10
2018-11-26T14:02:23.498Z,26.70
2018-11-26T14:03:23.487Z,25.70
2018-11-26T14:04:23.487Z,26.80
2018-11-26T14:05:23.501Z,27.10
2018-11-26T14:06:23.454Z,27.00
2018-11-26T14:07:23.451Z,26.80
2018-11-26T14:08:23.433Z,25.30
2018-11-26T14:09:23.424Z,26.20
2018-11-26T14:10:23.450Z,26.00
2018-11-26T14:11:23.443Z,26.90
2018-11-26T14:12:23.459Z,26.40
2018-11-26T14:13:23.388Z,26.50
2018-11-26T14:14:23.369Z,25.80
2018-11-26T14:15:23.390Z,25.90
2018-11-26T14:16:23.350Z,27.90
2018-11-26T14:17:23.337Z,26.60
2018-11-26T14:18:23.335Z,23.90
2018-11-26T14:19:23.325Z,26.20
2018-11-26T14:20:23.323Z,26.60
2018-11-26T14:21:23.310Z,27.40
2018-11-26T14:22:23.283Z,26.10
2018-11-26T14:23:23.311Z,27.60
2018-11-26T14:24:23.269Z,27.00
2018-11-26T14:25:23.297Z,25.10
2018-11-26T14:26:23.242Z,25.70
2018-11-26T14:27:23.231Z,24.40
2018-11-26T14:28:23.220Z,25.40
2018-11-26T14:29:23.228Z,24.20
2018-11-26T14:30:23.231Z,23.90
2018-11-26T14:31:23.190Z,29.00
2018-11-26T14:32:23.187Z,25.60
2018-11-26T14:33:23.213Z,26.50
2018-11-26T14:34:23.156Z,26.00
2018-11-26T14:35:23.163Z,27.00
2018-11-26T14:36:23.400Z,25.60
2018-11-26T14:37:23.135Z,26.90
2018-11-26T14:38:23.113Z,26.70
2018-11-26T14:39:23.171Z,25.10
2018-11-26T14:40:23.181Z,23.90
2018-11-26T14:41:23.081Z,24.00
2018-11-26T14:42:23.074Z,27.10
2018-11-26T14:43:23.060Z,26.30
2018-11-26T14:44:23.056Z,24.20
2018-11-26T14:45:23.063Z,25.30
2018-11-26T14:46:23.027Z,27.30
2018-11-26T14:47:23.023Z,23.20
2018-11-26T14:48:23.006Z,26.00
2018-11-26T14:49:22.999Z,25.60
2018-11-26T14:50:22.985Z,24.80
2018-11-26T14:51:22.997Z,26.80
2018-11-26T14:52:22.965Z,25.20
2018-11-26T14:53:22.961Z,25.40
2018-11-26T14:54:22.948Z,24.40
2018-11-26T14:55:22.934Z,25.40
2018-11-26T14:56:22.943Z,27.50
2018-11-26T14:57:22.912Z,27.20
2018-11-26T14:58:22.903Z,25.30
2018-11-26T14:59:22.909Z,26.30
2018-11-26T15:00:22.887Z,23.80
2018-11-26T15:01:22.896Z,25.00
2018-11-26T15:02:22.863Z,25.00
2018-11-26T15:03:22.853Z,27.20
2018-11-26T15:04:22.846Z,23.10
2018-11-26T15:05:22.843Z,25.70
2018-11-26T15:06:22.835Z,24.30
2018-11-26T15:07:22.810Z,25.80
2018-11-26T15:08:22.818Z,24.80
2018-11-26T15:09:22.790Z,24.20
2018-11-26T15:10:22.779Z,23.10
2018-11-26T15:11:22.788Z,27.00
2018-11-26T15:12:22.759Z,25.00
2018-11-26T15:13:22.751Z,27.20
2018-11-26T15:14:22.742Z,26.50
2018-11-26T15:15:22.730Z,26.00
2018-11-26T15:16:22.733Z,23.80
2018-11-26T15:17:22.716Z,25.20
2018-11-26T15:18:22.698Z,25.60
2018-11-26T15:19:22.687Z,26.10
2018-11-26T15:20:22.681Z,24.80
2018-11-26T15:21:22.683Z,28.60
2018-11-26T15:22:22.657Z,91.00
2018-11-26T15:23:22.651Z,52.90
2018-11-26T15:24:22.677Z,27.90
2018-11-26T15:25:22.626Z,27.20
2018-11-26T15:26:22.630Z,28.50
2018-11-26T15:27:22.604Z,26.50
2018-11-26T15:28:22.594Z,29.10
2018-11-26T15:29:22.587Z,26.30
2018-11-26T15:30:22.574Z,27.40
2018-11-26T15:31:22.578Z,26.90
2018-11-26T15:32:22.561Z,29.10
2018-11-26T15:33:22.541Z,27.80
2018-11-26T15:34:22.531Z,27.10
2018-11-26T15:35:22.525Z,26.20
2018-11-26T15:36:22.529Z,31.60
2018-11-26T15:37:22.522Z,27.90
2018-11-26T15:38:22.491Z,29.20
2018-11-26T15:39:22.484Z,28.20
2018-11-26T15:40:22.474Z,29.10
2018-11-26T15:41:22.485Z,27.70
2018-11-26T15:42:22.451Z,25.50
2018-11-26T15:43:22.442Z,32.00
2018-11-26T15:44:22.433Z,28.80
2018-11-26T15:45:22.419Z,30.40
2018-11-26T15:46:22.424Z,30.20
2018-11-26T15:47:22.413Z,27.30
2018-11-26T15:48:22.393Z,29.10
2018-11-26T15:49:22.378Z,29.00
2018-11-26T15:50:22.369Z,27.80
2018-11-26T15:51:22.377Z,30.00
2018-11-26T15:52:22.385Z,31.50
2018-11-26T15:53:22.345Z,27.40
2018-11-26T15:54:22.344Z,28.30
2018-11-26T15:55:22.324Z,27.40
2018-11-26T15:56:22.343Z,29.80
2018-11-26T15:57:22.302Z,29.10
2018-11-26T15:58:23.759Z,27.40
2018-11-26T15:59:22.276Z,29.90
2018-11-26T16:00:22.273Z,31.40
2018-11-26T16:01:23.259Z,29.70
2018-11-26T16:02:22.254Z,33.50
2018-11-26T16:03:22.241Z,43.10
2018-11-26T16:04:22.335Z,33.90
2018-11-26T16:05:22.214Z,30.90
2018-11-26T16:06:22.203Z,28.40
2018-11-26T16:07:22.215Z,30.40
2018-11-26T16:08:22.199Z,29.90
2018-11-26T16:09:22.182Z,28.10
2018-11-26T16:10:22.163Z,29.00
2018-11-26T16:11:22.162Z,29.90
2018-11-26T16:12:22.163Z,28.50
2018-11-26T16:13:22.132Z,31.50
2018-11-26T16:14:22.126Z,28.60
2018-11-26T16:15:22.119Z,28.00
2018-11-26T16:16:22.104Z,26.70
2018-11-26T16:17:22.150Z,30.90
2018-11-26T16:18:22.090Z,29.00
2018-11-26T16:19:22.069Z,30.80
2018-11-26T16:20:22.064Z,29.40
2018-11-26T16:21:22.060Z,27.10
2018-11-26T16:22:22.060Z,30.00
2018-11-26T16:23:22.038Z,28.20
2018-11-26T16:24:22.020Z,28.70
2018-11-26T16:25:22.017Z,28.40
2018-11-26T16:26:21.999Z,31.30
2018-11-26T16:27:22.006Z,30.80
2018-11-26T16:28:21.990Z,28.40
2018-11-26T16:29:21.968Z,29.00
2018-11-26T16:30:21.957Z,31.00
2018-11-26T16:31:21.950Z,29.60
2018-11-26T16:32:21.953Z,29.50
2018-11-26T16:33:21.929Z,29.80
2018-11-26T16:34:21.925Z,29.50
2018-11-26T16:35:21.912Z,29.10
2018-11-26T16:36:21.895Z,28.10
2018-11-26T16:37:21.903Z,28.00
2018-11-26T16:38:21.874Z,31.40
2018-11-26T16:39:21.878Z,27.90
2018-11-26T16:40:21.859Z,31.30
2018-11-26T16:41:21.865Z,30.90
2018-11-26T16:42:21.846Z,32.00
2018-11-26T16:43:21.819Z,31.70
2018-11-26T16:44:21.809Z,31.30
2018-11-26T16:45:21.800Z,32.00
2018-11-26T16:46:21.821Z,33.50
2018-11-26T16:47:21.801Z,31.40
2018-11-26T16:48:21.770Z,31.80
2018-11-26T16:49:21.760Z,32.20
2018-11-26T16:50:21.746Z,60.40
2018-11-26T16:51:21.745Z,117.40
2018-11-26T16:52:21.743Z,68.60
2018-11-26T16:53:21.754Z,52.70
2018-11-26T16:54:21.708Z,35.00
2018-11-26T16:55:21.701Z,34.60
2018-11-26T16:56:21.688Z,35.90
2018-11-26T16:57:21.690Z,32.10
2018-11-26T16:58:21.688Z,36.00
2018-11-26T16:59:21.655Z,33.10
2018-11-26T17:00:21.641Z,34.30
2018-11-26T17:01:21.637Z,34.30
2018-11-26T17:02:21.637Z,29.60
2018-11-26T17:03:21.610Z,33.10
2018-11-26T17:04:21.604Z,33.00
2018-11-26T17:05:22.488Z,33.10
2018-11-26T17:06:21.581Z,36.50
2018-11-26T17:07:21.607Z,33.00
2018-11-26T17:08:21.567Z,36.90
2018-11-26T17:09:21.546Z,34.80
2018-11-26T17:10:21.545Z,34.10
2018-11-26T17:11:21.545Z,33.20
2018-11-26T17:12:21.531Z,35.90
2018-11-26T17:13:21.506Z,39.60
2018-11-26T17:14:21.502Z,36.40
2018-11-26T17:15:21.485Z,36.50
2018-11-26T17:16:21.479Z,36.30
2018-11-26T17:17:21.481Z,33.40
2018-11-26T17:18:21.455Z,37.50
2018-11-26T17:19:21.449Z,37.30
2018-11-26T17:20:21.436Z,35.90
2018-11-26T17:21:21.460Z,35.90
2018-11-26T17:22:21.439Z,38.50
2018-11-26T17:23:21.404Z,41.00
2018-11-26T17:24:21.394Z,34.50
2018-11-26T17:25:21.385Z,38.50
2018-11-26T17:26:21.389Z,37.60
2018-11-26T17:27:21.378Z,33.60
2018-11-26T17:28:21.354Z,38.70
2018-11-26T17:29:21.381Z,37.20
2018-11-26T17:30:21.330Z,39.30
2018-11-26T17:31:21.324Z,42.70
2018-11-26T17:32:21.340Z,39.80
2018-11-26T17:33:21.310Z,41.20
2018-11-26T17:34:21.289Z,40.00
2018-11-26T17:35:21.288Z,40.50
2018-11-26T17:36:21.270Z,55.30
2018-11-26T17:37:21.284Z,90.40
2018-11-26T17:38:21.273Z,61.40
2018-11-26T17:39:21.238Z,55.90
2018-11-26T17:40:21.239Z,48.00
2018-11-26T17:41:21.226Z,39.60
2018-11-26T17:42:21.207Z,37.60
2018-11-26T17:43:21.211Z,39.60
2018-11-26T17:44:21.212Z,37.70
2018-11-26T17:45:21.191Z,36.50
2018-11-26T17:46:21.168Z,39.40
2018-11-26T17:47:21.156Z,42.40
2018-11-26T17:48:21.162Z,39.60
2018-11-26T17:49:21.140Z,40.30
2018-11-26T17:50:21.152Z,38.80
2018-11-26T17:51:21.114Z,42.60
2018-11-26T17:52:21.105Z,39.60
2018-11-26T17:53:21.121Z,38.60
2018-11-26T17:54:21.089Z,38.30
2018-11-26T17:55:21.075Z,36.80
2018-11-26T17:56:21.070Z,38.30
2018-11-26T17:57:21.051Z,39.90
2018-11-26T17:58:21.063Z,39.80
2018-11-26T17:59:21.037Z,39.30
2018-11-26T18:00:21.032Z,43.60
2018-11-26T18:01:21.011Z,38.40
2018-11-26T18:02:21.006Z,41.00
2018-11-26T18:03:21.020Z,39.20
2018-11-26T18:04:20.979Z,40.10
2018-11-26T18:05:20.969Z,42.30
2018-11-26T18:06:20.972Z,42.40
2018-11-26T18:07:20.952Z,41.30
2018-11-26T18:08:20.962Z,41.20
2018-11-26T18:09:22.923Z,44.70
2018-11-26T18:10:20.917Z,40.50
2018-11-26T18:11:20.909Z,41.80
2018-11-26T18:12:20.898Z,40.50
2018-11-26T18:13:20.929Z,40.20
2018-11-26T18:14:20.894Z,40.60
2018-11-26T18:15:20.876Z,41.40
2018-11-26T18:16:20.867Z,38.60
2018-11-26T18:17:20.847Z,42.80
2018-11-26T18:18:20.856Z,83.80
2018-11-26T18:19:20.824Z,112.70
2018-11-26T18:20:20.813Z,75.90
2018-11-26T18:21:20.807Z,51.90
2018-11-26T18:22:20.802Z,48.70
2018-11-26T18:23:20.800Z,40.70
2018-11-26T18:24:20.777Z,42.10
2018-11-26T18:25:20.764Z,41.70
2018-11-26T18:26:20.784Z,38.00
2018-11-26T18:27:20.742Z,40.90
2018-11-26T18:28:20.797Z,40.90
2018-11-26T18:29:20.722Z,41.50
2018-11-26T18:30:20.713Z,40.90
2018-11-26T18:31:20.724Z,40.50
2018-11-26T18:32:20.692Z,41.70
2018-11-26T18:33:20.725Z,41.50
2018-11-26T18:34:20.672Z,39.70
2018-11-26T18:35:20.672Z,38.60
2018-11-26T18:36:20.656Z,40.70
2018-11-26T18:37:20.648Z,43.80
2018-11-26T18:38:20.664Z,42.70
2018-11-26T18:39:20.620Z,41.40
2018-11-26T18:40:20.631Z,41.40
2018-11-26T18:41:20.600Z,42.80
2018-11-26T18:42:20.603Z,43.80
2018-11-26T18:43:20.633Z,43.10
2018-11-26T18:44:20.568Z,43.00
2018-11-26T18:45:20.556Z,37.00
2018-11-26T18:46:20.547Z,37.80
2018-11-26T18:47:20.644Z,41.30
2018-11-26T18:48:20.590Z,42.30
2018-11-26T18:49:20.531Z,42.20
2018-11-26T18:50:20.505Z,40.30
2018-11-26T18:51:20.492Z,43.30
2018-11-26T18:52:20.483Z,44.00
2018-11-26T18:53:20.489Z,44.10
2018-11-26T18:54:20.471Z,39.60
2018-11-26T18:55:20.452Z,42.40
2018-11-26T18:56:20.443Z,43.00
2018-11-26T18:57:20.437Z,40.50
2018-11-26T18:58:20.447Z,41.30
2018-11-26T18:59:20.412Z,45.30
2018-11-26T19:00:20.447Z,44.20
2018-11-26T19:01:20.392Z,41.10
2018-11-26T19:02:20.400Z,41.50
2018-11-26T19:03:20.369Z,42.80
2018-11-26T19:04:20.399Z,43.70
2018-11-26T19:05:20.378Z,44.00
2018-11-26T19:06:20.344Z,42.90
2018-11-26T19:07:20.337Z,42.90
2018-11-26T19:08:20.320Z,44.00
2018-11-26T19:09:20.326Z,44.10
2018-11-26T19:10:20.296Z,43.00
2018-11-26T19:11:20.383Z,46.00
2018-11-26T19:12:20.364Z,42.40
2018-11-26T19:13:20.267Z,42.60
2018-11-26T19:14:20.300Z,43.50
2018-11-26T19:15:20.249Z,41.70
2018-11-26T19:16:20.238Z,42.20