createdAt,value
2019-03-27T00:00:58.234Z,6.57
2019-03-27T00:03:28.410Z,5.33
2019-03-27T00:05:58.735Z,4.90
2019-03-27T00:08:28.924Z,4.63
2019-03-27T00:10:59.106Z,4.07
2019-03-27T00:13:29.294Z,5.33
2019-03-27T00:15:59.555Z,8.63
2019-03-27T00:18:29.828Z,6.00
2019-03-27T00:21:00.125Z,3.60
2019-03-27T00:23:30.518Z,17.40
2019-03-27T00:26:00.739Z,5.70
2019-03-27T00:28:31.098Z,6.13
2019-03-27T00:31:01.361Z,14.07
2019-03-27T00:33:31.656Z,10.73
2019-03-27T00:36:01.694Z,12.23
2019-03-27T00:38:31.958Z,14.47
2019-03-27T00:41:02.210Z,9.70
2019-03-27T00:43:32.445Z,12.87
2019-03-27T00:46:02.788Z,11.33
2019-03-27T00:48:33.166Z,9.00
2019-03-27T00:51:03.214Z,10.30
2019-03-27T00:53:33.536Z,7.40
2019-03-27T00:56:03.688Z,7.20
2019-03-27T00:58:33.944Z,6.70
2019-03-27T01:01:11.876Z,7.77
2019-03-27T01:03:42.057Z,5.37
2019-03-27T01:06:12.359Z,14.60
2019-03-27T01:08:42.624Z,7.30
2019-03-27T01:11:12.790Z,4.13
2019-03-27T01:13:43.055Z,8.20
2019-03-27T01:16:13.326Z,8.13
2019-03-27T01:18:43.587Z,12.23
2019-03-27T01:21:13.673Z,5.87
2019-03-27T01:23:43.942Z,6.07
2019-03-27T01:26:13.986Z,8.23
2019-03-27T01:28:44.218Z,10.10
2019-03-27T01:31:14.460Z,7.50
2019-03-27T01:33:44.715Z,8.50
2019-03-27T01:36:15.015Z,7.27
2019-03-27T01:38:45.291Z,7.80
2019-03-27T01:41:15.465Z,8.30
2019-03-27T01:43:45.646Z,8.40
2019-03-27T01:46:15.831Z,6.70
2019-03-27T01:48:46.183Z,10.10
2019-03-27T01:51:16.223Z,9.03
2019-03-27T01:53:46.541Z,12.80
2019-03-27T01:56:16.659Z,7.50
2019-03-27T01:58:46.766Z,10.17
2019-03-27T02:01:16.833Z,13.77
2019-03-27T02:03:46.968Z,10.33
2019-03-27T02:06:17.153Z,9.00
2019-03-27T02:08:47.257Z,9.77
2019-03-27T02:11:17.495Z,7.57
2019-03-27T02:13:47.727Z,7.37
2019-03-27T02:16:17.899Z,10.00
2019-03-27T02:18:47.974Z,11.20
2019-03-27T02:21:18.162Z,8.60
2019-03-27T02:23:48.195Z,6.60
2019-03-27T02:26:18.366Z,8.87
2019-03-27T02:28:48.830Z,10.40
2019-03-27T02:31:19.034Z,5.50
2019-03-27T02:33:49.389Z,9.53
2019-03-27T02:36:19.672Z,13.53
2019-03-27T02:38:49.942Z,8.60
2019-03-27T02:41:20.029Z,9.30
2019-03-27T02:43:50.211Z,5.57
2019-03-27T02:46:25.076Z,13.30
2019-03-27T02:48:52.394Z,12.23
2019-03-27T02:51:22.560Z,9.67
2019-03-27T02:53:52.818Z,10.60
2019-03-27T02:56:23.006Z,14.87
2019-03-27T02:58:53.056Z,10.07
2019-03-27T03:01:23.343Z,6.50
2019-03-27T03:03:53.524Z,11.67
2019-03-27T03:06:23.657Z,18.00
2019-03-27T03:08:53.653Z,9.20
2019-03-27T03:11:24.008Z,11.83
2019-03-27T03:13:54.160Z,11.67
2019-03-27T03:16:40.874Z,9.40
2019-03-27T03:18:56.076Z,8.73
2019-03-27T03:21:26.354Z,11.70
2019-03-27T03:23:56.520Z,19.13
2019-03-27T03:26:26.876Z,9.27
2019-03-27T03:28:56.967Z,8.80
2019-03-27T03:31:27.225Z,11.80
2019-03-27T03:33:57.393Z,7.80
2019-03-27T03:36:27.655Z,8.57
2019-03-27T03:38:57.757Z,11.03
2019-03-27T03:41:27.922Z,13.37
2019-03-27T03:43:58.070Z,9.23
2019-03-27T03:46:28.380Z,12.53
2019-03-27T03:48:58.577Z,11.00
2019-03-27T03:51:28.815Z,9.03
2019-03-27T03:53:59.063Z,8.30
2019-03-27T03:56:29.229Z,10.30
2019-03-27T03:58:59.599Z,10.07
2019-03-27T04:01:29.641Z,11.27
2019-03-27T04:03:59.831Z,8.40
2019-03-27T04:06:30.091Z,11.27
2019-03-27T04:09:00.459Z,9.47
2019-03-27T04:11:30.642Z,11.97
2019-03-27T04:14:00.841Z,9.80
2019-03-27T04:16:30.944Z,14.17
2019-03-27T04:19:01.156Z,9.27
2019-03-27T04:21:31.226Z,11.90
2019-03-27T04:24:01.376Z,10.23
2019-03-27T04:26:33.514Z,7.37
2019-03-27T04:29:03.475Z,9.93
2019-03-27T04:31:33.535Z,12.13
2019-03-27T04:34:03.716Z,10.13
2019-03-27T04:36:33.763Z,9.77
2019-03-27T04:39:04.933Z,8.30
2019-03-27T04:41:35.067Z,15.47
2019-03-27T04:44:05.147Z,8.27
2019-03-27T04:46:35.291Z,8.07
2019-03-27T04:49:07.685Z,11.63
2019-03-27T04:51:37.419Z,8.10
2019-03-27T04:54:09.253Z,11.50
2019-03-27T04:56:39.453Z,10.70
2019-03-27T04:59:09.693Z,11.63
2019-03-27T05:01:39.796Z,10.90
2019-03-27T05:04:10.150Z,20.60
2019-03-27T05:06:40.213Z,9.97
2019-03-27T05:09:10.508Z,16.73
2019-03-27T05:11:40.692Z,14.80
2019-03-27T05:14:10.948Z,14.83
2019-03-27T05:16:41.026Z,14.53
2019-03-27T05:19:11.287Z,14.20
2019-03-27T05:21:41.488Z,18.13
2019-03-27T05:24:11.624Z,16.17
2019-03-27T05:26:41.679Z,13.60
2019-03-27T05:29:11.764Z,17.90
2019-03-27T05:31:41.855Z,15.97
2019-03-27T05:34:12.221Z,18.80
2019-03-27T05:36:42.514Z,18.27
2019-03-27T05:39:14.559Z,17.40
2019-03-27T05:41:44.581Z,22.70
2019-03-27T05:44:14.739Z,18.00
2019-03-27T05:46:44.826Z,18.70
2019-03-27T05:49:15.004Z,21.97
2019-03-27T05:51:45.263Z,15.27
2019-03-27T05:54:15.424Z,15.87
2019-03-27T05:56:45.590Z,17.73
2019-03-27T05:59:15.871Z,14.60
2019-03-27T06:01:46.142Z,13.43
2019-03-27T06:04:16.427Z,6.00
2019-03-27T06:06:46.675Z,11.17
2019-03-27T06:09:16.866Z,6.90
2019-03-27T06:11:47.255Z,10.07
2019-03-27T06:14:17.399Z,11.77
2019-03-27T06:16:47.570Z,9.27
2019-03-27T06:19:17.742Z,10.10
2019-03-27T06:21:47.796Z,14.77
2019-03-27T06:24:17.995Z,13.30
2019-03-27T06:26:48.347Z,12.40
2019-03-27T06:29:18.718Z,11.03
2019-03-27T06:31:49.055Z,13.03
2019-03-27T06:34:19.449Z,11.77
2019-03-27T06:36:49.564Z,12.83
2019-03-27T06:39:19.717Z,9.50
2019-03-27T06:41:49.788Z,16.53
2019-03-27T06:44:19.986Z,13.67
2019-03-27T06:46:50.166Z,18.27
2019-03-27T06:49:20.296Z,14.40
2019-03-27T06:51:50.505Z,13.47
2019-03-27T06:54:20.772Z,11.50
2019-03-27T06:56:50.932Z,8.83
2019-03-27T06:59:21.059Z,13.83
2019-03-27T07:01:51.244Z,13.03
2019-03-27T07:04:21.394Z,12.70
2019-03-27T07:06:51.669Z,12.20
2019-03-27T07:09:21.807Z,24.30
2019-03-27T07:11:52.215Z,10.17
2019-03-27T07:14:22.564Z,12.17
2019-03-27T07:16:53.502Z,17.20
2019-03-27T07:19:23.733Z,9.33
2019-03-27T07:21:53.846Z,13.80
2019-03-27T07:24:24.048Z,11.90
2019-03-27T07:26:54.184Z,13.60
2019-03-27T07:29:24.538Z,11.63
2019-03-27T07:31:54.963Z,11.07
2019-03-27T07:34:25.100Z,13.53
2019-03-27T07:36:56.306Z,16.50
2019-03-27T07:39:26.460Z,15.57
2019-03-27T07:41:56.649Z,14.47
2019-03-27T07:44:26.891Z,15.10
2019-03-27T07:46:57.212Z,15.40
2019-03-27T07:49:27.235Z,16.60
2019-03-27T07:51:57.548Z,14.97
2019-03-27T07:54:27.940Z,13.63
2019-03-27T07:56:58.045Z,17.23
2019-03-27T07:59:29.181Z,14.50
2019-03-27T08:01:59.836Z,14.77
2019-03-27T08:04:30.029Z,16.27
2019-03-27T08:07:00.184Z,17.37
2019-03-27T08:09:30.422Z,14.00
2019-03-27T08:12:19.383Z,16.53
2019-03-27T08:14:49.532Z,16.30
2019-03-27T08:17:19.786Z,19.03
2019-03-27T08:19:49.976Z,14.83
2019-03-27T08:22:20.130Z,15.33
2019-03-27T08:24:50.236Z,20.23
2019-03-27T08:27:20.624Z,18.63
2019-03-27T08:29:50.875Z,14.97
2019-03-27T08:32:21.023Z,19.30
2019-03-27T08:34:51.104Z,15.70
2019-03-27T08:37:21.274Z,13.40
2019-03-27T08:39:51.557Z,18.27
2019-03-27T08:42:21.714Z,16.73
2019-03-27T08:44:51.795Z,16.37
2019-03-27T08:47:22.058Z,15.97
2019-03-27T08:49:52.122Z,17.73
2019-03-27T08:52:22.387Z,16.33
2019-03-27T08:54:52.508Z,16.30
2019-03-27T08:57:22.778Z,18.17
2019-03-27T08:59:52.919Z,14.80
2019-03-27T09:02:23.145Z,13.83
2019-03-27T09:04:53.404Z,9.67
2019-03-27T09:07:23.701Z,20.00
2019-03-27T09:09:53.770Z,13.00
2019-03-27T09:12:23.833Z,11.97
2019-03-27T09:14:53.991Z,9.03
2019-03-27T09:17:24.053Z,11.20
2019-03-27T09:19:54.239Z,10.60
2019-03-27T09:22:24.435Z,10.87
2019-03-27T09:24:54.688Z,15.20
2019-03-27T09:27:24.724Z,12.07
2019-03-27T09:29:55.025Z,12.27
2019-03-27T09:32:25.099Z,13.70
2019-03-27T09:34:55.348Z,13.33
2019-03-27T09:37:25.423Z,13.00
2019-03-27T09:39:55.621Z,8.97
2019-03-27T09:42:25.692Z,11.50
2019-03-27T09:44:55.844Z,8.83
2019-03-27T09:47:26.014Z,11.23
2019-03-27T09:49:56.305Z,10.93
2019-03-27T09:52:26.468Z,15.93
2019-03-27T09:54:56.738Z,16.63
2019-03-27T09:57:26.812Z,14.30
2019-03-27T09:59:56.977Z,10.80
2019-03-27T10:02:27.033Z,10.83
2019-03-27T10:04:57.302Z,11.13
2019-03-27T10:07:27.455Z,15.57
2019-03-27T10:09:57.574Z,8.30
2019-03-27T10:12:27.735Z,11.33
2019-03-27T10:14:57.906Z,14.53
2019-03-27T10:17:28.062Z,12.80
2019-03-27T10:20:03.497Z,10.83
2019-03-27T10:22:30.508Z,12.97
2019-03-27T10:25:00.705Z,8.27
2019-03-27T10:27:30.816Z,11.50
2019-03-27T10:30:01.197Z,9.30
2019-03-27T10:32:31.227Z,10.93
2019-03-27T10:35:01.427Z,9.70
2019-03-27T10:37:31.600Z,10.27
2019-03-27T10:40:01.657Z,5.07
2019-03-27T10:42:31.865Z,6.63
2019-03-27T10:45:02.014Z,5.67
2019-03-27T10:47:32.184Z,5.17
2019-03-27T10:50:11.961Z,6.73
2019-03-27T10:52:34.344Z,6.43
2019-03-27T10:55:04.608Z,4.53
2019-03-27T10:57:34.976Z,9.80
2019-03-27T11:00:05.633Z,5.17
2019-03-27T11:02:35.564Z,6.73
2019-03-27T11:05:05.917Z,6.00
2019-03-27T11:07:36.140Z,5.93
2019-03-27T11:10:06.672Z,3.90
2019-03-27T11:12:37.576Z,9.57
2019-03-27T11:15:07.864Z,7.80
2019-03-27T11:17:38.119Z,6.77
2019-03-27T11:20:09.354Z,7.90
2019-03-27T11:22:39.492Z,7.80
2019-03-27T11:25:09.978Z,5.40
2019-03-27T11:27:39.949Z,5.30
2019-03-27T11:30:09.935Z,7.30
2019-03-27T11:32:39.835Z,7.00
2019-03-27T11:35:09.757Z,3.50
2019-03-27T11:37:39.720Z,5.17
2019-03-27T11:40:10.139Z,4.30
2019-03-27T11:42:40.089Z,6.13
2019-03-27T11:45:10.024Z,5.77
2019-03-27T11:47:40.001Z,5.40
2019-03-27T11:50:10.377Z,6.63
2019-03-27T11:52:40.367Z,13.90
2019-03-27T11:55:10.273Z,6.13
2019-03-27T11:57:40.234Z,6.43
2019-03-27T12:00:10.543Z,3.60
2019-03-27T12:02:40.533Z,6.20
2019-03-27T12:05:10.490Z,4.77
2019-03-27T12:07:40.436Z,12.13
2019-03-27T12:10:11.019Z,7.13
2019-03-27T12:13:04.764Z,7.13
2019-03-27T12:15:41.963Z,6.00
2019-03-27T12:18:13.159Z,7.30
2019-03-27T12:20:43.431Z,6.50
2019-03-27T12:23:13.392Z,5.70
2019-03-27T12:25:43.561Z,12.17
2019-03-27T12:28:13.509Z,8.90
2019-03-27T12:30:43.450Z,6.40
2019-03-27T12:33:13.412Z,7.20
2019-03-27T12:35:43.350Z,6.47
2019-03-27T12:38:13.336Z,6.50
2019-03-27T12:40:43.229Z,6.17
2019-03-27T12:43:13.238Z,7.70
2019-03-27T12:45:43.156Z,5.00
2019-03-27T12:48:13.127Z,7.47
2019-03-27T12:50:44.530Z,6.53
2019-03-27T12:53:14.656Z,7.57
2019-03-27T12:55:44.583Z,5.70
2019-03-27T12:58:14.602Z,6.17
2019-03-27T13:00:44.524Z,8.27
2019-03-27T13:03:14.503Z,7.40
2019-03-27T13:05:44.419Z,7.40
2019-03-27T13:08:15.554Z,7.00
2019-03-27T13:10:45.526Z,6.37
2019-03-27T13:13:15.516Z,12.50
2019-03-27T13:15:45.430Z,10.23
2019-03-27T13:18:15.413Z,8.23
2019-03-27T13:20:45.537Z,8.73
2019-03-27T13:23:15.647Z,5.87
2019-03-27T13:25:45.607Z,9.37
2019-03-27T13:28:15.568Z,6.90
2019-03-27T13:30:45.526Z,8.10
2019-03-27T13:33:15.474Z,12.90
2019-03-27T13:35:45.484Z,8.47
2019-03-27T13:38:15.450Z,8.93
2019-03-27T13:40:45.391Z,7.50
2019-03-27T13:43:15.351Z,8.20
2019-03-27T13:45:45.297Z,7.23
2019-03-27T13:48:15.233Z,8.40
2019-03-27T13:50:45.208Z,10.20
2019-03-27T13:53:15.130Z,10.30
2019-03-27T13:55:45.093Z,9.40
2019-03-27T13:58:15.017Z,10.77
2019-03-27T14:00:44.983Z,8.47
2019-03-27T14:03:14.904Z,9.87
2019-03-27T14:05:44.895Z,10.53
2019-03-27T14:08:14.807Z,10.13
2019-03-27T14:10:44.786Z,13.67
2019-03-27T14:13:14.707Z,7.70
2019-03-27T14:15:44.711Z,11.40
2019-03-27T14:18:14.633Z,9.80
2019-03-27T14:20:44.604Z,8.27
2019-03-27T14:23:14.522Z,8.90
2019-03-27T14:25:44.494Z,12.10
2019-03-27T14:28:14.401Z,12.73
2019-03-27T14:30:54.700Z,9.67
2019-03-27T14:33:24.624Z,10.47
2019-03-27T14:35:54.555Z,8.97
2019-03-27T14:38:24.495Z,13.73
2019-03-27T14:40:54.458Z,13.03
2019-03-27T14:43:26.967Z,14.63
2019-03-27T14:45:56.143Z,11.50
2019-03-27T14:48:26.075Z,11.80
2019-03-27T14:50:56.044Z,14.40
2019-03-27T14:53:25.968Z,10.90
2019-03-27T14:55:55.970Z,10.80
2019-03-27T14:58:25.938Z,11.77
2019-03-27T15:00:55.907Z,10.97
2019-03-27T15:03:25.826Z,13.70
2019-03-27T15:05:55.833Z,13.20
2019-03-27T15:08:25.757Z,10.73
2019-03-27T15:10:55.704Z,12.63
2019-03-27T15:13:25.653Z,10.47
2019-03-27T15:15:55.634Z,12.00
2019-03-27T15:18:25.565Z,13.00
2019-03-27T15:20:55.551Z,11.70
2019-03-27T15:23:25.462Z,12.60
2019-03-27T15:25:55.447Z,14.40
2019-03-27T15:28:25.411Z,12.00
2019-03-27T15:30:55.466Z,12.10
2019-03-27T15:33:25.419Z,8.90
2019-03-27T15:35:55.414Z,14.20
2019-03-27T15:38:25.343Z,11.87
2019-03-27T15:40:55.306Z,10.10
2019-03-27T15:43:25.236Z,16.40
2019-03-27T15:45:55.243Z,12.17
2019-03-27T15:48:25.175Z,10.33
2019-03-27T15:50:58.759Z,13.77
2019-03-27T15:53:26.801Z,16.70
2019-03-27T15:55:56.835Z,12.90
2019-03-27T15:58:26.759Z,10.20
2019-03-27T16:00:56.765Z,17.10
2019-03-27T16:03:26.748Z,12.03
2019-03-27T16:05:56.711Z,16.43
2019-03-27T16:08:26.644Z,13.27
2019-03-27T16:10:56.624Z,13.37
2019-03-27T16:13:26.555Z,12.57
2019-03-27T16:15:56.576Z,13.37
2019-03-27T16:18:26.520Z,13.23
2019-03-27T16:20:56.507Z,15.23
2019-03-27T16:23:26.495Z,11.53
2019-03-27T16:25:56.453Z,12.80
2019-03-27T16:28:26.382Z,15.03
2019-03-27T16:30:56.344Z,10.77
2019-03-27T16:33:26.270Z,12.10
2019-03-27T16:35:56.235Z,12.77
2019-03-27T16:38:26.155Z,10.83
2019-03-27T16:40:56.135Z,13.43
2019-03-27T16:43:26.115Z,16.03
2019-03-27T16:45:56.070Z,22.30
2019-03-27T16:48:26.041Z,13.07
2019-03-27T16:50:56.016Z,13.23
2019-03-27T16:53:25.942Z,20.33
2019-03-27T16:55:56.004Z,13.30
2019-03-27T16:58:25.890Z,11.70
2019-03-27T17:00:55.806Z,11.43
2019-03-27T17:03:25.780Z,11.20
2019-03-27T17:05:55.715Z,14.70
2019-03-27T17:08:25.683Z,9.07
2019-03-27T17:10:55.685Z,11.90
2019-03-27T17:13:25.663Z,11.70
2019-03-27T17:15:57.733Z,10.60
2019-03-27T17:18:28.452Z,12.10
2019-03-27T17:20:59.003Z,15.73
2019-03-27T17:23:28.975Z,20.53
2019-03-27T17:25:59.619Z,19.37
2019-03-27T17:28:29.913Z,18.50
2019-03-27T17:30:59.976Z,17.67
2019-03-27T17:33:30.193Z,14.13
2019-03-27T17:36:01.051Z,21.47
2019-03-27T17:38:31.170Z,23.93
2019-03-27T17:41:01.585Z,34.23
2019-03-27T17:43:31.831Z,32.67
2019-03-27T17:46:01.951Z,32.60
2019-03-27T17:48:32.194Z,26.50
2019-03-27T17:51:02.239Z,25.70
2019-03-27T17:53:32.415Z,18.73
2019-03-27T17:56:02.511Z,22.53
2019-03-27T17:58:32.660Z,15.00
2019-03-27T18:01:04.655Z,18.17
2019-03-27T18:03:35.510Z,17.13
2019-03-27T18:06:07.174Z,14.17
2019-03-27T18:08:39.675Z,16.23
2019-03-27T18:11:11.247Z,13.20
2019-03-27T18:13:41.588Z,15.80
2019-03-27T18:16:11.999Z,11.63
2019-03-27T18:18:42.126Z,12.50
2019-03-27T18:21:12.451Z,15.43
2019-03-27T18:23:46.383Z,13.37
2019-03-27T18:26:15.263Z,11.10
2019-03-27T18:28:45.963Z,15.70
2019-03-27T18:31:16.230Z,12.30
2019-03-27T18:33:46.425Z,15.93
2019-03-27T18:36:16.680Z,13.47
2019-03-27T18:38:46.768Z,10.40
2019-03-27T18:41:16.737Z,10.20
2019-03-27T18:43:46.922Z,15.27
2019-03-27T18:46:16.939Z,11.23
2019-03-27T18:48:47.313Z,13.50
2019-03-27T18:51:17.312Z,16.83
2019-03-27T18:53:59.027Z,11.07
2019-03-27T18:56:19.229Z,12.90
2019-03-27T18:58:49.283Z,10.10
2019-03-27T19:01:19.242Z,15.07
2019-03-27T19:03:49.290Z,11.33
2019-03-27T19:06:19.331Z,13.33
2019-03-27T19:08:49.330Z,13.27
2019-03-27T19:11:19.375Z,12.60
2019-03-27T19:13:49.384Z,10.93
2019-03-27T19:16:19.695Z,15.87
2019-03-27T19:18:49.743Z,12.47
2019-03-27T19:21:19.824Z,9.47
2019-03-27T19:23:49.929Z,14.43
2019-03-27T19:26:20.086Z,11.57
2019-03-27T19:28:50.049Z,14.93
2019-03-27T19:31:20.153Z,18.00
2019-03-27T19:33:50.172Z,18.67
2019-03-27T19:36:20.259Z,17.93
2019-03-27T19:38:50.582Z,17.47
2019-03-27T19:41:20.705Z,14.77
2019-03-27T19:43:50.982Z,15.77
2019-03-27T19:46:21.058Z,14.93
2019-03-27T19:48:51.113Z,15.60
2019-03-27T19:51:21.268Z,14.43
2019-03-27T19:53:51.452Z,19.23
2019-03-27T19:56:21.528Z,17.27
2019-03-27T19:58:51.575Z,21.10
2019-03-27T20:01:21.646Z,14.87
2019-03-27T20:03:51.798Z,14.00
2019-03-27T20:06:21.800Z,16.40
2019-03-27T20:08:51.790Z,14.30
2019-03-27T20:11:22.005Z,12.33
2019-03-27T20:13:52.096Z,15.43
2019-03-27T20:16:22.264Z,15.50
2019-03-27T20:18:52.355Z,18.63
2019-03-27T20:21:24.599Z,15.60
2019-03-27T20:23:54.802Z,20.67
2019-03-27T20:26:24.785Z,13.90
2019-03-27T20:28:54.825Z,14.17
2019-03-27T20:31:25.165Z,13.33
2019-03-27T20:33:55.165Z,17.33
2019-03-27T20:36:25.189Z,14.77
2019-03-27T20:38:55.112Z,11.30
2019-03-27T20:41:25.454Z,18.20
2019-03-27T20:43:55.555Z,17.23
2019-03-27T20:46:29.122Z,12.77
2019-03-27T20:48:57.524Z,15.93
2019-03-27T20:51:27.548Z,17.77
2019-03-27T20:54:01.167Z,17.23
2019-03-27T20:56:29.896Z,16.80
2019-03-27T20:59:01.506Z,15.10
2019-03-27T21:01:31.760Z,16.77
2019-03-27T21:04:02.262Z,17.77
2019-03-27T21:06:32.465Z,24.10
2019-03-27T21:09:03.454Z,15.47
2019-03-27T21:11:34.038Z,15.50
2019-03-27T21:14:04.046Z,15.40
2019-03-27T21:16:34.113Z,21.30
2019-03-27T21:19:04.300Z,21.60
2019-03-27T21:21:34.322Z,34.20
2019-03-27T21:24:04.523Z,24.63
2019-03-27T21:26:34.485Z,13.67
2019-03-27T21:29:05.041Z,17.27
2019-03-27T21:31:35.123Z,16.27
2019-03-27T21:34:05.185Z,14.10
2019-03-27T21:36:35.160Z,16.23
2019-03-27T21:39:06.552Z,17.67
2019-03-27T21:41:36.639Z,15.87
2019-03-27T21:44:06.712Z,15.23
2019-03-27T21:46:36.675Z,16.90
2019-03-27T21:49:06.827Z,24.67
2019-03-27T21:51:36.796Z,19.03
2019-03-27T21:54:06.770Z,20.00
2019-03-27T21:56:36.765Z,17.60
2019-03-27T21:59:06.790Z,23.73
2019-03-27T22:01:36.944Z,22.10
2019-03-27T22:04:07.011Z,18.23
2019-03-27T22:06:37.011Z,20.33
2019-03-27T22:09:08.220Z,16.57
2019-03-27T22:11:38.188Z,16.30
2019-03-27T22:14:08.209Z,15.07
2019-03-27T22:16:38.198Z,16.77
2019-03-27T22:19:08.267Z,24.00
2019-03-27T22:21:38.442Z,19.10
2019-03-27T22:24:08.509Z,18.80
2019-03-27T22:26:38.476Z,18.87
2019-03-27T22:29:08.541Z,19.23
2019-03-27T22:31:38.525Z,18.07
2019-03-27T22:34:08.594Z,17.60
2019-03-27T22:36:38.563Z,15.83
2019-03-27T22:39:09.963Z,16.20
2019-03-27T22:41:39.905Z,14.03
2019-03-27T22:44:09.836Z,19.77
2019-03-27T22:46:39.913Z,17.03
2019-03-27T22:49:09.869Z,13.20
2019-03-27T22:51:40.050Z,16.97
2019-03-27T22:54:10.068Z,17.43
2019-03-27T22:56:40.191Z,37.90
2019-03-27T22:59:10.139Z,25.17
2019-03-27T23:01:45.241Z,25.03
2019-03-27T23:04:15.270Z,31.00
2019-03-27T23:06:45.258Z,20.93
2019-03-27T23:09:15.265Z,19.80
2019-03-27T23:11:45.314Z,21.50
2019-03-27T23:14:15.254Z,19.33
2019-03-27T23:16:45.334Z,20.20
2019-03-27T23:19:15.369Z,19.10
2019-03-27T23:21:45.481Z,17.17
2019-03-27T23:24:15.537Z,19.50
2019-03-27T23:26:45.595Z,19.03
2019-03-27T23:29:15.857Z,17.77
2019-03-27T23:31:46.508Z,17.27
2019-03-27T23:34:17.330Z,24.93
2019-03-27T23:36:48.061Z,16.53
2019-03-27T23:39:18.497Z,19.00
2019-03-27T23:41:49.033Z,19.20
2019-03-27T23:44:19.749Z,22.93
2019-03-27T23:46:50.269Z,17.07
2019-03-27T23:49:20.824Z,15.37
2019-03-27T23:51:51.312Z,19.60
2019-03-27T23:54:22.103Z,20.13
2019-03-27T23:56:52.340Z,18.20
2019-03-27T23:59:22.383Z,18.07
