createdAt,value
2018-01-20T00:01:41.528Z,6.20
2018-01-20T00:04:09.671Z,5.55
2018-01-20T00:06:38.555Z,8.50
2018-01-20T00:09:07.456Z,6.00
2018-01-20T00:11:47.084Z,4.30
2018-01-20T00:14:15.975Z,4.12
2018-01-20T00:16:44.853Z,10.48
2018-01-20T00:19:12.980Z,5.53
2018-01-20T00:21:41.145Z,5.70
2018-01-20T00:24:10.017Z,3.08
2018-01-20T00:26:40.688Z,7.62
2018-01-20T00:29:08.796Z,6.70
2018-01-20T00:31:36.903Z,4.80
2018-01-20T00:34:05.084Z,10.32
2018-01-20T00:36:33.216Z,6.32
2018-01-20T00:39:01.335Z,3.53
2018-01-20T00:41:29.458Z,6.43
2018-01-20T00:43:57.596Z,5.68
2018-01-20T00:46:25.708Z,9.32
2018-01-20T00:48:53.814Z,5.30
2018-01-20T00:51:22.729Z,6.55
2018-01-20T00:53:50.831Z,5.40
2018-01-20T00:56:19.066Z,9.80
2018-01-20T00:58:47.915Z,8.98
2018-01-20T01:01:16.063Z,8.65
2018-01-20T01:03:44.189Z,4.55
2018-01-20T01:06:13.064Z,7.18
2018-01-20T01:08:41.966Z,7.50
2018-01-20T01:11:10.847Z,5.57
2018-01-20T01:13:38.992Z,7.45
2018-01-20T01:16:07.123Z,4.28
2018-01-20T01:18:35.219Z,12.55
2018-01-20T01:21:03.364Z,8.20
2018-01-20T01:23:31.482Z,6.30
2018-01-20T01:25:59.642Z,8.73
2018-01-20T01:28:27.745Z,3.58
2018-01-20T01:30:55.854Z,5.90
2018-01-20T01:33:23.980Z,5.70
2018-01-20T01:35:52.103Z,7.75
2018-01-20T01:38:20.248Z,7.43
2018-01-20T01:40:49.177Z,7.22
2018-01-20T01:43:17.271Z,5.53
2018-01-20T01:45:45.396Z,3.00
2018-01-20T01:48:14.271Z,3.60
2018-01-20T01:50:42.421Z,3.37
2018-01-20T01:53:10.551Z,8.50
2018-01-20T01:55:38.689Z,6.37
2018-01-20T01:58:06.817Z,4.87
2018-01-20T02:00:35.698Z,3.70
2018-01-20T02:03:03.832Z,2.28
2018-01-20T02:05:31.947Z,6.82
2018-01-20T02:08:00.062Z,5.30
2018-01-20T02:10:28.211Z,2.67
2018-01-20T02:12:56.339Z,3.30
2018-01-20T02:15:25.248Z,16.35
2018-01-20T02:17:53.360Z,4.22
2018-01-20T02:20:21.598Z,1.90
2018-01-20T02:22:50.484Z,2.85
2018-01-20T02:25:18.595Z,2.97
2018-01-20T02:27:46.749Z,4.37
2018-01-20T02:30:14.867Z,2.67
2018-01-20T02:32:42.981Z,2.30
2018-01-20T02:35:11.116Z,2.42
2018-01-20T02:37:39.223Z,3.17
2018-01-20T02:40:07.350Z,6.03
2018-01-20T02:42:35.469Z,1.80
2018-01-20T02:45:03.590Z,2.92
2018-01-20T02:47:31.728Z,5.15
2018-01-20T02:49:59.841Z,4.00
2018-01-20T02:52:27.966Z,6.03
2018-01-20T02:54:56.099Z,5.87
2018-01-20T02:57:24.263Z,2.25
2018-01-20T02:59:53.094Z,4.05
2018-01-20T03:02:21.224Z,2.62
2018-01-20T03:04:49.332Z,5.00
2018-01-20T03:07:18.240Z,4.62
2018-01-20T03:09:47.144Z,2.90
2018-01-20T03:12:15.261Z,2.97
2018-01-20T03:14:43.376Z,4.93
2018-01-20T03:17:11.503Z,2.72
2018-01-20T03:19:39.632Z,3.17
2018-01-20T03:22:07.731Z,2.45
2018-01-20T03:24:35.868Z,2.85
2018-01-20T03:27:03.989Z,2.08
2018-01-20T03:29:32.223Z,7.03
2018-01-20T03:32:00.391Z,4.70
2018-01-20T03:34:28.506Z,5.57
2018-01-20T03:36:56.620Z,3.33
2018-01-20T03:39:25.516Z,3.45
2018-01-20T03:41:53.623Z,4.45
2018-01-20T03:44:21.727Z,2.67
2018-01-20T03:46:49.864Z,4.32
2018-01-20T03:49:17.976Z,6.68
2018-01-20T03:51:46.091Z,4.55
2018-01-20T03:54:14.255Z,3.10
2018-01-20T03:56:42.368Z,4.75
2018-01-20T03:59:10.495Z,12.60
2018-01-20T04:01:39.401Z,8.52
2018-01-20T04:04:07.580Z,5.25
2018-01-20T04:06:36.455Z,5.43
2018-01-20T04:09:05.356Z,7.90
2018-01-20T04:11:33.490Z,4.55
2018-01-20T04:14:01.605Z,7.78
2018-01-20T04:16:29.744Z,6.30
2018-01-20T04:18:57.864Z,5.00
2018-01-20T04:21:25.988Z,5.75
2018-01-20T04:23:54.142Z,3.95
2018-01-20T04:26:22.251Z,11.68
2018-01-20T04:28:51.163Z,3.10
2018-01-20T04:31:19.338Z,3.67
2018-01-20T04:33:47.440Z,8.35
2018-01-20T04:36:15.564Z,13.68
2018-01-20T04:38:44.473Z,9.07
2018-01-20T04:41:12.591Z,10.48
2018-01-20T04:43:40.707Z,8.38
2018-01-20T04:46:09.600Z,4.25
2018-01-20T04:48:37.698Z,5.97
2018-01-20T04:51:05.805Z,3.80
2018-01-20T04:53:33.929Z,6.95
2018-01-20T04:56:02.039Z,3.65
2018-01-20T04:58:30.148Z,4.93
2018-01-20T05:00:59.061Z,8.32
2018-01-20T05:03:27.177Z,13.10
2018-01-20T05:05:55.416Z,5.22
2018-01-20T05:08:23.548Z,6.22
2018-01-20T05:10:51.668Z,5.28
2018-01-20T05:13:19.786Z,8.80
2018-01-20T05:15:47.927Z,4.43
2018-01-20T05:18:16.037Z,9.93
2018-01-20T05:20:44.158Z,6.55
2018-01-20T05:23:12.316Z,8.77
2018-01-20T05:25:40.423Z,3.67
2018-01-20T05:28:08.539Z,7.78
2018-01-20T05:30:37.452Z,4.05
2018-01-20T05:33:06.336Z,9.68
2018-01-20T05:35:35.221Z,7.20
2018-01-20T05:38:04.123Z,30.20
2018-01-20T05:40:32.252Z,7.22
2018-01-20T05:43:00.371Z,7.05
2018-01-20T05:45:29.269Z,7.60
2018-01-20T05:47:57.387Z,21.37
2018-01-20T05:50:25.503Z,7.28
2018-01-20T05:52:53.684Z,9.00
2018-01-20T05:55:21.796Z,6.00
2018-01-20T05:57:49.911Z,5.50
2018-01-20T06:00:18.807Z,5.78
2018-01-20T06:02:47.683Z,8.27
2018-01-20T06:05:15.797Z,4.70
2018-01-20T06:07:43.941Z,9.20
2018-01-20T06:10:12.825Z,3.65
2018-01-20T06:12:40.940Z,9.13
2018-01-20T06:15:09.079Z,4.72
2018-01-20T06:17:37.961Z,3.55
2018-01-20T06:20:06.108Z,5.12
2018-01-20T06:22:34.255Z,5.90
2018-01-20T06:25:02.364Z,4.40
2018-01-20T06:27:30.471Z,6.20
2018-01-20T06:29:59.392Z,6.60
2018-01-20T06:32:27.556Z,3.37
2018-01-20T06:34:56.425Z,4.93
2018-01-20T06:37:25.320Z,4.82
2018-01-20T06:39:54.202Z,3.90
2018-01-20T06:42:23.088Z,4.53
2018-01-20T06:44:52.004Z,7.97
2018-01-20T06:47:20.125Z,4.18
2018-01-20T06:49:48.240Z,4.30
2018-01-20T06:52:17.150Z,5.00
2018-01-20T06:54:45.245Z,3.10
2018-01-20T06:57:13.359Z,6.10
2018-01-20T06:59:42.268Z,3.53
2018-01-20T07:02:11.157Z,3.20
2018-01-20T07:04:40.044Z,3.03
2018-01-20T07:07:08.959Z,8.98
2018-01-20T07:09:37.072Z,3.65
2018-01-20T07:12:05.181Z,8.98
2018-01-20T07:14:34.203Z,6.60
2018-01-20T07:17:02.316Z,3.12
2018-01-20T07:19:30.424Z,8.40
2018-01-20T07:21:59.328Z,3.05
2018-01-20T07:24:27.445Z,7.60
2018-01-20T07:26:55.547Z,8.90
2018-01-20T07:29:24.451Z,3.55
2018-01-20T07:31:53.328Z,4.22
2018-01-20T07:34:22.212Z,6.62
2018-01-20T07:36:50.355Z,7.95
2018-01-20T07:39:18.500Z,8.38
2018-01-20T07:41:47.365Z,3.80
2018-01-20T07:44:16.282Z,5.12
2018-01-20T07:46:44.397Z,4.03
2018-01-20T07:49:12.544Z,6.55
2018-01-20T07:51:40.675Z,7.62
2018-01-20T07:54:09.575Z,4.32
2018-01-20T07:56:38.468Z,7.32
2018-01-20T07:59:07.380Z,9.85
2018-01-20T08:01:35.497Z,6.28
2018-01-20T08:04:03.655Z,5.32
2018-01-20T08:06:31.810Z,5.82
2018-01-20T08:08:59.924Z,7.55
2018-01-20T08:11:28.055Z,3.45
2018-01-20T08:13:56.199Z,4.68
2018-01-20T08:16:25.084Z,3.90
2018-01-20T08:18:53.959Z,8.93
2018-01-20T08:21:22.114Z,8.07
2018-01-20T08:23:50.227Z,6.60
2018-01-20T08:26:19.116Z,10.10
2018-01-20T08:28:48.016Z,7.53
2018-01-20T08:31:16.136Z,3.62
2018-01-20T08:33:44.243Z,6.05
2018-01-20T08:36:13.154Z,3.47
2018-01-20T08:38:41.262Z,4.68
2018-01-20T08:41:09.387Z,10.82
2018-01-20T08:43:38.312Z,3.55
2018-01-20T08:46:07.192Z,5.57
2018-01-20T08:48:35.324Z,4.70
2018-01-20T08:51:03.480Z,8.98
2018-01-20T08:53:31.590Z,8.80
2018-01-20T08:56:00.471Z,10.15
2018-01-20T08:58:29.373Z,5.32
2018-01-20T09:00:58.259Z,3.85
2018-01-20T09:03:27.151Z,5.95
2018-01-20T09:05:56.080Z,3.87
2018-01-20T09:08:24.195Z,4.78
2018-01-20T09:10:52.324Z,4.62
2018-01-20T09:13:20.467Z,8.77
2018-01-20T09:15:49.356Z,4.75
2018-01-20T09:18:18.242Z,5.25
2018-01-20T09:20:46.370Z,3.87
2018-01-20T09:23:14.467Z,6.05
2018-01-20T09:25:42.592Z,4.40
2018-01-20T09:28:10.723Z,5.65
2018-01-20T09:30:38.827Z,4.05
2018-01-20T09:33:06.953Z,6.22
2018-01-20T09:35:35.186Z,9.20
2018-01-20T09:38:04.043Z,6.97
2018-01-20T09:40:32.927Z,6.18
2018-01-20T09:43:01.061Z,8.95
2018-01-20T09:45:29.164Z,5.35
2018-01-20T09:47:57.280Z,7.90
2018-01-20T09:50:25.416Z,7.18
2018-01-20T09:52:53.538Z,8.18
2018-01-20T09:55:21.634Z,6.60
2018-01-20T09:57:49.788Z,6.30
2018-01-20T10:00:17.899Z,6.93
2018-01-20T10:02:46.011Z,5.82
2018-01-20T10:05:14.912Z,6.43
2018-01-20T10:07:43.012Z,10.23
2018-01-20T10:10:11.123Z,7.55
2018-01-20T10:12:39.267Z,9.60
2018-01-20T10:15:07.412Z,12.00
2018-01-20T10:17:35.530Z,7.62
2018-01-20T10:20:03.652Z,15.98
2018-01-20T10:22:31.758Z,9.25
2018-01-20T10:24:59.871Z,6.68
2018-01-20T10:27:28.763Z,4.57
2018-01-20T10:29:57.631Z,12.05
2018-01-20T10:32:25.740Z,22.55
2018-01-20T10:34:53.872Z,8.82
2018-01-20T10:37:21.979Z,6.00
2018-01-20T10:39:50.852Z,6.93
2018-01-20T10:42:18.974Z,6.32
2018-01-20T10:44:47.847Z,5.70
2018-01-20T10:47:15.964Z,8.13
2018-01-20T10:49:44.091Z,5.47
2018-01-20T10:52:12.191Z,5.60
2018-01-20T10:54:40.293Z,8.70
2018-01-20T10:57:08.427Z,5.90
2018-01-20T10:59:36.531Z,6.45
2018-01-20T11:02:04.639Z,9.13
2018-01-20T11:04:33.531Z,5.00
2018-01-20T11:07:02.407Z,10.40
2018-01-20T11:09:30.532Z,6.30
2018-01-20T11:11:58.660Z,8.00
2018-01-20T11:14:27.543Z,6.95
2018-01-20T11:16:56.134Z,5.43
2018-01-20T11:19:24.275Z,5.85
2018-01-20T11:21:52.379Z,5.37
2018-01-20T11:24:21.247Z,9.43
2018-01-20T11:26:49.371Z,5.72
2018-01-20T11:29:17.912Z,7.60
2018-01-20T11:31:46.039Z,9.38
2018-01-20T11:34:14.176Z,10.00
2018-01-20T11:36:43.072Z,6.68
2018-01-20T11:39:11.955Z,6.78
2018-01-20T11:41:40.090Z,6.40
2018-01-20T11:44:08.200Z,9.70
2018-01-20T11:46:36.311Z,7.53
2018-01-20T11:49:04.430Z,6.90
2018-01-20T11:51:32.538Z,9.10
2018-01-20T11:54:01.425Z,5.53
2018-01-20T11:56:30.328Z,4.97
2018-01-20T11:58:58.508Z,6.32
2018-01-20T12:01:27.365Z,7.68
2018-01-20T12:03:55.574Z,4.85
2018-01-20T12:06:24.427Z,4.45
2018-01-20T12:08:52.535Z,4.85
2018-01-20T12:11:20.664Z,4.70
2018-01-20T12:13:48.776Z,4.57
2018-01-20T12:16:16.914Z,4.30
2018-01-20T12:18:45.019Z,5.35
2018-01-20T12:21:13.892Z,5.68
2018-01-20T12:23:42.763Z,4.65
2018-01-20T12:26:10.899Z,7.90
2018-01-20T12:28:39.015Z,4.00
2018-01-20T12:31:07.139Z,7.68
2018-01-20T12:33:35.276Z,5.70
2018-01-20T12:36:04.193Z,5.47
2018-01-20T12:38:32.367Z,4.82
2018-01-20T12:41:01.361Z,3.72
2018-01-20T12:43:30.251Z,5.30
2018-01-20T12:45:58.368Z,4.78
2018-01-20T12:48:26.507Z,5.32
2018-01-20T12:50:54.611Z,4.45
2018-01-20T12:53:22.715Z,5.07
2018-01-20T12:55:50.850Z,4.22
2018-01-20T12:58:18.955Z,3.95
2018-01-20T13:00:47.071Z,2.90
2018-01-20T13:03:15.207Z,3.47
2018-01-20T13:05:44.086Z,3.37
2018-01-20T13:08:12.190Z,4.95
2018-01-20T13:10:40.319Z,2.80
2018-01-20T13:13:08.430Z,3.30
2018-01-20T13:15:37.295Z,3.33
2018-01-20T13:18:05.425Z,3.30
2018-01-20T13:20:33.535Z,3.97
2018-01-20T13:23:01.643Z,2.95
2018-01-20T13:25:29.771Z,3.40
2018-01-20T13:27:57.880Z,3.03
2018-01-20T13:30:26.739Z,3.10
2018-01-20T13:32:54.875Z,3.58
2018-01-20T13:35:23.038Z,2.83
2018-01-20T13:37:51.891Z,3.15
2018-01-20T13:40:20.027Z,2.87
2018-01-20T13:42:48.136Z,2.35
2018-01-20T13:45:16.351Z,3.50
2018-01-20T13:47:44.469Z,2.45
2018-01-20T13:50:12.579Z,3.62
2018-01-20T13:52:41.486Z,1.95
2018-01-20T13:55:09.607Z,2.10
2018-01-20T13:57:37.711Z,2.12
2018-01-20T14:00:06.590Z,2.00
2018-01-20T14:02:34.718Z,2.53
2018-01-20T14:05:02.823Z,3.25
2018-01-20T14:07:30.927Z,3.20
2018-01-20T14:09:59.062Z,2.67
2018-01-20T14:12:27.290Z,3.03
2018-01-20T14:14:56.163Z,3.92
2018-01-20T14:17:24.315Z,5.07
2018-01-20T14:19:52.423Z,2.80
2018-01-20T14:22:20.536Z,3.08
2018-01-20T14:24:48.668Z,4.90
2018-01-20T14:27:16.770Z,4.30
2018-01-20T14:29:44.883Z,3.25
2018-01-20T14:32:13.020Z,2.50
2018-01-20T14:34:41.123Z,4.37
2018-01-20T14:37:09.233Z,3.28
2018-01-20T14:39:37.367Z,2.83
2018-01-20T14:42:05.477Z,3.08
2018-01-20T14:44:33.591Z,5.57
2018-01-20T14:47:01.728Z,3.50
2018-01-20T14:49:29.856Z,4.75
2018-01-20T14:51:57.952Z,4.18
2018-01-20T14:54:26.847Z,6.20
2018-01-20T14:56:55.719Z,4.47
2018-01-20T14:59:23.819Z,4.50
2018-01-20T15:01:52.005Z,4.90
2018-01-20T15:04:20.867Z,3.87
2018-01-20T15:06:49.777Z,5.60
2018-01-20T15:09:18.664Z,6.32
2018-01-20T15:11:47.539Z,6.22
2018-01-20T15:14:16.407Z,3.85
2018-01-20T15:16:44.540Z,3.92
2018-01-20T15:19:12.663Z,4.45
2018-01-20T15:21:40.880Z,5.12
2018-01-20T15:24:09.759Z,3.70
2018-01-20T15:26:37.871Z,5.20
2018-01-20T15:29:05.979Z,3.20
2018-01-20T15:31:34.108Z,3.80
2018-01-20T15:34:02.211Z,3.40
2018-01-20T15:36:30.311Z,3.67
2018-01-20T15:38:59.207Z,7.22
2018-01-20T15:41:28.081Z,2.40
2018-01-20T15:43:56.183Z,2.70
2018-01-20T15:46:24.315Z,4.12
2018-01-20T15:48:52.423Z,3.10
2018-01-20T15:51:21.410Z,3.17
2018-01-20T15:53:50.308Z,2.70
2018-01-20T15:56:18.411Z,4.62
2018-01-20T15:58:46.520Z,3.33
2018-01-20T16:01:14.742Z,4.43
2018-01-20T16:03:43.604Z,4.93
2018-01-20T16:06:12.480Z,4.18
2018-01-20T16:08:40.699Z,4.30
2018-01-20T16:11:08.815Z,4.40
2018-01-20T16:13:36.935Z,4.25
2018-01-20T16:16:05.123Z,5.70
2018-01-20T16:18:33.231Z,4.50
2018-01-20T16:21:01.351Z,5.10
2018-01-20T16:23:29.480Z,5.95
2018-01-20T16:25:57.625Z,4.75
2018-01-20T16:28:26.471Z,7.57
2018-01-20T16:30:55.378Z,12.10
2018-01-20T16:33:23.487Z,7.03
2018-01-20T16:35:51.596Z,10.52
2018-01-20T16:38:19.727Z,9.27
2018-01-20T16:40:47.850Z,7.37
2018-01-20T16:43:15.955Z,8.88
2018-01-20T16:45:44.104Z,8.40
2018-01-20T16:48:13.020Z,9.45
2018-01-20T16:50:41.108Z,8.00
2018-01-20T16:53:09.243Z,11.12
2018-01-20T16:55:38.123Z,6.65
2018-01-20T16:58:06.232Z,10.40
2018-01-20T17:00:34.370Z,6.32
2018-01-20T17:03:03.255Z,7.15
2018-01-20T17:05:31.362Z,10.57
2018-01-20T17:07:59.492Z,8.15
2018-01-20T17:10:27.597Z,9.35
2018-01-20T17:12:56.476Z,21.33
2018-01-20T17:15:25.498Z,19.85
2018-01-20T17:17:54.356Z,10.52
2018-01-20T17:20:23.240Z,13.27
2018-01-20T17:22:51.383Z,10.70
2018-01-20T17:25:19.498Z,7.07
2018-01-20T17:27:48.388Z,7.55
2018-01-20T17:30:17.308Z,7.47
2018-01-20T17:32:46.162Z,8.23
2018-01-20T17:35:15.043Z,8.57
2018-01-20T17:37:43.245Z,12.50
2018-01-20T17:40:12.139Z,11.57
2018-01-20T17:42:41.055Z,9.00
2018-01-20T17:45:09.180Z,10.32
2018-01-20T17:47:37.285Z,9.25
2018-01-20T17:50:05.388Z,6.85
2018-01-20T17:52:33.520Z,8.43
2018-01-20T17:55:02.403Z,8.23
2018-01-20T17:57:30.511Z,8.98
2018-01-20T17:59:58.647Z,8.00
2018-01-20T18:02:27.567Z,16.58
2018-01-20T18:04:56.419Z,12.13
2018-01-20T18:07:25.346Z,10.90
2018-01-20T18:09:53.452Z,8.73
2018-01-20T18:12:21.642Z,8.93
2018-01-20T18:14:49.775Z,7.07
2018-01-20T18:17:17.888Z,8.02
2018-01-20T18:19:46.018Z,7.80
2018-01-20T18:22:14.182Z,11.32
2018-01-20T18:24:42.319Z,10.60
2018-01-20T18:27:10.448Z,13.68
2018-01-20T18:29:38.587Z,10.38
2018-01-20T18:32:07.467Z,9.88
2018-01-20T18:34:36.391Z,8.70
2018-01-20T18:37:05.272Z,8.80
2018-01-20T18:39:33.380Z,9.32
2018-01-20T18:42:01.527Z,11.12
2018-01-20T18:44:30.452Z,9.02
2018-01-20T18:46:58.593Z,9.50
2018-01-20T18:49:27.484Z,7.78
2018-01-20T18:51:56.411Z,11.85
2018-01-20T18:54:24.523Z,10.52
2018-01-20T18:56:53.412Z,12.90
2018-01-20T18:59:22.331Z,8.25
2018-01-20T19:01:50.439Z,10.00
2018-01-20T19:04:18.554Z,12.80
2018-01-20T19:06:48.332Z,9.27
2018-01-20T19:09:16.456Z,19.67
2018-01-20T19:11:44.573Z,11.35
2018-01-20T19:14:12.707Z,11.63
2018-01-20T19:16:40.828Z,15.35
2018-01-20T19:19:08.935Z,12.13
2018-01-20T19:21:37.947Z,9.40
2018-01-20T19:24:06.811Z,9.70
2018-01-20T19:26:35.687Z,10.15
2018-01-20T19:29:03.834Z,7.50
2018-01-20T19:31:31.945Z,7.60
2018-01-20T19:34:00.816Z,9.52
2018-01-20T19:36:28.947Z,6.18
2018-01-20T19:38:57.159Z,7.72
2018-01-20T19:41:25.269Z,9.50
2018-01-20T19:43:53.392Z,8.40
2018-01-20T19:46:21.495Z,9.50
2018-01-20T19:48:49.604Z,9.10
2018-01-20T19:51:18.530Z,9.02
2018-01-20T19:53:47.112Z,8.52
2018-01-20T19:56:15.220Z,8.85
2018-01-20T19:58:43.386Z,10.40
2018-01-20T20:01:11.499Z,11.70
2018-01-20T20:03:40.414Z,22.17
2018-01-20T20:06:08.552Z,21.20
2018-01-20T20:08:37.425Z,11.07
2018-01-20T20:11:05.556Z,17.12
2018-01-20T20:13:33.710Z,13.00
2018-01-20T20:16:01.828Z,11.65
2018-01-20T20:18:31.880Z,12.60
2018-01-20T20:21:00.022Z,17.45
2018-01-20T20:23:28.140Z,13.50
2018-01-20T20:25:57.035Z,11.93
2018-01-20T20:28:25.295Z,16.17
2018-01-20T20:30:53.404Z,15.35
2018-01-20T20:33:21.539Z,14.95
2018-01-20T20:35:50.484Z,14.93
2018-01-20T20:38:18.635Z,17.30
2018-01-20T20:40:47.499Z,18.98
2018-01-20T20:43:16.411Z,19.60
2018-01-20T20:45:44.591Z,14.65
2018-01-20T20:48:12.703Z,17.87
2018-01-20T20:50:40.847Z,20.45
2018-01-20T20:53:08.985Z,23.73
2018-01-20T20:55:37.873Z,16.92
2018-01-20T20:58:06.788Z,14.95
2018-01-20T21:00:34.969Z,18.87
2018-01-20T21:03:03.066Z,20.05
2018-01-20T21:05:31.208Z,16.30
2018-01-20T21:07:59.329Z,18.40
2018-01-20T21:10:27.475Z,17.45
2018-01-20T21:12:55.648Z,19.20
2018-01-20T21:15:23.772Z,14.90
2018-01-20T21:17:51.895Z,17.48
2018-01-20T21:20:20.049Z,16.05
2018-01-20T21:22:48.171Z,15.93
2018-01-20T21:25:16.279Z,17.20
2018-01-20T21:27:45.208Z,19.75
2018-01-20T21:30:13.331Z,18.45
2018-01-20T21:32:41.468Z,20.80
2018-01-20T21:35:09.603Z,17.60
2018-01-20T21:37:37.727Z,19.10
2018-01-20T21:40:05.867Z,18.48
2018-01-20T21:42:34.005Z,17.70
2018-01-20T21:45:02.895Z,18.33
2018-01-20T21:47:31.777Z,15.43
2018-01-20T21:49:59.916Z,18.27
2018-01-20T21:52:28.034Z,20.95
2018-01-20T21:54:56.919Z,19.12
2018-01-20T21:57:25.830Z,23.67
2018-01-20T21:59:54.702Z,23.85
2018-01-20T22:02:23.604Z,25.42
2018-01-20T22:04:52.531Z,23.08
2018-01-20T22:07:20.678Z,27.00
2018-01-20T22:09:49.588Z,26.67
2018-01-20T22:12:17.739Z,27.52
2018-01-20T22:14:46.624Z,30.33
2018-01-20T22:17:15.495Z,25.12
2018-01-20T22:19:43.640Z,28.40
2018-01-20T22:22:11.753Z,29.40
2018-01-20T22:24:40.631Z,29.50
2018-01-20T22:27:08.779Z,27.40
2018-01-20T22:29:36.891Z,23.77
2018-01-20T22:32:05.768Z,28.87
2018-01-20T22:34:33.899Z,29.33
2018-01-20T22:37:02.027Z,28.75
2018-01-20T22:39:30.140Z,27.92
2018-01-20T22:41:58.282Z,31.65
2018-01-20T22:44:27.159Z,31.62
2018-01-20T22:46:55.268Z,29.98
2018-01-20T22:49:24.193Z,29.20
2018-01-20T22:51:52.308Z,29.87
2018-01-20T22:54:21.187Z,30.90
2018-01-20T22:56:49.319Z,28.73
2018-01-20T22:59:17.431Z,27.08
2018-01-20T23:01:45.544Z,26.17
2018-01-20T23:04:13.934Z,26.42
2018-01-20T23:06:42.052Z,32.30
2018-01-20T23:09:10.175Z,27.37
2018-01-20T23:11:38.321Z,30.95
2018-01-20T23:14:07.955Z,28.40
2018-01-20T23:16:36.099Z,31.55
2018-01-20T23:19:05.122Z,28.83
2018-01-20T23:21:33.239Z,32.30
2018-01-20T23:24:01.470Z,33.85
2018-01-20T23:26:29.603Z,30.08
2018-01-20T23:28:57.715Z,36.22
2018-01-20T23:31:25.829Z,39.90
2018-01-20T23:33:53.975Z,34.00
2018-01-20T23:36:22.080Z,39.88
2018-01-20T23:38:50.211Z,36.17
2018-01-20T23:41:18.382Z,36.70
2018-01-20T23:43:46.494Z,38.05
2018-01-20T23:46:14.628Z,37.30
2018-01-20T23:48:42.801Z,38.47
2018-01-20T23:51:10.921Z,36.63
2018-01-20T23:53:39.047Z,44.08
2018-01-20T23:56:07.939Z,36.90
2018-01-20T23:58:36.835Z,40.97
