createdAt,value
2023-01-02T00:02:17.123Z,12.70
2023-01-02T00:05:02.814Z,12.70
2023-01-02T00:07:48.297Z,12.70
2023-01-02T00:10:33.529Z,12.70
2023-01-02T00:13:19.041Z,12.80
2023-01-02T00:16:04.918Z,12.70
2023-01-02T00:18:53.316Z,12.70
2023-01-02T00:21:39.132Z,12.70
2023-01-02T00:24:26.680Z,12.70
2023-01-02T00:27:14.423Z,12.70
2023-01-02T00:30:00.148Z,12.70
2023-01-02T00:32:48.063Z,12.70
2023-01-02T00:35:36.561Z,12.70
2023-01-02T00:38:22.010Z,12.70
2023-01-02T00:41:07.997Z,12.70
2023-01-02T00:43:53.314Z,12.60
2023-01-02T00:46:39.638Z,12.60
2023-01-02T00:49:25.297Z,12.60
2023-01-02T00:52:11.145Z,12.60
2023-01-02T00:54:56.669Z,12.60
2023-01-02T00:57:42.226Z,12.60
2023-01-02T01:00:27.928Z,12.60
2023-01-02T01:03:13.632Z,12.60
2023-01-02T01:05:59.425Z,12.60
2023-01-02T01:08:47.721Z,12.60
2023-01-02T01:11:35.299Z,12.60
2023-01-02T01:14:21.160Z,12.60
2023-01-02T01:17:07.128Z,12.60
2023-01-02T01:19:52.699Z,12.60
2023-01-02T01:22:38.895Z,12.60
2023-01-02T01:25:24.301Z,12.60
2023-01-02T01:28:09.859Z,12.60
2023-01-02T01:30:55.146Z,12.60
2023-01-02T01:33:44.296Z,12.60
2023-01-02T01:36:30.502Z,12.60
2023-01-02T01:39:19.223Z,12.60
2023-01-02T01:42:05.155Z,12.60
2023-01-02T01:44:53.642Z,12.60
2023-01-02T01:47:52.514Z,12.60
2023-01-02T01:50:38.169Z,12.60
2023-01-02T01:53:24.614Z,12.60
2023-01-02T01:56:15.123Z,12.60
2023-01-02T01:59:03.078Z,12.60
2023-01-02T02:01:52.000Z,12.60
2023-01-02T02:04:41.027Z,12.70
2023-01-02T02:07:30.105Z,12.60
2023-01-02T02:10:15.488Z,12.60
2023-01-02T02:13:00.633Z,12.60
2023-01-02T02:16:06.823Z,12.60
2023-01-02T02:19:00.775Z,12.50
2023-01-02T02:21:55.253Z,12.50
2023-01-02T02:25:02.133Z,12.50
2023-01-02T02:28:05.844Z,12.50
2023-01-02T02:31:12.079Z,12.50
2023-01-02T02:34:11.560Z,12.50
2023-01-02T02:37:30.931Z,12.50
2023-01-02T02:40:27.186Z,12.50
2023-01-02T02:43:27.512Z,12.50
2023-01-02T02:46:43.168Z,12.50
2023-01-02T02:49:46.816Z,12.60
2023-01-02T02:52:56.677Z,12.60
2023-01-02T02:55:46.088Z,12.60
2023-01-02T02:58:33.096Z,12.60
2023-01-02T03:01:19.725Z,12.60
2023-01-02T03:04:22.503Z,12.70
2023-01-02T03:07:29.740Z,12.70
2023-01-02T03:10:24.303Z,12.70
2023-01-02T03:13:40.570Z,12.70
2023-01-02T03:17:01.084Z,12.70
2023-01-02T03:19:52.607Z,12.70
2023-01-02T03:22:46.090Z,12.60
2023-01-02T03:25:34.665Z,12.70
2023-01-02T03:28:23.597Z,12.70
2023-01-02T03:31:13.861Z,12.60
2023-01-02T03:34:04.941Z,12.60
2023-01-02T03:36:55.669Z,12.70
2023-01-02T03:39:47.737Z,12.60
2023-01-02T03:42:40.374Z,12.60
2023-01-02T03:45:33.216Z,12.70
2023-01-02T03:48:43.675Z,12.70
2023-01-02T03:51:31.114Z,12.70
2023-01-02T03:54:18.094Z,12.70
2023-01-02T03:57:28.094Z,12.60
2023-01-02T04:00:16.953Z,12.60
2023-01-02T04:03:02.581Z,12.60
2023-01-02T04:06:16.774Z,12.60
2023-01-02T04:09:10.532Z,12.60
2023-01-02T04:12:01.591Z,12.60
2023-01-02T04:14:53.587Z,12.60
2023-01-02T04:18:21.828Z,12.50
2023-01-02T04:21:15.750Z,12.50
2023-01-02T04:24:11.196Z,12.60
2023-01-02T04:27:11.486Z,12.60
2023-01-02T04:29:57.090Z,12.70
2023-01-02T04:32:44.506Z,12.70
2023-01-02T04:35:30.307Z,12.80
2023-01-02T04:38:20.306Z,12.80
2023-01-02T04:41:07.385Z,12.80
2023-01-02T04:44:01.923Z,12.70
2023-01-02T04:46:50.022Z,12.80
2023-01-02T04:49:35.684Z,12.80
2023-01-02T04:52:20.989Z,12.80
2023-01-02T04:55:10.029Z,12.80
2023-01-02T04:57:57.799Z,12.80
2023-01-02T05:00:45.504Z,12.80
2023-01-02T05:03:33.969Z,12.80
2023-01-02T05:06:19.875Z,12.80
2023-01-02T05:09:05.261Z,12.90
2023-01-02T05:11:50.816Z,12.90
2023-01-02T05:14:38.496Z,12.90
2023-01-02T05:17:24.265Z,12.90
2023-01-02T05:20:12.664Z,13.00
2023-01-02T05:23:16.601Z,13.00
2023-01-02T05:26:02.044Z,13.00
2023-01-02T05:28:53.141Z,12.90
2023-01-02T05:31:38.659Z,12.90
2023-01-02T05:34:24.317Z,12.80
2023-01-02T05:37:11.866Z,12.70
2023-01-02T05:39:57.175Z,12.70
2023-01-02T05:42:42.814Z,12.70
2023-01-02T05:45:28.554Z,12.70
2023-01-02T05:48:14.736Z,12.70
2023-01-02T05:51:04.713Z,12.70
2023-01-02T05:53:55.042Z,12.60
2023-01-02T05:56:40.568Z,12.60
2023-01-02T05:59:26.148Z,12.60
2023-01-02T06:02:11.727Z,12.70
2023-01-02T06:04:57.475Z,12.80
2023-01-02T06:07:42.994Z,12.80
2023-01-02T06:10:28.551Z,12.90
2023-01-02T06:13:13.907Z,12.90
2023-01-02T06:16:00.459Z,12.90
2023-01-02T06:18:48.966Z,12.90
2023-01-02T06:21:34.542Z,12.90
2023-01-02T06:24:19.998Z,12.80
2023-01-02T06:27:05.600Z,12.80
2023-01-02T06:29:51.079Z,12.70
2023-01-02T06:32:36.584Z,12.70
2023-01-02T06:35:22.225Z,12.80
2023-01-02T06:38:07.492Z,13.00
2023-01-02T06:41:00.341Z,13.00
2023-01-02T06:43:48.825Z,13.00
2023-01-02T06:46:34.563Z,13.00
2023-01-02T06:49:19.994Z,13.10
2023-01-02T06:52:07.878Z,13.10
2023-01-02T06:54:55.621Z,13.20
2023-01-02T06:57:43.413Z,13.20
2023-01-02T07:00:29.129Z,13.30
2023-01-02T07:03:15.305Z,13.30
2023-01-02T07:06:12.523Z,13.40
2023-01-02T07:09:00.870Z,13.40
2023-01-02T07:11:46.184Z,13.30
2023-01-02T07:14:31.512Z,13.30
2023-01-02T07:17:17.208Z,13.40
2023-01-02T07:20:02.786Z,13.40
2023-01-02T07:22:53.238Z,13.50
2023-01-02T07:25:44.252Z,13.50
2023-01-02T07:28:31.712Z,13.50
2023-01-02T07:31:22.575Z,13.50
2023-01-02T07:34:09.949Z,13.60
2023-01-02T07:36:55.158Z,13.60
2023-01-02T07:39:43.639Z,13.60
2023-01-02T07:42:29.040Z,13.60
2023-01-02T07:45:17.079Z,13.60
2023-01-02T07:48:02.515Z,13.70
2023-01-02T07:50:48.136Z,13.70
2023-01-02T07:53:34.852Z,13.80
2023-01-02T07:56:20.130Z,13.90
2023-01-02T07:59:05.704Z,14.00
2023-01-02T08:01:54.193Z,14.00
2023-01-02T08:04:40.435Z,14.00
2023-01-02T08:07:28.112Z,14.10
2023-01-02T08:10:16.539Z,14.30
2023-01-02T08:13:01.783Z,14.30
2023-01-02T08:15:47.251Z,14.40
2023-01-02T08:18:35.383Z,14.40
2023-01-02T08:21:21.327Z,14.50
2023-01-02T08:24:08.212Z,14.50
2023-01-02T08:26:54.476Z,14.50
2023-01-02T08:29:40.149Z,14.50
2023-01-02T08:32:25.899Z,14.50
2023-01-02T08:35:11.928Z,14.50
2023-01-02T08:37:57.682Z,14.60
2023-01-02T08:40:42.996Z,14.70
2023-01-02T08:43:31.177Z,14.70
2023-01-02T08:46:19.365Z,14.70
2023-01-02T08:49:04.709Z,14.80
2023-01-02T08:51:50.324Z,14.90
2023-01-02T08:54:36.253Z,14.90
2023-01-02T08:57:27.063Z,15.00
2023-01-02T09:00:13.040Z,15.00
2023-01-02T09:02:59.180Z,15.10
2023-01-02T09:05:44.521Z,15.20
2023-01-02T09:08:31.655Z,15.20
2023-01-02T09:11:29.524Z,15.30
2023-01-02T09:14:17.769Z,15.30
2023-01-02T09:17:05.264Z,15.40
2023-01-02T09:19:50.452Z,15.50
2023-01-02T09:22:36.876Z,15.50
2023-01-02T09:25:24.493Z,15.50
2023-01-02T09:28:15.048Z,15.50
2023-01-02T09:31:08.612Z,15.60
2023-01-02T09:33:57.281Z,15.70
2023-01-02T09:36:42.858Z,15.70
2023-01-02T09:39:32.913Z,15.70
2023-01-02T09:42:21.317Z,15.80
2023-01-02T09:45:12.633Z,15.80
2023-01-02T09:47:59.793Z,15.90
2023-01-02T09:50:50.530Z,15.90
2023-01-02T09:53:36.054Z,15.90
2023-01-02T09:56:33.760Z,15.90
2023-01-02T09:59:32.621Z,16.00
2023-01-02T10:02:33.859Z,16.10
2023-01-02T10:05:51.796Z,16.10
2023-01-02T10:08:59.120Z,16.20
2023-01-02T10:12:12.411Z,16.30
2023-01-02T10:15:02.675Z,16.40
2023-01-02T10:17:52.365Z,16.30
2023-01-02T10:20:42.640Z,16.40
2023-01-02T10:23:36.636Z,16.50
2023-01-02T10:26:27.651Z,16.60
2023-01-02T10:29:35.413Z,16.60
2023-01-02T10:32:23.046Z,16.70
2023-01-02T10:35:08.721Z,16.50
2023-01-02T10:37:56.497Z,16.40
2023-01-02T10:40:47.028Z,16.40
2023-01-02T10:43:35.116Z,16.30
2023-01-02T10:46:22.888Z,16.20
2023-01-02T10:49:11.927Z,16.20
2023-01-02T10:52:23.654Z,16.10
2023-01-02T10:55:09.221Z,16.10
2023-01-02T10:58:04.333Z,16.10
2023-01-02T11:01:19.104Z,16.10
2023-01-02T11:04:05.166Z,16.20
2023-01-02T11:07:00.466Z,16.20
2023-01-02T11:09:55.169Z,16.20
2023-01-02T11:12:52.765Z,16.20
2023-01-02T11:15:57.262Z,16.20
2023-01-02T11:18:59.748Z,16.10
2023-01-02T11:21:46.953Z,16.10
2023-01-02T11:24:59.328Z,15.90
2023-01-02T11:27:46.223Z,15.90
2023-01-02T11:30:35.880Z,15.90
2023-01-02T11:33:31.426Z,15.80
2023-01-02T11:36:19.504Z,15.80
2023-01-02T11:39:26.615Z,15.90
2023-01-02T11:42:46.048Z,15.80
2023-01-02T11:45:32.988Z,15.70
2023-01-02T11:48:22.668Z,15.70
2023-01-02T11:51:18.531Z,15.80
2023-01-02T11:54:10.322Z,15.70
2023-01-02T11:57:03.682Z,15.70
2023-01-02T11:59:51.777Z,15.70
2023-01-02T12:02:43.455Z,15.70
2023-01-02T12:05:42.741Z,15.70
2023-01-02T12:08:51.591Z,15.80
2023-01-02T12:12:15.931Z,15.60
2023-01-02T12:15:10.358Z,15.60
2023-01-02T12:18:17.166Z,15.60
2023-01-02T12:21:36.651Z,15.50
2023-01-02T12:24:30.045Z,15.50
2023-01-02T12:27:39.342Z,15.40
2023-01-02T12:30:31.849Z,15.40
2023-01-02T12:33:43.404Z,15.40
2023-01-02T12:36:49.868Z,15.40
2023-01-02T12:40:12.062Z,15.30
2023-01-02T12:43:22.142Z,15.30
2023-01-02T12:46:35.229Z,15.30
2023-01-02T12:49:58.552Z,15.30
2023-01-02T12:52:50.125Z,15.30
2023-01-02T12:55:53.615Z,15.20
2023-01-02T12:59:04.490Z,15.20
2023-01-02T13:01:58.424Z,15.30
2023-01-02T13:04:56.556Z,15.20
2023-01-02T13:08:04.174Z,15.10
2023-01-02T13:10:53.274Z,15.10
2023-01-02T13:13:38.920Z,15.10
2023-01-02T13:16:29.753Z,15.10
2023-01-02T13:19:31.046Z,15.10
2023-01-02T13:22:29.947Z,15.10
2023-01-02T13:25:19.814Z,15.20
2023-01-02T13:28:07.918Z,15.20
2023-01-02T13:31:35.459Z,15.20
2023-01-02T13:34:22.268Z,15.10
2023-01-02T13:37:16.431Z,15.10
2023-01-02T13:40:04.253Z,15.10
2023-01-02T13:42:59.166Z,15.10
2023-01-02T13:45:46.293Z,15.10
2023-01-02T13:48:35.087Z,15.00
2023-01-02T13:51:29.063Z,15.00
2023-01-02T13:54:20.971Z,15.00
2023-01-02T13:57:25.190Z,15.00
2023-01-02T14:00:16.651Z,15.00
2023-01-02T14:03:23.938Z,15.00
2023-01-02T14:06:32.918Z,15.00
2023-01-02T14:09:20.948Z,15.00
2023-01-02T14:12:12.950Z,15.00
2023-01-02T14:15:02.862Z,15.00
2023-01-02T14:18:10.991Z,15.00
2023-01-02T14:20:59.542Z,14.90
2023-01-02T14:24:17.946Z,14.90
2023-01-02T14:27:02.135Z,14.90
2023-01-02T14:29:56.837Z,14.90
2023-01-02T14:32:44.389Z,14.90
2023-01-02T14:35:36.389Z,14.90
2023-01-02T14:38:28.710Z,14.90
2023-01-02T14:42:01.981Z,14.90
2023-01-02T14:45:03.222Z,15.00
2023-01-02T14:48:04.152Z,15.00
2023-01-02T14:50:52.269Z,15.00
2023-01-02T14:53:50.349Z,15.00
2023-01-02T14:56:38.745Z,15.00
2023-01-02T14:59:29.237Z,15.00
2023-01-02T15:02:18.099Z,15.00
2023-01-02T15:05:28.188Z,15.00
2023-01-02T15:08:20.051Z,15.00
2023-01-02T15:11:38.907Z,15.00
2023-01-02T15:14:24.965Z,15.00
2023-01-02T15:17:22.847Z,15.00
2023-01-02T15:20:12.167Z,15.00
2023-01-02T15:23:00.575Z,15.00
2023-01-02T15:25:46.732Z,15.00
2023-01-02T15:28:34.657Z,15.00
2023-01-02T15:31:20.411Z,15.00
2023-01-02T15:34:05.931Z,15.00
2023-01-02T15:36:52.117Z,15.00
2023-01-02T15:39:43.627Z,15.00
2023-01-02T15:42:48.130Z,14.90
2023-01-02T15:45:34.359Z,14.80
2023-01-02T15:48:23.610Z,14.80
2023-01-02T15:51:40.126Z,14.70
2023-01-02T15:54:28.529Z,14.60
2023-01-02T15:57:16.260Z,14.40
2023-01-02T16:00:02.108Z,14.30
2023-01-02T16:02:47.817Z,14.30
2023-01-02T16:05:53.268Z,14.20
2023-01-02T16:08:38.812Z,14.10
2023-01-02T16:11:28.006Z,14.00
2023-01-02T16:14:19.666Z,14.00
2023-01-02T16:17:20.134Z,13.90
2023-01-02T16:20:14.639Z,13.90
2023-01-02T16:23:07.477Z,13.80
2023-01-02T16:25:57.507Z,13.80
2023-01-02T16:28:43.915Z,13.80
2023-01-02T16:31:29.731Z,13.70
2023-01-02T16:34:24.711Z,13.70
2023-01-02T16:37:33.583Z,13.70
2023-01-02T16:41:01.338Z,13.60
2023-01-02T16:43:34.461Z,13.50
2023-01-02T16:46:21.935Z,13.50
2023-01-02T16:49:07.984Z,13.50
2023-01-02T16:51:54.538Z,13.40
2023-01-02T16:54:40.375Z,13.40
2023-01-02T16:57:26.158Z,13.40
2023-01-02T17:00:12.953Z,13.30
2023-01-02T17:02:58.774Z,13.30
2023-01-02T17:06:01.578Z,13.30
2023-01-02T17:08:48.501Z,13.20
2023-01-02T17:11:37.709Z,13.10
2023-01-02T17:14:23.215Z,13.10
2023-01-02T17:17:08.733Z,13.10
2023-01-02T17:19:54.014Z,13.00
2023-01-02T17:22:40.219Z,12.90
2023-01-02T17:25:28.542Z,12.70
2023-01-02T17:28:18.560Z,12.60
2023-01-02T17:31:07.239Z,12.50
2023-01-02T17:33:55.862Z,12.40
2023-01-02T17:36:42.449Z,12.40
2023-01-02T17:39:28.256Z,12.30
2023-01-02T17:42:14.102Z,12.30
2023-01-02T17:45:02.392Z,12.30
2023-01-02T17:48:01.348Z,12.30
2023-01-02T17:50:56.269Z,12.30
2023-01-02T17:53:42.209Z,12.30
2023-01-02T17:56:27.465Z,12.20
2023-01-02T17:59:14.012Z,12.20
2023-01-02T18:02:01.384Z,12.20
2023-01-02T18:04:54.602Z,12.20
2023-01-02T18:07:40.667Z,12.20
2023-01-02T18:10:32.582Z,12.20
2023-01-02T18:13:18.986Z,12.10
2023-01-02T18:16:15.212Z,12.10
2023-01-02T18:19:07.223Z,12.10
2023-01-02T18:21:54.007Z,12.00
2023-01-02T18:24:41.960Z,12.00
2023-01-02T18:27:32.671Z,11.90
2023-01-02T18:30:23.656Z,11.90
2023-01-02T18:33:17.656Z,11.90
2023-01-02T18:36:14.199Z,11.90
2023-01-02T18:39:31.394Z,12.00
2023-01-02T18:42:20.936Z,12.00
2023-01-02T18:45:15.080Z,12.00
2023-01-02T18:48:01.317Z,11.90
2023-01-02T18:50:59.851Z,11.90
2023-01-02T18:53:54.180Z,11.90
2023-01-02T18:56:40.040Z,11.90
2023-01-02T18:59:33.430Z,11.90
2023-01-02T19:02:56.960Z,11.80
2023-01-02T19:05:47.091Z,11.80
2023-01-02T19:08:41.686Z,11.80
2023-01-02T19:11:52.250Z,11.70
2023-01-02T19:14:43.013Z,11.70
2023-01-02T19:17:32.190Z,11.60
2023-01-02T19:20:17.774Z,11.60
2023-01-02T19:23:37.972Z,11.60
2023-01-02T19:26:36.576Z,11.60
2023-01-02T19:29:26.417Z,11.50
2023-01-02T19:32:15.118Z,11.50
2023-01-02T19:35:24.859Z,11.50
2023-01-02T19:38:29.264Z,11.40
2023-01-02T19:41:14.980Z,11.40
2023-01-02T19:44:00.448Z,11.40
2023-01-02T19:46:48.151Z,11.30
2023-01-02T19:49:37.984Z,11.30
2023-01-02T19:52:24.651Z,11.30
2023-01-02T19:55:15.832Z,11.20
2023-01-02T19:58:01.191Z,11.20
2023-01-02T20:00:47.555Z,11.10
2023-01-02T20:03:32.861Z,11.20
2023-01-02T20:06:20.635Z,11.10
2023-01-02T20:09:06.509Z,11.10
2023-01-02T20:12:11.393Z,11.00
2023-01-02T20:14:58.370Z,11.00
2023-01-02T20:17:45.175Z,11.00
2023-01-02T20:20:30.840Z,10.90
2023-01-02T20:23:16.574Z,10.90
2023-01-02T20:26:03.744Z,10.90
2023-01-02T20:28:49.184Z,10.80
2023-01-02T20:31:35.444Z,10.80
2023-01-02T20:34:22.003Z,10.80
2023-01-02T20:37:09.462Z,10.70
2023-01-02T20:39:55.507Z,10.70
2023-01-02T20:42:43.973Z,10.60
2023-01-02T20:45:31.804Z,10.60
2023-01-02T20:48:17.113Z,10.60
2023-01-02T20:51:03.149Z,10.60
2023-01-02T20:53:48.767Z,10.50
2023-01-02T20:56:35.225Z,10.50
2023-01-02T20:59:21.403Z,10.50
2023-01-02T21:02:06.981Z,10.50
2023-01-02T21:04:52.907Z,10.40
2023-01-02T21:07:40.393Z,10.40
2023-01-02T21:10:25.552Z,10.40
2023-01-02T21:13:14.104Z,10.40
2023-01-02T21:16:02.191Z,10.40
2023-01-02T21:18:48.085Z,10.40
2023-01-02T21:21:36.008Z,10.40
2023-01-02T21:24:21.434Z,10.40
2023-01-02T21:27:12.939Z,10.30
2023-01-02T21:29:58.764Z,10.20
2023-01-02T21:32:44.220Z,10.20
2023-01-02T21:35:29.418Z,10.20
2023-01-02T21:38:15.395Z,10.20
2023-01-02T21:41:19.576Z,10.20
2023-01-02T21:44:07.730Z,10.20
2023-01-02T21:46:56.503Z,10.30
2023-01-02T21:49:42.578Z,10.30
2023-01-02T21:52:30.180Z,10.20
2023-01-02T21:55:17.644Z,10.10
2023-01-02T21:58:18.893Z,10.10
2023-01-02T22:01:05.005Z,10.00
2023-01-02T22:03:50.789Z,10.00
2023-01-02T22:06:36.781Z,10.00
2023-01-02T22:09:27.231Z,9.90
2023-01-02T22:12:12.406Z,9.90
2023-01-02T22:14:57.832Z,9.90
2023-01-02T22:17:43.160Z,9.90
2023-01-02T22:20:33.783Z,9.90
2023-01-02T22:23:19.121Z,9.90
2023-01-02T22:26:04.816Z,9.90
2023-01-02T22:28:50.545Z,9.90
2023-01-02T22:31:36.183Z,9.90
2023-01-02T22:34:24.275Z,9.80
2023-01-02T22:37:21.802Z,9.80
2023-01-02T22:40:08.898Z,9.80
2023-01-02T22:43:03.920Z,9.80
2023-01-02T22:45:53.129Z,9.90
2023-01-02T22:48:42.299Z,9.90
2023-01-02T22:52:05.319Z,9.80
2023-01-02T22:54:42.304Z,9.80
2023-01-02T22:57:28.870Z,9.80
2023-01-02T23:00:19.417Z,9.70
2023-01-02T23:03:12.897Z,9.50
2023-01-02T23:05:58.357Z,9.50
2023-01-02T23:08:44.060Z,9.50
2023-01-02T23:11:29.935Z,9.50
2023-01-02T23:14:17.800Z,9.40
2023-01-02T23:17:21.743Z,9.30
2023-01-02T23:20:08.068Z,9.40
2023-01-02T23:22:54.608Z,9.50
2023-01-02T23:25:43.086Z,9.60
2023-01-02T23:29:05.260Z,9.60
2023-01-02T23:31:42.009Z,9.70
2023-01-02T23:34:28.436Z,9.70
2023-01-02T23:37:21.715Z,9.80
2023-01-02T23:40:07.809Z,9.80
2023-01-02T23:42:55.919Z,9.80
2023-01-02T23:45:41.943Z,9.80
2023-01-02T23:48:27.358Z,9.70
2023-01-02T23:51:15.269Z,9.50
2023-01-02T23:54:04.003Z,9.50
2023-01-02T23:56:53.365Z,9.50
2023-01-02T23:59:42.198Z,9.40
