createdAt,value
2018-07-17T00:00:40.531Z,22.42
2018-07-17T00:01:50.378Z,22.44
2018-07-17T00:02:40.536Z,22.43
2018-07-17T00:03:40.431Z,22.44
2018-07-17T00:04:40.605Z,22.44
2018-07-17T00:05:40.489Z,22.44
2018-07-17T00:06:40.282Z,22.43
2018-07-17T00:07:40.591Z,22.43
2018-07-17T00:08:40.456Z,22.46
2018-07-17T00:09:41.107Z,22.4
2018-07-17T00:10:40.632Z,22.42
2018-07-17T00:11:40.743Z,22.42
2018-07-17T00:12:41.126Z,22.4
2018-07-17T00:13:40.295Z,22.42
2018-07-17T00:14:40.608Z,22.42
2018-07-17T00:15:40.579Z,22.43
2018-07-17T00:16:40.433Z,22.42
2018-07-17T00:17:40.518Z,22.42
2018-07-17T00:18:40.478Z,22.43
2018-07-17T00:19:40.456Z,22.43
2018-07-17T00:20:40.337Z,22.42
2018-07-17T00:21:40.684Z,22.43
2018-07-17T00:22:40.573Z,22.43
2018-07-17T00:23:40.640Z,22.43
2018-07-17T00:24:40.436Z,22.44
2018-07-17T00:25:40.564Z,22.42
2018-07-17T00:26:40.659Z,22.42
2018-07-17T00:27:40.404Z,22.42
2018-07-17T00:28:40.540Z,22.42
2018-07-17T00:29:40.546Z,22.43
2018-07-17T00:30:40.558Z,22.43
2018-07-17T00:31:40.555Z,22.44
2018-07-17T00:32:40.643Z,22.42
2018-07-17T00:33:40.475Z,22.43
2018-07-17T00:34:40.312Z,22.42
2018-07-17T00:35:40.540Z,22.43
2018-07-17T00:36:40.302Z,22.44
2018-07-17T00:37:40.526Z,22.46
2018-07-17T00:38:40.559Z,22.42
2018-07-17T00:39:40.605Z,22.46
2018-07-17T00:40:40.563Z,22.44
2018-07-17T00:41:40.687Z,22.43
2018-07-17T00:42:40.508Z,22.42
2018-07-17T00:43:40.314Z,22.42
2018-07-17T00:44:40.453Z,22.43
2018-07-17T00:45:40.499Z,22.42
2018-07-17T00:46:40.503Z,22.46
2018-07-17T00:47:40.596Z,22.46
2018-07-17T00:48:40.487Z,22.43
2018-07-17T00:49:40.478Z,22.43
2018-07-17T00:50:40.275Z,22.42
2018-07-17T00:51:40.460Z,22.43
2018-07-17T00:52:40.432Z,22.44
2018-07-17T00:53:40.489Z,22.43
2018-07-17T00:54:40.524Z,22.42
2018-07-17T00:55:41.077Z,22.42
2018-07-17T00:56:40.712Z,22.43
2018-07-17T00:57:40.330Z,22.43
2018-07-17T00:58:40.853Z,22.43
2018-07-17T00:59:40.477Z,22.43
2018-07-17T01:00:40.450Z,22.43
2018-07-17T01:01:40.508Z,22.43
2018-07-17T01:02:40.664Z,22.4
2018-07-17T01:03:40.449Z,22.43
2018-07-17T01:04:40.646Z,22.43
2018-07-17T01:05:40.359Z,22.4
2018-07-17T01:06:50.539Z,22.42
2018-07-17T01:07:40.362Z,22.42
2018-07-17T01:08:40.727Z,22.43
2018-07-17T01:09:40.670Z,22.4
2018-07-17T01:10:40.418Z,22.42
2018-07-17T01:11:40.310Z,22.39
2018-07-17T01:12:40.536Z,22.4
2018-07-17T01:13:40.574Z,22.42
2018-07-17T01:14:40.505Z,22.43
2018-07-17T01:15:40.355Z,22.4
2018-07-17T01:16:40.443Z,22.4
2018-07-17T01:17:40.466Z,22.4
2018-07-17T01:18:40.391Z,22.42
2018-07-17T01:19:40.482Z,22.42
2018-07-17T01:20:40.448Z,22.43
2018-07-17T01:21:40.632Z,22.42
2018-07-17T01:22:40.489Z,22.43
2018-07-17T01:23:40.384Z,22.4
2018-07-17T01:24:40.419Z,22.42
2018-07-17T01:25:40.520Z,22.4
2018-07-17T01:26:40.424Z,22.44
2018-07-17T01:27:40.376Z,22.42
2018-07-17T01:28:40.515Z,22.43
2018-07-17T01:29:40.646Z,22.43
2018-07-17T01:30:40.579Z,22.4
2018-07-17T01:31:40.496Z,22.4
2018-07-17T01:32:51.366Z,22.44
2018-07-17T01:33:40.585Z,22.42
2018-07-17T01:34:40.308Z,22.43
2018-07-17T01:35:40.479Z,22.4
2018-07-17T01:36:40.580Z,22.4
2018-07-17T01:37:40.452Z,22.4
2018-07-17T01:38:40.490Z,22.42
2018-07-17T01:39:40.472Z,22.4
2018-07-17T01:40:40.801Z,22.4
2018-07-17T01:41:40.974Z,22.4
2018-07-17T01:42:40.604Z,22.42
2018-07-17T01:43:40.581Z,22.39
2018-07-17T01:44:40.369Z,22.4
2018-07-17T01:45:40.631Z,22.42
2018-07-17T01:46:40.539Z,22.42
2018-07-17T01:47:40.424Z,22.4
2018-07-17T01:48:40.585Z,22.4
2018-07-17T01:49:40.799Z,22.4
2018-07-17T01:50:40.747Z,22.4
2018-07-17T01:51:40.343Z,22.42
2018-07-17T01:52:40.546Z,22.42
2018-07-17T01:53:40.765Z,22.39
2018-07-17T01:54:40.477Z,22.39
2018-07-17T01:55:40.354Z,22.42
2018-07-17T01:56:40.631Z,22.39
2018-07-17T01:57:40.504Z,22.39
2018-07-17T01:58:40.452Z,22.39
2018-07-17T01:59:40.672Z,22.42
2018-07-17T02:00:40.318Z,22.39
2018-07-17T02:01:40.577Z,22.42
2018-07-17T02:02:40.466Z,22.38
2018-07-17T02:03:40.670Z,22.4
2018-07-17T02:04:40.956Z,22.42
2018-07-17T02:05:40.754Z,22.42
2018-07-17T02:06:40.503Z,22.4
2018-07-17T02:07:40.332Z,22.39
2018-07-17T02:08:40.563Z,22.39
2018-07-17T02:09:40.390Z,22.39
2018-07-17T02:10:40.384Z,22.39
2018-07-17T02:11:40.354Z,22.39
2018-07-17T02:12:40.337Z,22.38
2018-07-17T02:13:40.705Z,22.39
2018-07-17T02:14:40.295Z,22.38
2018-07-17T02:15:40.619Z,22.39
2018-07-17T02:16:40.497Z,22.39
2018-07-17T02:17:40.547Z,22.39
2018-07-17T02:18:40.938Z,22.4
2018-07-17T02:19:40.355Z,22.39
2018-07-17T02:20:40.867Z,22.4
2018-07-17T02:21:40.331Z,22.38
2018-07-17T02:22:40.564Z,22.39
2018-07-17T02:23:40.337Z,22.39
2018-07-17T02:24:40.541Z,22.38
2018-07-17T02:25:40.434Z,22.4
2018-07-17T02:26:40.714Z,22.39
2018-07-17T02:27:40.770Z,22.36
2018-07-17T02:28:40.652Z,22.4
2018-07-17T02:29:40.254Z,22.39
2018-07-17T02:30:40.297Z,22.36
2018-07-17T02:31:40.839Z,22.36
2018-07-17T02:32:40.475Z,22.39
2018-07-17T02:33:40.710Z,22.39
2018-07-17T02:34:40.400Z,22.36
2018-07-17T02:35:40.596Z,22.38
2018-07-17T02:36:40.863Z,22.38
2018-07-17T02:37:40.296Z,22.4
2018-07-17T02:38:40.451Z,22.36
2018-07-17T02:39:40.907Z,22.39
2018-07-17T02:40:40.757Z,22.4
2018-07-17T02:41:41.227Z,22.38
2018-07-17T02:42:40.406Z,22.38
2018-07-17T02:43:40.768Z,22.38
2018-07-17T02:44:40.748Z,22.38
2018-07-17T02:45:40.384Z,22.38
2018-07-17T02:46:40.268Z,22.38
2018-07-17T02:47:40.598Z,22.39
2018-07-17T02:48:40.558Z,22.36
2018-07-17T02:49:40.327Z,22.36
2018-07-17T02:50:40.624Z,22.38
2018-07-17T02:51:40.716Z,22.36
2018-07-17T02:52:40.350Z,22.36
2018-07-17T02:53:40.366Z,22.36
2018-07-17T02:54:40.436Z,22.39
2018-07-17T02:55:40.502Z,22.38
2018-07-17T02:56:40.650Z,22.36
2018-07-17T02:57:40.601Z,22.36
2018-07-17T02:58:40.384Z,22.36
2018-07-17T02:59:42.003Z,22.39
2018-07-17T03:00:40.302Z,22.38
2018-07-17T03:01:40.611Z,22.38
2018-07-17T03:02:40.592Z,22.36
2018-07-17T03:03:40.516Z,22.38
2018-07-17T03:04:40.471Z,22.35
2018-07-17T03:05:40.443Z,22.35
2018-07-17T03:06:40.575Z,22.35
2018-07-17T03:07:40.401Z,22.36
2018-07-17T03:08:40.384Z,22.36
2018-07-17T03:09:40.517Z,22.36
2018-07-17T03:10:40.378Z,22.36
2018-07-17T03:11:40.719Z,22.35
2018-07-17T03:12:40.465Z,22.35
2018-07-17T03:13:40.727Z,22.36
2018-07-17T03:15:11.932Z,22.36
2018-07-17T03:15:40.287Z,22.36
2018-07-17T03:16:40.768Z,22.33
2018-07-17T03:17:40.283Z,22.35
2018-07-17T03:18:40.302Z,22.33
2018-07-17T03:19:40.420Z,22.36
2018-07-17T03:20:40.812Z,22.35
2018-07-17T03:21:40.463Z,22.35
2018-07-17T03:22:40.300Z,22.35
2018-07-17T03:23:40.428Z,22.33
2018-07-17T03:24:50.305Z,22.35
2018-07-17T03:25:40.362Z,22.35
2018-07-17T03:26:40.379Z,22.35
2018-07-17T03:27:40.357Z,22.35
2018-07-17T03:28:40.337Z,22.33
2018-07-17T03:29:40.277Z,22.33
2018-07-17T03:30:40.414Z,22.35
2018-07-17T03:31:40.576Z,22.33
2018-07-17T03:32:40.446Z,22.35
2018-07-17T03:33:40.768Z,22.35
2018-07-17T03:34:40.462Z,22.35
2018-07-17T03:35:40.626Z,22.35
2018-07-17T03:36:40.242Z,22.35
2018-07-17T03:37:40.538Z,22.33
2018-07-17T03:38:40.584Z,22.36
2018-07-17T03:39:40.446Z,22.35
2018-07-17T03:40:40.575Z,22.33
2018-07-17T03:41:40.227Z,22.33
2018-07-17T03:42:40.434Z,22.32
2018-07-17T03:43:40.280Z,22.33
2018-07-17T03:44:40.649Z,22.33
2018-07-17T03:45:40.300Z,22.32
2018-07-17T03:46:40.806Z,22.32
2018-07-17T03:47:40.381Z,22.32
2018-07-17T03:48:40.452Z,22.33
2018-07-17T03:49:40.273Z,22.35
2018-07-17T03:50:40.795Z,22.32
2018-07-17T03:51:40.444Z,22.33
2018-07-17T03:52:40.357Z,22.33
2018-07-17T03:53:40.452Z,22.33
2018-07-17T03:54:40.687Z,22.33
2018-07-17T03:55:40.830Z,22.32
2018-07-17T03:56:40.489Z,22.33
2018-07-17T03:57:40.414Z,22.3
2018-07-17T03:58:40.422Z,22.32
2018-07-17T03:59:40.753Z,22.33
2018-07-17T04:00:40.438Z,22.33
2018-07-17T04:01:40.269Z,22.32
2018-07-17T04:02:40.686Z,22.32
2018-07-17T04:03:40.513Z,22.35
2018-07-17T04:04:40.352Z,22.33
2018-07-17T04:05:40.319Z,22.33
2018-07-17T04:06:40.428Z,22.32
2018-07-17T04:07:40.469Z,22.32
2018-07-17T04:08:41.177Z,22.32
2018-07-17T04:09:40.393Z,22.32
2018-07-17T04:10:40.253Z,22.33
2018-07-17T04:11:40.463Z,22.32
2018-07-17T04:12:40.445Z,22.32
2018-07-17T04:13:40.777Z,22.33
2018-07-17T04:14:40.764Z,22.32
2018-07-17T04:15:40.337Z,22.32
2018-07-17T04:16:40.444Z,22.32
2018-07-17T04:17:40.855Z,22.32
2018-07-17T04:18:40.772Z,22.3
2018-07-17T04:19:40.212Z,22.3
2018-07-17T04:20:40.515Z,22.32
2018-07-17T04:21:40.357Z,22.33
2018-07-17T04:22:40.329Z,22.32
2018-07-17T04:23:40.307Z,22.3
2018-07-17T04:24:40.468Z,22.32
2018-07-17T04:25:40.431Z,22.29
2018-07-17T04:26:40.241Z,22.3
2018-07-17T04:27:40.742Z,22.32
2018-07-17T04:28:40.227Z,22.29
2018-07-17T04:29:41.066Z,22.32
2018-07-17T04:30:40.244Z,22.32
2018-07-17T04:31:41.336Z,22.15
2018-07-17T04:32:40.399Z,21.96
2018-07-17T04:33:40.257Z,21.77
2018-07-17T04:34:40.478Z,21.64
2018-07-17T04:35:40.399Z,21.57
2018-07-17T04:36:40.346Z,21.54
2018-07-17T04:37:40.273Z,21.54
2018-07-17T04:38:40.320Z,21.49
2018-07-17T04:39:40.761Z,21.5
2018-07-17T04:40:40.383Z,21.44
2018-07-17T04:41:40.292Z,21.34
2018-07-17T04:42:40.450Z,21.39
2018-07-17T04:43:40.710Z,21.29
2018-07-17T04:44:40.359Z,21.32
2018-07-17T04:45:40.655Z,21.26
2018-07-17T04:46:40.227Z,21.21
2018-07-17T04:47:40.239Z,21.23
2018-07-17T04:48:40.360Z,21.32
2018-07-17T04:49:40.274Z,21.36
2018-07-17T04:50:40.471Z,21.43
2018-07-17T04:51:40.421Z,21.47
2018-07-17T04:52:40.309Z,21.53
2018-07-17T04:53:40.315Z,21.56
2018-07-17T04:54:40.427Z,21.63
2018-07-17T04:55:40.716Z,21.67
2018-07-17T04:56:40.475Z,21.68
2018-07-17T04:57:40.366Z,21.74
2018-07-17T04:58:40.541Z,21.76
2018-07-17T04:59:40.272Z,21.78
2018-07-17T05:00:40.316Z,21.81
2018-07-17T05:01:41.582Z,21.84
2018-07-17T05:02:40.225Z,21.84
2018-07-17T05:03:40.611Z,21.87
2018-07-17T05:04:40.412Z,21.89
2018-07-17T05:05:40.498Z,21.89
2018-07-17T05:06:40.397Z,21.91
2018-07-17T05:07:40.693Z,21.92
2018-07-17T05:08:40.460Z,21.96
2018-07-17T05:09:40.230Z,21.98
2018-07-17T05:10:40.493Z,21.95
2018-07-17T05:11:40.340Z,21.96
2018-07-17T05:12:40.476Z,22.01
2018-07-17T05:13:40.423Z,21.98
2018-07-17T05:14:40.362Z,22.01
2018-07-17T05:15:40.656Z,22.02
2018-07-17T05:16:40.508Z,22.02
2018-07-17T05:17:40.513Z,22.02
2018-07-17T05:18:50.369Z,22.04
2018-07-17T05:19:40.420Z,22.02
2018-07-17T05:20:40.421Z,22.02
2018-07-17T05:21:40.400Z,22.05
2018-07-17T05:22:40.384Z,22.04
2018-07-17T05:23:40.309Z,22.06
2018-07-17T05:24:40.897Z,22.05
2018-07-17T05:25:40.498Z,22.04
2018-07-17T05:26:40.488Z,22.08
2018-07-17T05:27:40.442Z,22.06
2018-07-17T05:28:40.400Z,22.06
2018-07-17T05:29:40.619Z,22.08
2018-07-17T05:30:40.155Z,22.08
2018-07-17T05:31:40.275Z,22.06
2018-07-17T05:32:40.365Z,22.08
2018-07-17T05:33:40.456Z,22.06
2018-07-17T05:34:40.472Z,22.08
2018-07-17T05:35:40.482Z,22.08
2018-07-17T05:36:40.311Z,22.08
2018-07-17T05:37:40.308Z,22.08
2018-07-17T05:38:40.766Z,22.06
2018-07-17T05:39:40.301Z,22.09
2018-07-17T05:40:40.415Z,22.08
2018-07-17T05:41:40.713Z,22.08
2018-07-17T05:42:40.388Z,22.06
2018-07-17T05:43:40.471Z,22.08
2018-07-17T05:44:40.308Z,22.08
2018-07-17T05:45:40.341Z,22.09
2018-07-17T05:46:40.317Z,22.09
2018-07-17T05:47:40.503Z,22.08
2018-07-17T05:48:40.448Z,22.09
2018-07-17T05:49:40.318Z,22.08
2018-07-17T05:50:40.396Z,22.09
2018-07-17T05:51:40.468Z,22.11
2018-07-17T05:52:40.240Z,22.09
2018-07-17T05:53:40.207Z,22.09
2018-07-17T05:54:40.332Z,22.09
2018-07-17T05:55:40.422Z,22.08
2018-07-17T05:56:40.347Z,22.11
2018-07-17T05:57:40.511Z,22.12
2018-07-17T05:58:40.400Z,22.09
2018-07-17T05:59:40.367Z,22.12
2018-07-17T06:00:40.258Z,22.11
2018-07-17T06:01:40.507Z,22.13
2018-07-17T06:02:40.500Z,22.11
2018-07-17T06:03:40.266Z,22.09
2018-07-17T06:04:40.443Z,22.13
2018-07-17T06:05:40.534Z,22.09
2018-07-17T06:06:40.463Z,22.09
2018-07-17T06:07:50.268Z,22.12
2018-07-17T06:08:40.350Z,22.12
2018-07-17T06:09:40.475Z,22.09
2018-07-17T06:10:40.434Z,22.11
2018-07-17T06:11:40.430Z,22.12
2018-07-17T06:13:03.822Z,22.12
2018-07-17T06:14:04.056Z,22.11
2018-07-17T06:15:03.651Z,22.12
2018-07-17T06:16:03.997Z,22.12
2018-07-17T06:17:03.776Z,22.11
2018-07-17T06:18:04.556Z,22.11
2018-07-17T06:19:04.721Z,22.09
2018-07-17T06:20:03.904Z,22.12
2018-07-17T06:21:03.929Z,22.12
2018-07-17T06:22:04.228Z,22.13
2018-07-17T06:23:03.900Z,22.12
2018-07-17T06:24:03.801Z,22.12
2018-07-17T06:25:04.285Z,22.12
2018-07-17T06:26:03.839Z,22.08
2018-07-17T06:27:03.895Z,22.11
2018-07-17T06:28:03.615Z,22.11
2018-07-17T06:29:03.807Z,22.09
2018-07-17T06:30:03.870Z,22.11
2018-07-17T06:31:03.981Z,22.13
2018-07-17T06:32:03.746Z,22.11
2018-07-17T06:33:04.615Z,22.11
2018-07-17T06:34:03.972Z,22.12
2018-07-17T06:35:03.938Z,22.12
2018-07-17T06:36:03.692Z,22.09
2018-07-17T06:37:03.872Z,22.12
2018-07-17T06:38:03.770Z,22.11
2018-07-17T06:39:03.767Z,22.11
2018-07-17T06:40:03.738Z,22.12
2018-07-17T06:41:03.715Z,22.12
2018-07-17T06:42:03.795Z,22.12
2018-07-17T06:43:03.820Z,22.13
2018-07-17T06:44:03.756Z,22.12
2018-07-17T06:45:03.758Z,22.11
2018-07-17T06:46:03.816Z,22.11
2018-07-17T06:47:03.692Z,22.12
2018-07-17T06:48:03.825Z,22.11
2018-07-17T06:49:03.760Z,22.13
2018-07-17T06:50:03.737Z,22.12
2018-07-17T06:51:03.869Z,22.11
2018-07-17T06:52:03.865Z,22.12
2018-07-17T06:53:03.685Z,22.09
2018-07-17T06:54:03.786Z,22.11
2018-07-17T06:55:03.875Z,22.11
2018-07-17T06:56:03.839Z,22.11
2018-07-17T06:57:03.758Z,22.11
2018-07-17T06:58:03.825Z,22.12
2018-07-17T06:59:04.130Z,22.12
2018-07-17T07:00:03.799Z,22.13
2018-07-17T07:01:03.804Z,22.12
2018-07-17T07:02:03.592Z,22.12
2018-07-17T07:03:03.720Z,22.13
2018-07-17T07:04:03.675Z,22.12
2018-07-17T07:05:03.681Z,22.12
2018-07-17T07:06:04.034Z,22.12
2018-07-17T07:07:03.699Z,22.09
2018-07-17T07:08:03.781Z,22.11
2018-07-17T07:09:03.746Z,22.11
2018-07-17T07:10:03.734Z,22.12
2018-07-17T07:11:03.682Z,22.11
2018-07-17T07:12:03.898Z,22.11
2018-07-17T07:13:03.710Z,22.15
2018-07-17T07:14:03.684Z,22.12
2018-07-17T07:15:03.793Z,22.11
2018-07-17T07:16:03.900Z,22.13
2018-07-17T07:17:03.625Z,22.11
2018-07-17T07:18:03.952Z,22.13
2018-07-17T07:19:03.646Z,22.11
2018-07-17T07:20:03.597Z,22.12
2018-07-17T07:21:03.866Z,22.11
2018-07-17T07:22:03.649Z,22.11
2018-07-17T07:23:03.727Z,22.11
2018-07-17T07:24:03.748Z,22.12
2018-07-17T07:25:03.711Z,22.12
2018-07-17T07:26:03.978Z,22.11
2018-07-17T07:27:03.848Z,22.12
2018-07-17T07:28:03.915Z,22.11
2018-07-17T07:29:03.776Z,22.12
2018-07-17T07:30:03.860Z,22.09
2018-07-17T07:31:04.700Z,22.11
2018-07-17T07:32:03.901Z,22.09
2018-07-17T07:33:03.871Z,22.13
2018-07-17T07:34:03.821Z,22.12
2018-07-17T07:35:03.785Z,22.12
2018-07-17T07:36:03.702Z,22.12
2018-07-17T07:37:03.761Z,22.12
2018-07-17T07:38:03.658Z,22.11
2018-07-17T07:39:03.779Z,22.11
2018-07-17T07:40:03.874Z,22.11
2018-07-17T07:41:03.822Z,22.12
2018-07-17T07:42:03.744Z,22.12
2018-07-17T07:43:03.903Z,22.11
2018-07-17T07:44:03.984Z,22.12
2018-07-17T07:45:03.725Z,22.12
2018-07-17T07:46:03.795Z,22.13
2018-07-17T07:47:03.617Z,22.13
2018-07-17T07:48:04.099Z,22.12
2018-07-17T07:49:03.915Z,22.12
2018-07-17T07:50:03.835Z,22.12
2018-07-17T07:51:03.598Z,22.12
2018-07-17T07:52:03.722Z,22.11
2018-07-17T07:53:03.768Z,22.09
2018-07-17T07:54:03.834Z,22.11
2018-07-17T07:55:03.823Z,22.12
2018-07-17T07:56:04.022Z,22.13
2018-07-17T07:57:03.993Z,22.12
2018-07-17T07:58:03.672Z,22.12
2018-07-17T07:59:03.818Z,22.13
2018-07-17T08:00:04.000Z,22.13
2018-07-17T08:01:03.950Z,22.11
2018-07-17T08:02:03.804Z,22.12
2018-07-17T08:03:03.965Z,22.11
2018-07-17T08:04:04.949Z,22.12
2018-07-17T08:05:03.808Z,22.13
2018-07-17T08:06:03.675Z,22.12
2018-07-17T08:07:03.772Z,22.12
2018-07-17T08:08:03.789Z,22.12
2018-07-17T08:09:03.731Z,22.11
2018-07-17T08:10:03.755Z,22.11
2018-07-17T08:11:03.768Z,22.11
2018-07-17T08:12:04.474Z,22.13
2018-07-17T08:13:03.853Z,22.09
2018-07-17T08:14:03.876Z,22.13
2018-07-17T08:15:03.891Z,22.12
2018-07-17T08:16:03.649Z,22.11
2018-07-17T08:17:03.705Z,22.09
2018-07-17T08:18:04.237Z,22.12
2018-07-17T08:19:03.735Z,22.13
2018-07-17T08:20:03.933Z,22.11
2018-07-17T08:21:03.746Z,22.12
2018-07-17T08:22:03.845Z,22.15
2018-07-17T08:23:03.574Z,22.11
2018-07-17T08:24:03.731Z,22.11
2018-07-17T08:25:03.688Z,22.11
2018-07-17T08:26:03.854Z,22.11
2018-07-17T08:27:03.577Z,22.12
2018-07-17T08:28:03.722Z,22.11
2018-07-17T08:29:03.820Z,22.11
2018-07-17T08:30:03.783Z,22.11
2018-07-17T08:31:03.802Z,22.12
2018-07-17T08:32:03.857Z,22.13
2018-07-17T08:33:03.710Z,22.12
2018-07-17T08:34:03.774Z,22.13
2018-07-17T08:35:03.839Z,22.12
2018-07-17T08:36:03.775Z,22.12
2018-07-17T08:37:03.846Z,22.11
2018-07-17T08:38:03.773Z,22.12
2018-07-17T08:39:03.683Z,22.11
2018-07-17T08:40:03.817Z,22.11
2018-07-17T08:41:03.679Z,22.11
2018-07-17T08:42:03.822Z,22.12
2018-07-17T08:43:03.572Z,22.11
2018-07-17T08:44:03.689Z,22.11
2018-07-17T08:45:03.834Z,22.11
2018-07-17T08:46:03.774Z,22.12
2018-07-17T08:47:03.746Z,22.09
2018-07-17T08:48:03.718Z,22.12
2018-07-17T08:49:04.395Z,22.11
2018-07-17T08:50:03.726Z,22.12
2018-07-17T08:51:03.822Z,22.13
2018-07-17T08:52:03.887Z,22.12
2018-07-17T08:53:03.711Z,22.13
2018-07-17T08:54:04.155Z,22.11
2018-07-17T08:55:03.746Z,22.12
2018-07-17T08:56:03.945Z,22.12
2018-07-17T08:57:03.887Z,22.12
2018-07-17T08:58:03.705Z,22.12
2018-07-17T08:59:03.819Z,22.13
2018-07-17T09:00:03.784Z,22.13
2018-07-17T09:01:03.670Z,22.11
2018-07-17T09:02:03.909Z,22.13
2018-07-17T09:03:03.737Z,22.12
2018-07-17T09:04:03.789Z,22.12
2018-07-17T09:05:03.775Z,22.13
2018-07-17T09:06:03.754Z,22.11
2018-07-17T09:07:03.692Z,22.11
2018-07-17T09:08:03.752Z,22.13
2018-07-17T09:09:03.739Z,22.15
2018-07-17T09:10:03.722Z,22.12
2018-07-17T09:11:03.724Z,22.12
2018-07-17T09:12:03.824Z,22.11
2018-07-17T09:13:04.264Z,22.12
2018-07-17T09:14:03.790Z,22.12
2018-07-17T09:15:03.764Z,22.13
2018-07-17T09:16:03.753Z,22.12
2018-07-17T09:17:03.951Z,22.12
2018-07-17T09:18:03.758Z,22.12
2018-07-17T09:19:03.689Z,22.11
2018-07-17T09:20:03.768Z,22.11
2018-07-17T09:21:03.709Z,22.13
2018-07-17T09:22:03.968Z,22.11
2018-07-17T09:23:03.767Z,22.12
2018-07-17T09:24:03.683Z,22.13
2018-07-17T09:25:03.804Z,22.12
2018-07-17T09:26:03.667Z,22.12
2018-07-17T09:27:03.790Z,22.11
2018-07-17T09:28:03.827Z,22.12
2018-07-17T09:29:03.773Z,22.13
2018-07-17T09:30:03.753Z,22.12
2018-07-17T09:31:03.761Z,22.13
2018-07-17T09:32:03.615Z,22.12
2018-07-17T09:33:03.728Z,22.11
2018-07-17T09:34:03.783Z,22.12
2018-07-17T09:35:03.941Z,22.13
2018-07-17T09:36:03.827Z,22.12
2018-07-17T09:37:03.743Z,22.12
2018-07-17T09:38:03.879Z,22.13
2018-07-17T09:39:04.355Z,22.13
2018-07-17T09:40:03.716Z,22.09
2018-07-17T09:41:03.834Z,22.11
2018-07-17T09:42:03.872Z,22.12
2018-07-17T09:43:03.734Z,22.12
2018-07-17T09:44:03.771Z,22.12
2018-07-17T09:45:03.785Z,22.15
2018-07-17T09:46:03.714Z,22.12
2018-07-17T09:47:03.646Z,22.12
2018-07-17T09:48:03.736Z,22.11
2018-07-17T09:49:03.690Z,22.11
2018-07-17T09:50:03.822Z,22.12
2018-07-17T09:51:03.729Z,22.12
2018-07-17T09:52:03.797Z,22.12
2018-07-17T09:53:03.737Z,22.12
2018-07-17T09:54:03.851Z,22.12
2018-07-17T09:55:03.692Z,22.12
2018-07-17T09:56:03.659Z,22.13
2018-07-17T09:57:03.757Z,22.12
2018-07-17T09:58:03.797Z,22.13
2018-07-17T09:59:03.781Z,22.12
2018-07-17T10:00:03.861Z,22.12
2018-07-17T10:01:03.721Z,22.13
2018-07-17T10:02:03.723Z,22.12
2018-07-17T10:03:03.800Z,22.12
2018-07-17T10:04:03.877Z,22.12
2018-07-17T10:05:03.697Z,22.11
2018-07-17T10:06:03.608Z,22.13
2018-07-17T10:07:03.814Z,22.13
2018-07-17T10:08:03.822Z,22.13
2018-07-17T10:09:03.855Z,22.12
2018-07-17T10:10:03.586Z,22.13
2018-07-17T10:11:03.710Z,22.12
2018-07-17T10:12:03.617Z,22.12
2018-07-17T10:13:04.064Z,22.12
2018-07-17T10:14:03.804Z,22.13
2018-07-17T10:15:03.606Z,22.12
2018-07-17T10:16:03.838Z,22.13
2018-07-17T10:17:03.902Z,22.12
2018-07-17T10:18:03.762Z,22.12
2018-07-17T10:19:03.784Z,22.12
2018-07-17T10:20:04.542Z,22.12
2018-07-17T10:21:03.701Z,22.12
2018-07-17T10:22:03.810Z,22.13
2018-07-17T10:23:04.031Z,22.11
2018-07-17T10:24:03.567Z,22.12
2018-07-17T10:25:03.768Z,22.09
2018-07-17T10:26:03.750Z,22.11
2018-07-17T10:27:03.691Z,22.12
2018-07-17T10:28:03.895Z,22.12
2018-07-17T10:29:03.700Z,22.13
2018-07-17T10:30:03.793Z,22.12
2018-07-17T10:31:03.724Z,22.13
2018-07-17T10:32:04.179Z,22.11
2018-07-17T10:33:03.575Z,22.11
2018-07-17T10:34:03.857Z,22.13
2018-07-17T10:35:03.730Z,22.12
2018-07-17T10:36:03.679Z,22.12
2018-07-17T10:37:03.755Z,22.13
2018-07-17T10:38:03.797Z,22.12
2018-07-17T10:39:03.781Z,22.12
2018-07-17T10:40:03.865Z,22.12
2018-07-17T10:41:03.745Z,22.13
2018-07-17T10:42:03.628Z,22.12
2018-07-17T10:43:03.815Z,22.11
2018-07-17T10:44:03.720Z,22.13
2018-07-17T10:45:03.857Z,22.13
2018-07-17T10:46:03.775Z,22.11
2018-07-17T10:47:03.743Z,22.13
2018-07-17T10:48:03.783Z,22.11
2018-07-17T10:49:03.831Z,22.11
2018-07-17T10:50:03.953Z,22.13
2018-07-17T10:51:03.817Z,22.13
2018-07-17T10:52:03.626Z,22.12
2018-07-17T10:53:03.880Z,22.13
2018-07-17T10:54:03.863Z,22.12
2018-07-17T10:55:03.641Z,22.11
2018-07-17T10:56:03.898Z,22.12
2018-07-17T10:57:03.767Z,22.12
2018-07-17T10:58:03.814Z,22.11
2018-07-17T10:59:03.636Z,22.12
2018-07-17T11:00:04.104Z,22.13
2018-07-17T11:01:04.247Z,22.11
2018-07-17T11:02:03.714Z,22.12
2018-07-17T11:03:03.858Z,22.12
2018-07-17T11:04:04.001Z,22.11
2018-07-17T11:05:03.762Z,22.12
2018-07-17T11:06:03.611Z,22.11
2018-07-17T11:07:03.617Z,22.12
2018-07-17T11:08:03.756Z,22.13
2018-07-17T11:09:03.589Z,22.13
2018-07-17T11:10:03.696Z,22.13
2018-07-17T11:11:03.910Z,22.21
2018-07-17T11:12:03.776Z,22.21
2018-07-17T11:13:03.723Z,22.21
2018-07-17T11:14:03.876Z,22.19
2018-07-17T11:15:03.773Z,22.19
2018-07-17T11:16:03.729Z,22.19
2018-07-17T11:17:03.762Z,22.21
2018-07-17T11:18:03.810Z,22.21
2018-07-17T11:19:03.761Z,22.22
2018-07-17T11:20:03.736Z,22.21
2018-07-17T11:21:03.704Z,22.19
2018-07-17T11:22:03.787Z,22.21
2018-07-17T11:23:03.924Z,22.19
2018-07-17T11:24:03.870Z,22.19
2018-07-17T11:25:03.773Z,22.21
2018-07-17T11:26:03.789Z,22.26
2018-07-17T11:27:03.536Z,22.23
2018-07-17T11:28:03.739Z,22.25
2018-07-17T11:29:03.645Z,22.23
2018-07-17T11:30:03.670Z,22.26
2018-07-17T11:31:03.868Z,22.25
2018-07-17T11:32:04.491Z,22.29
2018-07-17T11:33:03.756Z,22.26
2018-07-17T11:34:03.833Z,22.26
2018-07-17T11:35:03.836Z,22.29
2018-07-17T11:36:13.806Z,22.29
2018-07-17T11:37:03.932Z,22.3
2018-07-17T11:38:03.911Z,22.28
2018-07-17T11:39:03.975Z,22.26
2018-07-17T11:40:03.695Z,22.25
2018-07-17T11:41:03.660Z,22.22
2018-07-17T11:42:03.680Z,22.19
2018-07-17T11:43:03.928Z,22.19
2018-07-17T11:44:03.868Z,22.19
2018-07-17T11:45:03.714Z,22.18
2018-07-17T11:46:03.646Z,22.18
2018-07-17T11:47:03.826Z,22.19
2018-07-17T11:48:03.961Z,22.18
2018-07-17T11:49:03.665Z,22.18
2018-07-17T11:50:03.663Z,22.18
2018-07-17T11:51:03.794Z,22.19
2018-07-17T11:52:03.740Z,22.19
2018-07-17T11:53:03.791Z,22.16
2018-07-17T11:54:03.886Z,22.16
2018-07-17T11:55:03.947Z,22.21
2018-07-17T11:56:03.842Z,22.16
2018-07-17T11:57:03.850Z,22.16
2018-07-17T11:58:03.762Z,22.16
2018-07-17T11:59:04.774Z,22.18
2018-07-17T12:00:03.832Z,22.16
2018-07-17T12:01:03.801Z,22.18
2018-07-17T12:02:03.737Z,22.19
2018-07-17T12:03:03.660Z,22.16
2018-07-17T12:04:03.837Z,22.16
2018-07-17T12:05:03.708Z,22.16
2018-07-17T12:06:03.740Z,22.16
2018-07-17T12:07:03.675Z,22.18
2018-07-17T12:08:03.780Z,22.18
2018-07-17T12:09:03.677Z,22.21
2018-07-17T12:10:03.935Z,22.21
2018-07-17T12:11:03.607Z,22.19
2018-07-17T12:12:03.597Z,22.21
2018-07-17T12:13:04.383Z,22.18
2018-07-17T12:14:03.819Z,22.19
2018-07-17T12:15:03.821Z,22.19
2018-07-17T12:16:03.853Z,22.21
2018-07-17T12:17:03.733Z,22.21
2018-07-17T12:18:03.747Z,22.21
2018-07-17T12:19:03.824Z,22.19
2018-07-17T12:20:05.688Z,22.22
2018-07-17T12:21:03.559Z,22.21
2018-07-17T12:22:03.640Z,22.22
2018-07-17T12:23:03.813Z,22.22
2018-07-17T12:24:03.661Z,22.21
2018-07-17T12:25:03.662Z,22.16
2018-07-17T12:26:03.673Z,22.21
2018-07-17T12:27:03.881Z,22.19
2018-07-17T12:28:04.432Z,22.21
2018-07-17T12:29:03.683Z,22.21
2018-07-17T12:30:03.595Z,22.21
2018-07-17T12:31:03.925Z,22.22
2018-07-17T12:32:03.885Z,22.21
2018-07-17T12:33:03.817Z,22.22
2018-07-17T12:34:03.775Z,22.21
2018-07-17T12:35:04.306Z,22.19
2018-07-17T12:36:03.699Z,22.19
2018-07-17T12:37:03.923Z,22.23
2018-07-17T12:38:03.715Z,22.21
2018-07-17T12:39:03.566Z,22.22
2018-07-17T12:40:03.762Z,22.21
2018-07-17T12:41:03.804Z,22.22
2018-07-17T12:42:03.681Z,22.21
2018-07-17T12:43:03.702Z,22.22
2018-07-17T12:44:03.677Z,22.22
2018-07-17T12:45:03.696Z,22.21
2018-07-17T12:46:03.826Z,22.22
2018-07-17T12:47:03.665Z,22.21
2018-07-17T12:48:03.537Z,22.19
2018-07-17T12:49:04.064Z,22.22
2018-07-17T12:50:05.121Z,22.23
2018-07-17T12:51:03.709Z,22.22
2018-07-17T12:52:03.728Z,22.21
2018-07-17T12:53:03.785Z,22.21
2018-07-17T12:54:03.703Z,22.22