createdAt,value
2018-02-09T00:00:52.754Z,-2.69
2018-02-09T00:01:52.472Z,-2.72
2018-02-09T00:02:52.699Z,-2.69
2018-02-09T00:03:52.415Z,-2.74
2018-02-09T00:04:52.701Z,-2.78
2018-02-09T00:05:52.103Z,-2.86
2018-02-09T00:06:52.642Z,-2.79
2018-02-09T00:07:52.313Z,-2.75
2018-02-09T00:08:52.544Z,-2.75
2018-02-09T00:09:52.256Z,-2.76
2018-02-09T00:10:52.497Z,-2.71
2018-02-09T00:11:52.208Z,-2.63
2018-02-09T00:12:52.439Z,-2.69
2018-02-09T00:13:52.147Z,-2.74
2018-02-09T00:14:52.390Z,-2.63
2018-02-09T00:15:51.834Z,-2.63
2018-02-09T00:16:51.805Z,-2.68
2018-02-09T00:17:51.828Z,-2.58
2018-02-09T00:18:52.025Z,-2.5
2018-02-09T00:19:52.254Z,-2.51
2018-02-09T00:20:51.702Z,-2.45
2018-02-09T00:21:52.200Z,-2.43
2018-02-09T00:22:52.176Z,-2.35
2018-02-09T00:23:52.150Z,-2.2
2018-02-09T00:24:51.855Z,-2.18
2018-02-09T00:25:51.837Z,-2.05
2018-02-09T00:26:51.546Z,-2.13
2018-02-09T00:27:51.781Z,-2.16
2018-02-09T00:28:51.486Z,-2.1
2018-02-09T00:29:51.724Z,-2.08
2018-02-09T00:30:51.969Z,-2.08
2018-02-09T00:31:51.419Z,-2.14
2018-02-09T00:32:51.957Z,-2.1
2018-02-09T00:33:51.890Z,-2.08
2018-02-09T00:34:51.339Z,-2.16
2018-02-09T00:35:51.837Z,-2.11
2018-02-09T00:36:51.538Z,-2.11
2018-02-09T00:37:51.253Z,-2.05
2018-02-09T00:38:51.757Z,-2.14
2018-02-09T00:39:51.464Z,-2.05
2018-02-09T00:40:51.704Z,-2.06
2018-02-09T00:41:51.675Z,-2
2018-02-09T00:42:51.694Z,-2.1
2018-02-09T00:43:51.094Z,-2.17
2018-02-09T00:44:51.332Z,-2.05
2018-02-09T00:45:51.041Z,-2.05
2018-02-09T00:46:51.279Z,-2.03
2018-02-09T00:47:50.987Z,-1.99
2018-02-09T00:48:50.965Z,-1.99
2018-02-09T00:49:51.470Z,-1.95
2018-02-09T00:50:51.436Z,-1.96
2018-02-09T00:51:51.403Z,-1.92
2018-02-09T00:52:51.171Z,-2
2018-02-09T00:53:50.829Z,-1.95
2018-02-09T00:54:51.067Z,-2.03
2018-02-09T00:55:51.311Z,-2
2018-02-09T00:56:51.017Z,-2
2018-02-09T00:57:50.721Z,-2.05
2018-02-09T00:58:50.963Z,-2.08
2018-02-09T00:59:50.942Z,-2.08
2018-02-09T01:00:50.909Z,-2.16
2018-02-09T01:01:51.149Z,-2.16
2018-02-09T01:02:50.856Z,-2.14
2018-02-09T01:03:50.828Z,-2.26
2018-02-09T01:04:50.803Z,-2.24
2018-02-09T01:05:50.516Z,-2.18
2018-02-09T01:06:51.022Z,-2.26
2018-02-09T01:07:50.731Z,-2.23
2018-02-09T01:08:50.486Z,-2.32
2018-02-09T01:09:50.875Z,-2.35
2018-02-09T01:10:50.916Z,-2.43
2018-02-09T01:11:50.625Z,-2.47
2018-02-09T01:12:50.857Z,-2.43
2018-02-09T01:13:50.568Z,-2.5
2018-02-09T01:14:50.826Z,-2.39
2018-02-09T01:15:50.781Z,-2.4
2018-02-09T01:16:50.489Z,-2.43
2018-02-09T01:17:50.460Z,-2.39
2018-02-09T01:18:50.215Z,-2.35
2018-02-09T01:19:50.416Z,-2.45
2018-02-09T01:20:50.377Z,-2.43
2018-02-09T01:21:50.356Z,-2.43
2018-02-09T01:22:50.347Z,-2.4
2018-02-09T01:23:50.042Z,-2.45
2018-02-09T01:24:50.532Z,-2.42
2018-02-09T01:25:49.986Z,-2.42
2018-02-09T01:26:50.220Z,-2.38
2018-02-09T01:27:49.931Z,-2.38
2018-02-09T01:28:50.170Z,-2.43
2018-02-09T01:29:49.879Z,-2.43
2018-02-09T01:30:50.117Z,-2.57
2018-02-09T01:31:49.830Z,-2.51
2018-02-09T01:32:49.803Z,-2.6
2018-02-09T01:33:50.042Z,-2.61
2018-02-09T01:34:50.015Z,-2.61
2018-02-09T01:35:49.724Z,-2.64
2018-02-09T01:36:49.965Z,-2.64
2018-02-09T01:37:49.665Z,-2.69
2018-02-09T01:38:49.848Z,-2.69
2018-02-09T01:39:49.882Z,-2.72
2018-02-09T01:40:49.856Z,-2.71
2018-02-09T01:41:49.830Z,-2.69
2018-02-09T01:42:50.060Z,-2.74
2018-02-09T01:43:49.780Z,-2.71
2018-02-09T01:44:49.746Z,-2.68
2018-02-09T01:45:49.456Z,-2.76
2018-02-09T01:46:49.691Z,-2.75
2018-02-09T01:47:49.411Z,-2.72
2018-02-09T01:48:49.646Z,-2.66
2018-02-09T01:49:49.617Z,-2.68
2018-02-09T01:50:49.602Z,-2.71
2018-02-09T01:51:49.827Z,-2.72
2018-02-09T01:52:49.540Z,-2.69
2018-02-09T01:53:49.774Z,-2.64
2018-02-09T01:54:49.483Z,-2.66
2018-02-09T01:55:49.193Z,-2.63
2018-02-09T01:56:49.168Z,-2.64
2018-02-09T01:57:49.141Z,-2.68
2018-02-09T01:58:49.660Z,-2.61
2018-02-09T01:59:49.090Z,-2.63
2018-02-09T02:00:49.067Z,-2.6
2018-02-09T02:01:49.563Z,-2.57
2018-02-09T02:02:49.538Z,-2.64
2018-02-09T02:03:48.982Z,-2.54
2018-02-09T02:04:48.964Z,-2.54
2018-02-09T02:05:49.198Z,-2.61
2018-02-09T02:06:49.162Z,-2.54
2018-02-09T02:07:49.412Z,-2.51
2018-02-09T02:08:49.122Z,-2.56
2018-02-09T02:09:49.409Z,-2.58
2018-02-09T02:10:49.059Z,-2.57
2018-02-09T02:11:49.035Z,-2.63
2018-02-09T02:12:49.012Z,-2.56
2018-02-09T02:13:48.721Z,-2.64
2018-02-09T02:14:48.951Z,-2.63
2018-02-09T02:15:48.926Z,-2.58
2018-02-09T02:16:48.911Z,-2.48
2018-02-09T02:17:49.150Z,-2.36
2018-02-09T02:18:48.589Z,-2.48
2018-02-09T02:19:49.087Z,-2.4
2018-02-09T02:20:48.532Z,-2.47
2018-02-09T02:21:48.507Z,-2.45
2018-02-09T02:22:49.012Z,-2.45
2018-02-09T02:23:48.986Z,-2.38
2018-02-09T02:24:48.748Z,-2.32
2018-02-09T02:25:48.928Z,-2.43
2018-02-09T02:26:48.635Z,-2.42
2018-02-09T02:27:48.352Z,-2.45
2018-02-09T02:28:48.854Z,-2.39
2018-02-09T02:29:48.294Z,-2.4
2018-02-09T02:30:48.275Z,-2.51
2018-02-09T02:31:48.510Z,-2.47
2018-02-09T02:32:48.743Z,-2.42
2018-02-09T02:33:48.716Z,-2.43
2018-02-09T02:34:48.430Z,-2.42
2018-02-09T02:35:48.668Z,-2.45
2018-02-09T02:36:48.638Z,-2.4
2018-02-09T02:37:48.082Z,-2.42
2018-02-09T02:38:48.586Z,-2.38
2018-02-09T02:39:48.622Z,-2.45
2018-02-09T02:40:48.535Z,-2.42
2018-02-09T02:41:48.506Z,-2.57
2018-02-09T02:42:48.214Z,-2.51
2018-02-09T02:43:48.190Z,-2.57
2018-02-09T02:44:48.167Z,-2.54
2018-02-09T02:45:48.139Z,-2.66
2018-02-09T02:46:48.381Z,-2.63
2018-02-09T02:47:48.347Z,-2.63
2018-02-09T02:48:47.796Z,-2.72
2018-02-09T02:49:48.355Z,-2.78
2018-02-09T02:50:47.738Z,-2.74
2018-02-09T02:51:48.245Z,-2.81
2018-02-09T02:52:47.954Z,-2.87
2018-02-09T02:53:47.923Z,-2.92
2018-02-09T02:54:47.899Z,-2.85
2018-02-09T02:55:48.137Z,-2.9
2018-02-09T02:56:48.117Z,-2.82
2018-02-09T02:57:48.083Z,-2.97
2018-02-09T02:58:47.790Z,-2.99
2018-02-09T02:59:47.770Z,-2.99
2018-02-09T03:00:47.479Z,-2.99
2018-02-09T03:01:47.707Z,-2.94
2018-02-09T03:02:47.952Z,-3.05
2018-02-09T03:03:47.661Z,-3.08
2018-02-09T03:04:47.631Z,-3.08
2018-02-09T03:05:47.342Z,-3.11
2018-02-09T03:06:47.319Z,-3.1
2018-02-09T03:07:47.553Z,-3.15
2018-02-09T03:08:47.530Z,-3.17
2018-02-09T03:09:47.438Z,-3.17
2018-02-09T03:10:47.735Z,-3.13
2018-02-09T03:11:47.706Z,-3.18
2018-02-09T03:12:47.159Z,-3.1
2018-02-09T03:13:47.651Z,-3.11
2018-02-09T03:14:47.366Z,-3.14
2018-02-09T03:15:47.341Z,-3.15
2018-02-09T03:16:47.045Z,-3.23
2018-02-09T03:17:47.544Z,-3.2
2018-02-09T03:18:47.257Z,-3.2
2018-02-09T03:19:46.966Z,-3.22
2018-02-09T03:20:47.468Z,-3.15
2018-02-09T03:21:47.175Z,-3.2
2018-02-09T03:22:47.414Z,-3.18
2018-02-09T03:23:47.124Z,-3.11
2018-02-09T03:24:47.363Z,-3.14
2018-02-09T03:25:47.072Z,-3.2
2018-02-09T03:26:47.309Z,-3.11
2018-02-09T03:27:47.277Z,-3.15
2018-02-09T03:28:46.992Z,-3.17
2018-02-09T03:29:47.160Z,-3.11
2018-02-09T03:30:46.953Z,-3.2
2018-02-09T03:31:46.643Z,-3.18
2018-02-09T03:32:47.147Z,-3.2
2018-02-09T03:33:46.594Z,-3.17
2018-02-09T03:34:46.568Z,-3.22
2018-02-09T03:35:46.809Z,-3.18
2018-02-09T03:36:46.775Z,-3.25
2018-02-09T03:37:46.743Z,-3.14
2018-02-09T03:38:46.718Z,-3.1
2018-02-09T03:39:46.697Z,-3.15
2018-02-09T03:40:46.404Z,-3.2
2018-02-09T03:41:46.639Z,-3.15
2018-02-09T03:42:46.617Z,-3.17
2018-02-09T03:43:46.325Z,-3.15
2018-02-09T03:44:46.567Z,-3.15
2018-02-09T03:45:46.275Z,-3.22
2018-02-09T03:46:46.248Z,-3.15
2018-02-09T03:47:46.739Z,-3.17
2018-02-09T03:48:46.726Z,-3.18
2018-02-09T03:49:46.430Z,-3.14
2018-02-09T03:50:46.191Z,-3.14
2018-02-09T03:51:46.381Z,-3.08
2018-02-09T03:52:46.345Z,-3.2
2018-02-09T03:53:46.582Z,-3.18
2018-02-09T03:54:46.300Z,-3.17
2018-02-09T03:55:46.270Z,-3.15
2018-02-09T03:56:46.241Z,-3.11
2018-02-09T03:57:46.229Z,-3.13
2018-02-09T03:58:46.191Z,-3.17
2018-02-09T03:59:46.164Z,-3.15
2018-02-09T04:00:46.129Z,-3.17
2018-02-09T04:01:46.104Z,-3.18
2018-02-09T04:02:46.343Z,-3.18
2018-02-09T04:03:46.312Z,-3.22
2018-02-09T04:04:45.762Z,-3.25
2018-02-09T04:05:46.314Z,-3.33
2018-02-09T04:06:45.710Z,-3.28
2018-02-09T04:07:45.946Z,-3.31
2018-02-09T04:08:45.924Z,-3.32
2018-02-09T04:09:45.628Z,-3.35
2018-02-09T04:10:45.865Z,-3.41
2018-02-09T04:11:45.578Z,-3.43
2018-02-09T04:12:46.074Z,-3.46
2018-02-09T04:13:46.050Z,-3.39
2018-02-09T04:14:45.765Z,-3.5
2018-02-09T04:15:46.001Z,-3.49
2018-02-09T04:16:45.965Z,-3.47
2018-02-09T04:17:45.410Z,-3.43
2018-02-09T04:18:45.647Z,-3.46
2018-02-09T04:19:45.885Z,-3.43
2018-02-09T04:20:45.905Z,-3.44
2018-02-09T04:21:45.310Z,-3.44
2018-02-09T04:22:45.547Z,-3.44
2018-02-09T04:23:45.514Z,-3.49
2018-02-09T04:24:45.223Z,-3.53
2018-02-09T04:25:45.197Z,-3.53
2018-02-09T04:26:45.435Z,-3.51
2018-02-09T04:27:45.410Z,-3.43
2018-02-09T04:28:45.640Z,-3.56
2018-02-09T04:29:45.358Z,-3.46
2018-02-09T04:30:45.375Z,-3.51
2018-02-09T04:31:45.299Z,-3.49
2018-02-09T04:32:45.541Z,-3.39
2018-02-09T04:33:45.502Z,-3.41
2018-02-09T04:34:44.956Z,-3.38
2018-02-09T04:35:45.193Z,-3.43
2018-02-09T04:36:45.433Z,-3.38
2018-02-09T04:37:44.894Z,-3.35
2018-02-09T04:38:45.113Z,-3.32
2018-02-09T04:39:44.829Z,-3.36
2018-02-09T04:40:45.056Z,-3.33
2018-02-09T04:41:45.290Z,-3.23
2018-02-09T04:42:45.266Z,-3.17
2018-02-09T04:43:44.977Z,-3.17
2018-02-09T04:44:44.953Z,-3.18
2018-02-09T04:45:44.922Z,-3.13
2018-02-09T04:46:44.631Z,-3.13
2018-02-09T04:47:45.185Z,-3.07
2018-02-09T04:48:44.840Z,-3.04
2018-02-09T04:49:44.823Z,-2.93
2018-02-09T04:50:44.793Z,-2.93
2018-02-09T04:51:45.023Z,-2.92
2018-02-09T04:52:44.728Z,-2.9
2018-02-09T04:53:44.971Z,-2.78
2018-02-09T04:54:44.420Z,-2.68
2018-02-09T04:55:44.653Z,-2.78
2018-02-09T04:56:44.628Z,-2.69
2018-02-09T04:57:44.338Z,-2.66
2018-02-09T04:58:44.840Z,-2.6
2018-02-09T04:59:44.809Z,-2.61
2018-02-09T05:00:44.519Z,-2.57
2018-02-09T05:01:44.815Z,-2.54
2018-02-09T05:02:44.469Z,-2.43
2018-02-09T05:03:44.702Z,-2.42
2018-02-09T05:04:44.428Z,-2.47
2018-02-09T05:05:44.717Z,-2.35
2018-02-09T05:06:44.623Z,-2.32
2018-02-09T05:07:44.343Z,-2.29
2018-02-09T05:08:44.312Z,-2.2
2018-02-09T05:09:44.222Z,-2.18
2018-02-09T05:10:44.253Z,-2.11
2018-02-09T05:11:44.542Z,-2.14
2018-02-09T05:12:43.939Z,-2.06
2018-02-09T05:13:44.443Z,-1.95
2018-02-09T05:14:44.206Z,-1.92
2018-02-09T05:15:44.123Z,-1.93
2018-02-09T05:16:43.837Z,-1.81
2018-02-09T05:17:44.336Z,-1.85
2018-02-09T05:18:44.052Z,-1.82
2018-02-09T05:19:44.021Z,-1.75
2018-02-09T05:20:44.259Z,-1.72
2018-02-09T05:21:43.754Z,-1.74
2018-02-09T05:22:44.208Z,-1.67
2018-02-09T05:23:44.182Z,-1.74
2018-02-09T05:24:44.152Z,-1.64
2018-02-09T05:25:43.863Z,-1.7
2018-02-09T05:26:43.577Z,-1.67
2018-02-09T05:27:43.812Z,-1.62
2018-02-09T05:28:44.056Z,-1.53
2018-02-09T05:29:44.032Z,-1.45
2018-02-09T05:30:44.001Z,-1.41
2018-02-09T05:31:44.022Z,-1.48
2018-02-09T05:32:43.685Z,-1.48
2018-02-09T05:33:43.922Z,-1.36
2018-02-09T05:34:43.892Z,-1.42
2018-02-09T05:35:43.872Z,-1.45
2018-02-09T05:36:43.577Z,-1.41
2018-02-09T05:37:43.296Z,-1.45
2018-02-09T05:38:43.262Z,-1.56
2018-02-09T05:39:43.497Z,-1.53
2018-02-09T05:40:43.475Z,-1.49
2018-02-09T05:41:43.237Z,-1.54
2018-02-09T05:42:43.430Z,-1.53
2018-02-09T05:43:43.391Z,-1.46
2018-02-09T05:44:43.376Z,-1.51
2018-02-09T05:45:43.614Z,-1.64
2018-02-09T05:46:43.319Z,-1.63
2018-02-09T05:47:43.298Z,-1.67
2018-02-09T05:48:43.272Z,-1.64
2018-02-09T05:49:43.510Z,-1.7
2018-02-09T05:50:43.214Z,-1.72
2018-02-09T05:51:43.242Z,-1.7
2018-02-09T05:52:43.171Z,-1.64
2018-02-09T05:53:43.138Z,-1.7
2018-02-09T05:54:43.110Z,-1.72
2018-02-09T05:55:42.825Z,-1.74
2018-02-09T05:56:42.794Z,-1.7
2018-02-09T05:57:43.301Z,-1.62
2018-02-09T05:58:43.279Z,-1.72
2018-02-09T05:59:43.244Z,-1.74
2018-02-09T06:00:42.952Z,-1.78
2018-02-09T06:01:43.194Z,-1.78
2018-02-09T06:02:43.166Z,-1.88
2018-02-09T06:03:43.147Z,-1.78
2018-02-09T06:04:43.111Z,-1.84
2018-02-09T06:05:43.125Z,-1.81
2018-02-09T06:06:42.539Z,-1.9
2018-02-09T06:07:42.773Z,-1.9
2018-02-09T06:08:43.010Z,-1.92
2018-02-09T06:09:42.717Z,-2
2018-02-09T06:10:42.435Z,-1.95
2018-02-09T06:11:42.937Z,-1.98
2018-02-09T06:12:42.913Z,-2.06
2018-02-09T06:13:42.350Z,-2.08
2018-02-09T06:14:42.589Z,-2.13
2018-02-09T06:15:42.562Z,-2.13
2018-02-09T06:16:42.270Z,-2.16
2018-02-09T06:17:42.512Z,-2.14
2018-02-09T06:18:42.224Z,-2.13
2018-02-09T06:19:42.460Z,-2.13
2018-02-09T06:20:42.692Z,-2.11
2018-02-09T06:21:42.669Z,-2.11
2018-02-09T06:22:42.428Z,-2.17
2018-02-09T06:23:42.358Z,-2.2
2018-02-09T06:24:42.608Z,-2.26
2018-02-09T06:25:42.563Z,-2.2
2018-02-09T06:26:42.272Z,-2.23
2018-02-09T06:27:42.251Z,-2.23
2018-02-09T06:28:42.489Z,-2.35
2018-02-09T06:29:42.204Z,-2.29
2018-02-09T06:30:42.436Z,-2.35
2018-02-09T06:31:42.149Z,-2.38
2018-02-09T06:32:42.433Z,-2.35
2018-02-09T06:33:42.098Z,-2.35
2018-02-09T06:34:42.062Z,-2.35
2018-02-09T06:35:42.301Z,-2.4
2018-02-09T06:36:41.753Z,-2.39
2018-02-09T06:37:41.729Z,-2.39
2018-02-09T06:38:42.259Z,-2.36
2018-02-09T06:39:41.669Z,-2.38
2018-02-09T06:40:41.650Z,-2.38
2018-02-09T06:41:41.887Z,-2.35
2018-02-09T06:42:42.171Z,-2.38
2018-02-09T06:43:42.088Z,-2.36
2018-02-09T06:44:41.802Z,-2.33
2018-02-09T06:45:42.039Z,-2.23
2018-02-09T06:46:41.748Z,-2.32
2018-02-09T06:47:41.462Z,-2.36
2018-02-09T06:48:41.692Z,-2.28
2018-02-09T06:49:41.692Z,-2.32
2018-02-09T06:50:41.380Z,-2.33
2018-02-09T06:51:41.878Z,-2.24
2018-02-09T06:52:41.651Z,-2.26
2018-02-09T06:53:41.565Z,-2.24
2018-02-09T06:54:41.805Z,-2.29
2018-02-09T06:55:41.772Z,-2.26
2018-02-09T06:56:41.486Z,-2.21
2018-02-09T06:57:41.476Z,-2.29
2018-02-09T06:58:41.698Z,-2.32
2018-02-09T06:59:41.414Z,-2.26
2018-02-09T07:00:41.651Z,-2.18
2018-02-09T07:01:41.352Z,-2.26
2018-02-09T07:02:41.063Z,-2.17
2018-02-09T07:03:41.040Z,-2.14
2018-02-09T07:04:41.271Z,-2.18
2018-02-09T07:05:41.244Z,-2.14
2018-02-09T07:06:41.488Z,-2.14
2018-02-09T07:07:41.462Z,-2.16
2018-02-09T07:08:40.918Z,-2.1
2018-02-09T07:09:41.081Z,-2.06
2018-02-09T07:10:41.113Z,-2.06
2018-02-09T07:11:41.350Z,-2.1
2018-02-09T07:12:41.068Z,-2.1
2018-02-09T07:13:41.034Z,-1.95
2018-02-09T07:14:40.747Z,-1.93
2018-02-09T07:15:40.987Z,-2
2018-02-09T07:16:41.227Z,-1.98
2018-02-09T07:17:41.192Z,-1.9
2018-02-09T07:18:41.171Z,-1.92
2018-02-09T07:19:41.148Z,-1.93
2018-02-09T07:20:40.999Z,-1.92
2018-02-09T07:21:41.115Z,-1.92
2018-02-09T07:22:40.536Z,-1.82
2018-02-09T07:23:40.779Z,-1.84
2018-02-09T07:24:40.746Z,-1.84
2018-02-09T07:25:40.859Z,-1.78
2018-02-09T07:26:40.437Z,-1.84
2018-02-09T07:27:41.098Z,-1.77
2018-02-09T07:28:40.696Z,-1.69
2018-02-09T07:29:40.352Z,-1.72
2018-02-09T07:30:40.591Z,-1.59
2018-02-09T07:31:40.307Z,-1.67
2018-02-09T07:32:40.545Z,-1.67
2018-02-09T07:33:40.252Z,-1.63
2018-02-09T07:34:40.232Z,-1.6
2018-02-09T07:35:40.463Z,-1.59
2018-02-09T07:36:40.442Z,-1.51
2018-02-09T07:37:40.729Z,-1.53
2018-02-09T07:38:40.703Z,-1.53
2018-02-09T07:39:40.355Z,-1.54
2018-02-09T07:40:40.696Z,-1.53
2018-02-09T07:41:40.325Z,-1.43
2018-02-09T07:42:40.303Z,-1.41
2018-02-09T07:43:39.991Z,-1.51
2018-02-09T07:44:39.963Z,-1.48
2018-02-09T07:45:40.523Z,-1.41
2018-02-09T07:46:40.180Z,-1.39
2018-02-09T07:47:40.151Z,-1.43
2018-02-09T07:48:39.865Z,-1.46
2018-02-09T07:49:40.366Z,-1.35
2018-02-09T07:50:40.082Z,-1.36
2018-02-09T07:51:39.784Z,-1.35
2018-02-09T07:52:39.758Z,-1.48
2018-02-09T07:53:39.740Z,-1.39
2018-02-09T07:54:40.244Z,-1.51
2018-02-09T07:55:40.217Z,-1.46
2018-02-09T07:56:40.185Z,-1.46
2018-02-09T07:57:40.159Z,-1.36
2018-02-09T07:58:39.604Z,-1.35
2018-02-09T07:59:39.842Z,-1.38
2018-02-09T08:00:40.080Z,-1.33
2018-02-09T08:01:40.053Z,-1.39
2018-02-09T08:02:39.507Z,-1.38
2018-02-09T08:03:39.997Z,-1.38
2018-02-09T08:04:39.978Z,-1.31
2018-02-09T08:05:39.687Z,-1.25
2018-02-09T08:06:39.661Z,-1.28
2018-02-09T08:07:39.644Z,-1.25
2018-02-09T08:08:39.606Z,-1.27
2018-02-09T08:09:39.584Z,-1.25
2018-02-09T08:10:39.554Z,-1.31
2018-02-09T08:11:39.531Z,-1.27
2018-02-09T08:12:39.774Z,-1.21
2018-02-09T08:13:39.481Z,-1.23
2018-02-09T08:14:39.764Z,-1.17
2018-02-09T08:15:39.166Z,-1.17
2018-02-09T08:16:39.666Z,-1.09
2018-02-09T08:17:39.110Z,-1.28
2018-02-09T08:18:39.828Z,-1.18
2018-02-09T08:19:39.330Z,-1.13
2018-02-09T08:20:39.308Z,-1.12
2018-02-09T08:21:39.535Z,-1
2018-02-09T08:22:39.513Z,-0.99
2018-02-09T08:23:38.960Z,-1.02
2018-02-09T08:24:39.248Z,-0.97
2018-02-09T08:25:39.171Z,-1.03
2018-02-09T08:26:39.148Z,-0.94
2018-02-09T08:27:38.858Z,-1.05
2018-02-09T08:28:38.831Z,-0.97
2018-02-09T08:29:39.334Z,-0.87
2018-02-09T08:30:39.047Z,-0.84
2018-02-09T08:31:39.018Z,-0.78
2018-02-09T08:32:39.261Z,-0.86
2018-02-09T08:33:39.229Z,-0.78
2018-02-09T08:34:38.678Z,-0.81
2018-02-09T08:35:38.655Z,-0.8
2018-02-09T08:36:38.629Z,-0.77
2018-02-09T08:37:39.126Z,-0.68
2018-02-09T08:38:38.848Z,-0.63
2018-02-09T08:39:38.869Z,-0.6
2018-02-09T08:40:39.046Z,-0.62
2018-02-09T08:41:38.762Z,-0.59
2018-02-09T08:42:38.995Z,-0.52
2018-02-09T08:43:38.723Z,-0.42
2018-02-09T08:44:38.419Z,-0.45
2018-02-09T08:45:38.922Z,-0.44
2018-02-09T08:46:38.633Z,-0.44
2018-02-09T08:47:38.874Z,-0.48
2018-02-09T08:48:38.578Z,-0.33
2018-02-09T08:49:38.886Z,-0.36
2018-02-09T08:50:38.539Z,-0.42
2018-02-09T08:51:38.775Z,-0.33
2018-02-09T08:52:38.486Z,-0.3
2018-02-09T08:53:38.726Z,-0.15
2018-02-09T08:54:38.433Z,-0.31
2018-02-09T08:55:38.404Z,-0.22
2018-02-09T08:56:38.384Z,-0.19
2018-02-09T08:57:38.357Z,-0.13
2018-02-09T08:58:38.333Z,-0.15
2018-02-09T08:59:38.041Z,-0.09
2018-02-09T09:00:38.277Z,-0.08
2018-02-09T09:01:37.996Z,-0.05
2018-02-09T09:02:38.236Z,0.05
2018-02-09T09:03:38.205Z,0.2
2018-02-09T09:04:38.180Z,0.23
2018-02-09T09:05:38.415Z,0.3
2018-02-09T09:06:38.402Z,0.38
2018-02-09T09:07:37.841Z,0.41
2018-02-09T09:08:38.081Z,0.53
2018-02-09T09:09:38.318Z,0.88
2018-02-09T09:10:38.028Z,1.34
2018-02-09T09:11:38.005Z,1.57
2018-02-09T09:12:38.252Z,1.87
2018-02-09T09:13:37.962Z,2.31
2018-02-09T09:14:38.212Z,2.69
2018-02-09T09:15:37.914Z,2.77
2018-02-09T09:16:37.896Z,2.77
2018-02-09T09:17:37.866Z,2.44
2018-02-09T09:18:37.846Z,2.16
2018-02-09T09:19:37.561Z,1.99
2018-02-09T09:20:37.535Z,1.82
2018-02-09T09:21:37.782Z,1.69
2018-02-09T09:22:38.023Z,1.55
2018-02-09T09:23:37.732Z,1.51
2018-02-09T09:24:37.971Z,1.42
2018-02-09T09:25:37.964Z,1.46
2018-02-09T09:26:37.667Z,1.73
2018-02-09T09:27:37.902Z,2.12
2018-02-09T09:28:37.620Z,2.51
2018-02-09T09:29:37.338Z,2.66
2018-02-09T09:30:37.836Z,2.74
2018-02-09T09:31:37.558Z,3.25
2018-02-09T09:32:37.808Z,3.52
2018-02-09T09:33:37.250Z,3.62
2018-02-09T09:34:37.794Z,3.61
2018-02-09T09:35:37.521Z,3.42
2018-02-09T09:36:37.442Z,3.65
2018-02-09T09:37:37.422Z,4.14
2018-02-09T09:38:37.407Z,4.26
2018-02-09T09:39:37.379Z,4.15
2018-02-09T09:40:37.622Z,3.78
2018-02-09T09:41:37.338Z,3.21
2018-02-09T09:42:37.327Z,2.79
2018-02-09T09:43:37.038Z,2.31
2018-02-09T09:44:37.275Z,2.17
2018-02-09T09:45:37.512Z,1.98
2018-02-09T09:46:37.501Z,2.01
2018-02-09T09:47:37.211Z,1.99
2018-02-09T09:48:37.194Z,2.16
2018-02-09T09:49:37.181Z,2.37
2018-02-09T09:50:37.197Z,2.67
2018-02-09T09:51:37.388Z,2.55
2018-02-09T09:52:37.107Z,2.41
2018-02-09T09:53:37.086Z,2.33
2018-02-09T09:54:37.059Z,2.22
2018-02-09T09:55:37.298Z,2.31
2018-02-09T09:56:37.021Z,2.38
2018-02-09T09:57:36.991Z,2.45
2018-02-09T09:58:36.716Z,2.48
2018-02-09T09:59:36.952Z,2.16
2018-02-09T10:00:36.935Z,2.09
2018-02-09T10:01:36.648Z,2.08
2018-02-09T10:02:36.896Z,1.93
2018-02-09T10:03:37.131Z,2.04
2018-02-09T10:04:36.855Z,1.94
2018-02-09T10:05:36.829Z,2.06
2018-02-09T10:06:36.551Z,2.15
2018-02-09T10:07:36.790Z,2.46
2018-02-09T10:08:36.769Z,2.59
2018-02-09T10:09:36.747Z,2.73
2018-02-09T10:10:36.985Z,2.66
2018-02-09T10:11:36.442Z,2.63
2018-02-09T10:12:36.688Z,2.79
2018-02-09T10:13:36.972Z,2.81
2018-02-09T10:14:36.384Z,2.89
2018-02-09T10:15:36.352Z,3.06
2018-02-09T10:16:36.598Z,3.27
2018-02-09T10:17:36.779Z,3.54
2018-02-09T10:18:36.554Z,3.52
2018-02-09T10:19:36.798Z,3.68
2018-02-09T10:20:36.780Z,3.85
2018-02-09T10:21:36.497Z,3.75
2018-02-09T10:22:36.213Z,4.07
2018-02-09T10:23:36.716Z,4.34
2018-02-09T10:24:36.175Z,4.36
2018-02-09T10:25:36.488Z,4.1
2018-02-09T10:26:36.132Z,4
2018-02-09T10:27:36.383Z,3.86
2018-02-09T10:28:36.361Z,3.54
2018-02-09T10:29:36.342Z,3.52
2018-02-09T10:30:36.323Z,3.39
2018-02-09T10:31:36.301Z,3.33
2018-02-09T10:32:36.299Z,3.52
2018-02-09T10:33:36.260Z,3.62
2018-02-09T10:34:36.245Z,3.86
2018-02-09T10:35:36.494Z,4.06
2018-02-09T10:36:35.945Z,4.28
2018-02-09T10:37:36.196Z,4.44
2018-02-09T10:38:36.178Z,4.44
2018-02-09T10:39:36.151Z,4.34
2018-02-09T10:40:36.140Z,4.61
2018-02-09T10:41:36.383Z,4.5
2018-02-09T10:42:36.099Z,4.7
2018-02-09T10:43:36.348Z,4.83
2018-02-09T10:44:36.330Z,4.61
2018-02-09T10:45:35.803Z,4.7
2018-02-09T10:46:35.765Z,4.43
2018-02-09T10:47:36.020Z,4.42
2018-02-09T10:48:36.262Z,4.29
2018-02-09T10:49:35.972Z,4.57
2018-02-09T10:50:36.223Z,4.59
2018-02-09T10:51:35.940Z,4.92
2018-02-09T10:52:36.187Z,4.92
2018-02-09T10:53:35.637Z,4.96
2018-02-09T10:54:35.885Z,4.86
2018-02-09T10:55:35.865Z,4.72
2018-02-09T10:56:35.855Z,4.7
2018-02-09T10:57:35.567Z,4.61
2018-02-09T10:58:35.548Z,4.58
2018-02-09T10:59:36.060Z,4.22
2018-02-09T11:00:35.770Z,4.19
2018-02-09T11:01:35.806Z,4.33
2018-02-09T11:02:35.736Z,4.34
2018-02-09T11:03:35.456Z,4.57
2018-02-09T11:04:35.706Z,4.55
2018-02-09T11:05:35.940Z,4.61
2018-02-09T11:06:35.709Z,4.75
2018-02-09T11:07:35.643Z,4.57
2018-02-09T11:08:35.620Z,4.47
2018-02-09T11:09:35.614Z,4.34
2018-02-09T11:10:36.052Z,4.25
2018-02-09T11:11:35.401Z,4.44
2018-02-09T11:12:35.547Z,4.58
2018-02-09T11:13:35.537Z,4.92
2018-02-09T11:14:35.787Z,4.77
2018-02-09T11:15:35.500Z,4.83
2018-02-09T11:16:35.485Z,4.95
2018-02-09T11:17:35.203Z,5.22
2018-02-09T11:18:35.711Z,5.1
2018-02-09T11:19:35.691Z,4.92
2018-02-09T11:20:35.681Z,4.73
2018-02-09T11:21:35.406Z,4.86
2018-02-09T11:22:35.374Z,5.02
2018-02-09T11:23:35.685Z,4.99
2018-02-09T11:24:35.344Z,4.7
2018-02-09T11:25:35.066Z,4.43
2018-02-09T11:26:35.050Z,4.39
2018-02-09T11:27:35.032Z,4.06
2018-02-09T11:28:35.548Z,4.22
2018-02-09T11:29:35.260Z,4.18
2018-02-09T11:30:35.245Z,4.08
2018-02-09T11:31:35.227Z,4.32
2018-02-09T11:32:35.485Z,4.34
2018-02-09T11:33:35.195Z,4.39
2018-02-09T11:34:35.440Z,4.34
2018-02-09T11:35:35.166Z,4.51
2018-02-09T11:36:34.883Z,4.7
2018-02-09T11:37:35.384Z,4.88
2018-02-09T11:38:35.388Z,4.51
2018-02-09T11:39:35.097Z,4.46
2018-02-09T11:40:35.078Z,4.42
2018-02-09T11:41:35.061Z,4.46
2018-02-09T11:42:34.787Z,4.57
2018-02-09T11:43:35.087Z,4.4
2018-02-09T11:44:34.742Z,4.08
2018-02-09T11:45:34.733Z,4
2018-02-09T11:46:34.725Z,4.15
2018-02-09T11:47:34.958Z,4.26
2018-02-09T11:48:35.212Z,4.36
2018-02-09T11:49:35.262Z,4
2018-02-09T11:50:34.944Z,4.01
2018-02-09T11:51:35.153Z,4
2018-02-09T11:52:34.618Z,4.08
2018-02-09T11:53:34.861Z,4.04
2018-02-09T11:54:35.106Z,3.88
2018-02-09T11:55:35.106Z,3.88
2018-02-09T11:56:34.545Z,4.06
2018-02-09T11:57:34.789Z,4.08
2018-02-09T11:58:34.772Z,4.15
2018-02-09T11:59:35.067Z,3.82
2018-02-09T12:00:34.754Z,3.76
2018-02-09T12:01:34.724Z,3.64
2018-02-09T12:02:34.962Z,3.54
2018-02-09T12:03:34.423Z,3.64
2018-02-09T12:04:35.042Z,3.67
2018-02-09T12:05:34.645Z,3.54
2018-02-09T12:06:34.630Z,3.54
2018-02-09T12:07:34.872Z,3.44
2018-02-09T12:08:34.859Z,3.16
2018-02-09T12:09:34.835Z,3.2
2018-02-09T12:10:34.830Z,3.43
2018-02-09T12:11:34.537Z,3.6
2018-02-09T12:12:34.778Z,3.78
2018-02-09T12:13:34.495Z,3.76
2018-02-09T12:14:34.741Z,4.14
2018-02-09T12:15:34.516Z,4.22
2018-02-09T12:16:34.701Z,4.4
2018-02-09T12:17:34.220Z,4.64
2018-02-09T12:18:34.406Z,5.07
2018-02-09T12:19:34.125Z,4.98
2018-02-09T12:20:34.629Z,4.96
2018-02-09T12:21:34.366Z,4.59
2018-02-09T12:22:34.388Z,4.69
2018-02-09T12:23:34.320Z,4.75
2018-02-09T12:24:34.602Z,4.86
2018-02-09T12:25:34.034Z,4.72
2018-02-09T12:26:34.271Z,4.44
2018-02-09T12:27:34.303Z,4.8
2018-02-09T12:28:34.236Z,4.61
2018-02-09T12:29:34.220Z,4.91
2018-02-09T12:30:33.948Z,5.14
2018-02-09T12:31:33.928Z,4.7
2018-02-09T12:32:33.963Z,4.59
2018-02-09T12:33:33.905Z,4.88
2018-02-09T12:34:34.412Z,4.92
2018-02-09T12:35:33.868Z,4.89
2018-02-09T12:36:33.858Z,4.88
2018-02-09T12:37:34.383Z,4.7
2018-02-09T12:38:34.371Z,4.83
2018-02-09T12:39:34.077Z,4.65
2018-02-09T12:40:34.063Z,4.8
2018-02-09T12:41:34.308Z,5.02
2018-02-09T12:42:34.028Z,5.35
2018-02-09T12:43:34.010Z,5.48
2018-02-09T12:44:34.266Z,5.53
2018-02-09T12:45:34.000Z,5.43
2018-02-09T12:46:33.976Z,5.53
2018-02-09T12:47:34.062Z,5.35
2018-02-09T12:48:33.952Z,5.52
2018-02-09T12:49:33.674Z,5.68
2018-02-09T12:50:33.653Z,5.88
2018-02-09T12:51:33.917Z,6
2018-02-09T12:52:34.169Z,6.21
2018-02-09T12:53:33.873Z,5.82
2018-02-09T12:54:33.864Z,5.59
2018-02-09T12:55:34.116Z,5.85
2018-02-09T12:56:33.572Z,6.06
2018-02-09T12:57:33.835Z,6.16
2018-02-09T12:58:34.070Z,6.09
2018-02-09T12:59:34.056Z,6.09
2018-02-09T13:00:34.048Z,5.95
2018-02-09T13:01:33.506Z,5.71
2018-02-09T13:02:34.033Z,5.7
2018-02-09T13:03:33.742Z,5.89