createdAt,value
2019-01-14T00:00:30.172Z,7.40
2019-01-14T00:03:01.298Z,7.30
2019-01-14T00:05:30.772Z,7.20
2019-01-14T00:07:59.957Z,7.30
2019-01-14T00:10:28.997Z,7.20
2019-01-14T00:12:59.855Z,7.20
2019-01-14T00:15:31.262Z,7.20
2019-01-14T00:18:02.174Z,7.20
2019-01-14T00:20:34.456Z,7.10
2019-01-14T00:23:06.950Z,7.40
2019-01-14T00:25:40.099Z,7.30
2019-01-14T00:28:11.655Z,7.00
2019-01-14T00:30:41.387Z,7.00
2019-01-14T00:33:12.726Z,7.00
2019-01-14T00:35:44.906Z,7.00
2019-01-14T00:38:19.463Z,6.80
2019-01-14T00:40:51.576Z,6.90
2019-01-14T00:43:21.057Z,7.00
2019-01-14T00:45:51.367Z,6.80
2019-01-14T00:48:20.713Z,6.90
2019-01-14T00:50:54.759Z,6.90
2019-01-14T00:53:28.510Z,6.80
2019-01-14T00:55:59.780Z,6.70
2019-01-14T00:58:32.316Z,6.90
2019-01-14T01:01:04.964Z,6.60
2019-01-14T01:03:34.880Z,6.60
2019-01-14T01:06:07.277Z,6.50
2019-01-14T01:08:36.599Z,6.50
2019-01-14T01:11:06.271Z,6.60
2019-01-14T01:13:36.127Z,6.50
2019-01-14T01:16:06.374Z,6.60
2019-01-14T01:18:38.842Z,6.50
2019-01-14T01:21:08.565Z,6.60
2019-01-14T01:23:41.718Z,6.50
2019-01-14T01:26:11.597Z,6.50
2019-01-14T01:28:40.757Z,6.50
2019-01-14T01:31:11.263Z,6.50
2019-01-14T01:33:40.383Z,6.40
2019-01-14T01:36:10.323Z,6.50
2019-01-14T01:38:42.870Z,6.50
2019-01-14T01:41:15.602Z,6.60
2019-01-14T01:43:48.805Z,6.50
2019-01-14T01:46:18.436Z,6.60
2019-01-14T01:48:49.288Z,6.60
2019-01-14T01:51:19.768Z,6.50
2019-01-14T01:53:49.826Z,6.50
2019-01-14T01:56:20.752Z,6.40
2019-01-14T01:58:51.988Z,6.20
2019-01-14T02:01:24.059Z,6.20
2019-01-14T02:03:55.211Z,6.40
2019-01-14T02:06:25.310Z,6.30
2019-01-14T02:08:58.901Z,6.20
2019-01-14T02:11:31.596Z,6.30
2019-01-14T02:14:05.964Z,6.20
2019-01-14T02:16:35.423Z,6.30
2019-01-14T02:19:04.805Z,6.30
2019-01-14T02:21:34.035Z,6.30
2019-01-14T02:24:07.131Z,6.30
2019-01-14T02:26:40.929Z,6.10
2019-01-14T02:29:11.214Z,6.20
2019-01-14T02:31:41.640Z,6.10
2019-01-14T02:34:12.312Z,6.10
2019-01-14T02:36:48.431Z,6.00
2019-01-14T02:39:13.530Z,6.00
2019-01-14T02:41:44.095Z,6.30
2019-01-14T02:44:14.199Z,6.30
2019-01-14T02:46:44.551Z,5.90
2019-01-14T02:49:13.368Z,5.90
2019-01-14T02:51:43.049Z,6.20
2019-01-14T02:54:12.062Z,6.10
2019-01-14T02:56:40.837Z,6.30
2019-01-14T02:59:09.857Z,6.00
2019-01-14T03:01:39.685Z,5.70
2019-01-14T03:04:08.798Z,5.80
2019-01-14T03:06:37.752Z,5.90
2019-01-14T03:09:08.047Z,5.90
2019-01-14T03:11:36.796Z,6.00
2019-01-14T03:14:05.541Z,5.80
2019-01-14T03:16:34.815Z,6.00
2019-01-14T03:19:04.377Z,5.90
2019-01-14T03:21:33.770Z,6.00
2019-01-14T03:24:03.016Z,5.90
2019-01-14T03:26:32.470Z,5.90
2019-01-14T03:29:01.257Z,6.00
2019-01-14T03:31:29.898Z,6.00
2019-01-14T03:33:58.707Z,6.00
2019-01-14T03:36:27.460Z,5.90
2019-01-14T03:38:58.022Z,5.90
2019-01-14T03:41:26.583Z,5.90
2019-01-14T03:43:55.332Z,5.90
2019-01-14T03:46:24.055Z,5.60
2019-01-14T03:48:52.999Z,5.60
2019-01-14T03:51:21.847Z,5.70
2019-01-14T03:53:51.259Z,5.60
2019-01-14T03:56:20.858Z,5.60
2019-01-14T03:58:50.191Z,5.50
2019-01-14T04:01:19.760Z,5.60
2019-01-14T04:03:49.209Z,5.40
2019-01-14T04:06:17.945Z,5.50
2019-01-14T04:08:46.589Z,5.40
2019-01-14T04:11:15.334Z,5.60
2019-01-14T04:13:43.881Z,5.50
2019-01-14T04:16:12.606Z,5.30
2019-01-14T04:18:43.159Z,5.20
2019-01-14T04:21:12.190Z,5.20
2019-01-14T04:23:41.256Z,5.20
2019-01-14T04:26:10.453Z,5.20
2019-01-14T04:28:39.215Z,5.20
2019-01-14T04:31:07.944Z,5.20
2019-01-14T04:33:36.696Z,5.40
2019-01-14T04:36:06.299Z,5.10
2019-01-14T04:38:36.738Z,5.40
2019-01-14T04:41:06.041Z,5.30
2019-01-14T04:43:35.534Z,5.20
2019-01-14T04:46:05.220Z,5.30
2019-01-14T04:48:34.434Z,5.40
2019-01-14T04:51:03.161Z,5.40
2019-01-14T04:53:31.929Z,5.20
2019-01-14T04:56:01.457Z,5.20
2019-01-14T04:58:29.998Z,5.40
2019-01-14T05:00:58.758Z,5.20
2019-01-14T05:03:28.574Z,5.10
2019-01-14T05:05:58.243Z,5.20
2019-01-14T05:08:27.414Z,5.30
2019-01-14T05:10:56.097Z,5.30
2019-01-14T05:13:26.089Z,5.00
2019-01-14T05:15:54.969Z,5.30
2019-01-14T05:18:24.204Z,4.80
2019-01-14T05:20:53.665Z,5.00
2019-01-14T05:23:22.912Z,5.00
2019-01-14T05:25:52.058Z,5.00
2019-01-14T05:28:21.799Z,5.00
2019-01-14T05:30:51.283Z,5.10
2019-01-14T05:33:20.824Z,5.10
2019-01-14T05:35:49.918Z,5.10
2019-01-14T05:38:21.406Z,4.80
2019-01-14T05:40:50.211Z,4.80
2019-01-14T05:43:18.760Z,4.90
2019-01-14T05:45:47.675Z,5.10
2019-01-14T05:48:17.043Z,5.00
2019-01-14T05:50:45.937Z,4.90
2019-01-14T05:53:14.811Z,4.50
2019-01-14T05:55:43.486Z,4.70
2019-01-14T05:58:12.427Z,4.70
2019-01-14T06:00:42.870Z,4.50
2019-01-14T06:03:12.272Z,4.80
2019-01-14T06:05:41.643Z,4.70
2019-01-14T06:08:11.143Z,4.70
2019-01-14T06:10:40.443Z,4.70
2019-01-14T06:13:09.647Z,4.20
2019-01-14T06:15:39.047Z,4.70
2019-01-14T06:18:08.388Z,4.70
2019-01-14T06:20:38.096Z,4.40
2019-01-14T06:23:08.140Z,4.50
2019-01-14T06:25:37.846Z,4.40
2019-01-14T06:28:07.497Z,4.50
2019-01-14T06:30:37.303Z,4.80
2019-01-14T06:33:06.935Z,5.00
2019-01-14T06:35:35.808Z,4.80
2019-01-14T06:38:04.964Z,4.90
2019-01-14T06:40:34.407Z,4.80
2019-01-14T06:43:04.527Z,4.80
2019-01-14T06:45:34.186Z,4.80
2019-01-14T06:48:03.416Z,4.70
2019-01-14T06:50:32.650Z,5.00
2019-01-14T06:53:02.875Z,5.00
2019-01-14T06:55:31.948Z,5.00
2019-01-14T06:58:01.137Z,4.90
2019-01-14T07:00:30.440Z,5.00
2019-01-14T07:03:00.731Z,4.90
2019-01-14T07:05:31.042Z,5.30
2019-01-14T07:08:00.978Z,5.30
2019-01-14T07:10:31.278Z,5.20
2019-01-14T07:13:00.759Z,5.30
2019-01-14T07:15:30.436Z,5.30
2019-01-14T07:17:59.867Z,5.30
2019-01-14T07:20:28.711Z,5.10
2019-01-14T07:22:57.694Z,5.00
2019-01-14T07:25:26.605Z,5.30
2019-01-14T07:27:55.349Z,5.30
2019-01-14T07:30:25.017Z,5.30
2019-01-14T07:32:54.308Z,5.40
2019-01-14T07:35:23.801Z,5.10
2019-01-14T07:37:53.315Z,5.40
2019-01-14T07:40:22.694Z,5.10
2019-01-14T07:42:52.112Z,5.30
2019-01-14T07:45:22.459Z,5.10
2019-01-14T07:47:51.610Z,5.30
2019-01-14T07:50:22.130Z,5.10
2019-01-14T07:52:51.353Z,4.70
2019-01-14T07:55:20.575Z,4.80
2019-01-14T07:57:49.525Z,5.00
2019-01-14T08:00:23.638Z,4.70
2019-01-14T08:02:52.518Z,4.70
2019-01-14T08:05:21.251Z,4.70
2019-01-14T08:07:50.134Z,4.70
2019-01-14T08:10:18.781Z,4.70
2019-01-14T08:12:48.140Z,5.00
2019-01-14T08:15:19.558Z,5.00
2019-01-14T08:17:48.642Z,5.00
2019-01-14T08:20:18.133Z,4.70
2019-01-14T08:22:47.559Z,5.00
2019-01-14T08:25:16.737Z,4.70
2019-01-14T08:27:46.137Z,4.60
2019-01-14T08:30:17.636Z,4.40
2019-01-14T08:32:46.919Z,4.40
2019-01-14T08:35:16.759Z,4.60
2019-01-14T08:37:46.254Z,4.90
2019-01-14T08:40:16.824Z,4.40
2019-01-14T08:42:46.229Z,4.70
2019-01-14T08:45:15.740Z,4.80
2019-01-14T08:47:45.125Z,4.90
2019-01-14T08:50:18.434Z,4.70
2019-01-14T08:52:47.887Z,4.70
2019-01-14T08:55:17.223Z,4.80
2019-01-14T08:57:46.708Z,4.70
2019-01-14T09:00:17.874Z,5.10
2019-01-14T09:02:47.087Z,4.70
2019-01-14T09:05:17.788Z,4.70
2019-01-14T09:07:47.216Z,4.90
2019-01-14T09:10:18.808Z,5.30
2019-01-14T09:12:49.015Z,5.10
2019-01-14T09:15:20.247Z,5.30
2019-01-14T09:17:49.589Z,5.10
2019-01-14T09:20:20.150Z,4.90
2019-01-14T09:22:49.273Z,5.30
2019-01-14T09:25:18.762Z,4.90
2019-01-14T09:27:48.100Z,5.10
2019-01-14T09:30:22.567Z,4.70
2019-01-14T09:32:51.999Z,4.80
2019-01-14T09:35:21.682Z,4.70
2019-01-14T09:37:51.123Z,5.10
2019-01-14T09:40:21.738Z,5.10
2019-01-14T09:42:51.867Z,4.70
2019-01-14T09:45:20.952Z,5.10
2019-01-14T09:47:50.689Z,4.70
2019-01-14T09:50:19.941Z,5.30
2019-01-14T09:52:49.311Z,5.00
2019-01-14T09:55:19.033Z,5.20
2019-01-14T09:57:48.708Z,5.00
2019-01-14T10:00:17.765Z,5.00
2019-01-14T10:02:47.242Z,5.00
2019-01-14T10:05:17.868Z,5.30
2019-01-14T10:07:47.131Z,5.30
2019-01-14T10:10:17.584Z,5.30
2019-01-14T10:12:46.808Z,5.00
2019-01-14T10:15:20.683Z,5.30
2019-01-14T10:17:51.930Z,5.00
2019-01-14T10:20:20.830Z,5.10
2019-01-14T10:22:49.594Z,4.70
2019-01-14T10:25:19.043Z,5.00
2019-01-14T10:27:48.112Z,5.10
2019-01-14T10:30:21.031Z,5.00
2019-01-14T10:32:50.237Z,5.00
2019-01-14T10:35:19.743Z,5.10
2019-01-14T10:37:49.106Z,4.80
2019-01-14T10:40:18.336Z,4.70
2019-01-14T10:42:47.957Z,5.00
2019-01-14T10:45:22.825Z,4.80
2019-01-14T10:47:53.007Z,4.70
2019-01-14T10:50:22.411Z,4.50
2019-01-14T10:52:51.640Z,4.40
2019-01-14T10:55:21.008Z,4.40
2019-01-14T10:57:50.496Z,4.40
2019-01-14T11:00:24.655Z,4.30
2019-01-14T11:02:55.220Z,4.10
2019-01-14T11:05:27.184Z,4.50
2019-01-14T11:07:57.653Z,4.10
2019-01-14T11:10:26.677Z,4.20
2019-01-14T11:12:56.186Z,4.10
2019-01-14T11:15:25.596Z,4.30
2019-01-14T11:17:54.906Z,4.20
2019-01-14T11:20:29.367Z,4.30
2019-01-14T11:22:58.679Z,3.90
2019-01-14T11:25:28.155Z,4.00
2019-01-14T11:27:57.321Z,3.80
2019-01-14T11:30:28.038Z,3.90
2019-01-14T11:32:57.327Z,3.90
2019-01-14T11:35:27.613Z,4.00
2019-01-14T11:37:58.011Z,3.80
2019-01-14T11:40:30.026Z,3.90
2019-01-14T11:43:00.447Z,3.80
2019-01-14T11:45:29.101Z,3.80
2019-01-14T11:47:57.926Z,3.80
2019-01-14T11:50:27.510Z,3.80
2019-01-14T11:52:56.266Z,3.80
2019-01-14T11:55:26.854Z,3.80
2019-01-14T11:57:57.030Z,3.90
2019-01-14T12:00:27.041Z,3.80
2019-01-14T12:02:56.421Z,3.80
2019-01-14T12:05:25.754Z,3.90
2019-01-14T12:07:55.214Z,3.90
2019-01-14T12:10:24.774Z,3.90
2019-01-14T12:12:54.368Z,3.90
2019-01-14T12:15:27.154Z,3.90
2019-01-14T12:17:56.730Z,4.00
2019-01-14T12:20:26.237Z,3.90
2019-01-14T12:22:55.636Z,3.90
2019-01-14T12:25:25.017Z,3.80
2019-01-14T12:27:54.772Z,4.10
2019-01-14T12:30:26.687Z,4.00
2019-01-14T12:32:55.339Z,3.60
2019-01-14T12:35:24.095Z,3.80
2019-01-14T12:37:53.003Z,3.60
2019-01-14T12:40:24.825Z,3.60
2019-01-14T12:42:53.205Z,3.60
2019-01-14T12:45:22.692Z,3.60
2019-01-14T12:47:52.288Z,3.90
2019-01-14T12:50:22.316Z,3.60
2019-01-14T12:52:51.628Z,3.50
2019-01-14T12:55:21.002Z,3.60
2019-01-14T12:57:50.914Z,3.50
2019-01-14T13:00:25.718Z,3.50
2019-01-14T13:02:58.440Z,3.60
2019-01-14T13:05:28.681Z,3.90
2019-01-14T13:07:58.496Z,3.60
2019-01-14T13:10:27.880Z,3.60
2019-01-14T13:12:56.897Z,3.70
2019-01-14T13:15:27.133Z,3.70
2019-01-14T13:17:56.700Z,3.60
2019-01-14T13:20:25.478Z,3.70
2019-01-14T13:22:54.306Z,3.80
2019-01-14T13:25:23.985Z,3.50
2019-01-14T13:27:53.433Z,3.70
2019-01-14T13:30:25.243Z,3.60
2019-01-14T13:32:54.843Z,3.60
2019-01-14T13:35:24.580Z,3.60
2019-01-14T13:37:53.976Z,3.60
2019-01-14T13:40:23.378Z,3.50
2019-01-14T13:42:52.819Z,3.50
2019-01-14T13:45:22.734Z,3.50
2019-01-14T13:47:52.250Z,3.60
2019-01-14T13:50:22.836Z,3.90
2019-01-14T13:52:52.219Z,3.60
2019-01-14T13:55:21.896Z,3.60
2019-01-14T13:57:52.345Z,3.60
2019-01-14T14:00:23.090Z,3.60
2019-01-14T14:02:52.619Z,3.70
2019-01-14T14:05:21.845Z,3.60
2019-01-14T14:07:51.021Z,3.50
2019-01-14T14:10:25.208Z,3.60
2019-01-14T14:12:55.648Z,3.80
2019-01-14T14:15:25.276Z,3.60
2019-01-14T14:17:56.528Z,3.80
2019-01-14T14:20:25.413Z,3.50
2019-01-14T14:22:54.849Z,3.50
2019-01-14T14:25:24.181Z,3.60
2019-01-14T14:27:54.615Z,3.60
2019-01-14T14:30:34.573Z,3.50
2019-01-14T14:33:03.875Z,3.70
2019-01-14T14:35:34.166Z,3.60
2019-01-14T14:38:04.316Z,3.60
2019-01-14T14:40:33.600Z,3.70
2019-01-14T14:43:02.407Z,3.50
2019-01-14T14:45:31.740Z,3.50
2019-01-14T14:48:00.953Z,4.00
2019-01-14T14:50:29.615Z,3.60
2019-01-14T14:52:59.061Z,3.70
2019-01-14T14:55:28.374Z,3.60
2019-01-14T14:57:58.674Z,3.60
2019-01-14T15:00:28.159Z,3.60
2019-01-14T15:02:58.530Z,3.60
2019-01-14T15:05:28.125Z,3.80
2019-01-14T15:07:57.556Z,3.50
2019-01-14T15:10:27.458Z,3.60
2019-01-14T15:12:56.380Z,3.50
2019-01-14T15:15:26.453Z,3.80
2019-01-14T15:17:55.608Z,3.70
2019-01-14T15:20:24.698Z,3.50
2019-01-14T15:22:54.376Z,3.30
2019-01-14T15:25:23.140Z,3.50
2019-01-14T15:27:51.980Z,3.70
2019-01-14T15:30:28.245Z,3.50
2019-01-14T15:32:58.661Z,3.50
2019-01-14T15:35:27.641Z,3.60
2019-01-14T15:37:57.349Z,3.50
2019-01-14T15:40:26.840Z,3.50
2019-01-14T15:42:56.328Z,3.60
2019-01-14T15:45:25.636Z,3.40
2019-01-14T15:47:55.684Z,3.50
2019-01-14T15:50:25.231Z,3.40
2019-01-14T15:52:54.665Z,3.50
2019-01-14T15:55:25.159Z,3.30
2019-01-14T15:57:54.635Z,3.30
2019-01-14T16:00:24.397Z,3.70
2019-01-14T16:02:53.642Z,3.50
2019-01-14T16:05:23.092Z,3.30
2019-01-14T16:07:53.015Z,3.50
2019-01-14T16:10:23.075Z,3.50
2019-01-14T16:12:51.821Z,3.50
2019-01-14T16:15:20.636Z,3.60
2019-01-14T16:17:49.485Z,3.60
2019-01-14T16:20:20.035Z,3.60
2019-01-14T16:22:49.525Z,3.80
2019-01-14T16:25:19.022Z,3.70
2019-01-14T16:27:48.534Z,3.60
2019-01-14T16:30:22.395Z,3.80
2019-01-14T16:32:51.772Z,3.60
2019-01-14T16:35:21.347Z,3.60
2019-01-14T16:37:50.752Z,3.60
2019-01-14T16:40:20.636Z,3.60
2019-01-14T16:42:49.746Z,3.50
2019-01-14T16:45:20.279Z,3.70
2019-01-14T16:47:49.373Z,3.60
2019-01-14T16:50:19.148Z,3.80
2019-01-14T16:52:49.584Z,3.60
2019-01-14T16:55:20.028Z,3.60
2019-01-14T16:57:48.790Z,3.70
2019-01-14T17:00:19.811Z,3.80
2019-01-14T17:02:48.447Z,4.10
2019-01-14T17:05:17.539Z,3.90
2019-01-14T17:07:46.322Z,4.10
2019-01-14T17:10:16.138Z,4.70
2019-01-14T17:12:45.426Z,5.30
2019-01-14T17:15:14.865Z,5.40
2019-01-14T17:17:44.587Z,5.60
2019-01-14T17:20:16.313Z,6.00
2019-01-14T17:22:45.384Z,5.90
2019-01-14T17:25:14.715Z,6.00
2019-01-14T17:27:45.254Z,6.30
2019-01-14T17:30:15.676Z,6.30
2019-01-14T17:32:44.421Z,6.40
2019-01-14T17:35:13.767Z,6.30
2019-01-14T17:37:42.641Z,6.10
2019-01-14T17:40:17.133Z,6.30
2019-01-14T17:42:45.806Z,6.10
2019-01-14T17:45:14.774Z,6.10
2019-01-14T17:47:43.785Z,5.90
2019-01-14T17:50:15.471Z,5.90
2019-01-14T17:52:44.314Z,5.70
2019-01-14T17:55:13.394Z,5.40
2019-01-14T17:57:43.957Z,5.70
2019-01-14T18:00:16.203Z,5.80
2019-01-14T18:02:45.629Z,6.00
2019-01-14T18:05:14.918Z,5.90
2019-01-14T18:07:44.049Z,5.90
2019-01-14T18:10:16.550Z,6.10
2019-01-14T18:12:46.141Z,5.80
2019-01-14T18:15:15.439Z,5.90
2019-01-14T18:17:44.403Z,5.90
2019-01-14T18:20:15.443Z,6.20
2019-01-14T18:22:44.150Z,6.60
2019-01-14T18:25:13.232Z,6.60
2019-01-14T18:27:42.118Z,6.60
2019-01-14T18:30:13.593Z,7.10
2019-01-14T18:32:42.365Z,7.20
2019-01-14T18:35:11.034Z,7.50
2019-01-14T18:37:39.878Z,7.50
2019-01-14T18:40:11.354Z,7.20
2019-01-14T18:42:40.222Z,6.80
2019-01-14T18:45:12.332Z,6.60
2019-01-14T18:47:41.971Z,6.80
2019-01-14T18:50:13.335Z,6.60
2019-01-14T18:52:42.646Z,6.20
2019-01-14T18:55:12.030Z,5.80
2019-01-14T18:57:41.064Z,5.90
2019-01-14T19:00:13.659Z,5.90
2019-01-14T19:02:43.354Z,6.30
2019-01-14T19:05:12.117Z,6.50
2019-01-14T19:07:41.676Z,6.70
2019-01-14T19:10:11.619Z,7.40
2019-01-14T19:12:40.558Z,6.90
2019-01-14T19:15:14.416Z,6.90
2019-01-14T19:17:43.169Z,6.90
2019-01-14T19:20:15.556Z,6.80
2019-01-14T19:22:44.586Z,6.80
2019-01-14T19:25:14.162Z,6.90
2019-01-14T19:27:42.910Z,7.40
2019-01-14T19:30:16.787Z,7.60
2019-01-14T19:32:45.530Z,7.60
2019-01-14T19:35:14.288Z,7.70
2019-01-14T19:37:43.184Z,7.60
2019-01-14T19:40:19.418Z,7.80
2019-01-14T19:42:49.150Z,8.30
2019-01-14T19:45:20.224Z,8.20
2019-01-14T19:47:49.790Z,8.00
2019-01-14T19:50:20.585Z,7.40
2019-01-14T19:52:50.356Z,7.30
2019-01-14T19:55:19.081Z,7.30
2019-01-14T19:57:48.021Z,7.50
2019-01-14T20:00:25.094Z,7.50
2019-01-14T20:02:53.770Z,7.30
2019-01-14T20:05:22.518Z,7.20
2019-01-14T20:07:52.248Z,7.00
2019-01-14T20:10:23.033Z,6.60
2019-01-14T20:12:52.378Z,6.60
2019-01-14T20:15:21.892Z,6.60
2019-01-14T20:17:51.371Z,6.70
2019-01-14T20:20:22.432Z,6.40
2019-01-14T20:22:51.648Z,6.30
2019-01-14T20:25:21.146Z,6.30
2019-01-14T20:27:49.889Z,6.30
2019-01-14T20:30:20.238Z,6.20
2019-01-14T20:32:49.134Z,6.10
2019-01-14T20:35:18.089Z,6.10
2019-01-14T20:37:47.005Z,6.00
2019-01-14T20:40:16.564Z,5.90
2019-01-14T20:42:47.549Z,6.00
2019-01-14T20:45:18.425Z,6.20
2019-01-14T20:47:47.192Z,6.00
2019-01-14T20:50:18.335Z,6.00
2019-01-14T20:52:47.472Z,5.90
2019-01-14T20:55:16.917Z,6.00
2019-01-14T20:57:47.067Z,6.00
2019-01-14T21:00:19.433Z,5.90
2019-01-14T21:02:49.971Z,5.90
2019-01-14T21:05:19.655Z,5.50
2019-01-14T21:07:48.970Z,6.00
2019-01-14T21:10:18.812Z,5.60
2019-01-14T21:12:47.875Z,5.90
2019-01-14T21:15:17.132Z,5.70
2019-01-14T21:17:46.610Z,5.60
2019-01-14T21:20:20.696Z,5.90
2019-01-14T21:22:50.392Z,5.90
2019-01-14T21:25:19.038Z,5.90
2019-01-14T21:27:48.667Z,5.80
2019-01-14T21:30:22.574Z,5.80
2019-01-14T21:32:52.064Z,5.80
2019-01-14T21:35:21.813Z,6.00
2019-01-14T21:37:51.212Z,5.90
2019-01-14T21:40:20.548Z,5.90
2019-01-14T21:42:50.418Z,5.70
2019-01-14T21:45:19.904Z,5.90
2019-01-14T21:47:49.325Z,5.90
2019-01-14T21:50:20.155Z,5.90
2019-01-14T21:52:49.385Z,5.70
2019-01-14T21:55:20.788Z,5.90
2019-01-14T21:57:50.213Z,5.60
2019-01-14T22:00:21.588Z,5.50
2019-01-14T22:02:50.778Z,5.90
2019-01-14T22:05:19.483Z,5.60
2019-01-14T22:07:48.359Z,5.60
2019-01-14T22:10:23.039Z,5.80
2019-01-14T22:12:51.853Z,5.60
2019-01-14T22:15:21.049Z,5.60
2019-01-14T22:17:51.192Z,5.40
2019-01-14T22:20:26.698Z,5.50
2019-01-14T22:22:55.630Z,5.50
2019-01-14T22:25:25.333Z,5.60
2019-01-14T22:27:54.929Z,5.60
2019-01-14T22:30:26.122Z,5.70
2019-01-14T22:32:55.596Z,5.60
2019-01-14T22:35:24.914Z,5.40
2019-01-14T22:37:54.456Z,5.70
2019-01-14T22:40:23.905Z,5.60
2019-01-14T22:42:53.591Z,5.60
2019-01-14T22:45:23.425Z,5.60
2019-01-14T22:47:52.194Z,5.60
2019-01-14T22:50:20.987Z,5.40
2019-01-14T22:52:49.880Z,5.40
2019-01-14T22:55:18.810Z,5.40
2019-01-14T22:57:48.336Z,5.30
2019-01-14T23:00:33.607Z,5.30
2019-01-14T23:03:02.263Z,5.20
2019-01-14T23:05:31.249Z,5.40
2019-01-14T23:08:00.956Z,5.10
2019-01-14T23:10:29.740Z,5.00
2019-01-14T23:12:59.257Z,5.40
2019-01-14T23:15:28.703Z,5.30
2019-01-14T23:17:58.009Z,4.80
2019-01-14T23:20:27.652Z,5.00
2019-01-14T23:22:57.058Z,5.00
2019-01-14T23:25:26.472Z,5.00
2019-01-14T23:27:55.242Z,4.80
2019-01-14T23:30:24.238Z,4.70
2019-01-14T23:32:53.168Z,5.10
2019-01-14T23:35:21.805Z,4.80
2019-01-14T23:37:50.713Z,4.50
2019-01-14T23:40:19.728Z,4.50
2019-01-14T23:42:49.085Z,4.80
2019-01-14T23:45:17.870Z,4.70
2019-01-14T23:47:48.182Z,4.50
2019-01-14T23:50:17.373Z,4.50
2019-01-14T23:52:46.992Z,4.50
2019-01-14T23:55:17.567Z,4.70
2019-01-14T23:57:47.285Z,4.70
