createdAt,value
2023-03-23T16:01:33.333Z,5.30
2023-03-23T16:06:37.273Z,8.17
2023-03-23T16:11:39.395Z,5.05
2023-03-23T16:16:46.249Z,5.32
2023-03-23T16:21:50.216Z,5.70
2023-03-23T16:26:52.322Z,4.85
2023-03-23T16:31:54.435Z,6.97
2023-03-23T16:36:56.528Z,5.10
2023-03-23T16:41:58.653Z,4.82
2023-03-23T16:47:00.807Z,7.55
2023-03-23T16:52:02.866Z,3.83
2023-03-23T16:57:05.009Z,10.00
2023-03-23T17:02:07.281Z,6.03
2023-03-23T17:07:09.511Z,7.25
2023-03-23T17:12:11.683Z,6.30
2023-03-23T17:17:13.885Z,5.03
2023-03-23T17:22:16.462Z,7.87
2023-03-23T17:27:20.605Z,8.57
2023-03-23T17:32:24.531Z,4.55
2023-03-23T17:37:26.726Z,5.72
2023-03-23T17:42:29.825Z,6.47
2023-03-23T17:47:32.180Z,8.63
2023-03-23T17:52:34.793Z,7.20
2023-03-23T17:57:36.934Z,6.68
2023-03-23T18:02:39.210Z,6.57
2023-03-23T18:07:41.566Z,6.35
2023-03-23T18:12:43.662Z,6.07
2023-03-23T18:17:48.248Z,5.47
2023-03-23T18:22:50.583Z,7.45
2023-03-23T18:27:52.708Z,7.28
2023-03-23T18:32:55.372Z,7.70
2023-03-23T18:37:57.537Z,7.27
2023-03-23T18:43:00.712Z,7.90
2023-03-23T18:48:03.969Z,8.88
2023-03-23T18:53:07.033Z,9.13
2023-03-23T18:58:09.652Z,8.60
2023-03-23T19:03:12.674Z,7.20
2023-03-23T19:08:14.915Z,7.07
2023-03-23T19:13:18.556Z,9.50
2023-03-23T19:18:21.550Z,10.88
2023-03-23T19:23:23.676Z,10.97
2023-03-23T19:33:31.301Z,12.60
2023-03-23T19:38:33.373Z,14.93
2023-03-23T19:43:36.439Z,16.57
2023-03-23T19:48:40.201Z,10.73
2023-03-23T19:53:42.287Z,13.15
2023-03-23T19:58:45.444Z,13.93
2023-03-23T20:03:48.230Z,16.67
2023-03-23T20:08:50.487Z,14.68
2023-03-23T20:13:52.679Z,13.10
2023-03-23T20:18:55.972Z,14.17
2023-03-23T20:23:58.825Z,11.85
2023-03-23T20:29:01.382Z,15.77
2023-03-23T20:34:15.224Z,16.47
