createdAt,value
2018-06-18T00:01:53.803Z,18.20
2018-06-18T00:04:21.999Z,18.20
2018-06-18T00:06:50.142Z,18.10
2018-06-18T00:09:18.275Z,18.00
2018-06-18T00:11:46.431Z,17.90
2018-06-18T00:14:14.759Z,17.90
2018-06-18T00:16:42.886Z,17.90
2018-06-18T00:19:11.621Z,17.80
2018-06-18T00:21:41.140Z,17.80
2018-06-18T00:24:09.716Z,17.80
2018-06-18T00:26:37.873Z,17.90
2018-06-18T00:29:05.985Z,18.00
2018-06-18T00:31:34.092Z,17.90
2018-06-18T00:34:02.253Z,17.90
2018-06-18T00:36:30.345Z,17.90
2018-06-18T00:38:58.456Z,17.80
2018-06-18T00:41:26.552Z,17.80
2018-06-18T00:43:54.746Z,17.80
2018-06-18T00:46:22.856Z,17.80
2018-06-18T00:48:50.974Z,17.70
2018-06-18T00:51:19.085Z,17.60
2018-06-18T00:53:47.207Z,17.50
2018-06-18T00:56:16.458Z,17.50
2018-06-18T00:58:44.740Z,17.30
2018-06-18T01:01:13.322Z,17.30
2018-06-18T01:03:41.448Z,17.20
2018-06-18T01:06:09.579Z,17.20
2018-06-18T01:08:37.697Z,17.20
2018-06-18T01:11:05.821Z,17.30
2018-06-18T01:13:33.942Z,17.30
2018-06-18T01:16:02.041Z,17.30
2018-06-18T01:18:30.139Z,17.30
2018-06-18T01:20:58.252Z,17.30
2018-06-18T01:23:47.760Z,17.40
2018-06-18T01:26:15.949Z,17.30
2018-06-18T01:28:44.078Z,17.40
2018-06-18T01:31:12.187Z,17.40
2018-06-18T01:33:40.301Z,17.40
2018-06-18T01:36:08.420Z,17.50
2018-06-18T01:38:36.516Z,17.60
2018-06-18T01:41:04.683Z,17.50
2018-06-18T01:43:32.804Z,17.40
2018-06-18T01:46:00.925Z,17.30
2018-06-18T01:48:29.016Z,17.30
2018-06-18T01:50:57.136Z,17.20
2018-06-18T01:53:25.249Z,17.20
2018-06-18T01:55:53.356Z,17.30
2018-06-18T02:00:49.417Z,17.20
2018-06-18T02:03:17.520Z,17.10
2018-06-18T02:05:45.626Z,17.20
2018-06-18T02:08:13.728Z,17.20
2018-06-18T02:10:42.032Z,17.20
2018-06-18T02:13:10.143Z,17.20
2018-06-18T02:15:38.272Z,17.20
2018-06-18T02:18:06.374Z,17.10
2018-06-18T02:20:34.488Z,17.00
2018-06-18T02:23:02.601Z,17.00
2018-06-18T02:25:30.717Z,17.00
2018-06-18T02:28:04.480Z,16.90
2018-06-18T02:30:38.214Z,16.80
2018-06-18T02:33:11.712Z,16.70
2018-06-18T02:35:45.289Z,16.60
2018-06-18T02:38:18.848Z,16.50
2018-06-18T02:40:47.747Z,16.40
2018-06-18T02:43:17.440Z,16.40
2018-06-18T02:45:45.789Z,16.50
2018-06-18T02:48:13.876Z,16.50
2018-06-18T02:50:42.601Z,16.40
2018-06-18T02:53:10.709Z,16.40
2018-06-18T02:55:40.764Z,16.40
2018-06-18T02:58:08.900Z,16.30
2018-06-18T03:00:36.990Z,16.30
2018-06-18T03:03:05.105Z,16.40
2018-06-18T03:05:33.208Z,16.50
2018-06-18T03:08:01.302Z,16.50
2018-06-18T03:10:29.508Z,16.60
2018-06-18T03:12:57.638Z,16.60
2018-06-18T03:15:25.731Z,16.50
2018-06-18T03:17:53.844Z,16.50
2018-06-18T03:20:27.496Z,16.50
2018-06-18T03:23:01.018Z,16.50
2018-06-18T03:25:34.695Z,16.40
2018-06-18T03:28:08.300Z,16.40
2018-06-18T03:30:36.409Z,16.40
2018-06-18T03:33:04.664Z,16.30
2018-06-18T03:35:32.791Z,16.30
2018-06-18T03:38:01.721Z,16.30
2018-06-18T03:40:29.832Z,16.30
2018-06-18T03:42:57.932Z,16.30
2018-06-18T03:45:29.292Z,16.20
2018-06-18T03:47:59.660Z,16.10
2018-06-18T03:50:27.796Z,16.10
2018-06-18T03:52:55.912Z,16.00
2018-06-18T03:55:32.935Z,15.90
2018-06-18T03:58:05.291Z,15.90
2018-06-18T04:00:40.745Z,15.90
2018-06-18T04:05:47.997Z,15.80
2018-06-18T04:08:16.108Z,15.70
2018-06-18T04:10:49.785Z,15.80
2018-06-18T04:13:17.897Z,15.80
2018-06-18T04:15:46.068Z,15.80
2018-06-18T04:18:14.168Z,15.80
2018-06-18T04:20:49.894Z,15.80
2018-06-18T04:23:18.356Z,15.80
2018-06-18T04:25:46.521Z,15.90
2018-06-18T04:28:14.643Z,15.90
2018-06-18T04:30:44.403Z,15.80
2018-06-18T04:33:13.805Z,15.80
2018-06-18T04:35:41.905Z,15.80
2018-06-18T04:38:10.033Z,16.00
2018-06-18T04:40:38.149Z,16.10
2018-06-18T04:43:11.866Z,16.20
2018-06-18T04:45:43.433Z,16.30
2018-06-18T04:48:16.980Z,16.40
2018-06-18T04:50:50.456Z,16.40
2018-06-18T04:53:18.556Z,16.60
2018-06-18T04:55:46.680Z,16.80
2018-06-18T04:58:14.785Z,17.00
2018-06-18T05:01:03.268Z,17.10
2018-06-18T05:03:31.376Z,17.10
2018-06-18T05:05:59.756Z,17.10
2018-06-18T05:08:36.084Z,17.20
2018-06-18T05:11:04.182Z,17.20
2018-06-18T05:13:32.300Z,17.30
2018-06-18T05:16:00.431Z,17.40
2018-06-18T05:18:28.593Z,17.40
2018-06-18T05:20:56.695Z,17.50
2018-06-18T05:23:24.796Z,17.40
2018-06-18T05:25:55.567Z,17.30
2018-06-18T05:28:23.760Z,17.30
2018-06-18T05:30:51.879Z,17.20
2018-06-18T05:33:20.070Z,17.20
2018-06-18T05:35:48.123Z,17.30
2018-06-18T05:38:33.892Z,17.30
2018-06-18T05:41:02.070Z,17.50
2018-06-18T05:43:30.768Z,17.60
2018-06-18T05:45:59.073Z,17.60
2018-06-18T05:48:27.179Z,17.60
2018-06-18T05:50:55.392Z,17.60
2018-06-18T05:53:23.512Z,17.70
2018-06-18T05:55:51.612Z,17.80
2018-06-18T05:58:19.716Z,18.00
2018-06-18T06:00:48.079Z,18.20
2018-06-18T06:03:16.169Z,18.30
2018-06-18T06:05:44.336Z,18.40
2018-06-18T06:08:12.450Z,18.50
2018-06-18T06:10:40.544Z,18.30
2018-06-18T06:13:09.668Z,18.00
2018-06-18T06:15:37.766Z,17.90
2018-06-18T06:18:06.623Z,18.00
2018-06-18T06:20:35.679Z,18.10
2018-06-18T06:23:03.767Z,18.30
2018-06-18T06:25:31.952Z,18.40
2018-06-18T06:28:00.121Z,18.50
2018-06-18T06:30:28.220Z,18.60
2018-06-18T06:32:56.354Z,18.80
2018-06-18T06:35:30.700Z,18.90
2018-06-18T06:37:58.792Z,18.70
2018-06-18T06:40:26.991Z,18.90
2018-06-18T06:42:55.133Z,18.60
2018-06-18T06:45:23.244Z,18.50
2018-06-18T06:47:51.382Z,18.20
2018-06-18T06:50:19.488Z,18.40
2018-06-18T06:52:47.585Z,18.50
2018-06-18T06:55:15.776Z,18.50
2018-06-18T06:57:43.862Z,18.40
2018-06-18T07:00:12.020Z,18.40
2018-06-18T07:02:40.113Z,18.60
2018-06-18T07:05:08.259Z,18.80
2018-06-18T07:07:36.377Z,18.70
2018-06-18T07:10:04.509Z,18.70
2018-06-18T07:12:32.629Z,18.90
2018-06-18T07:15:00.738Z,18.90
2018-06-18T07:17:28.881Z,18.90
2018-06-18T07:19:56.981Z,19.00
2018-06-18T07:22:25.069Z,19.20
2018-06-18T07:24:53.204Z,19.40
2018-06-18T07:27:21.313Z,19.70
2018-06-18T07:29:49.423Z,19.40
2018-06-18T07:32:17.534Z,19.50
2018-06-18T07:34:45.662Z,19.80
2018-06-18T07:37:13.767Z,19.90
2018-06-18T07:42:10.003Z,19.90
2018-06-18T07:44:38.191Z,19.40
2018-06-18T07:47:06.292Z,19.40
2018-06-18T07:49:34.422Z,19.20
2018-06-18T07:52:02.560Z,19.10
2018-06-18T07:54:30.662Z,19.30
2018-06-18T07:56:58.967Z,19.60
2018-06-18T07:59:27.243Z,19.90
2018-06-18T08:01:55.364Z,20.00
2018-06-18T08:04:23.903Z,20.30
2018-06-18T08:06:52.048Z,20.40
2018-06-18T08:09:20.152Z,20.40
2018-06-18T08:11:48.265Z,20.30
2018-06-18T08:14:16.363Z,20.40
2018-06-18T08:16:44.475Z,20.60
2018-06-18T08:19:12.595Z,20.50
2018-06-18T08:21:40.708Z,20.00
2018-06-18T08:24:08.893Z,20.00
2018-06-18T08:26:36.999Z,20.10
2018-06-18T08:29:05.102Z,20.30
2018-06-18T08:31:33.255Z,20.30
2018-06-18T08:34:01.425Z,20.50
2018-06-18T08:36:29.668Z,20.70
2018-06-18T08:38:57.770Z,20.90
2018-06-18T08:41:25.877Z,21.00
2018-06-18T08:43:54.141Z,21.10
2018-06-18T08:46:22.245Z,21.20
2018-06-18T08:48:55.819Z,21.30
2018-06-18T08:51:29.314Z,21.20
2018-06-18T08:54:02.907Z,21.40
2018-06-18T08:56:36.524Z,21.50
2018-06-18T08:59:10.017Z,21.70
2018-06-18T09:01:42.454Z,21.70
2018-06-18T09:06:45.045Z,21.70
2018-06-18T09:09:13.151Z,21.90
2018-06-18T09:11:41.252Z,21.80
2018-06-18T09:14:09.397Z,21.90
2018-06-18T09:16:37.528Z,21.80
2018-06-18T09:19:05.655Z,21.60
2018-06-18T09:21:33.891Z,21.60
2018-06-18T09:24:02.067Z,21.40
2018-06-18T09:26:30.168Z,21.30
2018-06-18T09:28:58.272Z,21.40
2018-06-18T09:31:26.390Z,21.20
2018-06-18T09:33:54.496Z,21.00
2018-06-18T09:36:22.707Z,21.00
2018-06-18T09:38:50.817Z,21.10
2018-06-18T09:41:18.920Z,21.10
2018-06-18T09:43:47.019Z,21.00
2018-06-18T09:46:15.131Z,21.10
2018-06-18T09:48:48.788Z,21.20
2018-06-18T09:51:22.500Z,21.50
2018-06-18T09:53:56.195Z,21.70
2018-06-18T09:56:29.816Z,21.80
2018-06-18T10:00:06.367Z,22.00
2018-06-18T10:02:34.465Z,22.20
2018-06-18T10:05:02.567Z,21.90
2018-06-18T10:07:30.664Z,21.70
2018-06-18T10:09:58.804Z,21.80
2018-06-18T10:12:26.916Z,21.60
2018-06-18T10:17:23.011Z,21.60
2018-06-18T10:19:51.843Z,21.20
2018-06-18T10:22:19.945Z,21.20
2018-06-18T10:24:48.238Z,21.20
2018-06-18T10:27:16.356Z,21.40
2018-06-18T10:29:44.650Z,21.60
2018-06-18T10:32:18.171Z,21.80
2018-06-18T10:34:51.699Z,21.80
2018-06-18T10:37:25.278Z,21.90
2018-06-18T10:39:59.156Z,21.80
2018-06-18T10:42:32.849Z,21.90
2018-06-18T10:45:00.957Z,21.40
2018-06-18T10:47:29.070Z,21.00
2018-06-18T10:49:57.252Z,21.00
2018-06-18T10:52:25.388Z,21.10
2018-06-18T10:54:53.501Z,21.40
2018-06-18T10:57:21.673Z,21.40
2018-06-18T10:59:49.773Z,21.40
2018-06-18T11:02:17.888Z,21.50
2018-06-18T11:04:51.595Z,21.60
2018-06-18T11:07:19.724Z,21.70
2018-06-18T11:09:47.839Z,22.00
2018-06-18T11:12:15.989Z,22.30
2018-06-18T11:14:44.121Z,22.30
2018-06-18T11:17:18.013Z,22.30
2018-06-18T11:19:51.172Z,22.50
2018-06-18T11:22:19.342Z,22.60
2018-06-18T11:25:56.499Z,22.10
2018-06-18T11:28:24.778Z,21.90
2018-06-18T11:30:52.831Z,22.10
2018-06-18T11:33:20.936Z,22.10
2018-06-18T11:35:49.083Z,22.00
2018-06-18T11:38:17.195Z,22.30
2018-06-18T11:40:45.389Z,22.40
2018-06-18T11:43:13.444Z,22.40
2018-06-18T11:45:41.720Z,22.50
2018-06-18T11:48:14.787Z,22.50
2018-06-18T11:50:42.862Z,22.60
2018-06-18T11:53:11.160Z,22.60
2018-06-18T11:55:39.280Z,22.90
2018-06-18T11:58:07.383Z,23.20
2018-06-18T12:00:40.909Z,23.40
2018-06-18T12:03:14.567Z,23.30
2018-06-18T12:05:48.122Z,23.30
2018-06-18T12:08:21.772Z,23.50
2018-06-18T12:10:50.817Z,23.40
2018-06-18T12:13:18.924Z,23.20
2018-06-18T12:15:47.164Z,23.40
2018-06-18T12:18:15.382Z,23.60
2018-06-18T12:20:43.483Z,23.60
2018-06-18T12:23:11.596Z,23.80
2018-06-18T12:25:39.703Z,23.90
2018-06-18T12:28:07.853Z,23.50
2018-06-18T12:30:35.980Z,23.50
2018-06-18T12:33:04.080Z,23.70
2018-06-18T12:35:32.185Z,23.80
2018-06-18T12:38:00.300Z,23.80
2018-06-18T12:40:28.815Z,23.90
2018-06-18T12:42:56.917Z,23.90
2018-06-18T12:45:30.678Z,24.00
2018-06-18T12:48:04.086Z,24.10
2018-06-18T12:50:37.630Z,24.30
2018-06-18T12:53:11.346Z,23.90
2018-06-18T12:55:44.874Z,23.90
2018-06-18T12:58:12.970Z,23.80
2018-06-18T13:00:41.064Z,23.50
2018-06-18T13:03:12.099Z,23.50
2018-06-18T13:05:40.255Z,23.10
2018-06-18T13:08:08.405Z,23.30
2018-06-18T13:10:36.616Z,23.60
2018-06-18T13:13:04.735Z,23.80
2018-06-18T13:15:32.846Z,23.60
2018-06-18T13:18:00.952Z,23.80
2018-06-18T13:20:29.052Z,24.00
2018-06-18T13:22:57.392Z,24.00
2018-06-18T13:25:25.859Z,23.90
2018-06-18T13:27:59.424Z,24.10
2018-06-18T13:30:27.588Z,24.10
2018-06-18T13:32:55.693Z,24.20
2018-06-18T13:35:24.196Z,24.20
2018-06-18T13:37:57.934Z,24.20
2018-06-18T13:40:31.536Z,24.20
2018-06-18T13:43:05.172Z,24.30
2018-06-18T13:45:34.627Z,23.90
2018-06-18T13:49:11.324Z,24.00
2018-06-18T13:51:39.444Z,24.00
2018-06-18T13:54:07.549Z,24.20
2018-06-18T13:56:35.668Z,24.20
2018-06-18T13:59:03.763Z,24.40
2018-06-18T14:01:31.863Z,24.40
2018-06-18T14:04:00.005Z,24.40
2018-06-18T14:06:28.113Z,24.50
2018-06-18T14:08:56.236Z,24.70
2018-06-18T14:11:24.340Z,24.60
2018-06-18T14:13:52.529Z,24.70
2018-06-18T14:16:20.586Z,24.80
2018-06-18T14:18:48.760Z,25.10
2018-06-18T14:21:16.896Z,25.20
2018-06-18T14:23:45.014Z,25.20
2018-06-18T14:26:13.160Z,25.10
2018-06-18T14:28:41.273Z,24.90
2018-06-18T14:31:14.805Z,24.90
2018-06-18T14:33:48.191Z,24.60
2018-06-18T14:36:21.931Z,24.70
2018-06-18T14:38:55.351Z,24.60
2018-06-18T14:41:23.536Z,24.60
2018-06-18T14:43:51.845Z,24.60
2018-06-18T14:46:19.976Z,24.90
2018-06-18T14:48:48.106Z,25.10
2018-06-18T14:51:16.202Z,25.50
2018-06-18T14:53:44.312Z,25.40
2018-06-18T14:56:20.462Z,25.30
2018-06-18T14:58:53.748Z,25.40
2018-06-18T15:01:21.852Z,25.70
2018-06-18T15:45:01.240Z,25.10
2018-06-18T15:47:29.358Z,25.80
2018-06-18T15:49:57.534Z,25.20
2018-06-18T15:52:25.640Z,25.10
2018-06-18T15:54:54.215Z,25.10
2018-06-18T15:57:22.326Z,25.10
2018-06-18T15:59:50.443Z,25.10
2018-06-18T16:02:18.604Z,24.70
2018-06-18T16:04:46.803Z,24.50
2018-06-18T16:07:14.909Z,24.60
2018-06-18T16:09:42.999Z,24.50
2018-06-18T16:12:11.103Z,24.70
2018-06-18T16:14:39.201Z,24.80
2018-06-18T16:17:07.328Z,25.00
2018-06-18T16:19:35.419Z,25.00
2018-06-18T16:22:03.545Z,24.90
2018-06-18T16:24:31.651Z,25.00
2018-06-18T16:26:59.759Z,24.60
2018-06-18T16:29:27.854Z,24.60
2018-06-18T16:31:55.965Z,24.40
2018-06-18T16:34:24.079Z,24.40
2018-06-18T16:36:52.305Z,24.30
2018-06-18T16:39:20.397Z,24.30
2018-06-18T16:41:48.494Z,24.30
2018-06-18T16:44:16.602Z,24.20
2018-06-18T16:46:44.703Z,24.00
2018-06-18T16:49:13.610Z,23.90
2018-06-18T16:51:43.083Z,23.80
2018-06-18T16:54:11.203Z,23.70
2018-06-18T16:56:39.336Z,23.80
2018-06-18T16:59:07.443Z,23.80
2018-06-18T17:01:35.543Z,23.60
2018-06-18T17:04:03.648Z,23.50
2018-06-18T17:06:31.740Z,23.40
2018-06-18T17:08:59.889Z,23.20
2018-06-18T17:11:27.954Z,23.20
2018-06-18T17:13:56.074Z,23.20
2018-06-18T17:16:24.226Z,23.20
2018-06-18T17:18:52.331Z,23.10
2018-06-18T17:21:20.430Z,23.20
2018-06-18T17:23:48.534Z,23.20
2018-06-18T17:28:44.600Z,23.30
2018-06-18T17:31:12.758Z,23.20
2018-06-18T17:33:40.889Z,23.20
2018-06-18T17:36:09.054Z,23.20
2018-06-18T17:38:37.141Z,23.20
2018-06-18T17:41:05.666Z,23.10
2018-06-18T17:43:33.772Z,23.10
2018-06-18T17:46:01.869Z,23.10
2018-06-18T17:48:30.517Z,23.00
2018-06-18T17:50:58.624Z,22.90
2018-06-18T17:53:26.736Z,22.90
2018-06-18T17:55:54.883Z,22.90
2018-06-18T17:58:23.092Z,22.90
2018-06-18T18:00:51.200Z,22.90
2018-06-18T18:03:19.438Z,22.90
2018-06-18T18:05:47.583Z,23.00
2018-06-18T18:08:15.688Z,23.00
2018-06-18T18:10:43.783Z,23.10
2018-06-18T18:13:11.954Z,23.00
2018-06-18T18:15:39.991Z,23.10
2018-06-18T18:18:08.228Z,23.00
2018-06-18T18:20:36.321Z,22.80
2018-06-18T18:23:04.410Z,22.90
2018-06-18T18:25:32.516Z,22.80
2018-06-18T18:28:00.628Z,22.60
2018-06-18T18:30:28.720Z,22.50
2018-06-18T18:32:56.833Z,22.60
2018-06-18T18:35:24.936Z,22.50
2018-06-18T18:37:53.075Z,22.50
2018-06-18T18:40:21.176Z,22.60
2018-06-18T18:42:49.316Z,22.60
2018-06-18T18:45:17.426Z,22.40
2018-06-18T18:47:45.535Z,22.40
2018-06-18T18:50:13.638Z,22.40
2018-06-18T18:52:41.756Z,22.50
2018-06-18T18:55:50.128Z,22.40
2018-06-18T18:58:29.581Z,22.40
2018-06-18T19:00:57.734Z,22.30
2018-06-18T19:03:27.519Z,22.30
2018-06-18T19:05:57.015Z,22.30
2018-06-18T19:08:29.911Z,22.30
2018-06-18T19:10:59.500Z,22.20
2018-06-18T19:13:30.851Z,22.10
2018-06-18T19:15:59.537Z,22.10
2018-06-18T19:18:27.680Z,22.10
2018-06-18T19:21:04.127Z,22.10
2018-06-18T19:23:32.443Z,22.00
2018-06-18T19:26:00.548Z,22.00
2018-06-18T19:28:28.783Z,21.90
2018-06-18T19:31:14.207Z,21.90
2018-06-18T19:33:51.157Z,21.90
2018-06-18T19:36:19.277Z,21.80
2018-06-18T19:38:47.428Z,21.80
2018-06-18T19:41:15.536Z,21.70
2018-06-18T19:43:43.645Z,21.70
2018-06-18T19:46:11.857Z,21.60
2018-06-18T19:48:50.055Z,21.50
2018-06-18T19:51:18.176Z,21.40
2018-06-18T19:53:46.298Z,21.30
2018-06-18T19:56:14.573Z,21.20
2018-06-18T19:58:42.575Z,21.10
2018-06-18T20:01:10.833Z,21.00
2018-06-18T20:06:32.179Z,21.10
2018-06-18T20:09:00.279Z,21.00
2018-06-18T20:11:28.402Z,20.90
2018-06-18T20:13:56.512Z,20.80
2018-06-18T20:16:24.625Z,20.80
2018-06-18T20:18:52.735Z,20.70
2018-06-18T20:21:20.839Z,20.80
2018-06-18T20:23:48.959Z,20.80
2018-06-18T20:28:45.291Z,20.90
2018-06-18T20:31:13.430Z,20.90
2018-06-18T20:33:44.729Z,20.90
2018-06-18T20:36:14.266Z,20.80
2018-06-18T20:38:42.384Z,20.90
2018-06-18T20:41:10.600Z,20.90
2018-06-18T20:43:53.907Z,20.90
2018-06-18T20:46:22.084Z,20.90
2018-06-18T20:48:50.190Z,20.90
2018-06-18T20:51:18.311Z,20.90
2018-06-18T20:53:46.435Z,20.90
2018-06-18T20:56:14.694Z,20.90
2018-06-18T20:58:42.876Z,20.90
2018-06-18T21:01:10.989Z,20.90
2018-06-18T21:03:39.091Z,20.70
2018-06-18T21:06:07.212Z,20.80
2018-06-18T21:08:35.429Z,20.80
2018-06-18T21:11:03.552Z,20.70
2018-06-18T21:13:31.688Z,20.70
2018-06-18T21:15:59.794Z,20.70
2018-06-18T21:18:27.916Z,20.60
2018-06-18T21:20:56.029Z,20.60
2018-06-18T21:23:24.115Z,20.70
2018-06-18T21:25:52.243Z,20.60
2018-06-18T21:28:20.390Z,20.40
2018-06-18T21:30:48.584Z,20.40
2018-06-18T21:33:16.676Z,20.40
2018-06-18T21:35:44.780Z,20.30
2018-06-18T21:38:12.918Z,20.30
2018-06-18T21:40:41.040Z,20.30
2018-06-18T21:43:09.143Z,20.30
2018-06-18T21:45:37.266Z,20.30
2018-06-18T21:48:05.359Z,20.20
2018-06-18T21:50:33.466Z,20.10
2018-06-18T21:53:01.588Z,20.10
2018-06-18T21:55:29.712Z,20.00
2018-06-18T21:57:57.806Z,20.00
2018-06-18T22:00:32.206Z,20.00
2018-06-18T22:03:00.331Z,19.90
2018-06-18T22:05:29.240Z,20.00
2018-06-18T22:07:57.385Z,19.90
2018-06-18T22:10:25.500Z,20.00
2018-06-18T22:12:53.590Z,20.00
2018-06-18T22:15:21.696Z,19.90
2018-06-18T22:17:49.795Z,19.90
2018-06-18T22:20:17.902Z,19.90
2018-06-18T22:22:46.006Z,20.00
2018-06-18T22:25:14.116Z,20.10
2018-06-18T22:27:42.227Z,20.10
2018-06-18T22:30:10.338Z,20.20
2018-06-18T22:32:38.428Z,20.20
2018-06-18T22:35:06.588Z,20.30
2018-06-18T22:37:34.731Z,20.20
2018-06-18T22:40:02.836Z,20.20
2018-06-18T22:42:31.022Z,20.00
2018-06-18T22:44:59.141Z,20.00
2018-06-18T22:47:27.254Z,19.90
2018-06-18T22:49:55.404Z,19.90
2018-06-18T22:52:23.550Z,19.80
2018-06-18T22:54:51.763Z,19.80
2018-06-18T22:57:19.887Z,19.80
2018-06-18T22:59:48.012Z,19.80
2018-06-18T23:02:33.518Z,19.80
2018-06-18T23:05:01.640Z,19.70
2018-06-18T23:07:29.763Z,19.80
2018-06-18T23:09:57.870Z,19.80
2018-06-18T23:12:32.015Z,19.80
2018-06-18T23:15:00.215Z,19.80
2018-06-18T23:17:28.448Z,19.70
2018-06-18T23:19:56.538Z,19.70
2018-06-18T23:22:24.883Z,19.60
2018-06-18T23:24:53.006Z,19.60
2018-06-18T23:27:21.125Z,19.60
2018-06-18T23:32:17.185Z,19.60
2018-06-18T23:34:45.267Z,19.60
2018-06-18T23:37:13.388Z,19.70
2018-06-18T23:39:41.501Z,19.70
2018-06-18T23:42:09.607Z,19.70
2018-06-18T23:44:37.721Z,19.80
2018-06-18T23:47:05.847Z,19.80
2018-06-18T23:49:33.951Z,19.80
2018-06-18T23:52:02.058Z,19.80
2018-06-18T23:54:30.151Z,19.90
2018-06-18T23:56:58.307Z,19.90
2018-06-18T23:59:26.451Z,20.00
