createdAt,value
2018-03-22T00:00:21.540Z,5.40
2018-03-22T00:01:21.521Z,4.70
2018-03-22T00:02:21.509Z,5.20
2018-03-22T00:03:21.482Z,5.10
2018-03-22T00:04:21.460Z,5.00
2018-03-22T00:05:21.442Z,5.50
2018-03-22T00:06:21.422Z,5.20
2018-03-22T00:07:21.401Z,5.10
2018-03-22T00:08:21.382Z,5.00
2018-03-22T00:09:21.365Z,5.10
2018-03-22T00:10:21.341Z,5.00
2018-03-22T00:11:21.319Z,5.10
2018-03-22T00:12:21.301Z,5.00
2018-03-22T00:13:21.281Z,5.00
2018-03-22T00:14:21.260Z,5.00
2018-03-22T00:15:21.240Z,5.30
2018-03-22T00:16:21.220Z,5.60
2018-03-22T00:17:21.201Z,5.20
2018-03-22T00:18:21.198Z,5.00
2018-03-22T00:19:21.158Z,5.30
2018-03-22T00:20:21.137Z,5.70
2018-03-22T00:21:21.124Z,5.20
2018-03-22T00:22:21.099Z,5.40
2018-03-22T00:23:21.076Z,5.30
2018-03-22T00:24:21.058Z,4.70
2018-03-22T00:25:21.041Z,5.20
2018-03-22T00:26:21.022Z,5.20
2018-03-22T00:27:20.998Z,5.50
2018-03-22T00:28:20.983Z,5.10
2018-03-22T00:29:20.961Z,5.10
2018-03-22T00:30:20.942Z,5.00
2018-03-22T00:31:20.915Z,5.50
2018-03-22T00:32:20.894Z,5.00
2018-03-22T00:33:20.873Z,5.10
2018-03-22T00:34:20.852Z,5.10
2018-03-22T00:35:20.831Z,5.30
2018-03-22T00:36:20.809Z,5.50
2018-03-22T00:37:20.791Z,5.10
2018-03-22T00:38:20.769Z,4.60
2018-03-22T00:39:20.751Z,5.40
2018-03-22T00:40:20.727Z,4.60
2018-03-22T00:41:20.708Z,5.30
2018-03-22T00:42:20.694Z,6.20
2018-03-22T00:43:20.676Z,5.30
2018-03-22T00:44:20.646Z,5.20
2018-03-22T00:45:20.635Z,5.30
2018-03-22T00:46:20.610Z,4.80
2018-03-22T00:47:20.595Z,5.40
2018-03-22T00:48:20.566Z,5.20
2018-03-22T00:49:20.551Z,5.20
2018-03-22T00:50:20.526Z,5.30
2018-03-22T00:51:20.505Z,5.30
2018-03-22T00:52:20.482Z,5.20
2018-03-22T00:53:20.464Z,5.20
2018-03-22T00:54:20.445Z,5.30
2018-03-22T00:55:20.429Z,5.10
2018-03-22T00:56:20.402Z,5.50
2018-03-22T00:57:20.384Z,5.50
2018-03-22T00:58:20.364Z,5.20
2018-03-22T00:59:20.341Z,5.10
2018-03-22T01:00:20.320Z,5.30
2018-03-22T01:01:20.304Z,5.40
2018-03-22T01:02:20.279Z,5.50
2018-03-22T01:03:20.262Z,5.50
2018-03-22T01:04:20.239Z,5.70
2018-03-22T01:05:20.219Z,5.10
2018-03-22T01:06:20.197Z,5.60
2018-03-22T01:07:20.181Z,5.70
2018-03-22T01:08:20.156Z,5.50
2018-03-22T01:09:20.136Z,5.40
2018-03-22T01:10:20.116Z,5.70
2018-03-22T01:11:20.100Z,6.10
2018-03-22T01:12:20.074Z,5.60
2018-03-22T01:13:20.059Z,5.20
2018-03-22T01:14:20.042Z,5.60
2018-03-22T01:15:20.019Z,5.40
2018-03-22T01:16:20.000Z,6.60
2018-03-22T01:17:19.974Z,5.70
2018-03-22T01:18:19.957Z,5.40
2018-03-22T01:19:19.931Z,6.00
2018-03-22T01:20:19.911Z,5.70
2018-03-22T01:21:19.889Z,5.40
2018-03-22T01:22:19.868Z,5.40
2018-03-22T01:23:19.850Z,5.60
2018-03-22T01:24:19.828Z,5.20
2018-03-22T01:25:19.807Z,4.70
2018-03-22T01:26:19.788Z,5.40
2018-03-22T01:27:19.769Z,6.10
2018-03-22T01:28:19.746Z,5.90
2018-03-22T01:29:19.725Z,5.80
2018-03-22T01:30:19.704Z,5.70
2018-03-22T01:31:19.684Z,5.40
2018-03-22T01:32:19.670Z,5.30
2018-03-22T01:33:19.642Z,5.10
2018-03-22T01:34:19.631Z,5.20
2018-03-22T01:35:19.603Z,5.70
2018-03-22T01:36:19.588Z,4.90
2018-03-22T01:37:19.562Z,4.70
2018-03-22T01:38:19.583Z,5.40
2018-03-22T01:39:19.519Z,5.30
2018-03-22T01:40:19.498Z,5.10
2018-03-22T01:41:19.482Z,5.70
2018-03-22T01:42:19.456Z,5.50
2018-03-22T01:43:19.437Z,5.00
2018-03-22T01:44:19.418Z,4.90
2018-03-22T01:45:19.402Z,5.60
2018-03-22T01:46:19.385Z,5.00
2018-03-22T01:47:19.354Z,5.40
2018-03-22T01:48:19.338Z,5.40
2018-03-22T01:49:19.313Z,4.90
2018-03-22T01:50:19.291Z,6.10
2018-03-22T01:51:19.272Z,5.80
2018-03-22T01:52:19.249Z,5.10
2018-03-22T01:53:19.229Z,5.50
2018-03-22T01:54:19.209Z,5.50
2018-03-22T01:55:19.187Z,5.80
2018-03-22T01:56:19.167Z,5.20
2018-03-22T01:57:19.151Z,5.20
2018-03-22T01:58:19.128Z,5.00
2018-03-22T01:59:19.105Z,5.00
2018-03-22T02:00:19.082Z,5.30
2018-03-22T02:01:19.068Z,5.40
2018-03-22T02:02:19.048Z,5.50
2018-03-22T02:03:19.028Z,5.60
2018-03-22T02:04:19.006Z,5.10
2018-03-22T02:05:18.979Z,5.20
2018-03-22T02:06:18.964Z,5.40
2018-03-22T02:07:18.940Z,5.80
2018-03-22T02:08:18.919Z,5.20
2018-03-22T02:09:18.902Z,5.20
2018-03-22T02:10:18.878Z,4.90
2018-03-22T02:11:18.857Z,5.00
2018-03-22T02:12:18.840Z,5.20
2018-03-22T02:13:18.816Z,4.90
2018-03-22T02:14:18.796Z,5.40
2018-03-22T02:15:18.771Z,5.10
2018-03-22T02:16:18.754Z,5.80
2018-03-22T02:17:18.729Z,5.40
2018-03-22T02:18:18.709Z,5.10
2018-03-22T02:19:18.691Z,5.30
2018-03-22T02:20:18.669Z,5.40
2018-03-22T02:21:18.646Z,5.40
2018-03-22T02:22:18.628Z,5.60
2018-03-22T02:23:18.605Z,5.80
2018-03-22T02:24:18.584Z,5.30
2018-03-22T02:25:18.569Z,5.00
2018-03-22T02:26:18.543Z,5.20
2018-03-22T02:27:18.524Z,5.60
2018-03-22T02:28:18.505Z,5.60
2018-03-22T02:29:18.485Z,5.50
2018-03-22T02:30:18.461Z,5.70
2018-03-22T02:31:18.456Z,5.40
2018-03-22T02:32:18.417Z,5.70
2018-03-22T02:33:18.408Z,6.00
2018-03-22T02:34:18.385Z,5.60
2018-03-22T02:35:18.366Z,5.40
2018-03-22T02:36:18.343Z,5.70
2018-03-22T02:37:18.314Z,5.40
2018-03-22T02:38:18.296Z,5.60
2018-03-22T02:39:18.278Z,5.60
2018-03-22T02:40:18.256Z,5.70
2018-03-22T02:41:18.232Z,5.50
2018-03-22T02:42:18.209Z,5.60
2018-03-22T02:43:18.188Z,5.40
2018-03-22T02:44:18.172Z,5.90
2018-03-22T02:45:18.145Z,5.30
2018-03-22T02:46:18.124Z,5.60
2018-03-22T02:47:18.104Z,5.80
2018-03-22T02:48:18.082Z,5.40
2018-03-22T02:49:18.063Z,5.90
2018-03-22T02:50:18.042Z,5.10
2018-03-22T02:51:18.021Z,5.10
2018-03-22T02:52:18.004Z,5.30
2018-03-22T02:53:17.981Z,5.60
2018-03-22T02:54:17.960Z,5.50
2018-03-22T02:55:17.940Z,5.40
2018-03-22T02:56:17.916Z,4.90
2018-03-22T02:57:17.894Z,5.20
2018-03-22T02:58:17.878Z,5.10
2018-03-22T02:59:17.853Z,5.70
2018-03-22T03:00:17.832Z,5.90
2018-03-22T03:01:17.818Z,6.10
2018-03-22T03:02:17.794Z,5.90
2018-03-22T03:03:17.772Z,6.10
2018-03-22T03:04:17.747Z,5.70
2018-03-22T03:05:17.728Z,6.00
2018-03-22T03:06:17.711Z,5.60
2018-03-22T03:07:17.685Z,5.40
2018-03-22T03:08:17.665Z,5.90
2018-03-22T03:09:17.643Z,5.60
2018-03-22T03:10:17.626Z,5.50
2018-03-22T03:11:17.603Z,5.80
2018-03-22T03:12:17.583Z,5.50
2018-03-22T03:13:17.561Z,5.70
2018-03-22T03:14:17.536Z,6.10
2018-03-22T03:15:17.516Z,6.10
2018-03-22T03:16:17.502Z,5.80
2018-03-22T03:17:17.475Z,6.00
2018-03-22T03:18:17.455Z,5.80
2018-03-22T03:19:17.433Z,6.10
2018-03-22T03:20:17.413Z,5.80
2018-03-22T03:21:17.394Z,6.10
2018-03-22T03:22:17.378Z,6.30
2018-03-22T03:23:17.350Z,6.20
2018-03-22T03:24:17.329Z,6.10
2018-03-22T03:25:17.311Z,5.80
2018-03-22T03:26:17.287Z,5.70
2018-03-22T03:27:17.264Z,5.90
2018-03-22T03:28:17.241Z,6.40
2018-03-22T03:29:17.222Z,5.60
2018-03-22T03:30:17.239Z,6.20
2018-03-22T03:31:17.180Z,5.50
2018-03-22T03:32:17.156Z,6.00
2018-03-22T03:33:17.143Z,5.40
2018-03-22T03:34:17.118Z,6.20
2018-03-22T03:35:17.102Z,5.70
2018-03-22T03:36:17.072Z,5.50
2018-03-22T03:37:17.057Z,5.50
2018-03-22T03:38:17.030Z,5.80
2018-03-22T03:39:17.009Z,6.10
2018-03-22T03:40:16.988Z,5.70
2018-03-22T03:41:16.998Z,5.70
2018-03-22T03:42:16.945Z,5.50
2018-03-22T03:43:16.933Z,6.00
2018-03-22T03:44:16.904Z,5.70
2018-03-22T03:45:16.886Z,5.70
2018-03-22T03:46:16.861Z,5.70
2018-03-22T03:47:16.842Z,6.10
2018-03-22T03:48:16.824Z,5.30
2018-03-22T03:49:16.798Z,5.50
2018-03-22T03:50:16.781Z,5.90
2018-03-22T03:51:16.758Z,6.30
2018-03-22T03:52:16.742Z,5.80
2018-03-22T03:53:16.712Z,5.80
2018-03-22T03:54:16.692Z,5.60
2018-03-22T03:55:16.672Z,5.80
2018-03-22T03:56:16.651Z,5.90
2018-03-22T03:57:16.637Z,5.50
2018-03-22T03:58:16.607Z,5.70
2018-03-22T03:59:16.585Z,5.60
2018-03-22T04:00:16.565Z,6.30
2018-03-22T04:01:16.542Z,5.60
2018-03-22T04:02:16.528Z,6.00
2018-03-22T04:03:16.507Z,6.20
2018-03-22T04:04:16.479Z,6.30
2018-03-22T04:05:16.458Z,6.40
2018-03-22T04:06:16.438Z,5.80
2018-03-22T04:07:16.416Z,6.40
2018-03-22T04:08:16.395Z,6.00
2018-03-22T04:09:16.376Z,6.10
2018-03-22T04:10:16.358Z,6.00
2018-03-22T04:11:16.339Z,6.50
2018-03-22T04:12:16.307Z,6.20
2018-03-22T04:13:16.294Z,6.60
2018-03-22T04:14:16.275Z,6.50
2018-03-22T04:15:16.256Z,6.20
2018-03-22T04:16:16.224Z,6.50
2018-03-22T04:17:16.209Z,6.50
2018-03-22T04:18:16.182Z,5.80
2018-03-22T04:19:16.160Z,6.00
2018-03-22T04:20:16.137Z,6.10
2018-03-22T04:21:16.118Z,6.10
2018-03-22T04:22:16.096Z,6.40
2018-03-22T04:23:16.075Z,6.10
2018-03-22T04:24:16.060Z,6.30
2018-03-22T04:25:16.038Z,6.40
2018-03-22T04:26:16.015Z,6.30
2018-03-22T04:27:16.040Z,6.80
2018-03-22T04:28:15.967Z,6.70
2018-03-22T04:29:15.948Z,7.10
2018-03-22T04:30:15.924Z,6.40
2018-03-22T04:31:15.915Z,6.80
2018-03-22T04:32:15.883Z,6.70
2018-03-22T04:33:15.862Z,6.50
2018-03-22T04:34:15.857Z,6.90
2018-03-22T04:35:15.820Z,6.90
2018-03-22T04:36:15.797Z,6.80
2018-03-22T04:37:15.776Z,6.10
2018-03-22T04:38:15.760Z,6.90
2018-03-22T04:39:15.735Z,6.90
2018-03-22T04:40:15.710Z,7.20
2018-03-22T04:41:15.691Z,7.40
2018-03-22T04:42:15.675Z,7.50
2018-03-22T04:43:15.656Z,7.40
2018-03-22T04:44:15.627Z,7.10
2018-03-22T04:45:15.604Z,6.40
2018-03-22T04:46:15.583Z,6.90
2018-03-22T04:47:15.564Z,6.90
2018-03-22T04:48:15.547Z,6.90
2018-03-22T04:49:15.521Z,6.60
2018-03-22T04:50:15.500Z,6.90
2018-03-22T04:51:15.478Z,6.60
2018-03-22T04:52:15.456Z,6.70
2018-03-22T04:53:15.439Z,6.90
2018-03-22T04:54:15.412Z,6.50
2018-03-22T04:55:15.391Z,6.30
2018-03-22T04:56:15.368Z,6.30
2018-03-22T04:57:15.357Z,6.30
2018-03-22T04:58:15.327Z,6.30
2018-03-22T04:59:15.350Z,6.60
2018-03-22T05:00:15.291Z,6.40
2018-03-22T05:01:15.265Z,6.30
2018-03-22T05:02:15.245Z,6.50
2018-03-22T05:03:15.219Z,6.60
2018-03-22T05:04:15.198Z,7.30
2018-03-22T05:05:15.179Z,6.10
2018-03-22T05:06:15.158Z,6.40
2018-03-22T05:07:15.137Z,6.90
2018-03-22T05:08:15.113Z,6.50
2018-03-22T05:09:15.091Z,6.60
2018-03-22T05:10:15.075Z,7.00
2018-03-22T05:11:15.065Z,6.90
2018-03-22T05:12:15.033Z,6.80
2018-03-22T05:13:15.013Z,7.30
2018-03-22T05:14:14.992Z,7.20
2018-03-22T05:15:14.966Z,6.70
2018-03-22T05:16:14.942Z,7.10
2018-03-22T05:17:14.921Z,7.10
2018-03-22T05:18:14.905Z,6.60
2018-03-22T05:19:14.885Z,6.60
2018-03-22T05:20:14.863Z,7.10
2018-03-22T05:21:14.839Z,7.10
2018-03-22T05:22:14.820Z,7.50
2018-03-22T05:23:14.797Z,6.50
2018-03-22T05:24:14.774Z,7.50
2018-03-22T05:25:14.752Z,7.00
2018-03-22T05:26:14.732Z,7.00
2018-03-22T05:27:14.711Z,7.30
2018-03-22T05:28:14.687Z,6.90
2018-03-22T05:29:14.670Z,7.50
2018-03-22T05:30:14.648Z,7.40
2018-03-22T05:31:14.621Z,7.30
2018-03-22T05:32:14.597Z,7.60
2018-03-22T05:33:14.576Z,7.10
2018-03-22T05:34:14.571Z,7.20
2018-03-22T05:35:14.542Z,7.50
2018-03-22T05:36:14.517Z,7.40
2018-03-22T05:37:14.491Z,7.70
2018-03-22T05:38:14.468Z,7.70
2018-03-22T05:39:14.450Z,7.60
2018-03-22T05:40:14.430Z,7.40
2018-03-22T05:41:14.404Z,7.80
2018-03-22T05:42:14.383Z,7.10
2018-03-22T05:43:14.370Z,7.60
2018-03-22T05:44:14.338Z,7.90
2018-03-22T05:45:14.323Z,7.70
2018-03-22T05:46:14.299Z,7.60
2018-03-22T05:47:14.275Z,7.30
2018-03-22T05:48:14.252Z,7.50
2018-03-22T05:49:14.232Z,7.30
2018-03-22T05:50:14.212Z,6.90
2018-03-22T05:51:14.193Z,7.50
2018-03-22T05:52:14.171Z,7.50
2018-03-22T05:53:14.147Z,6.80
2018-03-22T05:54:14.126Z,7.10
2018-03-22T05:55:14.112Z,7.40
2018-03-22T05:56:14.089Z,7.30
2018-03-22T05:57:14.074Z,7.40
2018-03-22T05:58:14.044Z,7.40
2018-03-22T05:59:14.020Z,7.50
2018-03-22T06:00:14.001Z,7.30
2018-03-22T06:01:13.982Z,7.30
2018-03-22T06:02:13.964Z,6.90
2018-03-22T06:03:13.933Z,6.60
2018-03-22T06:04:13.919Z,7.00
2018-03-22T06:05:13.890Z,7.00
2018-03-22T06:06:13.869Z,6.70
2018-03-22T06:07:13.848Z,6.70
2018-03-22T06:08:13.833Z,6.50
2018-03-22T06:09:13.818Z,5.90
2018-03-22T06:10:13.786Z,6.00
2018-03-22T06:11:13.768Z,6.60
2018-03-22T06:12:13.740Z,6.40
2018-03-22T06:13:13.719Z,6.50
2018-03-22T06:14:13.699Z,6.60
2018-03-22T06:15:13.680Z,6.20
2018-03-22T06:16:13.659Z,6.90
2018-03-22T06:17:13.634Z,6.10
2018-03-22T06:18:13.616Z,6.60
2018-03-22T06:19:13.600Z,6.20
2018-03-22T06:20:13.577Z,6.60
2018-03-22T06:21:13.552Z,7.20
2018-03-22T06:22:13.533Z,7.60
2018-03-22T06:23:13.508Z,6.80
2018-03-22T06:24:13.486Z,7.20
2018-03-22T06:25:13.466Z,7.30
2018-03-22T06:26:13.445Z,7.30
2018-03-22T06:27:13.422Z,7.60
2018-03-22T06:28:13.403Z,7.80
2018-03-22T06:29:13.395Z,7.00
2018-03-22T06:30:13.365Z,8.00
2018-03-22T06:31:13.340Z,7.60
2018-03-22T06:32:13.313Z,8.00
2018-03-22T06:33:13.293Z,7.30
2018-03-22T06:34:13.270Z,7.40
2018-03-22T06:35:13.255Z,7.60
2018-03-22T06:36:13.234Z,7.00
2018-03-22T06:37:13.208Z,7.80
2018-03-22T06:38:13.188Z,7.40
2018-03-22T06:39:13.167Z,7.50
2018-03-22T06:40:13.145Z,7.30
2018-03-22T06:41:13.122Z,7.90
2018-03-22T06:42:13.103Z,7.30
2018-03-22T06:43:13.081Z,11.60
2018-03-22T06:44:13.063Z,9.90
2018-03-22T06:45:13.039Z,7.80
2018-03-22T06:46:13.019Z,7.20
2018-03-22T06:47:12.999Z,7.80
2018-03-22T06:48:12.982Z,7.30
2018-03-22T06:49:12.953Z,7.10
2018-03-22T06:50:12.937Z,7.80
2018-03-22T06:51:12.914Z,7.30
2018-03-22T06:52:12.890Z,6.80
2018-03-22T06:53:12.880Z,7.30
2018-03-22T06:54:12.857Z,7.30
2018-03-22T06:55:12.831Z,6.90
2018-03-22T06:56:12.809Z,7.20
2018-03-22T06:57:12.789Z,7.30
2018-03-22T06:58:12.769Z,7.50
2018-03-22T06:59:12.756Z,7.20
2018-03-22T07:00:12.731Z,7.10
2018-03-22T07:01:12.708Z,6.80
2018-03-22T07:02:12.693Z,7.30
2018-03-22T07:03:12.664Z,7.40
2018-03-22T07:04:12.652Z,7.20
2018-03-22T07:05:12.624Z,7.50
2018-03-22T07:06:12.605Z,7.10
2018-03-22T07:07:12.587Z,7.50
2018-03-22T07:08:12.571Z,7.10
2018-03-22T07:09:12.544Z,7.90
2018-03-22T07:10:12.523Z,7.80
2018-03-22T07:11:12.504Z,7.50
2018-03-22T07:12:12.484Z,7.00
2018-03-22T07:13:12.473Z,7.50
2018-03-22T07:14:12.447Z,7.80
2018-03-22T07:15:12.424Z,7.20
2018-03-22T07:16:12.410Z,7.40
2018-03-22T07:17:12.391Z,7.00
2018-03-22T07:18:12.371Z,7.30
2018-03-22T07:19:12.351Z,7.10
2018-03-22T07:20:12.330Z,7.40
2018-03-22T07:21:12.306Z,6.40
2018-03-22T07:22:12.292Z,7.20
2018-03-22T07:23:12.266Z,7.50
2018-03-22T07:24:12.248Z,7.80
2018-03-22T07:25:12.228Z,7.60
2018-03-22T07:26:12.208Z,7.80
2018-03-22T07:27:12.189Z,7.20
2018-03-22T07:28:12.168Z,7.40
2018-03-22T07:29:12.157Z,6.90
2018-03-22T07:30:12.129Z,7.90
2018-03-22T07:31:12.115Z,7.30
2018-03-22T07:32:12.092Z,7.60
2018-03-22T07:33:12.074Z,7.80
2018-03-22T07:34:12.058Z,7.50
2018-03-22T07:35:12.033Z,7.20
2018-03-22T07:36:12.013Z,7.60
2018-03-22T07:37:11.998Z,7.40
2018-03-22T07:38:11.975Z,7.60
2018-03-22T07:39:11.956Z,8.20
2018-03-22T07:40:11.936Z,8.00
2018-03-22T07:41:11.919Z,7.80
2018-03-22T07:42:11.903Z,7.60
2018-03-22T07:43:11.883Z,8.40
2018-03-22T07:44:11.862Z,8.80
2018-03-22T07:45:11.845Z,7.70
2018-03-22T07:46:11.823Z,7.50
2018-03-22T07:47:11.811Z,8.50
2018-03-22T07:48:11.788Z,7.90
2018-03-22T07:49:11.768Z,8.10
2018-03-22T07:50:11.749Z,7.70
2018-03-22T07:51:11.730Z,8.30
2018-03-22T07:52:11.711Z,7.80
2018-03-22T07:53:11.692Z,8.30
2018-03-22T07:54:11.674Z,8.50
2018-03-22T07:55:11.662Z,8.40
2018-03-22T07:56:11.637Z,8.90
2018-03-22T07:57:11.626Z,9.00
2018-03-22T07:58:11.600Z,9.10
2018-03-22T07:59:11.590Z,9.30
2018-03-22T08:00:11.567Z,9.40
2018-03-22T08:01:11.551Z,8.70
2018-03-22T08:02:11.536Z,10.50
2018-03-22T08:03:11.510Z,9.20
2018-03-22T08:04:11.543Z,9.00
2018-03-22T08:05:11.479Z,10.00
2018-03-22T08:06:11.461Z,10.30
2018-03-22T08:07:11.442Z,9.60
2018-03-22T08:08:11.419Z,9.80
2018-03-22T08:09:11.403Z,10.40
2018-03-22T08:10:11.384Z,10.70
2018-03-22T08:11:11.367Z,10.30
2018-03-22T08:12:11.352Z,11.30
2018-03-22T08:13:11.332Z,11.20
2018-03-22T08:14:11.311Z,11.20
2018-03-22T08:15:11.303Z,12.30
2018-03-22T08:16:11.276Z,12.60
2018-03-22T08:17:11.263Z,13.50
2018-03-22T08:18:11.246Z,12.80
2018-03-22T08:19:11.226Z,12.60
2018-03-22T08:20:11.216Z,12.40
2018-03-22T08:21:11.197Z,12.20
2018-03-22T08:22:11.171Z,12.60
2018-03-22T08:23:11.157Z,12.50
2018-03-22T08:24:11.137Z,12.90
2018-03-22T08:25:11.121Z,14.10
2018-03-22T08:26:11.104Z,13.10
2018-03-22T08:27:11.086Z,13.10
2018-03-22T08:28:11.068Z,12.60
2018-03-22T08:29:11.052Z,12.90
2018-03-22T08:30:11.034Z,13.00
2018-03-22T08:31:11.026Z,12.80
2018-03-22T08:32:11.005Z,13.00
2018-03-22T08:33:10.984Z,13.20
2018-03-22T08:34:10.969Z,12.60
2018-03-22T08:35:10.954Z,12.90
2018-03-22T08:36:10.943Z,13.70
2018-03-22T08:37:10.917Z,14.10
2018-03-22T08:38:10.900Z,12.80
2018-03-22T08:39:10.883Z,12.50
2018-03-22T08:40:10.867Z,13.90
2018-03-22T08:41:10.869Z,14.20
2018-03-22T08:42:10.834Z,14.00
2018-03-22T08:43:10.827Z,13.40
2018-03-22T08:44:10.807Z,13.50
2018-03-22T08:45:10.792Z,13.80
2018-03-22T08:46:10.771Z,13.00
2018-03-22T08:47:10.759Z,13.50
2018-03-22T08:48:10.738Z,13.70
2018-03-22T08:49:10.722Z,13.10
2018-03-22T08:50:10.710Z,13.10
2018-03-22T08:51:10.691Z,13.30
2018-03-22T08:52:10.680Z,13.30
2018-03-22T08:53:10.657Z,13.40
2018-03-22T08:54:10.648Z,13.40
2018-03-22T08:55:10.627Z,13.00
2018-03-22T08:56:10.615Z,12.90
2018-03-22T08:57:10.592Z,13.70
2018-03-22T08:58:10.584Z,13.30
2018-03-22T08:59:10.560Z,13.30
2018-03-22T09:00:10.544Z,12.30
2018-03-22T09:01:10.538Z,13.50
2018-03-22T09:02:10.514Z,13.50
2018-03-22T09:03:10.498Z,13.30
2018-03-22T09:04:10.482Z,12.50
2018-03-22T09:05:10.466Z,13.60
2018-03-22T09:06:10.454Z,13.20
2018-03-22T09:07:10.443Z,14.00
2018-03-22T09:08:10.429Z,14.20
2018-03-22T09:09:10.405Z,13.00
2018-03-22T09:10:10.389Z,13.30
2018-03-22T09:11:10.372Z,13.80
2018-03-22T09:12:10.355Z,12.90
2018-03-22T09:13:10.340Z,13.20
2018-03-22T09:14:10.344Z,12.30
2018-03-22T09:15:10.314Z,13.70
2018-03-22T09:16:10.297Z,13.50
2018-03-22T09:17:10.277Z,13.40
2018-03-22T09:18:10.262Z,13.30
2018-03-22T09:19:10.247Z,13.10
2018-03-22T09:20:10.240Z,13.50
2018-03-22T09:21:10.216Z,13.00
2018-03-22T09:22:10.207Z,13.20
2018-03-22T09:23:10.192Z,12.30
2018-03-22T09:24:10.170Z,12.70
2018-03-22T09:25:10.156Z,13.80
2018-03-22T09:26:10.148Z,12.60
2018-03-22T09:27:10.127Z,13.00
2018-03-22T09:28:10.118Z,13.00
2018-03-22T09:29:10.106Z,12.30
2018-03-22T09:30:10.082Z,12.60
2018-03-22T09:31:10.072Z,12.40
2018-03-22T09:32:10.051Z,12.30
2018-03-22T09:33:10.038Z,12.50
2018-03-22T09:34:10.024Z,12.50
2018-03-22T09:35:10.007Z,12.50
2018-03-22T09:36:09.992Z,12.70
2018-03-22T09:37:09.979Z,12.10
2018-03-22T09:38:09.963Z,12.60
2018-03-22T09:39:09.949Z,11.40
2018-03-22T09:40:09.934Z,11.50
2018-03-22T09:41:09.925Z,12.10
2018-03-22T09:42:09.915Z,12.30
2018-03-22T09:43:09.898Z,10.50
2018-03-22T09:44:09.877Z,10.80
2018-03-22T09:45:09.864Z,9.90
2018-03-22T09:46:09.849Z,10.60
2018-03-22T09:47:09.833Z,10.00
2018-03-22T09:48:09.834Z,10.60
2018-03-22T09:49:09.806Z,10.80
2018-03-22T09:50:09.791Z,11.00
2018-03-22T09:51:09.779Z,10.20
2018-03-22T09:52:09.769Z,11.10
2018-03-22T09:53:09.748Z,10.60
2018-03-22T09:54:09.737Z,10.50
2018-03-22T09:55:09.721Z,10.00
2018-03-22T09:56:09.709Z,10.00
2018-03-22T09:57:09.699Z,10.10
2018-03-22T09:58:09.683Z,10.20
2018-03-22T09:59:09.665Z,9.60
2018-03-22T10:00:09.653Z,10.00
2018-03-22T10:01:09.637Z,9.10
2018-03-22T10:02:09.625Z,10.30
2018-03-22T10:03:09.611Z,9.90
2018-03-22T10:04:09.596Z,10.30
2018-03-22T10:05:09.582Z,9.70
2018-03-22T10:06:09.568Z,10.60
2018-03-22T10:07:09.555Z,10.60
2018-03-22T10:08:09.541Z,10.00
2018-03-22T10:09:09.526Z,9.80
2018-03-22T10:10:09.516Z,9.40
2018-03-22T10:11:09.499Z,10.00
2018-03-22T10:12:09.492Z,10.00
2018-03-22T10:13:09.471Z,9.60
2018-03-22T10:14:09.463Z,10.10
2018-03-22T10:15:09.443Z,9.30
2018-03-22T10:16:09.430Z,10.90
2018-03-22T10:17:09.420Z,11.00
2018-03-22T10:18:09.404Z,11.70
2018-03-22T10:19:09.387Z,11.10
2018-03-22T10:20:09.381Z,10.60
2018-03-22T10:21:09.368Z,10.80
2018-03-22T10:22:09.346Z,9.40
2018-03-22T10:23:09.338Z,9.60
2018-03-22T10:24:09.317Z,9.50
2018-03-22T10:25:09.304Z,8.60
2018-03-22T10:26:09.296Z,8.60
2018-03-22T10:27:09.278Z,8.90
2018-03-22T10:28:09.265Z,9.20
2018-03-22T10:29:09.250Z,8.70
2018-03-22T10:30:09.237Z,8.20
2018-03-22T10:31:09.230Z,7.70
2018-03-22T10:32:09.214Z,7.60
2018-03-22T10:33:09.199Z,7.40
2018-03-22T10:34:09.195Z,7.40
2018-03-22T10:35:09.177Z,8.20
2018-03-22T10:36:09.157Z,7.70
2018-03-22T10:37:09.145Z,7.50
2018-03-22T10:38:09.130Z,8.10
2018-03-22T10:39:09.119Z,8.30
2018-03-22T10:40:09.105Z,9.00
2018-03-22T10:41:09.091Z,8.90
2018-03-22T10:42:09.080Z,7.80
2018-03-22T10:43:09.068Z,8.00
2018-03-22T10:44:09.055Z,6.90
2018-03-22T10:45:09.042Z,7.20
2018-03-22T10:46:09.033Z,7.60
2018-03-22T10:47:09.021Z,7.30
2018-03-22T10:48:09.000Z,8.10
2018-03-22T10:49:08.993Z,7.70
2018-03-22T10:50:08.982Z,7.90
2018-03-22T10:51:08.969Z,7.40
2018-03-22T10:52:08.947Z,6.80
2018-03-22T10:53:08.937Z,5.90
2018-03-22T10:54:08.922Z,6.20
2018-03-22T10:55:08.913Z,6.70
2018-03-22T10:56:08.898Z,7.10
2018-03-22T10:57:08.889Z,7.30
2018-03-22T10:58:08.870Z,6.90
2018-03-22T10:59:08.858Z,6.80
2018-03-22T11:00:08.850Z,7.20
2018-03-22T11:01:08.844Z,7.10
2018-03-22T11:02:08.820Z,7.00
2018-03-22T11:03:08.807Z,6.90
2018-03-22T11:04:08.795Z,6.80
2018-03-22T11:05:08.784Z,6.80
2018-03-22T11:06:08.810Z,6.60
2018-03-22T11:07:08.761Z,6.50
2018-03-22T11:08:08.742Z,6.70
2018-03-22T11:09:08.731Z,7.20
2018-03-22T11:10:08.724Z,7.10
2018-03-22T11:11:08.705Z,6.90
2018-03-22T11:12:08.698Z,6.70
2018-03-22T11:13:08.680Z,6.90
2018-03-22T11:14:08.665Z,5.60
2018-03-22T11:15:08.653Z,5.40
2018-03-22T11:16:08.641Z,6.00
2018-03-22T11:17:08.634Z,6.50
2018-03-22T11:18:08.624Z,6.40
2018-03-22T11:19:08.609Z,6.80
2018-03-22T11:20:08.590Z,6.90
2018-03-22T11:21:08.578Z,6.60
2018-03-22T11:22:08.582Z,6.50
2018-03-22T11:23:08.554Z,6.30
2018-03-22T11:24:08.554Z,6.40
2018-03-22T11:25:08.536Z,6.00
2018-03-22T11:26:08.526Z,6.40
2018-03-22T11:27:08.513Z,6.20
2018-03-22T11:28:08.493Z,6.20
2018-03-22T11:29:08.481Z,6.10
2018-03-22T11:30:08.478Z,6.80
2018-03-22T11:31:08.457Z,5.80
2018-03-22T11:32:08.450Z,6.40
2018-03-22T11:33:08.435Z,6.30
2018-03-22T11:34:08.420Z,6.00
2018-03-22T11:35:08.416Z,6.60
2018-03-22T11:36:08.396Z,6.30
2018-03-22T11:37:08.384Z,6.50
2018-03-22T11:38:08.373Z,6.50
2018-03-22T11:39:08.367Z,6.00
2018-03-22T11:40:08.347Z,6.40
2018-03-22T11:41:08.339Z,6.00
2018-03-22T11:42:08.327Z,5.40
2018-03-22T11:43:08.313Z,6.40
2018-03-22T11:44:08.301Z,6.20
2018-03-22T11:45:08.293Z,6.90
2018-03-22T11:46:08.278Z,7.30
2018-03-22T11:47:08.267Z,7.00
2018-03-22T11:48:08.262Z,6.80
2018-03-22T11:49:08.254Z,7.60
2018-03-22T11:50:08.235Z,7.30
2018-03-22T11:51:08.222Z,7.40
2018-03-22T11:52:08.208Z,7.10
2018-03-22T11:53:08.197Z,7.00
2018-03-22T11:54:08.198Z,7.50
2018-03-22T11:55:08.175Z,6.90
2018-03-22T11:56:08.164Z,6.40
2018-03-22T11:57:08.153Z,6.50
2018-03-22T11:58:08.141Z,6.40
2018-03-22T11:59:08.165Z,7.60
2018-03-22T12:00:08.117Z,7.40
2018-03-22T12:01:08.107Z,7.40
2018-03-22T12:02:08.096Z,7.10
2018-03-22T12:03:08.084Z,7.30
2018-03-22T12:04:08.076Z,7.40
2018-03-22T12:05:08.062Z,7.50
2018-03-22T12:06:08.055Z,7.30
2018-03-22T12:07:08.049Z,7.20
2018-03-22T12:08:08.030Z,7.40
2018-03-22T12:09:08.016Z,6.70
2018-03-22T12:10:08.012Z,7.70
2018-03-22T12:11:08.050Z,7.60
2018-03-22T12:12:07.991Z,8.60
2018-03-22T12:13:07.974Z,8.20
2018-03-22T12:14:07.960Z,9.30
2018-03-22T12:15:07.951Z,7.70
2018-03-22T12:16:07.939Z,7.90
2018-03-22T12:17:07.981Z,8.40
2018-03-22T12:18:07.916Z,7.50
2018-03-22T12:19:07.907Z,7.50
2018-03-22T12:20:07.894Z,7.00
2018-03-22T12:21:07.881Z,7.80
2018-03-22T12:22:07.875Z,7.90
2018-03-22T12:23:07.861Z,7.50
2018-03-22T12:24:07.853Z,6.40
2018-03-22T12:25:07.841Z,6.90
2018-03-22T12:26:07.829Z,7.40
2018-03-22T12:27:07.812Z,7.40
2018-03-22T12:28:07.800Z,7.20
2018-03-22T12:29:07.788Z,7.90
2018-03-22T12:30:07.777Z,7.50
2018-03-22T12:31:07.772Z,7.60
2018-03-22T12:32:07.753Z,7.40
2018-03-22T12:33:07.748Z,8.20
2018-03-22T12:34:07.729Z,7.50
2018-03-22T12:35:07.724Z,7.30
2018-03-22T12:36:07.712Z,7.00
2018-03-22T12:37:07.701Z,7.60
2018-03-22T12:38:07.682Z,8.50
2018-03-22T12:39:07.670Z,7.50
2018-03-22T12:40:07.658Z,7.40
2018-03-22T12:41:07.653Z,7.30
2018-03-22T12:42:07.635Z,7.50
2018-03-22T12:43:07.623Z,7.70
2018-03-22T12:44:07.610Z,8.00
2018-03-22T12:45:07.604Z,7.30
2018-03-22T12:46:07.590Z,7.90
2018-03-22T12:47:07.580Z,8.20
2018-03-22T12:48:07.562Z,7.60
2018-03-22T12:49:07.550Z,7.80
2018-03-22T12:50:07.539Z,8.30
2018-03-22T12:51:07.527Z,8.30
2018-03-22T12:52:07.515Z,7.30
2018-03-22T12:53:07.509Z,7.60
2018-03-22T12:54:07.492Z,7.30
2018-03-22T12:55:07.487Z,7.60
2018-03-22T12:56:07.468Z,7.90
2018-03-22T12:57:07.463Z,8.30
2018-03-22T12:58:07.443Z,8.10
2018-03-22T12:59:07.432Z,7.70
2018-03-22T13:00:07.476Z,7.40
2018-03-22T13:01:07.408Z,7.80
2018-03-22T13:02:07.397Z,7.20
2018-03-22T13:03:07.387Z,7.70
2018-03-22T13:04:07.380Z,7.00
2018-03-22T13:05:07.364Z,7.50
2018-03-22T13:06:07.359Z,7.40
2018-03-22T13:07:07.339Z,7.10
2018-03-22T13:08:07.327Z,8.00
2018-03-22T13:09:07.325Z,7.70
2018-03-22T13:10:07.315Z,7.70
2018-03-22T13:11:07.292Z,8.10
2018-03-22T13:12:07.288Z,7.30
2018-03-22T13:13:07.270Z,7.80
2018-03-22T13:14:07.263Z,7.90