createdAt,value
2019-03-13T00:03:27.039Z,69.2
2019-03-13T00:20:02.511Z,69.6
2019-03-13T00:36:37.920Z,69.6
2019-03-13T00:53:13.404Z,69.6
2019-03-13T01:09:48.968Z,70.0
2019-03-13T01:26:24.623Z,70.0
2019-03-13T01:43:00.231Z,70.0
2019-03-13T01:59:35.640Z,70.4
2019-03-13T02:16:11.178Z,70.0
2019-03-13T02:32:46.603Z,70.0
2019-03-13T02:49:22.217Z,70.0
2019-03-13T03:05:57.894Z,69.6
2019-03-13T03:22:33.655Z,69.2
2019-03-13T03:39:09.531Z,68.8
2019-03-13T03:55:45.519Z,68.4
2019-03-13T04:28:57.767Z,68.0
2019-03-13T04:45:33.905Z,68.4
2019-03-13T05:02:10.063Z,68.4
2019-03-13T05:18:46.295Z,68.4
2019-03-13T05:35:22.444Z,67.6
2019-03-13T05:51:58.771Z,67.6
2019-03-13T06:08:35.098Z,67.2
2019-03-13T06:25:11.559Z,67.6
2019-03-13T06:41:47.925Z,67.6
2019-03-13T07:15:00.838Z,68.4
2019-03-13T07:31:37.228Z,69.2
2019-03-13T07:48:13.423Z,69.2
2019-03-13T08:04:50.014Z,69.6
2019-03-13T08:21:26.681Z,69.2
2019-03-13T08:38:04.614Z,68.4
2019-03-13T08:54:40.931Z,68.0
2019-03-13T09:11:18.077Z,68.0
2019-03-13T09:27:55.314Z,68.8
2019-03-13T09:44:32.675Z,68.4
2019-03-13T10:01:09.940Z,68.8
2019-03-13T10:17:47.264Z,69.6
2019-03-13T10:34:23.906Z,70.4
2019-03-13T10:51:00.779Z,70.8
2019-03-13T11:07:37.781Z,70.4
2019-03-13T11:24:14.790Z,70.8
2019-03-13T11:40:52.026Z,70.8
2019-03-13T11:57:29.415Z,70.0
2019-03-13T12:14:06.846Z,70.0
2019-03-13T12:30:44.184Z,71.2
2019-03-13T12:47:21.181Z,72.4
2019-03-13T13:03:57.977Z,73.2
2019-03-13T13:20:34.551Z,74.0
2019-03-13T13:37:11.060Z,74.0
2019-03-13T13:53:47.632Z,74.4
2019-03-13T14:10:24.288Z,75.2
2019-03-13T14:27:13.530Z,76.0
2019-03-13T14:43:37.624Z,76.0
2019-03-13T15:00:14.619Z,75.6
2019-03-13T15:16:53.268Z,75.2
2019-03-13T15:33:28.868Z,74.4
2019-03-13T15:50:05.791Z,74.8
2019-03-13T16:06:42.573Z,75.6
2019-03-13T16:23:19.364Z,75.6
2019-03-13T16:39:56.165Z,75.6
2019-03-13T16:56:33.082Z,75.6
2019-03-13T17:13:09.921Z,75.6
2019-03-13T17:29:46.764Z,75.6
2019-03-13T17:46:23.748Z,76.4
2019-03-13T18:03:00.592Z,76.8
2019-03-13T18:19:37.440Z,76.8
2019-03-13T18:36:14.534Z,75.6
2019-03-13T18:52:51.547Z,75.2
2019-03-13T19:09:29.636Z,74.8
2019-03-13T19:26:05.949Z,74.4
2019-03-13T19:42:42.999Z,74.4
2019-03-13T19:59:20.374Z,73.6
2019-03-13T20:15:57.402Z,73.6
2019-03-13T20:32:34.491Z,73.6
2019-03-13T20:49:11.548Z,73.2
2019-03-13T21:05:49.058Z,73.6
2019-03-13T21:22:25.160Z,72.8
2019-03-13T21:39:02.662Z,72.4
2019-03-13T21:55:38.554Z,72.4
2019-03-13T22:12:15.291Z,72.0
2019-03-13T22:28:52.003Z,71.6
2019-03-13T22:45:28.691Z,72.0
2019-03-13T23:02:05.360Z,72.0
2019-03-13T23:18:41.821Z,72.4
2019-03-13T23:35:18.406Z,72.8
2019-03-13T23:51:54.688Z,72.8
