createdAt,value
2018-05-01T00:00:31.377Z,3.15
2018-05-01T00:02:58.389Z,3.10
2018-05-01T00:05:25.164Z,2.90
2018-05-01T00:07:52.286Z,2.97
2018-05-01T00:10:19.093Z,3.15
2018-05-01T00:12:45.900Z,3.08
2018-05-01T00:15:13.017Z,2.67
2018-05-01T00:17:39.837Z,2.90
2018-05-01T00:20:06.909Z,4.15
2018-05-01T00:22:33.713Z,2.78
2018-05-01T00:25:00.496Z,2.60
2018-05-01T00:27:27.308Z,3.00
2018-05-01T00:29:54.126Z,3.10
2018-05-01T00:32:20.916Z,3.15
2018-05-01T00:34:47.708Z,2.60
2018-05-01T00:37:14.555Z,3.00
2018-05-01T00:39:41.660Z,2.72
2018-05-01T00:42:08.428Z,2.50
2018-05-01T00:44:35.261Z,2.90
2018-05-01T00:47:02.384Z,4.10
2018-05-01T00:49:29.204Z,4.03
2018-05-01T00:51:56.032Z,3.58
2018-05-01T00:54:22.852Z,2.90
2018-05-01T00:56:49.965Z,3.10
2018-05-01T00:59:16.739Z,3.12
2018-05-01T01:01:43.577Z,2.40
2018-05-01T01:04:10.351Z,2.60
2018-05-01T01:06:37.168Z,2.83
2018-05-01T01:09:03.972Z,2.33
2018-05-01T01:11:30.808Z,3.55
2018-05-01T01:13:57.670Z,2.20
2018-05-01T01:16:24.478Z,3.20
2018-05-01T01:18:51.500Z,3.72
2018-05-01T01:21:18.615Z,4.70
2018-05-01T01:23:45.421Z,4.05
2018-05-01T01:26:12.597Z,4.32
2018-05-01T01:28:39.643Z,4.80
2018-05-01T01:31:06.688Z,2.80
2018-05-01T01:33:33.521Z,2.80
2018-05-01T01:36:00.402Z,2.72
2018-05-01T01:38:26.956Z,2.30
2018-05-01T01:40:53.529Z,2.60
2018-05-01T01:43:20.401Z,2.50
2018-05-01T01:45:46.985Z,2.90
2018-05-01T01:48:13.537Z,2.30
2018-05-01T01:50:40.104Z,1.90
2018-05-01T01:53:06.652Z,2.20
2018-05-01T01:55:33.225Z,2.28
2018-05-01T01:57:59.821Z,2.50
2018-05-01T02:00:26.418Z,2.33
2018-05-01T02:02:52.990Z,2.10
2018-05-01T02:05:19.582Z,3.20
2018-05-01T02:07:46.477Z,2.20
2018-05-01T02:10:13.317Z,2.40
2018-05-01T02:12:39.888Z,2.40
2018-05-01T02:15:06.486Z,2.00
2018-05-01T02:17:33.096Z,1.80
2018-05-01T02:19:59.977Z,2.00
2018-05-01T02:22:26.524Z,1.80
2018-05-01T02:24:53.122Z,1.90
2018-05-01T02:27:19.700Z,1.70
2018-05-01T02:29:46.252Z,1.80
2018-05-01T02:32:13.166Z,2.60
2018-05-01T02:34:40.010Z,2.40
2018-05-01T02:37:06.857Z,2.10
2018-05-01T02:39:33.415Z,2.70
2018-05-01T02:42:00.333Z,2.27
2018-05-01T02:44:26.879Z,2.45
2018-05-01T02:46:53.708Z,2.40
2018-05-01T02:49:20.289Z,2.00
2018-05-01T02:51:46.841Z,2.00
2018-05-01T02:54:13.392Z,2.30
2018-05-01T02:56:40.000Z,1.90
2018-05-01T02:59:06.552Z,1.70
2018-05-01T03:01:33.110Z,1.73
2018-05-01T03:03:59.704Z,1.70
2018-05-01T03:06:26.274Z,1.30
2018-05-01T03:08:52.889Z,1.80
2018-05-01T03:11:19.652Z,1.40
2018-05-01T03:13:46.232Z,1.20
2018-05-01T03:16:12.788Z,1.50
2018-05-01T03:18:39.362Z,1.20
2018-05-01T03:21:06.245Z,1.20
2018-05-01T03:23:32.779Z,1.30
2018-05-01T03:25:59.621Z,1.10
2018-05-01T03:28:26.466Z,1.27
2018-05-01T03:30:53.033Z,1.10
2018-05-01T03:33:19.841Z,1.05
2018-05-01T03:35:46.416Z,1.10
2018-05-01T03:38:12.975Z,0.80
2018-05-01T03:40:39.551Z,0.90
2018-05-01T03:43:06.120Z,0.85
2018-05-01T03:45:32.708Z,1.00
2018-05-01T03:47:59.257Z,0.80
2018-05-01T03:50:26.108Z,0.80
2018-05-01T03:52:52.681Z,0.80
2018-05-01T03:55:19.297Z,0.80
2018-05-01T03:57:46.125Z,0.80
2018-05-01T04:00:12.672Z,1.20
2018-05-01T04:02:39.609Z,0.80
2018-05-01T04:05:06.450Z,0.62
2018-05-01T04:07:33.290Z,0.70
2018-05-01T04:10:00.134Z,0.68
2018-05-01T04:12:26.712Z,0.60
2018-05-01T04:14:53.509Z,0.70
2018-05-01T04:17:20.360Z,0.60
2018-05-01T04:19:46.933Z,0.90
2018-05-01T04:22:13.733Z,0.70
2018-05-01T04:24:40.577Z,0.62
2018-05-01T04:27:07.434Z,0.60
2018-05-01T04:29:34.200Z,0.65
2018-05-01T04:32:00.808Z,0.60
2018-05-01T04:34:27.346Z,0.60
2018-05-01T04:36:53.924Z,0.70
2018-05-01T04:39:20.551Z,0.50
2018-05-01T04:41:47.175Z,0.70
2018-05-01T04:44:13.673Z,0.60
2018-05-01T04:46:40.244Z,0.60
2018-05-01T04:49:06.827Z,0.50
2018-05-01T04:51:33.365Z,0.70
2018-05-01T04:53:59.969Z,0.60
2018-05-01T04:56:26.553Z,0.60
2018-05-01T04:58:53.095Z,0.50
2018-05-01T05:01:19.693Z,0.90
2018-05-01T05:03:46.248Z,0.52
2018-05-01T05:06:13.126Z,0.70
2018-05-01T05:08:39.732Z,0.60
2018-05-01T05:11:06.379Z,0.40
2018-05-01T05:13:32.945Z,0.50
2018-05-01T05:15:59.520Z,0.60
2018-05-01T05:18:26.072Z,0.60
2018-05-01T05:20:52.611Z,0.50
2018-05-01T05:23:19.218Z,0.50
2018-05-01T05:25:45.755Z,0.50
2018-05-01T05:28:12.365Z,0.70
2018-05-01T05:30:39.200Z,0.80
2018-05-01T05:33:05.748Z,0.50
2018-05-01T05:35:32.301Z,0.50
2018-05-01T05:37:58.865Z,1.40
2018-05-01T05:40:25.757Z,0.50
2018-05-01T05:42:52.412Z,0.62
2018-05-01T05:45:19.237Z,0.50
2018-05-01T05:47:46.075Z,0.50
2018-05-01T05:50:12.665Z,0.50
2018-05-01T05:52:39.258Z,0.77
2018-05-01T05:55:05.825Z,0.50
2018-05-01T05:57:32.397Z,0.60
2018-05-01T05:59:59.028Z,0.60
2018-05-01T06:02:25.601Z,0.50
2018-05-01T06:04:52.447Z,0.40
2018-05-01T06:07:19.289Z,0.50
2018-05-01T06:09:46.133Z,5.25
2018-05-01T06:12:12.978Z,0.50
2018-05-01T06:14:39.594Z,0.50
2018-05-01T06:17:06.132Z,0.52
2018-05-01T06:19:32.701Z,0.57
2018-05-01T06:21:59.475Z,0.52
2018-05-01T06:24:25.898Z,0.40
2018-05-01T06:26:52.443Z,0.50
2018-05-01T06:29:19.045Z,0.65
2018-05-01T06:31:45.877Z,0.53
2018-05-01T06:34:12.429Z,2.50
2018-05-01T06:36:38.993Z,0.60
2018-05-01T06:39:05.581Z,0.52
2018-05-01T06:41:32.437Z,0.40
2018-05-01T06:43:59.302Z,0.50
2018-05-01T06:46:26.122Z,0.50
2018-05-01T06:48:52.668Z,0.50
2018-05-01T06:51:19.606Z,0.50
2018-05-01T06:53:46.441Z,0.50
2018-05-01T06:56:13.284Z,0.60
2018-05-01T06:58:39.880Z,0.50
2018-05-01T07:01:06.432Z,0.45
2018-05-01T07:03:32.992Z,0.50
2018-05-01T07:05:59.841Z,0.55
2018-05-01T07:08:26.686Z,0.60
2018-05-01T07:10:53.270Z,0.70
2018-05-01T07:13:19.877Z,0.60
2018-05-01T07:15:46.452Z,0.50
2018-05-01T07:18:13.344Z,0.80
2018-05-01T07:20:39.938Z,0.50
2018-05-01T07:23:06.520Z,0.60
2018-05-01T07:25:33.107Z,0.40
2018-05-01T07:27:59.997Z,0.60
2018-05-01T07:30:26.583Z,0.75
2018-05-01T07:32:53.125Z,0.50
2018-05-01T07:35:19.727Z,0.50
2018-05-01T07:37:46.281Z,0.50
2018-05-01T07:40:12.832Z,0.40
2018-05-01T07:42:39.388Z,0.50
2018-05-01T07:45:05.971Z,0.50
2018-05-01T07:47:32.796Z,0.50
2018-05-01T07:49:59.637Z,0.50
2018-05-01T07:52:26.191Z,0.50
2018-05-01T07:54:52.763Z,0.70
2018-05-01T07:57:19.342Z,0.50
2018-05-01T07:59:46.188Z,0.70
2018-05-01T08:02:12.793Z,0.60
2018-05-01T08:04:39.667Z,0.43
2018-05-01T08:07:06.518Z,0.70
2018-05-01T08:09:33.359Z,1.00
2018-05-01T08:11:59.909Z,0.70
2018-05-01T08:14:26.489Z,0.43
2018-05-01T08:16:53.272Z,0.50
2018-05-01T08:19:19.815Z,0.40
2018-05-01T08:21:46.652Z,0.47
2018-05-01T08:24:13.498Z,0.47
2018-05-01T08:34:35.233Z,0.50
2018-05-01T08:37:01.776Z,0.50
2018-05-01T08:39:28.362Z,0.50
2018-05-01T08:41:54.933Z,0.43
2018-05-01T08:44:21.490Z,0.40
2018-05-01T08:46:48.063Z,0.60
2018-05-01T08:49:14.668Z,0.65
2018-05-01T08:51:41.431Z,0.60
2018-05-01T08:54:08.280Z,0.60
2018-05-01T08:56:34.848Z,0.80
2018-05-01T08:59:01.422Z,0.90
2018-05-01T09:01:27.962Z,0.60
2018-05-01T09:03:54.833Z,2.75
2018-05-01T09:06:21.676Z,0.85
2018-05-01T09:08:48.223Z,0.57
2018-05-01T09:11:14.958Z,0.63
2018-05-01T09:13:41.795Z,0.60
2018-05-01T09:16:08.593Z,0.70
2018-05-01T09:18:35.209Z,0.60
2018-05-01T09:21:04.301Z,0.60
2018-05-01T09:23:35.492Z,0.90
2018-05-01T09:26:03.682Z,0.80
2018-05-01T09:28:32.386Z,0.80
2018-05-01T09:31:00.602Z,0.80
2018-05-01T09:33:30.708Z,0.90
2018-05-01T09:35:59.341Z,0.70
2018-05-01T09:38:29.969Z,0.60
2018-05-01T09:41:01.304Z,1.02
2018-05-01T09:43:33.845Z,1.00
2018-05-01T09:46:04.660Z,0.70
2018-05-01T09:48:35.928Z,1.02
2018-05-01T09:51:09.968Z,0.80
2018-05-01T09:53:44.014Z,0.70
2018-05-01T09:56:18.233Z,0.80
2018-05-01T09:58:52.023Z,1.20
2018-05-01T10:01:24.308Z,0.90
2018-05-01T10:03:52.407Z,1.00
2018-05-01T10:06:19.780Z,0.88
2018-05-01T10:08:53.080Z,0.90
2018-05-01T10:11:30.067Z,1.40
2018-05-01T10:13:59.930Z,1.10
2018-05-01T10:16:32.425Z,1.00
2018-05-01T10:19:04.093Z,1.30
2018-05-01T10:21:32.591Z,1.00
2018-05-01T10:23:59.411Z,1.00
2018-05-01T10:26:26.223Z,1.05
2018-05-01T10:28:53.042Z,1.30
2018-05-01T10:31:20.129Z,1.10
2018-05-01T10:33:46.931Z,1.20
2018-05-01T10:36:13.742Z,1.35
2018-05-01T10:38:40.960Z,1.40
2018-05-01T10:41:07.713Z,1.20
2018-05-01T10:43:34.752Z,1.30
2018-05-01T10:46:01.797Z,1.10
2018-05-01T10:48:28.646Z,1.30
2018-05-01T10:50:55.437Z,1.70
2018-05-01T10:53:22.245Z,1.30
2018-05-01T10:55:49.054Z,1.30
2018-05-01T10:58:16.123Z,1.40
2018-05-01T11:00:42.972Z,1.90
2018-05-01T11:03:09.713Z,1.87
2018-05-01T11:05:36.526Z,3.20
2018-05-01T11:08:03.301Z,1.90
2018-05-01T11:10:30.338Z,1.57
2018-05-01T11:12:57.142Z,2.07
2018-05-01T11:15:23.953Z,1.50
2018-05-01T11:17:50.770Z,1.80
2018-05-01T11:20:17.583Z,1.85
2018-05-01T11:22:44.658Z,1.70
2018-05-01T11:25:11.489Z,1.60
2018-05-01T11:27:38.267Z,2.03
2018-05-01T11:30:05.394Z,1.98
2018-05-01T11:32:32.543Z,1.98
