createdAt,value
2018-11-29T00:01:23.532Z,99.90
2018-11-29T00:03:52.628Z,99.90
2018-11-29T00:06:21.585Z,99.90
2018-11-29T00:08:51.940Z,99.90
2018-11-29T00:11:20.896Z,99.90
2018-11-29T00:13:49.810Z,99.90
2018-11-29T00:16:18.785Z,99.90
2018-11-29T00:18:47.700Z,99.90
2018-11-29T00:21:16.618Z,99.90
2018-11-29T00:23:45.567Z,99.90
2018-11-29T00:26:14.477Z,99.90
2018-11-29T00:28:43.956Z,99.90
2018-11-29T00:31:12.923Z,99.90
2018-11-29T00:33:41.884Z,99.90
2018-11-29T00:36:10.894Z,99.90
2018-11-29T00:38:39.862Z,99.90
2018-11-29T00:41:08.832Z,99.90
2018-11-29T00:43:38.168Z,99.90
2018-11-29T00:46:07.100Z,99.90
2018-11-29T00:48:36.000Z,99.90
2018-11-29T00:51:05.109Z,99.90
2018-11-29T00:53:34.042Z,99.90
2018-11-29T00:56:02.993Z,99.90
2018-11-29T00:58:31.907Z,99.90
2018-11-29T01:01:00.856Z,99.90
2018-11-29T01:03:29.782Z,99.90
2018-11-29T01:05:58.729Z,99.90
2018-11-29T01:08:27.642Z,99.90
2018-11-29T01:10:56.570Z,99.90
2018-11-29T01:13:25.499Z,99.90
2018-11-29T01:15:54.491Z,99.90
2018-11-29T01:18:23.406Z,99.90
2018-11-29T01:20:52.380Z,99.90
2018-11-29T01:23:21.344Z,99.90
2018-11-29T01:25:50.290Z,99.90
2018-11-29T01:28:19.208Z,99.90
2018-11-29T01:30:48.863Z,99.90
2018-11-29T01:33:18.178Z,99.90
2018-11-29T01:35:47.106Z,99.90
2018-11-29T01:38:16.029Z,99.90
2018-11-29T01:40:44.978Z,99.90
2018-11-29T01:43:13.937Z,99.90
2018-11-29T01:45:42.877Z,99.90
2018-11-29T01:48:11.812Z,99.90
2018-11-29T01:50:40.741Z,99.90
2018-11-29T01:53:09.705Z,99.90
2018-11-29T01:55:45.023Z,99.90
2018-11-29T01:58:13.997Z,99.90
2018-11-29T02:00:42.928Z,99.90
2018-11-29T02:03:11.899Z,99.90
2018-11-29T02:05:40.840Z,99.90
2018-11-29T02:08:09.762Z,99.90
2018-11-29T02:10:44.015Z,99.90
2018-11-29T02:13:12.941Z,99.90
2018-11-29T02:15:41.877Z,99.90
2018-11-29T02:18:10.818Z,99.90
2018-11-29T02:20:39.752Z,99.90
2018-11-29T02:23:08.693Z,99.90
2018-11-29T02:25:37.649Z,99.90
2018-11-29T02:28:06.641Z,99.90
2018-11-29T02:30:36.425Z,99.90
2018-11-29T02:33:05.487Z,99.90
2018-11-29T02:35:34.689Z,99.90
2018-11-29T02:38:04.437Z,99.90
2018-11-29T02:40:33.350Z,99.90
2018-11-29T02:43:02.321Z,99.90
2018-11-29T02:45:31.269Z,99.90
2018-11-29T02:48:00.196Z,99.90
2018-11-29T02:50:29.434Z,99.90
2018-11-29T02:52:58.228Z,99.90
2018-11-29T02:55:27.184Z,99.90
2018-11-29T02:57:56.112Z,99.90
2018-11-29T03:00:25.024Z,99.90
2018-11-29T03:02:53.961Z,99.90
2018-11-29T03:05:22.883Z,99.90
2018-11-29T03:07:51.844Z,99.90
2018-11-29T03:10:27.325Z,99.90
2018-11-29T03:12:56.274Z,99.90
2018-11-29T03:15:25.233Z,99.90
2018-11-29T03:17:54.189Z,99.90
2018-11-29T03:20:23.106Z,99.90
2018-11-29T03:22:52.105Z,99.90
2018-11-29T03:25:21.023Z,99.90
2018-11-29T03:27:49.968Z,99.90
2018-11-29T03:30:20.731Z,99.90
2018-11-29T03:32:49.660Z,99.90
2018-11-29T03:35:18.626Z,99.90
2018-11-29T03:37:47.531Z,99.90
2018-11-29T03:40:16.946Z,99.90
2018-11-29T03:42:46.107Z,99.90
2018-11-29T03:45:15.721Z,99.90
2018-11-29T03:47:44.900Z,99.90
2018-11-29T03:50:15.733Z,99.90
2018-11-29T03:52:44.690Z,99.90
2018-11-29T03:55:13.637Z,99.90
2018-11-29T03:57:42.570Z,99.90
2018-11-29T04:00:17.450Z,99.90
2018-11-29T04:02:47.260Z,99.90
2018-11-29T04:05:16.170Z,99.90
2018-11-29T04:07:45.139Z,99.90
2018-11-29T04:10:15.086Z,99.90
2018-11-29T04:12:44.034Z,99.90
2018-11-29T04:15:13.973Z,99.90
2018-11-29T04:17:42.962Z,99.90
2018-11-29T04:20:14.847Z,99.90
2018-11-29T04:22:43.890Z,99.90
2018-11-29T04:25:13.835Z,99.90
2018-11-29T04:27:42.779Z,99.90
2018-11-29T04:30:14.492Z,99.90
2018-11-29T04:32:43.489Z,99.90
2018-11-29T04:35:13.196Z,99.90
2018-11-29T04:37:42.113Z,99.90
2018-11-29T04:40:13.114Z,99.90
2018-11-29T04:42:42.135Z,99.90
2018-11-29T04:45:18.508Z,99.90
2018-11-29T04:47:47.601Z,99.90
2018-11-29T04:50:17.235Z,99.90
2018-11-29T04:52:46.265Z,99.90
2018-11-29T04:55:15.230Z,99.90
2018-11-29T04:57:44.190Z,99.90
2018-11-29T05:00:15.851Z,99.90
2018-11-29T05:02:44.950Z,99.90
2018-11-29T05:05:14.189Z,99.90
2018-11-29T05:07:43.179Z,99.90
2018-11-29T05:10:13.146Z,99.90
2018-11-29T05:15:42.200Z,99.90
2018-11-29T05:18:11.181Z,99.90
2018-11-29T05:20:40.159Z,99.90
2018-11-29T05:23:09.238Z,99.90
2018-11-29T05:25:38.324Z,99.90
2018-11-29T05:28:07.323Z,99.90
2018-11-29T05:30:36.284Z,99.90
2018-11-29T05:33:05.400Z,99.90
2018-11-29T05:35:34.429Z,99.90
2018-11-29T05:38:03.351Z,99.90
2018-11-29T05:40:32.339Z,99.90
2018-11-29T05:43:01.261Z,99.90
2018-11-29T05:45:30.243Z,99.90
2018-11-29T05:47:59.228Z,99.90
2018-11-29T05:50:28.233Z,99.90
2018-11-29T05:52:57.145Z,99.90
2018-11-29T05:55:26.681Z,99.90
2018-11-29T05:57:55.675Z,99.90
2018-11-29T06:00:24.663Z,99.90
2018-11-29T06:02:53.607Z,99.90
2018-11-29T06:05:22.550Z,99.90
2018-11-29T06:07:51.495Z,99.90
2018-11-29T06:10:20.526Z,99.90
2018-11-29T06:12:56.163Z,99.90
2018-11-29T06:15:25.114Z,99.90
2018-11-29T06:17:54.089Z,99.90
2018-11-29T06:20:23.140Z,99.90
2018-11-29T06:22:52.116Z,99.90
2018-11-29T06:25:21.125Z,99.90
2018-11-29T06:27:50.085Z,99.90
2018-11-29T06:30:22.549Z,99.90
2018-11-29T06:32:52.486Z,99.90
2018-11-29T06:35:21.325Z,99.90
2018-11-29T06:37:50.306Z,99.90
2018-11-29T06:40:19.241Z,99.90
2018-11-29T06:42:48.198Z,99.90
2018-11-29T06:45:18.258Z,99.90
2018-11-29T06:47:47.881Z,99.90
2018-11-29T06:50:16.821Z,99.90
2018-11-29T06:52:46.794Z,99.90
2018-11-29T06:55:22.631Z,99.90
2018-11-29T06:57:52.122Z,99.90
2018-11-29T07:00:27.952Z,99.90
2018-11-29T07:02:56.914Z,99.90
2018-11-29T07:05:25.860Z,99.90
2018-11-29T07:07:54.809Z,99.90
2018-11-29T07:10:29.014Z,99.90
2018-11-29T07:12:57.961Z,99.90
2018-11-29T07:15:26.961Z,99.90
2018-11-29T07:17:56.026Z,99.90
2018-11-29T07:20:25.002Z,99.90
2018-11-29T07:22:55.217Z,99.90
2018-11-29T07:25:24.299Z,99.90
2018-11-29T07:27:53.318Z,99.90
2018-11-29T07:30:22.466Z,99.90
2018-11-29T07:32:51.541Z,99.90
2018-11-29T07:35:20.539Z,99.90
2018-11-29T07:37:49.487Z,99.90
2018-11-29T07:40:19.588Z,99.90
2018-11-29T07:42:51.013Z,99.90
2018-11-29T07:45:20.631Z,99.90
2018-11-29T07:47:49.614Z,99.90
2018-11-29T07:50:23.676Z,99.90
2018-11-29T07:52:52.704Z,99.90
2018-11-29T07:55:22.206Z,99.90
2018-11-29T07:57:52.852Z,99.90
2018-11-29T08:00:21.854Z,99.90
2018-11-29T08:02:50.835Z,99.90
2018-11-29T08:05:19.859Z,99.90
2018-11-29T08:07:49.036Z,99.90
2018-11-29T08:10:18.836Z,99.90
2018-11-29T08:12:47.987Z,99.90
2018-11-29T08:15:18.245Z,99.90
2018-11-29T08:17:47.210Z,99.90
2018-11-29T08:20:18.338Z,99.90
2018-11-29T08:22:47.276Z,99.90
2018-11-29T08:25:16.251Z,99.90
2018-11-29T08:27:45.181Z,99.90
2018-11-29T08:30:15.113Z,99.90
2018-11-29T08:32:44.908Z,99.90
2018-11-29T08:35:14.745Z,99.90
2018-11-29T08:37:44.762Z,99.90
2018-11-29T08:40:16.008Z,99.90
2018-11-29T08:42:44.979Z,99.90
2018-11-29T08:45:13.940Z,99.90
2018-11-29T08:47:42.893Z,99.90
2018-11-29T08:50:12.770Z,99.90
2018-11-29T08:52:42.695Z,99.90
2018-11-29T08:55:13.169Z,99.90
2018-11-29T08:57:42.113Z,99.90
2018-11-29T09:00:14.870Z,99.90
2018-11-29T09:02:43.905Z,99.90
2018-11-29T09:05:13.727Z,99.90
2018-11-29T09:07:43.515Z,99.90
2018-11-29T09:10:14.570Z,99.90
2018-11-29T09:12:43.493Z,99.90
2018-11-29T09:15:15.220Z,99.90
2018-11-29T09:17:44.261Z,99.90
2018-11-29T09:20:21.771Z,99.90
2018-11-29T09:22:50.714Z,99.90
2018-11-29T09:25:20.713Z,99.90
2018-11-29T09:27:49.694Z,99.90
2018-11-29T09:30:19.648Z,99.90
2018-11-29T09:32:49.525Z,99.90
2018-11-29T09:35:18.951Z,99.90
2018-11-29T09:37:47.907Z,99.90
2018-11-29T09:40:17.661Z,99.90
2018-11-29T09:42:46.786Z,99.90
2018-11-29T09:45:16.891Z,99.90
2018-11-29T09:47:47.822Z,99.90
2018-11-29T09:50:17.392Z,99.90
2018-11-29T09:52:46.366Z,99.90
2018-11-29T09:55:16.194Z,99.90
2018-11-29T09:57:45.845Z,99.90
2018-11-29T10:00:31.094Z,99.90
2018-11-29T10:03:06.431Z,99.90
2018-11-29T10:05:35.466Z,99.60
2018-11-29T10:08:11.543Z,99.90
2018-11-29T10:10:33.749Z,99.80
2018-11-29T10:13:02.823Z,99.60
2018-11-29T10:15:31.788Z,99.90
2018-11-29T10:18:00.758Z,99.60
2018-11-29T10:20:29.695Z,99.90
2018-11-29T10:22:58.639Z,99.70
2018-11-29T10:25:27.580Z,99.30
2018-11-29T10:28:02.640Z,99.30
2018-11-29T10:30:35.709Z,99.70
2018-11-29T10:33:04.661Z,99.70
2018-11-29T10:35:33.637Z,99.80
2018-11-29T10:38:02.632Z,99.90
2018-11-29T10:40:38.174Z,99.50
2018-11-29T10:43:07.141Z,99.30
2018-11-29T10:45:36.119Z,99.40
2018-11-29T10:48:06.540Z,99.30
2018-11-29T10:50:35.490Z,99.40
2018-11-29T10:53:04.535Z,99.40
2018-11-29T10:55:33.464Z,99.60
2018-11-29T10:58:02.418Z,99.80
2018-11-29T11:00:36.728Z,99.80
2018-11-29T11:03:12.144Z,99.90
2018-11-29T11:05:41.075Z,99.90
2018-11-29T11:08:10.105Z,99.90
2018-11-29T11:10:39.875Z,99.90
2018-11-29T11:13:08.848Z,99.90
2018-11-29T11:15:38.367Z,99.90
2018-11-29T11:18:08.401Z,99.90
2018-11-29T11:20:37.343Z,99.90
2018-11-29T11:23:06.484Z,99.90
2018-11-29T11:25:35.408Z,99.90
2018-11-29T11:28:05.319Z,99.90
2018-11-29T11:30:34.310Z,99.50
2018-11-29T11:33:03.291Z,99.20
2018-11-29T11:35:32.364Z,99.20
2018-11-29T11:38:01.336Z,99.10
2018-11-29T11:40:30.293Z,99.20
2018-11-29T11:42:59.262Z,99.50
2018-11-29T11:45:28.176Z,99.90
2018-11-29T11:48:02.992Z,99.90
2018-11-29T11:50:26.214Z,99.90
2018-11-29T11:52:55.768Z,99.90
2018-11-29T11:55:30.020Z,99.90
2018-11-29T11:57:53.751Z,99.80
2018-11-29T12:00:23.827Z,99.80
2018-11-29T12:02:54.169Z,99.50
2018-11-29T12:05:23.123Z,99.40
2018-11-29T12:07:52.106Z,99.30
2018-11-29T12:10:21.085Z,99.40
2018-11-29T12:12:50.089Z,98.90
2018-11-29T12:15:19.075Z,99.00
2018-11-29T12:17:48.249Z,99.30
2018-11-29T12:20:19.084Z,99.10
2018-11-29T12:22:48.051Z,99.30
2018-11-29T12:25:18.995Z,99.30
2018-11-29T12:27:48.022Z,99.50
2018-11-29T12:30:24.136Z,99.70
2018-11-29T12:32:54.593Z,99.30
2018-11-29T12:35:23.565Z,99.40
2018-11-29T12:37:53.246Z,99.40
2018-11-29T12:40:21.493Z,99.60
2018-11-29T12:42:54.669Z,99.30
2018-11-29T12:45:23.640Z,99.30
2018-11-29T12:47:52.626Z,99.40
2018-11-29T12:50:23.771Z,99.30
2018-11-29T12:52:52.839Z,99.30
2018-11-29T12:55:22.978Z,99.20
2018-11-29T12:58:04.582Z,99.30
2018-11-29T13:00:22.557Z,99.20
2018-11-29T13:02:53.811Z,99.20
2018-11-29T13:05:22.695Z,99.10
2018-11-29T13:07:52.084Z,99.10
2018-11-29T13:10:25.066Z,99.10
2018-11-29T13:12:54.358Z,99.20
2018-11-29T13:15:29.578Z,99.40
2018-11-29T13:18:00.322Z,99.10
2018-11-29T13:20:32.453Z,99.00
2018-11-29T13:22:58.302Z,98.90
2018-11-29T13:25:28.006Z,98.90
2018-11-29T13:27:56.994Z,99.00
2018-11-29T13:30:25.986Z,98.90
2018-11-29T13:32:55.908Z,99.00
2018-11-29T13:35:32.131Z,99.10
2018-11-29T13:38:04.694Z,99.10
2018-11-29T13:40:33.619Z,99.20
2018-11-29T13:43:02.560Z,99.10
2018-11-29T13:45:31.550Z,98.90
2018-11-29T13:48:00.498Z,99.10
2018-11-29T13:50:29.503Z,99.00
2018-11-29T13:52:58.447Z,98.80
2018-11-29T13:55:27.470Z,98.80
2018-11-29T13:57:56.405Z,99.00
2018-11-29T14:00:25.363Z,98.80
2018-11-29T14:02:56.908Z,99.00
2018-11-29T14:05:25.901Z,99.00
2018-11-29T14:07:54.846Z,99.00
2018-11-29T14:10:24.614Z,99.10
2018-11-29T14:12:54.676Z,98.90
2018-11-29T14:15:25.823Z,98.70
2018-11-29T14:17:54.828Z,98.90
2018-11-29T14:20:23.803Z,98.80
2018-11-29T14:22:52.752Z,98.80
2018-11-29T14:25:21.744Z,98.80
2018-11-29T14:27:55.925Z,98.70
2018-11-29T14:30:26.845Z,98.80
2018-11-29T14:32:56.946Z,99.20
2018-11-29T14:35:26.083Z,99.20
2018-11-29T14:37:55.075Z,99.70
2018-11-29T14:40:26.044Z,99.70
2018-11-29T14:42:55.010Z,99.60
2018-11-29T14:45:25.005Z,99.70
2018-11-29T14:47:54.140Z,99.80
2018-11-29T14:50:26.594Z,99.60
2018-11-29T14:52:55.555Z,99.80
2018-11-29T14:55:24.554Z,99.70
2018-11-29T14:57:53.497Z,99.60
2018-11-29T15:00:22.461Z,99.40
2018-11-29T15:02:51.424Z,99.40
2018-11-29T15:05:22.896Z,99.30
2018-11-29T15:07:51.942Z,99.20
2018-11-29T15:10:20.898Z,99.10
2018-11-29T15:12:49.863Z,99.30
2018-11-29T15:15:19.401Z,99.20
2018-11-29T15:17:49.316Z,99.20
2018-11-29T15:20:29.760Z,99.10
2018-11-29T15:22:58.751Z,99.20
2018-11-29T15:25:28.867Z,99.10
2018-11-29T15:27:59.294Z,98.90
2018-11-29T15:30:28.844Z,98.80
2018-11-29T15:32:57.796Z,98.50
2018-11-29T15:35:26.817Z,98.40
2018-11-29T15:37:56.915Z,98.40
2018-11-29T15:40:26.107Z,97.90
2018-11-29T15:42:55.044Z,98.10
2018-11-29T15:45:26.137Z,98.00
2018-11-29T15:47:55.232Z,98.00
2018-11-29T15:50:24.207Z,98.10
2018-11-29T15:52:53.199Z,97.80
2018-11-29T15:55:22.972Z,97.80
2018-11-29T15:57:53.450Z,97.80
2018-11-29T16:00:24.743Z,97.60
2018-11-29T16:02:54.537Z,97.70
2018-11-29T16:05:24.215Z,97.60
2018-11-29T16:07:53.161Z,97.40
2018-11-29T16:10:23.235Z,97.80
2018-11-29T16:12:52.216Z,98.00
2018-11-29T16:15:21.544Z,98.10
2018-11-29T16:17:51.521Z,98.40
2018-11-29T16:20:23.644Z,98.10
2018-11-29T16:22:52.583Z,98.10
2018-11-29T16:25:21.558Z,98.00
2018-11-29T16:27:50.497Z,97.80
2018-11-29T16:30:30.446Z,97.40
2018-11-29T16:33:03.099Z,97.60
2018-11-29T16:35:32.051Z,97.50
2018-11-29T16:38:00.986Z,97.30
2018-11-29T16:40:29.958Z,97.30
2018-11-29T16:42:58.936Z,97.20
2018-11-29T16:45:27.926Z,96.90
2018-11-29T16:47:56.907Z,96.60
2018-11-29T16:50:26.013Z,96.60
2018-11-29T16:52:54.966Z,96.20
2018-11-29T16:55:23.946Z,96.00
2018-11-29T16:57:54.687Z,96.10
2018-11-29T17:00:23.922Z,96.10
2018-11-29T17:02:52.894Z,95.90
2018-11-29T17:05:21.887Z,95.80
2018-11-29T17:07:50.829Z,95.70
2018-11-29T17:10:21.170Z,95.60
2018-11-29T17:12:53.583Z,95.30
2018-11-29T17:15:22.507Z,95.50
2018-11-29T17:17:51.542Z,95.40
2018-11-29T17:20:20.942Z,95.50
2018-11-29T17:22:50.793Z,95.40
2018-11-29T17:25:19.809Z,95.10
2018-11-29T17:27:48.791Z,95.10
2018-11-29T17:30:21.737Z,95.00
2018-11-29T17:32:53.105Z,94.80
2018-11-29T17:35:22.180Z,94.50
2018-11-29T17:37:51.414Z,94.20
2018-11-29T17:40:21.158Z,94.30
2018-11-29T17:42:51.094Z,93.90
2018-11-29T17:45:23.267Z,93.50
2018-11-29T17:47:53.726Z,93.40
2018-11-29T17:50:24.021Z,93.00
2018-11-29T17:52:53.010Z,92.60
2018-11-29T17:55:21.990Z,92.90
2018-11-29T17:57:50.986Z,92.50
2018-11-29T18:00:21.271Z,92.60
2018-11-29T18:02:50.258Z,92.30
2018-11-29T18:05:19.232Z,92.40
2018-11-29T18:07:48.230Z,92.90
2018-11-29T18:10:22.256Z,93.50
2018-11-29T18:12:53.684Z,93.30
2018-11-29T18:15:25.121Z,93.30
2018-11-29T18:17:54.134Z,92.70
2018-11-29T18:20:23.516Z,92.30
2018-11-29T18:22:52.969Z,92.50
2018-11-29T18:25:21.951Z,92.30
2018-11-29T18:27:52.075Z,92.80
2018-11-29T18:30:21.962Z,92.70
2018-11-29T18:32:52.410Z,92.80
2018-11-29T18:35:21.484Z,92.80
2018-11-29T18:37:50.565Z,92.90
2018-11-29T18:40:20.734Z,93.00
2018-11-29T18:42:56.968Z,93.50
2018-11-29T18:45:26.086Z,93.50
2018-11-29T18:47:55.511Z,93.50
2018-11-29T18:50:26.415Z,93.80
2018-11-29T18:52:55.482Z,93.80
2018-11-29T18:55:26.082Z,93.50
2018-11-29T18:57:56.433Z,93.30
2018-11-29T19:00:29.494Z,92.90
2018-11-29T19:02:58.589Z,92.80
2018-11-29T19:05:27.627Z,93.10
2018-11-29T19:07:56.710Z,93.10
2018-11-29T19:10:25.718Z,92.70
2018-11-29T19:13:03.994Z,92.80
2018-11-29T19:15:33.033Z,92.60
2018-11-29T19:18:02.087Z,92.30
2018-11-29T19:20:31.146Z,92.00
2018-11-29T19:23:00.187Z,91.90
2018-11-29T19:25:29.255Z,92.10
2018-11-29T19:27:58.286Z,92.20
2018-11-29T19:30:30.231Z,91.90
2018-11-29T19:33:19.165Z,92.30
2018-11-29T19:35:49.276Z,91.90
2018-11-29T19:38:18.399Z,92.00
2018-11-29T19:40:47.489Z,92.10
2018-11-29T19:43:16.638Z,91.90
2018-11-29T19:45:45.665Z,92.00
2018-11-29T19:48:14.799Z,91.70
2018-11-29T19:50:43.826Z,91.80
2018-11-29T19:53:18.299Z,91.60
2018-11-29T19:55:47.888Z,91.30
2018-11-29T19:58:16.975Z,91.70
2018-11-29T20:00:46.759Z,91.60
2018-11-29T20:03:15.771Z,91.30
2018-11-29T20:05:44.776Z,91.50
2018-11-29T20:08:13.838Z,91.00
2018-11-29T20:10:42.941Z,91.00
2018-11-29T20:13:17.086Z,90.50
2018-11-29T20:15:49.066Z,90.30
2018-11-29T20:18:18.058Z,90.10
2018-11-29T20:20:47.619Z,88.80
2018-11-29T20:23:16.623Z,88.00
2018-11-29T20:25:46.366Z,87.20
2018-11-29T20:28:15.385Z,88.10
2018-11-29T20:30:44.432Z,86.90
2018-11-29T20:33:25.741Z,86.90
2018-11-29T20:35:57.874Z,87.60
2018-11-29T20:38:27.522Z,87.90
2018-11-29T20:40:56.546Z,87.60
2018-11-29T20:43:25.564Z,87.90
2018-11-29T20:45:55.446Z,86.20
2018-11-29T20:48:26.137Z,86.50
2018-11-29T20:50:56.142Z,87.10
2018-11-29T20:53:28.729Z,87.30
2018-11-29T20:55:57.799Z,87.10
2018-11-29T20:58:28.221Z,87.30
2018-11-29T21:00:57.263Z,88.20
2018-11-29T21:03:26.307Z,86.50
2018-11-29T21:05:55.354Z,86.50
2018-11-29T21:08:24.354Z,86.50
2018-11-29T21:10:53.463Z,85.20
2018-11-29T21:13:22.473Z,86.20
2018-11-29T21:15:51.539Z,86.40
2018-11-29T21:18:20.526Z,86.80
2018-11-29T21:20:49.561Z,87.70
2018-11-29T21:23:18.551Z,86.50
2018-11-29T21:25:47.620Z,86.50
2018-11-29T21:28:16.554Z,83.80
2018-11-29T21:30:45.540Z,84.00
2018-11-29T21:33:14.500Z,84.10
2018-11-29T21:35:43.489Z,82.70
2018-11-29T21:38:17.736Z,82.20
2018-11-29T21:40:56.360Z,81.80
2018-11-29T21:43:25.311Z,82.40
2018-11-29T21:45:54.261Z,81.60
2018-11-29T21:48:23.236Z,80.20
2018-11-29T21:50:52.194Z,80.70
2018-11-29T21:53:21.159Z,79.60
2018-11-29T21:55:50.157Z,78.50
2018-11-29T21:58:19.090Z,78.80
2018-11-29T22:00:48.041Z,78.10
2018-11-29T22:03:17.023Z,77.40
2018-11-29T22:05:45.991Z,77.40
2018-11-29T22:08:14.927Z,76.90
2018-11-29T22:10:44.620Z,77.10
2018-11-29T22:13:13.566Z,77.60
2018-11-29T22:15:42.567Z,77.10
2018-11-29T22:18:22.907Z,76.30
2018-11-29T22:20:54.922Z,76.70
2018-11-29T22:23:23.874Z,75.70
2018-11-29T22:25:53.616Z,75.70
2018-11-29T22:28:22.566Z,76.40
2018-11-29T22:30:51.510Z,76.10
2018-11-29T22:33:20.472Z,75.70
2018-11-29T22:35:49.474Z,75.50
2018-11-29T22:38:18.450Z,75.70
2018-11-29T22:40:47.423Z,75.10
2018-11-29T22:43:16.377Z,75.70
2018-11-29T22:45:45.375Z,75.10
2018-11-29T22:48:14.418Z,75.20
2018-11-29T22:50:43.380Z,76.40
2018-11-29T22:53:13.438Z,75.00
2018-11-29T22:55:42.456Z,74.50
2018-11-29T22:58:11.404Z,74.50
2018-11-29T23:00:45.620Z,74.20
2018-11-29T23:03:14.628Z,73.40
2018-11-29T23:05:43.604Z,73.30
2018-11-29T23:08:12.640Z,73.60
2018-11-29T23:10:41.612Z,73.50
2018-11-29T23:13:10.579Z,73.50
2018-11-29T23:15:39.565Z,72.80
2018-11-29T23:18:08.561Z,72.90
2018-11-29T23:20:37.541Z,72.20
2018-11-29T23:23:06.505Z,72.30
2018-11-29T23:25:35.713Z,71.50
2018-11-29T23:28:05.623Z,72.80
2018-11-29T23:30:34.598Z,84.00
2018-11-29T23:33:03.577Z,74.00
2018-11-29T23:35:32.530Z,74.10
2018-11-29T23:38:01.507Z,72.20
2018-11-29T23:40:30.434Z,72.00
2018-11-29T23:42:59.387Z,72.10
2018-11-29T23:45:28.352Z,72.20
2018-11-29T23:47:57.312Z,71.70
2018-11-29T23:50:26.290Z,72.00
2018-11-29T23:52:55.228Z,72.00
2018-11-29T23:55:24.183Z,82.60
2018-11-29T23:57:53.157Z,72.00
