createdAt,value
2022-10-19T00:00:46.513Z,14.93
2022-10-19T00:02:18.421Z,14.96
2022-10-19T00:03:53.088Z,14.98
2022-10-19T00:05:24.916Z,15.01
2022-10-19T00:06:56.862Z,15.03
2022-10-19T00:08:28.748Z,15.04
2022-10-19T00:10:00.702Z,15.06
2022-10-19T00:11:33.415Z,15.07
2022-10-19T00:13:05.334Z,15.06
2022-10-19T00:14:37.175Z,15.07
2022-10-19T00:16:13.238Z,15.05
2022-10-19T00:17:45.089Z,15.03
2022-10-19T00:19:18.750Z,15.00
2022-10-19T00:20:50.576Z,14.98
2022-10-19T00:22:22.584Z,14.97
2022-10-19T00:23:54.572Z,14.96
2022-10-19T00:25:26.641Z,14.96
2022-10-19T00:26:58.518Z,14.95
2022-10-19T00:28:30.895Z,14.98
2022-10-19T00:30:02.895Z,14.98
2022-10-19T00:31:35.772Z,15.00
2022-10-19T00:33:07.594Z,15.03
2022-10-19T00:34:39.501Z,15.05
2022-10-19T00:36:30.990Z,15.06
2022-10-19T00:38:02.900Z,15.08
2022-10-19T00:39:34.753Z,15.03
2022-10-19T00:41:06.621Z,15.02
2022-10-19T00:42:38.450Z,14.99
2022-10-19T00:44:10.340Z,15.02
2022-10-19T00:45:42.296Z,14.92
2022-10-19T00:47:14.559Z,15.00
2022-10-19T00:48:46.507Z,14.96
2022-10-19T00:50:18.682Z,14.93
2022-10-19T00:51:52.234Z,14.89
2022-10-19T00:53:25.406Z,14.92
2022-10-19T00:54:58.069Z,15.04
2022-10-19T00:56:29.986Z,14.98
2022-10-19T00:58:02.651Z,14.99
2022-10-19T00:59:34.785Z,14.97
2022-10-19T01:01:09.395Z,14.96
2022-10-19T01:02:41.404Z,14.95
2022-10-19T01:04:13.631Z,14.96
2022-10-19T01:05:45.750Z,14.97
2022-10-19T01:07:18.578Z,14.98
2022-10-19T01:08:50.553Z,14.98
2022-10-19T01:10:25.195Z,14.96
2022-10-19T01:12:03.841Z,14.92
2022-10-19T01:13:41.910Z,14.92
2022-10-19T01:15:22.936Z,14.93
2022-10-19T01:16:54.828Z,14.88
2022-10-19T01:18:39.319Z,14.89
2022-10-19T01:20:29.630Z,14.88
2022-10-19T01:22:07.549Z,14.87
2022-10-19T01:23:58.231Z,14.87
2022-10-19T01:25:48.938Z,14.86
2022-10-19T01:27:32.901Z,14.88
2022-10-19T01:29:23.192Z,14.86
2022-10-19T01:31:18.293Z,14.90
2022-10-19T01:32:55.970Z,14.94
2022-10-19T01:34:27.858Z,14.89
2022-10-19T01:36:02.351Z,14.90
2022-10-19T01:37:38.884Z,14.98
2022-10-19T01:39:14.167Z,14.97
2022-10-19T01:41:04.265Z,15.00
2022-10-19T01:42:38.967Z,14.97
2022-10-19T01:44:10.781Z,14.99
2022-10-19T01:45:49.400Z,14.98
2022-10-19T01:47:26.780Z,14.97
2022-10-19T01:49:02.010Z,14.91
2022-10-19T01:50:37.597Z,14.81
2022-10-19T01:52:11.048Z,14.73
2022-10-19T01:53:46.405Z,14.66
2022-10-19T01:55:19.147Z,14.56
2022-10-19T01:56:52.417Z,14.45
2022-10-19T01:58:28.511Z,14.35
2022-10-19T02:00:07.351Z,14.28
2022-10-19T02:01:45.317Z,14.18
2022-10-19T02:03:17.377Z,14.11
2022-10-19T02:04:49.855Z,14.06
2022-10-19T02:06:22.129Z,13.96
2022-10-19T02:07:56.417Z,13.90
2022-10-19T02:09:28.309Z,13.88
2022-10-19T02:11:01.630Z,13.88
2022-10-19T02:12:34.309Z,13.83
2022-10-19T02:14:10.170Z,13.80
2022-10-19T02:15:44.896Z,13.74
2022-10-19T02:17:21.478Z,13.70
2022-10-19T02:18:55.123Z,13.66
2022-10-19T02:20:27.870Z,13.66
2022-10-19T02:21:59.876Z,13.69
2022-10-19T02:23:31.790Z,13.68
2022-10-19T02:25:04.385Z,13.66
2022-10-19T02:26:36.493Z,13.59
2022-10-19T02:28:08.464Z,13.53
2022-10-19T02:29:40.705Z,13.51
2022-10-19T02:31:13.025Z,13.46
2022-10-19T02:32:44.993Z,13.46
2022-10-19T02:34:16.886Z,13.45
2022-10-19T02:35:49.025Z,13.44
2022-10-19T02:37:23.396Z,13.44
2022-10-19T02:38:57.574Z,13.46
2022-10-19T02:40:32.032Z,13.46
2022-10-19T02:42:06.796Z,13.46
2022-10-19T02:43:41.055Z,13.51
2022-10-19T02:45:15.934Z,13.51
2022-10-19T02:46:54.247Z,13.59
2022-10-19T02:48:27.793Z,13.59
2022-10-19T02:49:59.797Z,13.58
2022-10-19T02:51:34.238Z,13.67
2022-10-19T02:53:06.122Z,13.66
2022-10-19T02:54:39.253Z,13.63
2022-10-19T02:56:11.133Z,13.60
2022-10-19T02:57:43.056Z,13.59
2022-10-19T02:59:14.952Z,13.57
2022-10-19T03:00:46.846Z,13.57
2022-10-19T03:02:19.755Z,13.56
2022-10-19T03:03:51.616Z,13.52
2022-10-19T03:05:23.509Z,13.55
2022-10-19T03:06:55.389Z,13.54
2022-10-19T03:08:27.227Z,13.57
2022-10-19T03:09:59.070Z,13.53
2022-10-19T03:11:31.002Z,13.50
2022-10-19T03:13:03.229Z,13.48
2022-10-19T03:14:35.083Z,13.47
2022-10-19T03:16:11.120Z,13.45
2022-10-19T03:17:43.200Z,13.43
2022-10-19T03:19:15.087Z,13.38
2022-10-19T03:20:47.002Z,13.30
2022-10-19T03:22:18.795Z,13.31
2022-10-19T03:23:50.693Z,13.32
2022-10-19T03:25:22.575Z,13.28
2022-10-19T03:26:54.591Z,13.28
2022-10-19T03:28:26.505Z,13.28
2022-10-19T03:29:58.434Z,13.25
2022-10-19T03:31:30.309Z,13.23
2022-10-19T03:33:02.181Z,13.22
2022-10-19T03:34:34.070Z,13.17
2022-10-19T03:36:15.208Z,13.16
2022-10-19T03:37:47.167Z,13.19
2022-10-19T03:39:19.032Z,13.16
2022-10-19T03:40:50.935Z,13.14
2022-10-19T03:42:22.796Z,13.18
2022-10-19T03:43:54.947Z,13.14
2022-10-19T03:45:26.822Z,13.14
2022-10-19T03:46:58.670Z,13.19
2022-10-19T03:48:30.489Z,13.20
2022-10-19T03:50:02.403Z,13.15
2022-10-19T03:51:35.042Z,13.16
2022-10-19T03:53:06.901Z,13.13
2022-10-19T03:54:38.820Z,13.20
2022-10-19T03:56:10.663Z,13.21
2022-10-19T03:57:42.830Z,13.28
2022-10-19T03:59:14.797Z,13.29
2022-10-19T04:00:46.824Z,13.30
2022-10-19T04:02:18.750Z,13.30
2022-10-19T04:03:57.749Z,13.28
2022-10-19T04:05:29.580Z,13.28
2022-10-19T04:07:01.448Z,13.28
2022-10-19T04:08:33.480Z,13.36
2022-10-19T04:10:05.616Z,13.35
2022-10-19T04:11:37.662Z,13.39
2022-10-19T04:13:09.607Z,13.40
2022-10-19T04:14:56.428Z,13.41
2022-10-19T04:16:29.929Z,13.39
2022-10-19T04:18:01.841Z,13.36
2022-10-19T04:19:33.742Z,13.36
2022-10-19T04:21:06.314Z,13.34
2022-10-19T04:22:38.162Z,13.36
2022-10-19T04:24:11.962Z,13.32
2022-10-19T04:25:43.839Z,13.26
2022-10-19T04:27:15.880Z,13.24
2022-10-19T04:28:47.847Z,13.20
2022-10-19T04:30:19.769Z,13.16
2022-10-19T04:31:52.320Z,13.18
2022-10-19T04:33:24.224Z,13.19
2022-10-19T04:34:56.067Z,13.21
2022-10-19T04:36:27.957Z,13.21
2022-10-19T04:37:59.876Z,13.21
2022-10-19T04:39:31.815Z,13.18
2022-10-19T04:41:05.204Z,13.14
2022-10-19T04:42:37.073Z,13.13
2022-10-19T04:44:09.671Z,13.09
2022-10-19T04:45:41.583Z,13.06
2022-10-19T04:47:13.473Z,13.02
2022-10-19T04:48:46.072Z,13.01
2022-10-19T04:50:17.945Z,12.97
2022-10-19T04:51:49.951Z,12.95
2022-10-19T04:53:21.935Z,12.93
2022-10-19T04:54:53.849Z,12.92
2022-10-19T04:56:29.231Z,12.87
2022-10-19T04:58:01.229Z,12.83
2022-10-19T04:59:33.227Z,12.79
2022-10-19T05:01:12.218Z,12.77
2022-10-19T05:02:47.038Z,12.73
2022-10-19T05:04:18.908Z,12.73
2022-10-19T05:05:50.849Z,12.70
2022-10-19T05:07:22.806Z,12.70
2022-10-19T05:08:54.870Z,12.70
2022-10-19T05:10:26.810Z,12.71
2022-10-19T05:11:58.774Z,12.73
2022-10-19T05:13:33.938Z,12.79
2022-10-19T05:15:06.067Z,12.83
2022-10-19T05:16:38.041Z,12.88
2022-10-19T05:18:09.933Z,12.94
2022-10-19T05:19:42.284Z,13.02
2022-10-19T05:21:14.961Z,13.10
2022-10-19T05:22:46.954Z,13.19
2022-10-19T05:24:18.865Z,13.25
2022-10-19T05:25:58.540Z,13.32
2022-10-19T05:27:30.725Z,13.39
2022-10-19T05:29:04.465Z,13.44
2022-10-19T05:30:37.401Z,13.45
2022-10-19T05:32:09.290Z,13.45
2022-10-19T05:33:41.646Z,13.43
2022-10-19T05:35:15.490Z,13.44
2022-10-19T05:36:49.427Z,13.45
2022-10-19T05:38:21.341Z,13.46
2022-10-19T05:39:54.770Z,13.45
2022-10-19T05:41:26.816Z,13.48
2022-10-19T05:42:58.952Z,13.53
2022-10-19T05:44:30.924Z,13.54
2022-10-19T05:46:06.201Z,13.55
2022-10-19T05:47:38.065Z,13.57
2022-10-19T05:49:10.787Z,13.60
2022-10-19T05:50:52.292Z,13.66
2022-10-19T05:52:24.206Z,13.76
2022-10-19T05:53:56.644Z,13.80
2022-10-19T05:55:28.617Z,13.85
2022-10-19T05:57:01.098Z,13.88
2022-10-19T05:58:33.089Z,13.96
2022-10-19T06:00:05.215Z,14.04
2022-10-19T06:01:44.123Z,14.08
2022-10-19T06:03:17.742Z,14.11
2022-10-19T06:04:49.726Z,14.15
2022-10-19T06:06:22.140Z,14.23
2022-10-19T06:07:54.004Z,14.30
2022-10-19T06:09:25.948Z,14.39
2022-10-19T06:11:24.189Z,14.58
2022-10-19T06:12:56.142Z,15.19
2022-10-19T06:14:28.225Z,15.70
2022-10-19T06:16:00.097Z,16.14
2022-10-19T06:17:32.113Z,16.54
2022-10-19T06:19:04.733Z,16.87
2022-10-19T06:20:37.270Z,17.14
2022-10-19T06:22:09.163Z,17.22
2022-10-19T06:25:17.988Z,16.61
2022-10-19T06:26:52.109Z,16.24
2022-10-19T06:28:24.127Z,16.00
2022-10-19T06:29:56.013Z,15.81
2022-10-19T06:31:28.838Z,15.75
2022-10-19T06:33:00.767Z,15.65
2022-10-19T06:34:32.767Z,15.59
2022-10-19T06:36:05.552Z,15.49
2022-10-19T06:37:37.955Z,15.34
2022-10-19T06:39:09.827Z,15.20
2022-10-19T06:40:41.710Z,15.12
2022-10-19T06:42:13.654Z,15.04
2022-10-19T06:43:49.445Z,14.98
2022-10-19T06:45:21.310Z,14.92
2022-10-19T06:46:53.149Z,14.89
2022-10-19T06:48:25.210Z,14.83
2022-10-19T06:49:57.377Z,14.76
2022-10-19T06:51:30.157Z,14.75
2022-10-19T06:53:02.072Z,14.74
2022-10-19T06:54:34.035Z,14.74
2022-10-19T06:56:06.584Z,14.68
2022-10-19T06:57:38.519Z,14.62
2022-10-19T06:59:13.019Z,14.52
2022-10-19T07:00:45.052Z,14.44
2022-10-19T07:02:17.020Z,14.42
2022-10-19T07:03:50.146Z,14.51
2022-10-19T07:05:22.265Z,14.81
2022-10-19T07:06:54.215Z,15.18
2022-10-19T07:08:27.160Z,15.45
2022-10-19T07:09:59.026Z,15.75
2022-10-19T07:11:30.966Z,15.98
2022-10-19T07:13:02.945Z,15.95
2022-10-19T07:14:38.764Z,15.97
2022-10-19T07:16:16.114Z,15.82
2022-10-19T07:17:52.828Z,15.65
2022-10-19T07:19:27.686Z,15.53
2022-10-19T07:21:00.524Z,15.39
2022-10-19T07:22:32.515Z,15.26
2022-10-19T07:24:04.567Z,15.23
2022-10-19T07:25:36.926Z,15.27
2022-10-19T07:27:08.816Z,15.22
2022-10-19T07:28:41.612Z,15.33
2022-10-19T07:30:13.554Z,15.29
2022-10-19T07:31:45.410Z,15.25
2022-10-19T07:34:54.098Z,15.23
2022-10-19T07:36:26.810Z,15.26
2022-10-19T07:37:58.718Z,15.22
2022-10-19T07:39:30.660Z,15.20
2022-10-19T07:41:10.334Z,15.37
2022-10-19T07:42:42.251Z,15.63
2022-10-19T07:44:15.735Z,15.77
2022-10-19T07:45:47.908Z,15.83
2022-10-19T07:47:19.856Z,15.88
2022-10-19T07:48:52.182Z,16.07
2022-10-19T07:50:25.271Z,16.24
2022-10-19T07:51:57.489Z,16.25
2022-10-19T07:53:29.503Z,16.21
2022-10-19T07:55:01.413Z,16.24
2022-10-19T07:56:33.282Z,16.32
2022-10-19T07:58:05.303Z,16.34
2022-10-19T07:59:37.209Z,16.30
2022-10-19T08:01:10.345Z,16.34
2022-10-19T08:02:59.691Z,16.26
2022-10-19T08:05:07.368Z,16.20
2022-10-19T08:06:26.650Z,16.24
2022-10-19T08:07:58.614Z,16.19
2022-10-19T08:11:24.331Z,16.02
2022-10-19T08:12:56.205Z,15.96
2022-10-19T08:14:28.370Z,15.89
2022-10-19T08:16:00.253Z,15.88
2022-10-19T08:17:32.192Z,15.77
2022-10-19T08:19:07.199Z,15.58
2022-10-19T08:20:41.914Z,15.50
2022-10-19T08:22:13.875Z,15.46
2022-10-19T08:23:45.772Z,15.37
2022-10-19T08:25:17.752Z,15.25
2022-10-19T08:26:51.395Z,15.19
2022-10-19T08:28:23.308Z,15.21
2022-10-19T08:29:55.346Z,15.27
2022-10-19T08:31:27.248Z,15.47
2022-10-19T08:32:59.194Z,15.58
2022-10-19T08:34:31.147Z,15.69
2022-10-19T08:36:09.830Z,15.82
2022-10-19T08:37:45.782Z,15.90
2022-10-19T08:39:18.332Z,15.91
2022-10-19T08:40:50.337Z,15.83
2022-10-19T08:42:29.621Z,15.77
2022-10-19T08:44:16.518Z,15.69
2022-10-19T08:45:53.659Z,15.57
2022-10-19T08:47:44.223Z,15.53
2022-10-19T08:49:19.188Z,15.53
2022-10-19T08:50:51.964Z,15.52
2022-10-19T08:52:34.446Z,15.57
2022-10-19T08:54:12.265Z,15.60
2022-10-19T08:56:04.704Z,15.63
2022-10-19T08:57:37.052Z,15.65
2022-10-19T08:59:13.114Z,15.74
2022-10-19T09:00:56.437Z,15.79
2022-10-19T09:02:40.645Z,15.79
2022-10-19T09:04:34.750Z,15.77
2022-10-19T09:06:20.015Z,15.77
2022-10-19T09:07:53.774Z,15.83
2022-10-19T09:09:27.335Z,15.85
2022-10-19T09:10:59.372Z,15.84
2022-10-19T09:12:34.379Z,15.87
2022-10-19T09:14:09.468Z,15.90
2022-10-19T09:15:44.079Z,15.99
2022-10-19T09:17:17.186Z,16.01
2022-10-19T09:18:49.610Z,16.02
2022-10-19T09:20:29.478Z,16.00
2022-10-19T09:22:04.392Z,16.07
2022-10-19T09:23:40.686Z,16.11
2022-10-19T09:25:20.517Z,16.17
2022-10-19T09:26:55.253Z,16.20
2022-10-19T09:28:54.496Z,16.24
2022-10-19T09:30:28.050Z,16.26
2022-10-19T09:32:01.366Z,16.38
2022-10-19T09:33:35.415Z,16.40
2022-10-19T09:35:30.496Z,16.49
2022-10-19T09:37:02.495Z,16.65
2022-10-19T09:38:34.478Z,16.80
2022-10-19T09:40:06.742Z,16.92
2022-10-19T09:41:44.509Z,17.14
2022-10-19T09:43:21.090Z,17.29
2022-10-19T09:44:54.562Z,17.40
2022-10-19T09:46:32.623Z,17.54
2022-10-19T09:48:14.123Z,17.65
2022-10-19T09:49:47.582Z,17.75
2022-10-19T09:51:20.422Z,17.76
2022-10-19T09:52:56.340Z,17.76
2022-10-19T09:54:38.800Z,17.77
2022-10-19T09:56:17.462Z,17.76
2022-10-19T09:57:50.670Z,17.59
2022-10-19T09:59:24.421Z,17.65
2022-10-19T10:00:56.775Z,17.66
2022-10-19T10:02:30.820Z,17.71
2022-10-19T10:04:06.360Z,17.71
2022-10-19T10:05:39.396Z,17.65
2022-10-19T10:07:15.455Z,17.58
2022-10-19T10:08:52.789Z,17.52
2022-10-19T10:10:30.502Z,17.49
2022-10-19T10:12:04.300Z,17.41
2022-10-19T10:13:37.652Z,17.31
2022-10-19T10:15:16.277Z,17.27
2022-10-19T10:16:48.188Z,17.24
2022-10-19T10:18:20.426Z,17.22
2022-10-19T10:19:52.417Z,17.34
2022-10-19T10:21:35.768Z,17.48
2022-10-19T10:23:20.818Z,17.65
2022-10-19T10:24:54.141Z,17.81
2022-10-19T10:26:26.438Z,17.99
2022-10-19T10:28:02.082Z,18.09
2022-10-19T10:29:35.406Z,18.17
2022-10-19T10:31:08.478Z,18.33
2022-10-19T10:32:48.178Z,18.33
2022-10-19T10:34:45.438Z,18.10
2022-10-19T10:36:18.267Z,18.03
2022-10-19T10:37:50.365Z,17.98
2022-10-19T10:39:24.846Z,17.97
2022-10-19T10:40:59.683Z,18.04
2022-10-19T10:42:37.064Z,18.05
2022-10-19T10:44:21.467Z,17.98
2022-10-19T10:45:54.333Z,18.00
2022-10-19T10:47:27.231Z,17.97
2022-10-19T10:49:01.618Z,17.81
2022-10-19T10:50:35.161Z,17.72
2022-10-19T10:52:09.965Z,17.72
2022-10-19T10:53:45.955Z,17.77
2022-10-19T10:55:18.159Z,17.84
2022-10-19T10:57:13.165Z,17.84
2022-10-19T10:58:51.086Z,17.84
2022-10-19T11:00:24.234Z,17.76
2022-10-19T11:02:03.711Z,17.70
2022-10-19T11:03:37.898Z,17.61
2022-10-19T11:05:19.583Z,17.57
2022-10-19T11:06:59.231Z,17.58
2022-10-19T11:08:31.131Z,17.49
2022-10-19T11:10:11.983Z,17.53
2022-10-19T11:11:45.697Z,17.50
2022-10-19T11:13:30.412Z,17.51
2022-10-19T11:15:20.882Z,17.49
2022-10-19T11:16:54.396Z,17.45
2022-10-19T11:18:36.034Z,17.49
2022-10-19T11:20:14.837Z,17.59
2022-10-19T11:21:46.751Z,17.51
2022-10-19T11:23:37.645Z,17.50
2022-10-19T11:25:21.672Z,17.43
2022-10-19T11:27:03.851Z,17.43
2022-10-19T11:28:50.777Z,17.45
2022-10-19T11:30:24.478Z,17.38
2022-10-19T11:31:57.207Z,17.38
2022-10-19T11:33:50.449Z,17.36
2022-10-19T11:35:37.570Z,17.33
2022-10-19T11:37:21.765Z,17.33
2022-10-19T11:39:05.831Z,17.32
2022-10-19T11:41:13.219Z,17.37
2022-10-19T11:42:45.101Z,17.48
2022-10-19T11:44:26.854Z,17.46
2022-10-19T11:46:21.544Z,17.44
2022-10-19T11:48:02.213Z,17.42
2022-10-19T11:49:52.538Z,17.42
2022-10-19T11:51:30.345Z,17.44
2022-10-19T11:53:17.633Z,17.45
2022-10-19T11:54:49.499Z,17.49
2022-10-19T11:56:39.096Z,17.58
2022-10-19T11:58:20.227Z,17.52
2022-10-19T12:00:14.255Z,17.54
2022-10-19T12:01:54.529Z,17.67
2022-10-19T12:03:32.723Z,17.55
2022-10-19T12:05:11.623Z,17.56
2022-10-19T12:06:54.865Z,17.60
2022-10-19T12:08:26.794Z,17.58
2022-10-19T12:09:58.687Z,17.60
2022-10-19T12:11:45.387Z,17.63
2022-10-19T12:13:19.698Z,17.64
2022-10-19T12:14:53.516Z,17.62
2022-10-19T12:16:30.831Z,17.67
2022-10-19T12:18:06.332Z,17.69
2022-10-19T12:19:44.247Z,17.72
2022-10-19T12:21:29.333Z,17.74
2022-10-19T12:23:04.453Z,17.74
2022-10-19T12:24:36.408Z,17.71
2022-10-19T12:26:09.838Z,17.70
2022-10-19T12:27:42.040Z,17.69
2022-10-19T12:29:16.150Z,17.70
2022-10-19T12:30:48.348Z,17.78
2022-10-19T12:32:22.032Z,17.66
2022-10-19T12:34:12.599Z,17.62
2022-10-19T12:35:49.961Z,17.66
2022-10-19T12:37:32.776Z,17.67
2022-10-19T12:39:23.532Z,17.68
2022-10-19T12:41:01.226Z,17.67
2022-10-19T12:42:38.746Z,17.58
2022-10-19T12:46:08.509Z,17.64
2022-10-19T12:47:40.604Z,17.66
2022-10-19T12:49:41.874Z,17.76
2022-10-19T12:51:15.104Z,17.74
2022-10-19T12:52:48.780Z,17.81
2022-10-19T12:54:25.103Z,17.73
2022-10-19T12:56:01.458Z,17.86
2022-10-19T12:57:39.742Z,17.75
2022-10-19T12:59:20.343Z,17.67
2022-10-19T13:00:59.727Z,17.64
2022-10-19T13:02:36.510Z,17.51
2022-10-19T13:04:25.833Z,17.47
2022-10-19T13:05:58.555Z,17.40
2022-10-19T13:07:31.860Z,17.43
2022-10-19T13:09:05.652Z,17.48
2022-10-19T13:10:37.584Z,17.50
2022-10-19T13:12:19.409Z,17.53
2022-10-19T13:14:03.447Z,17.49
2022-10-19T13:15:35.494Z,17.53
2022-10-19T13:17:08.184Z,17.58
2022-10-19T13:18:58.833Z,17.65
2022-10-19T13:20:30.909Z,17.73
2022-10-19T13:22:22.768Z,17.79
2022-10-19T13:24:14.609Z,17.75
2022-10-19T13:25:46.477Z,17.59
2022-10-19T13:27:18.426Z,17.52
2022-10-19T13:28:53.838Z,17.41
2022-10-19T13:30:38.438Z,17.42
2022-10-19T13:32:28.767Z,17.40
2022-10-19T13:34:00.822Z,17.39
2022-10-19T13:35:34.656Z,17.38
2022-10-19T13:37:12.407Z,17.45
2022-10-19T13:38:59.730Z,17.53
2022-10-19T13:40:31.723Z,17.59
2022-10-19T13:42:03.712Z,17.69
2022-10-19T13:43:54.160Z,17.72
2022-10-19T13:45:26.798Z,17.63
2022-10-19T13:47:05.399Z,17.48
2022-10-19T13:48:46.509Z,17.39
2022-10-19T13:50:21.487Z,17.29
2022-10-19T13:52:02.574Z,17.11
2022-10-19T13:53:50.925Z,16.96
2022-10-19T13:55:22.807Z,16.87
2022-10-19T13:57:04.637Z,16.79
2022-10-19T13:58:56.501Z,16.73
2022-10-19T14:00:32.117Z,16.68
2022-10-19T14:02:16.007Z,16.64
2022-10-19T14:04:01.151Z,16.56
2022-10-19T14:05:53.720Z,16.52
2022-10-19T14:07:28.501Z,16.56
2022-10-19T14:09:00.461Z,16.57
2022-10-19T14:10:43.429Z,16.56
2022-10-19T14:12:23.704Z,16.52
2022-10-19T14:14:10.752Z,16.51
2022-10-19T14:15:50.794Z,16.47
2022-10-19T14:17:42.483Z,16.40
2022-10-19T14:19:19.555Z,16.26
2022-10-19T14:21:11.759Z,16.18
2022-10-19T14:22:43.612Z,16.16
2022-10-19T14:24:41.761Z,16.07
2022-10-19T14:26:15.002Z,16.00
2022-10-19T14:27:47.967Z,15.92
2022-10-19T14:29:19.905Z,15.92
2022-10-19T14:31:00.005Z,15.82
2022-10-19T14:32:33.178Z,15.76
2022-10-19T14:34:07.891Z,15.68
2022-10-19T14:35:41.310Z,15.64
2022-10-19T14:37:14.390Z,15.64
2022-10-19T14:38:46.898Z,15.53
2022-10-19T14:40:26.802Z,15.49
2022-10-19T14:42:04.370Z,15.49
2022-10-19T14:43:36.376Z,15.44
2022-10-19T14:45:16.601Z,15.35
2022-10-19T14:46:48.560Z,15.27
2022-10-19T14:48:20.483Z,15.21
2022-10-19T14:49:52.511Z,15.15
2022-10-19T14:51:36.482Z,15.10
2022-10-19T14:53:28.642Z,15.05
2022-10-19T14:55:05.057Z,14.98
2022-10-19T14:56:41.095Z,14.89
2022-10-19T14:58:13.907Z,14.84
2022-10-19T14:59:48.031Z,14.77
2022-10-19T15:01:20.427Z,14.71
2022-10-19T15:02:57.537Z,14.67
2022-10-19T15:04:33.987Z,14.62
2022-10-19T15:06:06.973Z,14.58
2022-10-19T15:07:40.024Z,14.53
2022-10-19T15:09:37.656Z,14.47
2022-10-19T15:11:24.373Z,14.38
2022-10-19T15:13:02.516Z,14.35
2022-10-19T15:14:34.915Z,14.31
2022-10-19T15:16:07.302Z,14.33
2022-10-19T15:17:49.012Z,14.30
2022-10-19T15:19:27.165Z,14.39
2022-10-19T15:21:19.124Z,14.35
2022-10-19T15:22:51.128Z,14.38
2022-10-19T15:24:26.129Z,14.30
2022-10-19T15:26:02.117Z,14.26
2022-10-19T15:27:41.971Z,14.17
2022-10-19T15:29:22.238Z,14.15
2022-10-19T15:31:00.881Z,14.06
2022-10-19T15:32:37.357Z,14.01
2022-10-19T15:34:20.546Z,13.92
2022-10-19T15:35:52.553Z,13.84
2022-10-19T15:39:17.580Z,13.63
2022-10-19T15:40:58.848Z,13.52
2022-10-19T15:42:44.121Z,13.47
2022-10-19T15:44:40.707Z,13.39
2022-10-19T15:46:12.527Z,13.32
2022-10-19T15:48:04.431Z,13.24
2022-10-19T15:49:42.042Z,13.14
2022-10-19T15:51:34.228Z,13.05
2022-10-19T15:53:06.130Z,12.98
2022-10-19T15:54:37.994Z,12.97
2022-10-19T15:56:12.455Z,12.93
2022-10-19T15:57:57.978Z,12.88
2022-10-19T15:59:29.897Z,12.83
2022-10-19T16:01:02.006Z,12.76
2022-10-19T16:02:33.904Z,12.74
2022-10-19T16:04:05.859Z,12.73
2022-10-19T16:05:37.845Z,12.73
2022-10-19T16:07:17.797Z,12.77
2022-10-19T16:08:51.277Z,12.73
2022-10-19T16:10:24.661Z,12.67
2022-10-19T16:11:57.455Z,12.58
2022-10-19T16:13:29.526Z,12.47
2022-10-19T16:15:01.420Z,12.38
2022-10-19T16:16:35.314Z,12.33
2022-10-19T16:18:07.197Z,12.34
2022-10-19T16:19:39.093Z,12.31
2022-10-19T16:21:10.944Z,12.27
2022-10-19T16:22:43.382Z,12.23
2022-10-19T16:24:15.229Z,12.17
2022-10-19T16:25:47.218Z,12.09
2022-10-19T16:27:19.045Z,12.05
2022-10-19T16:28:51.012Z,12.00
2022-10-19T16:30:22.901Z,11.93
2022-10-19T16:31:54.795Z,11.92
2022-10-19T16:33:26.665Z,11.88
2022-10-19T16:34:58.689Z,11.86
2022-10-19T16:36:30.548Z,11.82
2022-10-19T16:38:02.487Z,11.78
2022-10-19T16:39:34.736Z,11.77
2022-10-19T16:41:07.914Z,11.74
2022-10-19T16:42:39.875Z,11.70
2022-10-19T16:44:12.578Z,11.66
2022-10-19T16:45:44.773Z,11.59
2022-10-19T16:47:17.121Z,11.53
2022-10-19T16:48:48.987Z,11.51
2022-10-19T16:50:20.965Z,11.53
2022-10-19T16:51:56.314Z,11.55
2022-10-19T16:53:29.481Z,11.51
2022-10-19T16:55:01.418Z,11.47
2022-10-19T16:56:35.474Z,11.44
2022-10-19T16:58:07.486Z,11.44
2022-10-19T16:59:39.527Z,11.43
2022-10-19T17:01:13.227Z,11.41
2022-10-19T17:02:46.500Z,11.39
2022-10-19T17:04:18.865Z,11.35
2022-10-19T17:05:50.750Z,11.30
2022-10-19T17:07:22.774Z,11.34
2022-10-19T17:10:50.110Z,11.31
2022-10-19T17:12:22.113Z,11.28
2022-10-19T17:13:55.576Z,11.30
2022-10-19T17:15:42.640Z,11.33
2022-10-19T17:17:17.172Z,11.31
2022-10-19T17:18:49.382Z,11.27
2022-10-19T17:20:21.265Z,11.28
2022-10-19T17:21:54.914Z,11.25
2022-10-19T17:23:26.746Z,11.23
2022-10-19T17:24:58.711Z,11.20
2022-10-19T17:26:32.193Z,11.16
2022-10-19T17:28:04.160Z,11.15
2022-10-19T17:29:36.061Z,11.18
2022-10-19T17:31:10.053Z,11.16
2022-10-19T17:32:41.922Z,11.14
2022-10-19T17:34:14.343Z,11.10
2022-10-19T17:35:46.404Z,11.08
2022-10-19T17:37:18.304Z,11.03
2022-10-19T17:38:50.278Z,10.95
2022-10-19T17:40:22.202Z,10.89
2022-10-19T17:41:54.187Z,10.87
2022-10-19T17:43:26.101Z,10.87
2022-10-19T17:44:58.031Z,10.85
2022-10-19T17:46:30.769Z,10.82
2022-10-19T17:48:02.752Z,10.82
2022-10-19T17:49:34.690Z,10.78
2022-10-19T17:51:08.006Z,10.73
2022-10-19T17:52:39.926Z,10.74
2022-10-19T17:54:12.983Z,10.74
2022-10-19T17:55:44.916Z,10.69
2022-10-19T17:57:16.789Z,10.69
2022-10-19T17:58:49.001Z,10.68
2022-10-19T18:00:21.095Z,10.68
2022-10-19T18:01:53.104Z,10.71
2022-10-19T18:03:26.321Z,10.74
2022-10-19T18:04:58.226Z,10.71
2022-10-19T18:06:34.063Z,10.69
2022-10-19T18:08:06.001Z,10.65
2022-10-19T18:09:37.942Z,10.60
2022-10-19T18:11:17.732Z,10.53
2022-10-19T18:12:49.576Z,10.51
2022-10-19T18:14:21.507Z,10.51
2022-10-19T18:15:53.452Z,10.49
2022-10-19T18:17:27.715Z,10.49
2022-10-19T18:19:00.615Z,10.49
2022-10-19T18:20:32.542Z,10.45
2022-10-19T18:22:04.446Z,10.38
2022-10-19T18:23:36.469Z,10.29
2022-10-19T18:25:08.539Z,10.21
2022-10-19T18:26:40.598Z,10.09
2022-10-19T18:28:12.773Z,9.97
2022-10-19T18:29:44.752Z,9.84
2022-10-19T18:31:21.280Z,9.71
2022-10-19T18:32:53.254Z,9.59
2022-10-19T18:34:26.312Z,9.49
2022-10-19T18:35:58.763Z,9.39
2022-10-19T18:37:30.598Z,9.31
2022-10-19T18:39:04.126Z,9.24
2022-10-19T18:40:39.212Z,9.17
2022-10-19T18:42:12.822Z,9.10
2022-10-19T18:43:44.720Z,9.05
2022-10-19T18:45:16.770Z,9.04
2022-10-19T18:46:48.713Z,9.04
2022-10-19T18:48:20.809Z,9.02
2022-10-19T18:49:54.363Z,8.97
2022-10-19T18:51:26.413Z,8.95
2022-10-19T18:52:58.281Z,8.93
2022-10-19T18:54:30.231Z,8.90
2022-10-19T18:56:03.467Z,8.84
2022-10-19T18:57:35.587Z,8.82
2022-10-19T18:59:07.551Z,8.79
2022-10-19T19:00:45.624Z,8.76
2022-10-19T19:02:22.726Z,8.74
2022-10-19T19:03:56.540Z,8.75
2022-10-19T19:05:28.448Z,8.76
2022-10-19T19:07:00.349Z,8.76
2022-10-19T19:08:32.533Z,8.77
2022-10-19T19:10:04.772Z,8.78
2022-10-19T19:11:38.409Z,8.83
2022-10-19T19:13:10.480Z,8.85
2022-10-19T19:14:42.383Z,8.85
2022-10-19T19:16:14.318Z,8.86
2022-10-19T19:17:46.249Z,8.86
2022-10-19T19:19:19.081Z,8.87
2022-10-19T19:20:51.128Z,8.87
2022-10-19T19:22:26.148Z,8.92
2022-10-19T19:23:59.335Z,8.98
2022-10-19T19:25:31.343Z,9.02
2022-10-19T19:27:03.263Z,9.05
2022-10-19T19:28:37.811Z,9.07
2022-10-19T19:30:12.697Z,9.10
2022-10-19T19:31:44.768Z,9.13
2022-10-19T19:33:16.645Z,9.18
2022-10-19T19:34:52.431Z,9.21
2022-10-19T19:36:26.705Z,9.27
2022-10-19T19:37:58.719Z,9.34
2022-10-19T19:39:30.669Z,9.36
2022-10-19T19:41:06.730Z,9.38
2022-10-19T19:42:38.586Z,9.39
2022-10-19T19:44:10.819Z,9.42
2022-10-19T19:45:43.112Z,9.45
2022-10-19T19:47:15.074Z,9.46
2022-10-19T19:48:47.719Z,9.44
2022-10-19T19:50:19.682Z,9.47
2022-10-19T19:51:51.980Z,9.47
2022-10-19T19:53:23.888Z,9.47
2022-10-19T19:54:55.732Z,9.41
2022-10-19T19:56:28.941Z,9.41
2022-10-19T19:58:00.867Z,9.41
2022-10-19T19:59:32.871Z,9.39
2022-10-19T20:01:12.539Z,9.38
2022-10-19T20:02:45.658Z,9.36
2022-10-19T20:04:17.542Z,9.36
2022-10-19T20:05:49.491Z,9.38
2022-10-19T20:07:21.370Z,9.36
2022-10-19T20:08:54.588Z,9.33
2022-10-19T20:10:26.643Z,9.33
2022-10-19T20:11:58.657Z,9.28
2022-10-19T20:13:30.892Z,9.25
2022-10-19T20:15:02.768Z,9.22
2022-10-19T20:16:35.595Z,9.21
2022-10-19T20:18:07.755Z,9.21
2022-10-19T20:19:39.691Z,9.20
2022-10-19T20:21:11.857Z,9.19
2022-10-19T20:22:47.152Z,9.19
2022-10-19T20:24:19.046Z,9.21
2022-10-19T20:25:51.003Z,9.21
2022-10-19T20:27:22.977Z,9.23
2022-10-19T20:28:55.260Z,9.24
2022-10-19T20:30:27.179Z,9.23
2022-10-19T20:31:59.079Z,9.23
2022-10-19T20:33:35.031Z,9.23
2022-10-19T20:35:07.574Z,9.20
2022-10-19T20:36:39.979Z,9.18
2022-10-19T20:38:11.987Z,9.15
2022-10-19T20:39:43.843Z,9.13
2022-10-19T20:41:16.020Z,9.09