createdAt,value
2018-10-11T00:02:24.291Z,99.00
2018-10-11T00:06:28.964Z,99.00
2018-10-11T00:10:33.740Z,99.10
2018-10-11T00:14:38.529Z,99.10
2018-10-11T00:18:43.440Z,99.20
2018-10-11T00:22:48.196Z,99.30
2018-10-11T00:26:53.083Z,99.40
2018-10-11T00:30:57.843Z,99.40
2018-10-11T00:35:02.491Z,99.40
2018-10-11T00:39:07.975Z,99.40
2018-10-11T00:43:13.358Z,99.50
2018-10-11T00:47:18.095Z,99.60
2018-10-11T00:51:22.789Z,99.60
2018-10-11T00:55:27.486Z,99.80
2018-10-11T00:59:32.151Z,99.90
2018-10-11T01:03:37.077Z,99.90
2018-10-11T01:07:42.743Z,99.90
2018-10-11T01:11:47.624Z,99.90
2018-10-11T01:15:52.260Z,99.90
2018-10-11T01:19:57.134Z,99.90
2018-10-11T01:24:01.839Z,99.90
2018-10-11T01:28:06.682Z,99.90
2018-10-11T01:32:13.474Z,99.90
2018-10-11T01:36:18.450Z,99.90
2018-10-11T01:40:23.119Z,99.90
2018-10-11T01:44:27.847Z,99.90
2018-10-11T01:48:32.570Z,99.90
2018-10-11T01:52:37.251Z,99.90
2018-10-11T01:56:42.021Z,99.90
2018-10-11T02:00:47.027Z,99.90
2018-10-11T02:04:51.774Z,99.90
2018-10-11T02:08:56.467Z,99.90
2018-10-11T02:13:01.199Z,99.90
2018-10-11T02:17:06.020Z,99.90
2018-10-11T02:21:11.323Z,99.90
2018-10-11T02:25:16.267Z,99.90
2018-10-11T02:29:20.941Z,99.90
2018-10-11T02:33:25.709Z,99.90
2018-10-11T02:37:30.371Z,99.90
2018-10-11T02:41:35.105Z,99.90
2018-10-11T02:45:41.099Z,99.90
2018-10-11T02:49:46.320Z,99.90
2018-10-11T02:53:51.028Z,99.90
2018-10-11T02:58:07.187Z,99.90
2018-10-11T03:02:14.177Z,99.90
2018-10-11T03:06:18.946Z,99.90
2018-10-11T03:10:23.887Z,99.90
2018-10-11T03:14:28.564Z,99.90
2018-10-11T03:18:33.267Z,99.90
2018-10-11T03:22:37.970Z,99.90
2018-10-11T03:26:42.757Z,99.90
2018-10-11T03:30:48.118Z,99.90
2018-10-11T03:34:52.779Z,99.90
2018-10-11T03:38:57.436Z,99.90
2018-10-11T03:43:02.120Z,99.90
2018-10-11T03:47:06.781Z,99.90
2018-10-11T03:51:11.759Z,99.90
2018-10-11T03:55:16.563Z,99.90
2018-10-11T03:59:21.241Z,99.90
2018-10-11T04:03:26.013Z,99.90
2018-10-11T04:07:30.711Z,99.90
2018-10-11T04:11:35.664Z,99.90
2018-10-11T04:15:40.601Z,99.90
2018-10-11T04:19:48.227Z,99.90
2018-10-11T04:23:52.911Z,99.90
2018-10-11T04:27:57.671Z,99.90
2018-10-11T04:32:02.368Z,99.90
2018-10-11T04:36:07.163Z,99.90
2018-10-11T04:40:12.057Z,99.90
2018-10-11T04:44:17.012Z,99.90
2018-10-11T04:48:21.831Z,99.90
2018-10-11T04:52:26.533Z,99.90
2018-10-11T04:56:31.193Z,99.90
2018-10-11T05:00:35.870Z,99.90
2018-10-11T05:04:41.926Z,99.90
2018-10-11T05:08:46.664Z,99.90
2018-10-11T05:12:51.760Z,99.90
2018-10-11T05:18:26.075Z,99.90
2018-10-11T05:22:31.129Z,99.90
2018-10-11T05:26:35.949Z,99.90
2018-10-11T05:30:42.777Z,99.90
2018-10-11T05:34:47.631Z,99.90
2018-10-11T05:38:52.436Z,99.90
2018-10-11T05:42:57.139Z,99.50
2018-10-11T05:47:01.996Z,98.90
2018-10-11T05:51:07.752Z,98.60
2018-10-11T05:55:13.458Z,98.50
2018-10-11T05:59:18.356Z,98.30
2018-10-11T06:03:23.304Z,98.10
2018-10-11T06:07:28.191Z,98.20
2018-10-11T06:11:33.076Z,98.40
2018-10-11T06:15:38.256Z,98.50
2018-10-11T06:19:44.202Z,98.30
2018-10-11T06:23:49.054Z,98.20
2018-10-11T06:27:53.755Z,98.20
2018-10-11T06:31:58.481Z,98.10
2018-10-11T06:36:03.195Z,98.00
2018-10-11T06:40:07.850Z,98.00
2018-10-11T06:44:12.823Z,98.00
2018-10-11T06:48:17.877Z,98.00
2018-10-11T06:52:22.596Z,98.10
2018-10-11T06:56:27.288Z,98.10
2018-10-11T07:00:31.968Z,98.50
2018-10-11T07:04:36.706Z,98.20
2018-10-11T07:08:41.796Z,98.20
2018-10-11T07:12:46.500Z,98.30
2018-10-11T07:16:51.154Z,98.20
2018-10-11T07:20:56.283Z,98.20
2018-10-11T07:25:00.955Z,98.30
2018-10-11T07:29:05.685Z,98.40
2018-10-11T07:33:10.641Z,98.50
2018-10-11T07:37:15.674Z,98.50
2018-10-11T07:41:20.717Z,98.50
2018-10-11T07:45:25.751Z,98.70
2018-10-11T07:49:30.459Z,98.80
2018-10-11T07:53:35.240Z,98.80
2018-10-11T07:57:40.034Z,98.90
2018-10-11T08:01:45.072Z,99.00
2018-10-11T08:05:49.659Z,99.20
2018-10-11T08:09:54.575Z,99.40
2018-10-11T08:13:59.299Z,99.70
2018-10-11T08:18:04.173Z,99.60
2018-10-11T08:22:09.004Z,99.60
2018-10-11T08:26:14.085Z,99.70
2018-10-11T08:30:18.753Z,99.90
2018-10-11T08:34:23.410Z,99.90
2018-10-11T08:38:28.060Z,99.90
2018-10-11T08:42:33.005Z,99.90
2018-10-11T08:46:37.971Z,99.90
2018-10-11T08:50:42.991Z,99.90
2018-10-11T08:54:49.980Z,99.90
2018-10-11T08:58:54.552Z,99.90
2018-10-11T09:02:59.236Z,99.90
2018-10-11T09:07:03.935Z,99.90
2018-10-11T09:11:08.641Z,99.90
2018-10-11T09:15:15.272Z,99.90
2018-10-11T09:19:20.133Z,99.90
2018-10-11T09:23:24.953Z,99.90
2018-10-11T09:27:29.510Z,99.90
2018-10-11T09:31:34.300Z,99.90
2018-10-11T09:35:40.349Z,99.90
2018-10-11T09:39:45.090Z,99.90
2018-10-11T09:43:49.751Z,99.90
2018-10-11T09:47:54.430Z,99.90
2018-10-11T09:51:59.185Z,99.90
2018-10-11T09:56:03.822Z,99.90
2018-10-11T10:00:15.871Z,99.90
2018-10-11T10:04:20.712Z,99.90
2018-10-11T10:08:25.479Z,99.90
2018-10-11T10:12:30.170Z,99.20
2018-10-11T10:16:34.988Z,98.80
2018-10-11T10:20:39.702Z,98.70
2018-10-11T10:24:45.236Z,98.70
2018-10-11T10:28:49.903Z,98.40
2018-10-11T10:32:54.578Z,98.50
2018-10-11T10:36:59.312Z,98.20
2018-10-11T10:41:03.963Z,98.10
2018-10-11T10:45:09.076Z,97.90
2018-10-11T10:49:14.107Z,98.10
2018-10-11T10:53:18.905Z,98.10
2018-10-11T10:57:23.827Z,97.90
2018-10-11T11:01:28.515Z,98.00
2018-10-11T11:05:33.446Z,98.20
2018-10-11T11:09:38.331Z,97.90
2018-10-11T11:13:43.179Z,97.90
2018-10-11T11:17:47.911Z,97.80
2018-10-11T11:21:52.883Z,97.90
2018-10-11T11:25:57.575Z,97.90
2018-10-11T11:30:02.333Z,97.70
2018-10-11T11:34:07.243Z,97.80
2018-10-11T11:38:12.353Z,97.60
2018-10-11T11:42:17.587Z,97.70
2018-10-11T11:46:22.768Z,97.80
2018-10-11T11:50:27.459Z,97.60
2018-10-11T11:54:32.652Z,97.50
2018-10-11T11:58:38.000Z,97.40
2018-10-11T12:02:42.815Z,97.50
2018-10-11T12:06:48.711Z,97.40
2018-10-11T12:10:53.482Z,97.00
2018-10-11T12:14:58.228Z,96.80
2018-10-11T12:19:02.963Z,96.70
2018-10-11T12:23:09.213Z,96.70
2018-10-11T12:27:14.595Z,96.70
2018-10-11T12:31:19.296Z,96.70
2018-10-11T12:35:24.528Z,96.60
2018-10-11T12:39:29.435Z,96.10
2018-10-11T12:43:34.547Z,96.00
2018-10-11T12:47:39.935Z,96.00
2018-10-11T12:51:45.080Z,96.00
2018-10-11T12:55:49.838Z,95.90
2018-10-11T12:59:54.519Z,95.80
2018-10-11T13:03:59.199Z,95.90
2018-10-11T13:08:03.875Z,95.70
2018-10-11T13:12:08.571Z,95.50
2018-10-11T13:16:13.612Z,95.50
2018-10-11T13:20:18.392Z,95.50
2018-10-11T13:24:23.055Z,95.50
2018-10-11T13:28:28.023Z,95.30
2018-10-11T13:32:32.739Z,95.40
2018-10-11T13:36:37.692Z,95.10
2018-10-11T13:40:43.058Z,94.90
2018-10-11T13:44:47.775Z,94.80
2018-10-11T13:48:52.461Z,94.80
2018-10-11T13:52:57.337Z,94.60
2018-10-11T13:57:03.262Z,94.40
2018-10-11T14:01:07.047Z,94.20
2018-10-11T14:05:12.217Z,94.10
2018-10-11T14:09:17.254Z,94.00
2018-10-11T14:13:22.093Z,94.10
2018-10-11T14:17:26.971Z,94.00
2018-10-11T14:21:31.997Z,93.70
2018-10-11T14:25:37.000Z,93.70
2018-10-11T14:29:42.270Z,93.80
2018-10-11T14:33:47.991Z,93.50
2018-10-11T14:37:52.654Z,93.60
2018-10-11T14:41:57.409Z,93.60
2018-10-11T14:46:02.092Z,93.80
2018-10-11T14:50:06.743Z,93.30
2018-10-11T14:54:11.703Z,93.40
2018-10-11T14:58:16.504Z,93.20
2018-10-11T15:02:21.154Z,93.00
2018-10-11T15:06:25.973Z,93.00
2018-10-11T15:10:30.680Z,92.90
2018-10-11T15:14:35.322Z,92.60
2018-10-11T15:18:40.092Z,92.50
2018-10-11T15:22:44.892Z,92.30
2018-10-11T15:26:49.506Z,92.20
2018-10-11T15:30:54.222Z,92.40
2018-10-11T15:34:59.257Z,92.30
2018-10-11T15:39:04.764Z,92.40
2018-10-11T15:43:11.665Z,92.30
2018-10-11T15:47:16.801Z,92.40
2018-10-11T15:51:21.575Z,92.40
2018-10-11T15:55:26.232Z,92.50
2018-10-11T15:59:31.063Z,92.50
2018-10-11T16:03:35.720Z,92.60
2018-10-11T16:07:40.705Z,92.60
2018-10-11T16:11:45.588Z,92.80
2018-10-11T16:15:50.499Z,92.90
2018-10-11T16:19:55.476Z,92.90
2018-10-11T16:24:01.287Z,93.00
2018-10-11T16:28:05.991Z,93.20
2018-10-11T16:32:11.069Z,93.20
2018-10-11T16:36:15.866Z,93.30
2018-10-11T16:40:20.647Z,93.20
2018-10-11T16:44:25.447Z,93.40
2018-10-11T16:48:30.075Z,93.50
2018-10-11T16:52:34.787Z,93.60
2018-10-11T16:56:39.681Z,93.60
2018-10-11T17:00:46.076Z,93.80
2018-10-11T17:04:50.990Z,93.90
2018-10-11T17:08:55.675Z,94.00
2018-10-11T17:13:00.486Z,94.00
2018-10-11T17:17:05.472Z,94.10
2018-10-11T17:21:10.295Z,94.10
2018-10-11T17:25:15.007Z,94.20
2018-10-11T17:29:19.832Z,94.30
2018-10-11T17:33:24.514Z,94.40
2018-10-11T17:37:29.176Z,94.50
2018-10-11T17:41:33.955Z,94.60
2018-10-11T17:45:38.632Z,94.70
2018-10-11T17:49:43.843Z,94.80
2018-10-11T17:53:48.607Z,94.90
2018-10-11T17:57:53.463Z,94.90
2018-10-11T18:01:58.215Z,95.00
2018-10-11T18:06:02.972Z,95.40
2018-10-11T18:10:07.951Z,95.20
2018-10-11T18:14:14.543Z,95.30
2018-10-11T18:18:19.359Z,95.70
2018-10-11T18:22:24.182Z,95.50
2018-10-11T18:26:29.235Z,95.60
2018-10-11T18:30:34.080Z,95.70
2018-10-11T18:34:38.863Z,95.80
2018-10-11T18:38:43.902Z,95.90
2018-10-11T18:42:48.750Z,96.10
2018-10-11T18:46:53.473Z,96.10
2018-10-11T18:50:58.370Z,96.00
2018-10-11T18:55:03.164Z,96.20
2018-10-11T18:59:07.893Z,96.20
2018-10-11T19:03:12.800Z,96.30
2018-10-11T19:07:17.881Z,96.40
2018-10-11T19:11:22.650Z,96.40
2018-10-11T19:15:27.735Z,96.50
2018-10-11T19:19:32.556Z,96.50
2018-10-11T19:23:37.455Z,96.60
2018-10-11T19:27:43.816Z,96.80
2018-10-11T19:31:48.499Z,96.80
2018-10-11T19:35:53.217Z,96.90
2018-10-11T19:39:58.140Z,97.00
2018-10-11T19:44:02.983Z,97.00
2018-10-11T19:48:07.824Z,97.10
2018-10-11T19:52:12.900Z,97.20
2018-10-11T19:56:17.747Z,97.30
2018-10-11T20:00:22.468Z,97.40
2018-10-11T20:04:27.296Z,97.50
2018-10-11T20:08:32.375Z,97.50
2018-10-11T20:12:37.076Z,97.60
2018-10-11T20:16:41.972Z,97.70
2018-10-11T20:20:46.716Z,97.80
2018-10-11T20:24:51.501Z,97.80
2018-10-11T20:28:57.119Z,97.90
2018-10-11T20:33:02.116Z,97.90
2018-10-11T20:37:06.906Z,97.90
2018-10-11T20:41:11.855Z,97.90
2018-10-11T20:45:16.909Z,97.90
2018-10-11T20:49:21.792Z,97.90
2018-10-11T20:53:26.474Z,97.80
2018-10-11T20:57:31.412Z,97.80
2018-10-11T21:01:35.988Z,97.80
2018-10-11T21:05:41.024Z,98.00
2018-10-11T21:09:45.916Z,97.50
2018-10-11T21:13:50.544Z,97.40
2018-10-11T21:17:55.371Z,97.30
2018-10-11T21:22:00.062Z,97.30
2018-10-11T21:26:04.692Z,97.20
2018-10-11T21:30:09.417Z,97.10
2018-10-11T21:34:14.837Z,96.90
2018-10-11T21:38:19.543Z,96.90
2018-10-11T21:42:24.203Z,96.80
2018-10-11T21:46:29.015Z,96.90
2018-10-11T21:50:33.744Z,96.90
2018-10-11T21:54:38.489Z,96.90
2018-10-11T21:58:43.807Z,96.90
2018-10-11T22:02:48.491Z,96.90
2018-10-11T22:06:53.172Z,97.40
2018-10-11T22:10:57.816Z,97.40
2018-10-11T22:15:02.746Z,97.50
2018-10-11T22:19:07.569Z,97.50
2018-10-11T22:23:12.369Z,97.60
2018-10-11T22:27:17.211Z,97.60
2018-10-11T22:31:21.869Z,97.40
2018-10-11T22:35:26.597Z,97.30
2018-10-11T22:39:31.250Z,97.30
2018-10-11T22:43:35.927Z,97.30
2018-10-11T22:47:40.851Z,97.30
2018-10-11T22:51:45.661Z,97.30
2018-10-11T22:55:50.616Z,97.80
2018-10-11T22:59:55.324Z,99.80
2018-10-11T23:04:00.139Z,99.90
2018-10-11T23:08:05.954Z,99.90
2018-10-11T23:12:10.776Z,99.90
2018-10-11T23:16:15.563Z,99.90
2018-10-11T23:20:20.272Z,99.90
2018-10-11T23:24:25.362Z,99.90
2018-10-11T23:28:30.197Z,99.90
2018-10-11T23:32:34.890Z,99.90
2018-10-11T23:36:39.576Z,99.90
2018-10-11T23:40:44.357Z,99.90
2018-10-11T23:44:49.008Z,99.90
2018-10-11T23:48:53.865Z,99.90
2018-10-11T23:52:58.650Z,99.90
2018-10-11T23:57:03.425Z,99.90
