createdAt,value
2019-03-13T00:01:50.515Z,9.00
2019-03-13T00:06:55.309Z,8.90
2019-03-13T00:12:00.074Z,8.80
2019-03-13T00:17:05.054Z,8.60
2019-03-13T00:22:12.273Z,8.10
2019-03-13T00:27:17.147Z,7.50
2019-03-13T00:32:21.565Z,7.20
2019-03-13T00:37:26.326Z,7.20
2019-03-13T00:42:31.232Z,7.00
2019-03-13T00:47:35.946Z,6.70
2019-03-13T00:52:41.029Z,6.60
2019-03-13T00:57:45.676Z,6.30
2019-03-13T01:02:50.125Z,6.20
2019-03-13T01:07:55.024Z,5.90
2019-03-13T01:13:00.337Z,5.60
2019-03-13T01:18:04.809Z,5.30
2019-03-13T01:23:09.555Z,5.20
2019-03-13T01:28:14.630Z,5.00
2019-03-13T01:33:19.458Z,4.90
2019-03-13T01:38:24.673Z,4.70
2019-03-13T01:43:29.992Z,4.70
2019-03-13T01:48:34.806Z,4.60
2019-03-13T01:53:40.911Z,4.60
2019-03-13T01:58:45.566Z,4.60
2019-03-13T02:03:50.809Z,4.60
2019-03-13T02:08:55.842Z,4.50
2019-03-13T02:14:01.306Z,4.40
2019-03-13T02:19:05.736Z,4.40
2019-03-13T02:24:10.748Z,4.40
2019-03-13T02:29:15.474Z,4.40
2019-03-13T02:34:20.321Z,4.40
2019-03-13T02:39:25.948Z,4.30
2019-03-13T02:44:32.201Z,4.20
2019-03-13T02:49:36.943Z,4.20
2019-03-13T02:54:41.668Z,4.20
2019-03-13T02:59:46.551Z,4.00
2019-03-13T03:04:51.349Z,3.80
2019-03-13T03:09:56.508Z,3.80
2019-03-13T03:15:03.092Z,3.80
2019-03-13T03:20:10.384Z,3.70
2019-03-13T03:25:15.551Z,3.70
2019-03-13T03:30:22.072Z,3.80
2019-03-13T03:35:27.284Z,4.00
2019-03-13T03:40:32.054Z,4.00
2019-03-13T03:45:36.451Z,4.00
2019-03-13T03:50:42.052Z,4.00
2019-03-13T03:55:46.477Z,3.90
2019-03-13T04:00:51.045Z,3.80
2019-03-13T04:05:55.792Z,3.60
2019-03-13T04:11:01.288Z,3.40
2019-03-13T04:16:06.018Z,3.40
2019-03-13T04:21:10.972Z,3.40
2019-03-13T04:26:16.286Z,3.40
2019-03-13T04:31:20.802Z,3.30
2019-03-13T04:36:25.175Z,3.30
2019-03-13T04:41:30.707Z,3.30
2019-03-13T04:46:35.697Z,3.10
2019-03-13T04:51:40.509Z,2.80
2019-03-13T04:56:45.434Z,2.70
2019-03-13T05:01:50.113Z,2.80
2019-03-13T05:06:54.698Z,2.80
2019-03-13T05:11:59.615Z,3.00
2019-03-13T05:17:04.381Z,3.10
2019-03-13T05:22:09.700Z,3.20
2019-03-13T05:27:14.147Z,3.20
2019-03-13T05:32:20.289Z,3.20
2019-03-13T05:37:24.689Z,3.10
2019-03-13T05:42:29.591Z,3.10
2019-03-13T05:47:34.979Z,3.10
2019-03-13T05:52:40.747Z,3.00
2019-03-13T05:57:49.043Z,3.00
2019-03-13T06:02:54.956Z,3.00
2019-03-13T06:08:00.711Z,2.80
2019-03-13T06:13:05.445Z,2.60
2019-03-13T06:18:10.546Z,2.60
2019-03-13T06:23:14.933Z,2.70
2019-03-13T06:28:19.896Z,2.70
2019-03-13T06:33:24.290Z,2.90
2019-03-13T06:38:29.197Z,3.30
2019-03-13T06:43:33.760Z,3.60
2019-03-13T06:48:38.755Z,4.80
2019-03-13T06:53:43.679Z,6.80
2019-03-13T06:59:07.432Z,5.90
2019-03-13T07:04:34.007Z,7.90
2019-03-13T07:09:44.339Z,9.20
2019-03-13T07:15:10.131Z,8.90
2019-03-13T07:20:46.482Z,7.60
2019-03-13T07:26:16.197Z,6.40
2019-03-13T07:31:41.108Z,6.00
2019-03-13T07:37:10.724Z,5.60
2019-03-13T07:42:26.195Z,7.00
2019-03-13T07:47:55.665Z,8.00
2019-03-13T07:53:29.133Z,8.50
2019-03-13T07:58:52.742Z,8.20
2019-03-13T08:04:22.518Z,8.00
2019-03-13T08:09:45.008Z,10.10
2019-03-13T08:15:08.311Z,11.90
2019-03-13T08:20:31.185Z,13.90
2019-03-13T08:25:57.653Z,13.90
2019-03-13T08:31:25.915Z,11.00
2019-03-13T08:36:56.015Z,8.80
2019-03-13T08:42:28.118Z,6.90
2019-03-13T08:47:55.118Z,6.30
2019-03-13T08:53:18.530Z,6.30
2019-03-13T08:58:57.297Z,6.20
2019-03-13T09:04:30.030Z,6.30
2019-03-13T09:10:09.550Z,6.80
2019-03-13T09:15:31.554Z,6.90
2019-03-13T09:20:53.977Z,7.10
2019-03-13T09:26:17.111Z,6.60
2019-03-13T09:31:40.780Z,6.80
2019-03-13T09:37:09.892Z,8.10
2019-03-13T09:42:42.754Z,11.10
2019-03-13T09:48:24.038Z,8.70
2019-03-13T09:53:39.535Z,7.50
2019-03-13T09:59:03.290Z,7.40
2019-03-13T10:04:30.674Z,7.60
2019-03-13T10:09:48.012Z,10.40
2019-03-13T10:15:08.408Z,10.70
2019-03-13T10:20:46.523Z,10.80
2019-03-13T10:26:10.773Z,10.40
2019-03-13T10:31:34.576Z,10.10
2019-03-13T10:37:04.414Z,9.40
2019-03-13T10:42:36.503Z,9.20
2019-03-13T10:47:48.915Z,8.90
2019-03-13T10:53:02.166Z,9.20
2019-03-13T10:58:35.349Z,9.10
2019-03-13T11:03:56.991Z,8.30
2019-03-13T11:09:15.912Z,8.20
2019-03-13T11:14:37.843Z,7.50
2019-03-13T11:20:00.921Z,6.80
2019-03-13T11:25:17.176Z,6.60
2019-03-13T11:30:43.900Z,6.90
2019-03-13T11:36:00.806Z,7.20
2019-03-13T11:41:36.377Z,7.30
2019-03-13T11:47:08.773Z,7.40
2019-03-13T11:52:32.157Z,7.50
2019-03-13T11:57:42.857Z,7.40
2019-03-13T12:03:04.816Z,8.20
2019-03-13T12:08:33.929Z,8.80
2019-03-13T12:13:50.158Z,8.50
2019-03-13T12:19:14.434Z,8.40
2019-03-13T12:24:50.236Z,9.30
2019-03-13T12:30:14.753Z,10.30
2019-03-13T12:35:37.601Z,9.70
2019-03-13T12:40:56.223Z,8.50
2019-03-13T12:46:20.276Z,8.20
2019-03-13T12:51:53.497Z,8.90
2019-03-13T12:57:11.257Z,10.10
2019-03-13T13:02:41.550Z,10.00
2019-03-13T13:08:03.854Z,9.20
2019-03-13T13:13:27.550Z,7.90
2019-03-13T13:18:56.755Z,7.70
2019-03-13T13:24:01.620Z,7.50
2019-03-13T13:29:06.353Z,7.90
2019-03-13T13:34:11.637Z,8.20
2019-03-13T13:39:16.803Z,8.00
2019-03-13T13:44:21.853Z,6.90
2019-03-13T13:49:27.343Z,6.90
2019-03-13T13:54:32.442Z,7.70
2019-03-13T13:59:37.018Z,8.00
2019-03-13T14:04:42.183Z,8.40
2019-03-13T14:09:47.553Z,8.40
2019-03-13T14:14:53.757Z,8.50
2019-03-13T14:19:59.761Z,8.40
2019-03-13T14:25:04.820Z,8.30
2019-03-13T14:30:10.448Z,9.00
2019-03-13T14:35:15.214Z,8.50
2019-03-13T14:40:20.346Z,8.40
2019-03-13T14:45:25.076Z,8.50
2019-03-13T14:50:29.643Z,9.30
2019-03-13T14:55:34.117Z,9.50
2019-03-13T15:00:39.483Z,9.50
2019-03-13T15:05:44.448Z,8.80
2019-03-13T15:10:49.016Z,8.30
2019-03-13T15:15:53.891Z,8.80
2019-03-13T15:20:58.439Z,8.90
2019-03-13T15:26:03.322Z,8.70
2019-03-13T15:31:09.428Z,8.60
2019-03-13T15:36:14.234Z,8.00
2019-03-13T15:41:18.857Z,7.90
2019-03-13T15:46:23.441Z,8.10
2019-03-13T15:51:28.136Z,8.20
2019-03-13T15:56:33.889Z,8.00
2019-03-13T16:01:38.361Z,7.70
2019-03-13T16:06:45.669Z,7.50
2019-03-13T16:11:51.006Z,7.20
2019-03-13T16:16:59.394Z,6.90
2019-03-13T16:22:05.749Z,6.80
2019-03-13T16:27:14.456Z,6.60
2019-03-13T16:32:20.342Z,6.40
2019-03-13T16:37:25.271Z,6.20
2019-03-13T16:42:30.211Z,6.10
2019-03-13T16:47:34.956Z,6.10
2019-03-13T16:52:42.182Z,6.10
2019-03-13T16:57:47.275Z,6.20
2019-03-13T17:02:54.267Z,6.10
2019-03-13T17:07:59.011Z,6.10
2019-03-13T17:13:05.710Z,6.10
2019-03-13T17:18:15.427Z,6.00
2019-03-13T17:23:20.768Z,6.00
2019-03-13T17:28:27.233Z,5.90
2019-03-13T17:38:46.528Z,5.70
2019-03-13T17:43:51.480Z,5.70
2019-03-13T17:48:56.051Z,5.60
2019-03-13T17:54:00.691Z,5.60
2019-03-13T17:59:05.859Z,5.60
2019-03-13T18:04:11.001Z,5.50
2019-03-13T18:09:16.039Z,5.50
2019-03-13T18:14:20.854Z,5.50
2019-03-13T18:19:25.463Z,5.50
2019-03-13T18:24:30.116Z,5.50
2019-03-13T18:29:39.194Z,5.50
2019-03-13T18:34:44.800Z,5.40
2019-03-13T18:39:49.411Z,5.40
2019-03-13T18:44:54.899Z,5.40
2019-03-13T18:50:00.420Z,5.50
2019-03-13T18:55:05.449Z,5.50
2019-03-13T19:00:17.474Z,5.50
2019-03-13T19:05:22.926Z,5.50
2019-03-13T19:10:28.007Z,5.30
2019-03-13T19:15:33.475Z,5.10
2019-03-13T19:20:38.303Z,4.70
2019-03-13T19:25:43.634Z,4.50
2019-03-13T19:30:48.655Z,4.40
2019-03-13T19:35:54.021Z,4.40
2019-03-13T19:40:59.487Z,4.30
2019-03-13T19:46:03.985Z,4.30
2019-03-13T19:51:10.756Z,4.20
2019-03-13T19:56:16.111Z,4.00
2019-03-13T20:01:20.893Z,3.90
2019-03-13T20:06:25.409Z,3.80
2019-03-13T20:11:30.001Z,3.80
2019-03-13T20:16:34.784Z,3.80
2019-03-13T20:21:40.208Z,3.70
2019-03-13T20:26:45.762Z,3.70
2019-03-13T20:31:50.992Z,3.70
2019-03-13T20:36:58.611Z,3.60
2019-03-13T20:42:02.081Z,3.50
2019-03-13T20:47:06.833Z,3.30
2019-03-13T20:52:12.603Z,3.20
2019-03-13T20:57:18.168Z,3.10
2019-03-13T21:02:22.707Z,3.00
2019-03-13T21:07:27.357Z,2.80
2019-03-13T21:12:32.323Z,2.50
2019-03-13T21:17:37.509Z,2.60
2019-03-13T21:22:42.423Z,2.60
2019-03-13T21:27:48.060Z,2.80
2019-03-13T21:32:53.226Z,2.80
2019-03-13T21:37:57.888Z,3.00
2019-03-13T21:43:02.960Z,3.10
2019-03-13T21:48:08.307Z,3.10
2019-03-13T21:53:13.155Z,3.20
2019-03-13T21:58:18.474Z,3.20
2019-03-13T22:03:28.358Z,3.30
2019-03-13T22:08:30.099Z,3.30
2019-03-13T22:13:34.936Z,3.30
2019-03-13T22:18:40.063Z,3.30
2019-03-13T22:23:44.625Z,3.30
2019-03-13T22:28:49.191Z,3.30
2019-03-13T22:33:53.883Z,3.30
2019-03-13T22:38:58.639Z,3.30
2019-03-13T22:44:03.776Z,3.30
2019-03-13T22:49:08.582Z,3.20
2019-03-13T22:54:13.303Z,3.10
2019-03-13T22:59:17.761Z,3.00
2019-03-13T23:04:22.789Z,2.80
2019-03-13T23:09:27.189Z,2.60
2019-03-13T23:14:31.832Z,2.60
2019-03-13T23:19:36.624Z,2.50
2019-03-13T23:24:41.483Z,2.50
2019-03-13T23:29:46.015Z,2.40
2019-03-13T23:34:51.367Z,2.30
2019-03-13T23:39:56.117Z,2.30
2019-03-13T23:45:00.994Z,2.30
2019-03-13T23:50:05.867Z,2.30
2019-03-13T23:55:10.978Z,2.20
