createdAt,value
2019-03-29T00:01:09.903Z,99.90
2019-03-29T00:03:43.668Z,99.90
2019-03-29T00:06:17.523Z,99.90
2019-03-29T00:08:51.257Z,99.90
2019-03-29T00:11:24.861Z,99.90
2019-03-29T00:13:58.431Z,99.90
2019-03-29T00:16:32.841Z,99.90
2019-03-29T00:19:07.187Z,99.90
2019-03-29T00:21:40.921Z,99.90
2019-03-29T00:24:15.044Z,99.90
2019-03-29T00:26:48.325Z,99.90
2019-03-29T00:29:21.958Z,99.90
2019-03-29T00:31:56.445Z,99.90
2019-03-29T00:34:30.247Z,99.90
2019-03-29T00:37:03.803Z,99.90
2019-03-29T00:39:38.253Z,99.90
2019-03-29T00:42:11.969Z,99.90
2019-03-29T00:44:46.489Z,99.90
2019-03-29T00:47:21.007Z,99.90
2019-03-29T00:49:55.424Z,99.90
2019-03-29T00:52:29.051Z,99.90
2019-03-29T00:55:02.846Z,99.90
2019-03-29T00:57:36.594Z,99.90
2019-03-29T01:00:10.127Z,99.90
2019-03-29T01:02:44.202Z,99.90
2019-03-29T01:05:17.357Z,99.90
2019-03-29T01:07:50.888Z,99.90
2019-03-29T01:10:24.547Z,99.90
2019-03-29T01:12:58.329Z,99.90
2019-03-29T01:15:31.860Z,99.90
2019-03-29T01:18:05.458Z,99.90
2019-03-29T01:20:39.272Z,99.90
2019-03-29T01:23:12.871Z,99.90
2019-03-29T01:25:47.366Z,99.90
2019-03-29T01:28:21.100Z,99.90
2019-03-29T01:30:54.668Z,99.90
2019-03-29T01:33:28.979Z,99.90
2019-03-29T01:36:02.496Z,99.90
2019-03-29T01:38:36.109Z,99.90
2019-03-29T01:41:09.727Z,99.90
2019-03-29T01:43:43.319Z,99.90
2019-03-29T01:46:16.926Z,99.90
2019-03-29T01:48:50.542Z,99.90
2019-03-29T01:51:24.097Z,99.90
2019-03-29T01:53:57.759Z,99.90
2019-03-29T01:56:31.507Z,99.90
2019-03-29T01:59:05.141Z,99.90
2019-03-29T02:01:39.809Z,99.90
2019-03-29T02:04:13.355Z,99.90
2019-03-29T02:06:46.912Z,99.90
2019-03-29T02:09:20.549Z,99.90
2019-03-29T02:11:55.086Z,99.90
2019-03-29T02:14:28.843Z,99.90
2019-03-29T02:17:02.447Z,99.90
2019-03-29T02:19:36.139Z,99.90
2019-03-29T02:22:09.951Z,99.90
2019-03-29T02:24:43.489Z,99.90
2019-03-29T02:27:17.049Z,99.90
2019-03-29T02:29:50.564Z,99.90
2019-03-29T02:32:25.089Z,99.90
2019-03-29T02:34:57.707Z,99.90
2019-03-29T02:37:31.990Z,99.90
2019-03-29T02:40:05.620Z,99.90
2019-03-29T02:42:39.131Z,99.90
2019-03-29T02:45:12.810Z,99.90
2019-03-29T02:47:46.313Z,99.90
2019-03-29T02:50:20.646Z,99.90
2019-03-29T02:52:54.351Z,99.90
2019-03-29T02:55:28.030Z,99.90
2019-03-29T02:58:02.159Z,99.90
2019-03-29T03:00:36.078Z,99.90
2019-03-29T03:03:10.459Z,99.90
2019-03-29T03:05:44.987Z,99.90
2019-03-29T03:08:18.612Z,99.90
2019-03-29T03:10:52.283Z,99.90
2019-03-29T03:13:26.127Z,99.90
2019-03-29T03:16:00.654Z,99.90
2019-03-29T03:18:34.416Z,99.90
2019-03-29T03:21:08.104Z,99.90
2019-03-29T03:23:41.647Z,99.90
2019-03-29T03:26:16.053Z,99.90
2019-03-29T03:28:49.777Z,99.90
2019-03-29T03:31:23.351Z,99.90
2019-03-29T03:33:57.695Z,99.90
2019-03-29T03:36:35.347Z,99.90
2019-03-29T03:39:09.107Z,99.90
2019-03-29T03:41:43.488Z,99.90
2019-03-29T03:44:17.204Z,99.90
2019-03-29T03:46:50.895Z,99.90
2019-03-29T03:49:24.620Z,99.90
2019-03-29T03:51:59.135Z,99.90
2019-03-29T03:54:32.764Z,99.90
2019-03-29T03:57:06.430Z,99.90
2019-03-29T03:59:40.214Z,99.90
2019-03-29T04:02:14.013Z,99.90
2019-03-29T04:04:47.856Z,99.90
2019-03-29T04:07:21.439Z,99.90
2019-03-29T04:09:55.164Z,99.90
2019-03-29T04:12:28.704Z,99.90
2019-03-29T04:15:02.277Z,99.90
2019-03-29T04:17:35.841Z,99.90
2019-03-29T04:20:09.412Z,99.90
2019-03-29T04:22:43.059Z,99.90
2019-03-29T04:25:16.759Z,99.90
2019-03-29T04:27:51.367Z,99.90
2019-03-29T04:30:25.898Z,99.90
2019-03-29T04:32:59.676Z,99.90
2019-03-29T04:35:34.222Z,99.90
2019-03-29T04:38:07.822Z,99.90
2019-03-29T04:40:41.607Z,99.90
2019-03-29T04:43:15.340Z,99.90
2019-03-29T04:45:48.951Z,99.90
2019-03-29T04:48:22.789Z,99.90
2019-03-29T04:50:56.431Z,99.90
2019-03-29T04:53:30.194Z,99.90
2019-03-29T04:56:04.430Z,99.90
2019-03-29T04:58:38.141Z,99.90
2019-03-29T05:01:11.935Z,99.90
2019-03-29T05:03:45.476Z,99.90
2019-03-29T05:06:20.119Z,99.90
2019-03-29T05:08:53.671Z,99.90
2019-03-29T05:11:27.243Z,99.90
2019-03-29T05:14:00.963Z,99.90
2019-03-29T05:16:34.599Z,99.90
2019-03-29T05:19:08.311Z,99.90
2019-03-29T05:21:42.021Z,99.90
2019-03-29T05:24:15.838Z,99.90
2019-03-29T05:26:50.372Z,99.90
2019-03-29T05:29:23.939Z,99.90
2019-03-29T05:31:57.513Z,99.90
2019-03-29T05:34:31.086Z,99.90
2019-03-29T05:37:05.465Z,99.90
2019-03-29T05:39:39.237Z,99.90
2019-03-29T05:42:14.007Z,99.90
2019-03-29T05:44:47.630Z,99.90
2019-03-29T05:47:21.249Z,99.90
2019-03-29T05:49:54.819Z,99.90
2019-03-29T05:52:29.313Z,99.90
2019-03-29T05:55:02.905Z,99.90
2019-03-29T05:57:36.691Z,99.90
2019-03-29T06:00:10.508Z,99.90
2019-03-29T06:02:44.060Z,99.90
2019-03-29T06:05:17.806Z,99.90
2019-03-29T06:07:51.707Z,99.90
2019-03-29T06:10:26.415Z,99.90
2019-03-29T06:13:00.025Z,99.90
2019-03-29T06:15:33.832Z,99.90
2019-03-29T06:18:08.441Z,99.90
2019-03-29T06:20:42.275Z,99.90
2019-03-29T06:23:15.805Z,99.90
2019-03-29T06:25:50.279Z,99.90
2019-03-29T06:28:24.051Z,99.90
2019-03-29T06:30:57.789Z,99.90
2019-03-29T06:33:31.558Z,99.90
2019-03-29T06:36:06.010Z,99.90
2019-03-29T06:38:39.796Z,99.90
2019-03-29T06:41:13.601Z,99.90
2019-03-29T06:43:47.447Z,99.90
2019-03-29T06:46:21.243Z,99.90
2019-03-29T06:48:55.557Z,99.90
2019-03-29T06:51:29.414Z,99.90
2019-03-29T06:54:03.187Z,99.90
2019-03-29T06:56:36.888Z,99.90
2019-03-29T06:59:11.653Z,99.90
2019-03-29T07:01:46.619Z,99.90
2019-03-29T07:04:19.784Z,99.90
2019-03-29T07:06:53.481Z,99.90
2019-03-29T07:09:27.284Z,99.90
2019-03-29T07:12:02.442Z,99.90
2019-03-29T07:14:36.269Z,99.90
2019-03-29T07:17:10.475Z,99.90
2019-03-29T07:19:43.595Z,99.90
2019-03-29T07:22:17.405Z,99.90
2019-03-29T07:24:51.019Z,99.90
2019-03-29T07:27:24.710Z,99.90
2019-03-29T07:29:58.330Z,99.90
2019-03-29T07:32:31.945Z,99.90
2019-03-29T07:35:06.120Z,99.90
2019-03-29T07:37:39.849Z,99.90
2019-03-29T07:40:13.630Z,99.90
2019-03-29T07:42:47.415Z,99.90
2019-03-29T07:45:21.300Z,99.90
2019-03-29T07:47:55.074Z,99.90
2019-03-29T07:50:28.865Z,99.90
2019-03-29T07:53:02.439Z,99.90
2019-03-29T07:55:37.428Z,99.90
2019-03-29T07:58:10.730Z,99.90
2019-03-29T08:00:44.334Z,99.90
2019-03-29T08:03:21.186Z,99.90
2019-03-29T08:05:52.657Z,99.90
2019-03-29T08:08:32.207Z,99.90
2019-03-29T08:11:00.736Z,99.90
2019-03-29T08:13:34.316Z,99.90
2019-03-29T08:16:08.059Z,99.90
2019-03-29T08:18:41.821Z,99.90
2019-03-29T08:21:16.405Z,99.90
2019-03-29T08:23:50.181Z,99.90
2019-03-29T08:26:23.827Z,99.90
2019-03-29T08:28:57.493Z,99.90
2019-03-29T08:31:32.059Z,99.90
2019-03-29T08:34:05.697Z,99.90
2019-03-29T08:36:39.264Z,99.90
2019-03-29T08:39:26.991Z,99.90
2019-03-29T08:41:59.494Z,99.90
2019-03-29T08:44:21.504Z,99.90
2019-03-29T08:46:55.928Z,99.90
2019-03-29T08:49:29.589Z,99.90
2019-03-29T08:52:03.318Z,99.90
2019-03-29T08:54:37.022Z,99.90
2019-03-29T08:57:10.942Z,99.90
2019-03-29T08:59:44.393Z,99.90
2019-03-29T09:02:18.209Z,99.90
2019-03-29T09:04:51.934Z,99.90
2019-03-29T09:07:28.066Z,99.90
2019-03-29T09:10:00.158Z,99.90
2019-03-29T09:12:33.896Z,99.90
2019-03-29T09:15:09.215Z,99.90
2019-03-29T09:17:42.920Z,99.90
2019-03-29T09:20:16.627Z,99.90
2019-03-29T09:22:50.190Z,99.90
2019-03-29T09:25:24.483Z,99.90
2019-03-29T09:27:58.994Z,99.90
2019-03-29T09:30:32.613Z,99.90
2019-03-29T09:33:06.208Z,99.90
2019-03-29T09:35:42.567Z,99.90
2019-03-29T09:38:13.635Z,99.90
2019-03-29T09:40:57.720Z,99.90
2019-03-29T09:43:21.246Z,99.90
2019-03-29T09:45:54.848Z,99.90
2019-03-29T09:48:28.708Z,99.90
2019-03-29T09:51:02.457Z,99.90
2019-03-29T09:53:36.352Z,99.90
2019-03-29T09:56:10.886Z,99.90
2019-03-29T09:58:45.205Z,99.90
2019-03-29T10:01:20.895Z,99.90
2019-03-29T10:03:52.875Z,99.90
2019-03-29T10:06:26.423Z,99.90
2019-03-29T10:09:00.079Z,99.90
2019-03-29T10:11:33.712Z,99.90
2019-03-29T10:14:07.335Z,99.90
2019-03-29T10:16:41.083Z,99.90
2019-03-29T10:19:14.669Z,99.90
2019-03-29T10:21:48.972Z,97.60
2019-03-29T10:24:22.658Z,94.60
2019-03-29T10:26:56.550Z,92.00
2019-03-29T10:29:30.173Z,90.90
2019-03-29T10:32:07.606Z,90.10
2019-03-29T10:34:37.703Z,90.10
2019-03-29T10:37:11.012Z,90.40
2019-03-29T10:39:45.475Z,89.20
2019-03-29T10:42:19.195Z,89.20
2019-03-29T10:44:52.936Z,90.60
2019-03-29T10:47:42.306Z,85.40
2019-03-29T10:50:00.855Z,85.50
2019-03-29T10:52:34.571Z,77.10
2019-03-29T10:55:08.199Z,80.20
2019-03-29T10:57:41.973Z,82.00
2019-03-29T11:03:07.088Z,72.20
2019-03-29T11:05:40.813Z,67.20
2019-03-29T11:08:14.416Z,58.40
2019-03-29T11:10:48.116Z,54.20
2019-03-29T11:13:21.915Z,53.90
2019-03-29T11:15:55.478Z,49.60
2019-03-29T11:18:29.038Z,47.80
2019-03-29T11:21:03.456Z,49.10
2019-03-29T11:23:37.814Z,49.00
2019-03-29T11:26:11.668Z,49.40
2019-03-29T11:28:45.450Z,50.50
2019-03-29T11:31:19.023Z,50.20
2019-03-29T11:33:52.780Z,48.60
2019-03-29T11:36:26.382Z,47.90
2019-03-29T11:39:00.127Z,46.10
2019-03-29T11:41:33.790Z,49.60
2019-03-29T11:44:07.364Z,51.10
2019-03-29T11:46:40.932Z,51.10
2019-03-29T11:49:14.594Z,53.00
2019-03-29T11:51:48.352Z,54.30
2019-03-29T11:54:21.882Z,56.80
2019-03-29T11:56:55.449Z,57.50
2019-03-29T11:59:29.045Z,59.50
2019-03-29T12:02:03.639Z,61.80
2019-03-29T12:04:37.959Z,65.30
2019-03-29T12:07:11.539Z,65.30
2019-03-29T12:09:45.422Z,66.40
2019-03-29T12:12:21.441Z,67.80
2019-03-29T12:14:55.655Z,70.20
2019-03-29T12:17:29.302Z,72.50
2019-03-29T12:20:02.887Z,72.60
2019-03-29T12:22:37.348Z,76.80
2019-03-29T12:25:11.730Z,73.70
2019-03-29T12:27:45.267Z,73.70
2019-03-29T12:30:31.471Z,74.20
2019-03-29T12:32:53.378Z,74.10
2019-03-29T12:35:27.228Z,74.50
2019-03-29T12:38:01.179Z,77.00
2019-03-29T12:40:34.826Z,75.90
2019-03-29T12:43:08.661Z,75.00
2019-03-29T12:45:43.295Z,73.90
2019-03-29T12:48:16.986Z,73.70
2019-03-29T12:50:50.484Z,73.10
2019-03-29T12:53:24.340Z,74.30
2019-03-29T12:55:58.045Z,73.50
2019-03-29T12:58:31.680Z,73.00
2019-03-29T13:01:06.096Z,73.60
2019-03-29T13:03:40.720Z,73.60
2019-03-29T13:06:14.428Z,73.50
2019-03-29T13:08:48.078Z,74.50
2019-03-29T13:11:21.784Z,75.90
2019-03-29T13:14:09.121Z,77.60
2019-03-29T13:16:29.171Z,79.50
2019-03-29T13:19:02.942Z,80.00
2019-03-29T13:21:38.889Z,79.10
2019-03-29T13:24:10.303Z,77.40
2019-03-29T13:26:43.949Z,78.30
2019-03-29T13:29:17.514Z,76.90
2019-03-29T13:31:51.060Z,76.00
2019-03-29T13:34:24.615Z,74.20
2019-03-29T13:36:58.313Z,74.50
2019-03-29T13:39:32.098Z,74.70
2019-03-29T13:42:05.761Z,72.80
2019-03-29T13:44:39.330Z,71.50
2019-03-29T13:47:13.820Z,72.50
2019-03-29T13:49:47.494Z,71.80
2019-03-29T13:52:21.132Z,74.10
2019-03-29T13:54:54.715Z,74.80
2019-03-29T13:57:28.448Z,75.10
2019-03-29T14:00:02.225Z,74.50
2019-03-29T14:02:36.087Z,72.80
2019-03-29T14:05:09.807Z,72.10
2019-03-29T14:07:43.516Z,71.30
2019-03-29T14:10:17.212Z,70.30
2019-03-29T14:12:50.779Z,70.30
2019-03-29T14:15:24.553Z,72.00
2019-03-29T14:17:58.274Z,70.30
2019-03-29T14:20:32.783Z,69.80
2019-03-29T14:23:06.458Z,69.70
2019-03-29T14:25:40.795Z,70.70
2019-03-29T14:28:14.603Z,70.70
2019-03-29T14:30:48.399Z,70.90
2019-03-29T14:33:22.017Z,73.70
2019-03-29T14:35:55.608Z,74.90
2019-03-29T14:38:30.128Z,73.50
2019-03-29T14:41:03.831Z,73.40
2019-03-29T14:43:37.692Z,74.00
2019-03-29T14:46:11.496Z,72.50
2019-03-29T14:48:46.096Z,70.00
2019-03-29T14:51:19.835Z,70.20
2019-03-29T14:53:53.423Z,73.50
2019-03-29T14:56:27.627Z,74.80
2019-03-29T14:59:01.486Z,75.20
2019-03-29T15:01:35.175Z,75.60
2019-03-29T15:04:08.752Z,77.40
2019-03-29T15:06:42.312Z,76.40
2019-03-29T15:09:15.931Z,76.40
2019-03-29T15:11:49.504Z,76.90
2019-03-29T15:14:23.375Z,75.90
2019-03-29T15:16:57.067Z,74.00
2019-03-29T15:19:30.617Z,73.60
2019-03-29T15:22:04.214Z,73.90
2019-03-29T15:24:37.861Z,71.60
2019-03-29T15:27:11.385Z,71.60
2019-03-29T15:29:45.137Z,70.50
2019-03-29T15:32:18.944Z,71.70
2019-03-29T15:34:52.514Z,73.10
2019-03-29T15:37:26.039Z,74.10
2019-03-29T15:39:59.685Z,75.10
2019-03-29T15:42:33.199Z,75.20
2019-03-29T15:45:19.704Z,75.90
2019-03-29T15:47:40.691Z,75.20
2019-03-29T15:50:14.269Z,75.40
2019-03-29T15:52:48.049Z,75.50
2019-03-29T15:55:22.476Z,76.20
2019-03-29T15:57:56.047Z,76.20
2019-03-29T16:00:29.761Z,75.90
2019-03-29T16:03:03.358Z,73.60
2019-03-29T16:05:37.102Z,72.10
2019-03-29T16:08:10.667Z,73.30
2019-03-29T16:10:44.959Z,74.90
2019-03-29T16:13:19.553Z,75.40
2019-03-29T16:15:54.101Z,76.40
2019-03-29T16:18:28.864Z,76.30
2019-03-29T16:21:02.667Z,77.30
2019-03-29T16:23:37.633Z,77.50
2019-03-29T16:26:11.521Z,77.80
2019-03-29T16:28:48.088Z,77.40
2019-03-29T16:31:23.050Z,77.70
2019-03-29T16:33:58.123Z,78.40
2019-03-29T16:36:31.857Z,78.90
2019-03-29T16:39:06.542Z,79.30
2019-03-29T16:41:40.284Z,79.60
2019-03-29T16:44:14.583Z,79.90
2019-03-29T16:46:48.240Z,79.90
2019-03-29T16:49:21.786Z,80.40
2019-03-29T16:51:55.541Z,80.60
2019-03-29T16:54:29.164Z,79.60
2019-03-29T16:57:02.695Z,78.90
2019-03-29T16:59:36.422Z,79.70
2019-03-29T17:02:10.215Z,79.40
2019-03-29T17:04:44.474Z,79.70
2019-03-29T17:07:19.027Z,79.00
2019-03-29T17:09:52.674Z,79.40
2019-03-29T17:12:26.240Z,79.00
2019-03-29T17:15:00.133Z,79.80
2019-03-29T17:17:33.718Z,80.90
2019-03-29T17:20:07.453Z,82.10
2019-03-29T17:22:43.215Z,80.90
2019-03-29T17:25:14.814Z,81.50
2019-03-29T17:27:51.918Z,81.70
2019-03-29T17:30:26.228Z,82.60
2019-03-29T17:33:00.001Z,83.60
2019-03-29T17:35:33.704Z,84.30
2019-03-29T17:38:07.302Z,84.30
2019-03-29T17:40:41.071Z,86.00
2019-03-29T17:43:14.621Z,85.30
2019-03-29T17:45:48.457Z,86.20
2019-03-29T17:48:22.026Z,86.20
2019-03-29T17:50:55.691Z,87.50
2019-03-29T17:53:29.252Z,88.90
2019-03-29T17:56:03.907Z,87.80
2019-03-29T17:58:37.645Z,89.50
2019-03-29T18:01:11.415Z,90.00
2019-03-29T18:03:45.795Z,90.20
2019-03-29T18:06:19.435Z,90.20
2019-03-29T18:08:53.278Z,91.00
2019-03-29T18:11:27.361Z,92.10
2019-03-29T18:14:01.244Z,92.30
2019-03-29T18:16:35.030Z,92.70
2019-03-29T18:19:08.763Z,92.70
2019-03-29T18:21:42.447Z,93.50
2019-03-29T18:24:17.117Z,95.00
2019-03-29T18:26:50.764Z,94.90
2019-03-29T18:29:24.422Z,95.60
2019-03-29T18:31:58.771Z,96.90
2019-03-29T18:34:32.445Z,96.90
2019-03-29T18:37:06.075Z,97.30
2019-03-29T18:39:39.667Z,97.40
2019-03-29T18:42:13.403Z,98.10
2019-03-29T18:44:47.137Z,98.80
2019-03-29T18:47:20.575Z,99.70
2019-03-29T18:49:55.153Z,99.90
2019-03-29T18:52:29.431Z,99.90
2019-03-29T18:55:04.649Z,99.60
2019-03-29T18:57:38.168Z,99.60
2019-03-29T19:00:11.710Z,99.90
2019-03-29T19:02:45.537Z,99.80
2019-03-29T19:05:23.040Z,99.90
2019-03-29T19:07:56.598Z,99.90
2019-03-29T19:10:30.358Z,99.90
2019-03-29T19:13:04.110Z,99.90
2019-03-29T19:15:37.937Z,99.90
2019-03-29T19:18:12.385Z,99.90
2019-03-29T19:20:46.174Z,99.90
2019-03-29T19:23:19.768Z,99.90
2019-03-29T19:25:53.324Z,99.90
2019-03-29T19:28:27.130Z,99.90
2019-03-29T19:31:00.907Z,99.90
2019-03-29T19:33:34.780Z,99.90
2019-03-29T19:36:08.505Z,99.90
2019-03-29T19:38:42.318Z,99.90
2019-03-29T19:41:15.959Z,99.90
2019-03-29T19:43:49.737Z,99.90
2019-03-29T19:46:23.323Z,99.90
2019-03-29T19:48:57.136Z,99.90
2019-03-29T19:51:30.883Z,99.90
2019-03-29T19:54:07.555Z,99.90
2019-03-29T19:56:38.083Z,99.90
2019-03-29T19:59:12.546Z,99.90
2019-03-29T20:01:46.150Z,99.90
2019-03-29T20:04:19.753Z,99.90
2019-03-29T20:06:53.275Z,99.90
2019-03-29T20:09:27.034Z,99.90
2019-03-29T20:12:00.864Z,99.90
2019-03-29T20:14:34.635Z,99.90
2019-03-29T20:17:08.482Z,99.90
2019-03-29T20:19:42.165Z,99.90
2019-03-29T20:22:16.298Z,99.90
2019-03-29T20:24:49.524Z,99.90
2019-03-29T20:27:23.291Z,99.90
2019-03-29T20:29:56.911Z,99.90
2019-03-29T20:32:30.747Z,99.90
2019-03-29T20:35:04.568Z,99.90
2019-03-29T20:37:38.249Z,99.90
2019-03-29T20:40:11.931Z,99.90
2019-03-29T20:42:45.581Z,99.90
2019-03-29T20:45:19.480Z,99.90
2019-03-29T20:47:53.128Z,99.90
2019-03-29T20:50:26.746Z,99.90
2019-03-29T20:53:01.292Z,99.90
2019-03-29T20:55:35.888Z,99.90
2019-03-29T20:58:10.376Z,99.90
2019-03-29T21:00:44.840Z,99.90
2019-03-29T21:03:19.538Z,99.90
2019-03-29T21:05:54.184Z,99.90
2019-03-29T21:08:27.968Z,99.90
2019-03-29T21:11:01.726Z,99.90
2019-03-29T21:13:35.619Z,99.90
2019-03-29T21:16:10.152Z,99.90
2019-03-29T21:18:43.940Z,99.90
2019-03-29T21:21:17.634Z,99.90
2019-03-29T21:23:51.964Z,99.90
2019-03-29T21:26:26.355Z,99.90
2019-03-29T21:29:00.048Z,99.90
2019-03-29T21:31:33.658Z,99.90
2019-03-29T21:34:07.375Z,99.90
2019-03-29T21:36:41.167Z,99.90
2019-03-29T21:39:14.849Z,99.90
2019-03-29T21:41:48.665Z,99.90
2019-03-29T21:44:22.478Z,99.90
2019-03-29T21:46:56.170Z,99.90
2019-03-29T21:49:29.750Z,99.90
2019-03-29T21:52:03.475Z,99.90
2019-03-29T21:54:37.254Z,99.90
2019-03-29T21:57:10.908Z,99.90
2019-03-29T21:59:44.536Z,99.90
2019-03-29T22:02:21.483Z,99.90
2019-03-29T22:04:52.772Z,99.90
2019-03-29T22:07:26.359Z,99.90
2019-03-29T22:10:00.264Z,99.90
2019-03-29T22:12:33.755Z,99.90
2019-03-29T22:15:07.575Z,99.90
2019-03-29T22:17:42.089Z,99.90
2019-03-29T22:20:15.745Z,99.90
2019-03-29T22:22:49.438Z,99.90
2019-03-29T22:25:23.094Z,99.90
2019-03-29T22:27:56.755Z,99.90
2019-03-29T22:30:30.383Z,99.90
2019-03-29T22:33:04.244Z,99.90
2019-03-29T22:35:38.053Z,99.90
2019-03-29T22:38:11.879Z,99.90
2019-03-29T22:40:45.644Z,99.90
2019-03-29T22:43:19.341Z,99.90
2019-03-29T22:45:53.143Z,99.90
2019-03-29T22:48:26.916Z,99.90
2019-03-29T22:51:00.678Z,99.90
2019-03-29T22:53:35.066Z,99.90
2019-03-29T22:56:08.869Z,99.90
2019-03-29T22:58:42.578Z,99.90
2019-03-29T23:01:17.105Z,99.90
2019-03-29T23:03:50.806Z,99.90
2019-03-29T23:06:25.244Z,99.90
2019-03-29T23:08:59.050Z,99.90
2019-03-29T23:11:32.819Z,99.90
2019-03-29T23:14:06.605Z,99.90
2019-03-29T23:16:41.015Z,99.90
2019-03-29T23:19:15.359Z,99.90
2019-03-29T23:21:49.055Z,99.90
2019-03-29T23:24:22.830Z,99.90
2019-03-29T23:26:57.211Z,99.90
2019-03-29T23:29:31.093Z,99.90
2019-03-29T23:32:05.632Z,99.90
2019-03-29T23:34:39.312Z,99.90
2019-03-29T23:37:13.413Z,99.90
2019-03-29T23:39:47.836Z,99.90
2019-03-29T23:42:21.461Z,99.90
2019-03-29T23:44:55.117Z,99.90
2019-03-29T23:47:28.816Z,99.90
2019-03-29T23:50:02.526Z,99.90
2019-03-29T23:52:36.295Z,99.90
2019-03-29T23:55:10.015Z,99.90
2019-03-29T23:57:44.409Z,99.90
