createdAt,value
2023-05-03T00:00:51.647Z,24.17
2023-05-03T00:03:22.748Z,21.43
2023-05-03T00:05:52.410Z,23.57
2023-05-03T00:08:21.737Z,20.47
2023-05-03T00:10:50.013Z,28.33
2023-05-03T00:13:17.973Z,22.50
2023-05-03T00:15:45.979Z,23.73
2023-05-03T00:18:14.076Z,20.67
2023-05-03T00:20:42.324Z,20.40
2023-05-03T00:23:12.268Z,22.97
2023-05-03T00:25:40.421Z,28.60
2023-05-03T00:28:08.685Z,22.20
2023-05-03T00:30:36.766Z,27.43
2023-05-03T00:33:04.874Z,22.93
2023-05-03T00:35:32.785Z,23.20
2023-05-03T00:38:00.986Z,25.60
2023-05-03T00:40:30.708Z,24.67
2023-05-03T00:42:58.650Z,19.63
2023-05-03T00:45:26.863Z,20.63
2023-05-03T00:47:54.794Z,19.13
2023-05-03T00:50:23.330Z,24.20
2023-05-03T00:52:52.102Z,20.23
2023-05-03T00:55:20.390Z,16.50
2023-05-03T00:57:49.828Z,19.43
2023-05-03T01:00:18.357Z,17.87
2023-05-03T01:02:46.334Z,17.83
2023-05-03T01:05:14.998Z,15.50
2023-05-03T01:07:53.639Z,20.03
2023-05-03T01:10:29.057Z,16.80
2023-05-03T01:13:07.752Z,17.20
2023-05-03T01:15:46.494Z,14.37
2023-05-03T01:18:18.224Z,10.90
2023-05-03T01:20:50.159Z,16.80
2023-05-03T01:23:30.656Z,15.83
2023-05-03T01:26:00.236Z,14.20
2023-05-03T01:28:28.159Z,12.97
2023-05-03T01:30:57.814Z,16.30
2023-05-03T01:33:45.692Z,12.97
2023-05-03T01:36:20.682Z,12.80
2023-05-03T01:38:50.719Z,13.30
2023-05-03T01:41:22.789Z,14.73
2023-05-03T01:43:52.924Z,14.40
2023-05-03T01:46:20.868Z,13.23
2023-05-03T01:48:48.938Z,17.57
2023-05-03T01:51:17.365Z,12.40
2023-05-03T01:53:45.901Z,17.33
2023-05-03T01:56:15.000Z,14.53
2023-05-03T01:58:44.627Z,13.80
2023-05-03T02:01:12.725Z,13.10
2023-05-03T02:03:40.793Z,13.67
2023-05-03T02:06:09.622Z,15.03
2023-05-03T02:08:38.139Z,15.00
2023-05-03T02:11:06.647Z,12.37
2023-05-03T02:13:34.730Z,13.47
2023-05-03T02:16:04.150Z,12.50
2023-05-03T02:18:33.798Z,11.63
2023-05-03T02:21:01.950Z,11.77
2023-05-03T02:23:29.805Z,12.50
2023-05-03T02:25:58.661Z,14.90
2023-05-03T02:28:26.692Z,12.33
2023-05-03T02:30:54.780Z,15.70
2023-05-03T02:33:24.126Z,12.30
2023-05-03T02:35:52.170Z,14.93
2023-05-03T02:38:20.168Z,13.97
2023-05-03T02:40:48.065Z,13.23
2023-05-03T02:43:16.104Z,17.20
2023-05-03T02:45:44.398Z,16.43
2023-05-03T02:48:12.538Z,16.73
2023-05-03T02:50:42.067Z,12.70
2023-05-03T02:53:10.066Z,15.13
2023-05-03T02:55:38.132Z,14.53
2023-05-03T02:58:06.071Z,13.40
2023-05-03T03:00:34.318Z,14.47
2023-05-03T03:03:02.407Z,12.90
2023-05-03T03:05:30.894Z,13.93
2023-05-03T03:08:00.244Z,12.53
2023-05-03T03:10:28.169Z,13.03
2023-05-03T03:12:56.105Z,12.60
2023-05-03T03:15:24.033Z,12.67
2023-05-03T03:17:52.236Z,12.23
2023-05-03T03:20:20.254Z,15.57
2023-05-03T03:22:48.230Z,18.03
2023-05-03T03:25:17.681Z,18.23
2023-05-03T03:27:45.732Z,21.27
2023-05-03T03:30:14.251Z,22.33
2023-05-03T03:32:42.312Z,19.17
2023-05-03T03:35:11.696Z,18.93
2023-05-03T03:37:40.282Z,18.07
2023-05-03T03:40:09.887Z,19.20
2023-05-03T03:42:40.112Z,18.83
2023-05-03T03:45:09.115Z,19.13
2023-05-03T03:47:37.105Z,20.53
2023-05-03T03:50:05.693Z,20.50
2023-05-03T03:52:34.007Z,18.50
2023-05-03T03:55:02.259Z,21.70
2023-05-03T03:57:31.549Z,21.73
2023-05-03T04:00:01.365Z,21.40
2023-05-03T04:02:29.979Z,32.97
2023-05-03T04:04:58.008Z,18.20
2023-05-03T04:07:25.957Z,17.17
2023-05-03T04:09:54.384Z,16.60
2023-05-03T04:12:22.426Z,18.07
2023-05-03T04:14:50.326Z,18.73
2023-05-03T04:17:19.586Z,18.47
2023-05-03T04:19:47.838Z,16.23
2023-05-03T04:22:15.776Z,19.70
2023-05-03T04:24:43.916Z,15.63
2023-05-03T04:27:14.622Z,14.43
2023-05-03T04:29:42.736Z,13.20
2023-05-03T04:32:11.274Z,17.37
2023-05-03T04:34:42.171Z,16.40
2023-05-03T04:37:10.361Z,21.07
2023-05-03T04:39:38.330Z,16.73
2023-05-03T04:42:06.485Z,18.40
2023-05-03T04:44:34.549Z,18.17
2023-05-03T04:47:03.163Z,17.07
2023-05-03T04:49:31.365Z,16.93
2023-05-03T04:52:00.633Z,12.00
2023-05-03T04:54:28.570Z,14.07
2023-05-03T04:56:56.859Z,13.07
2023-05-03T04:59:24.818Z,14.13
2023-05-03T05:01:52.762Z,11.10
2023-05-03T05:04:21.092Z,11.33
2023-05-03T05:06:49.061Z,13.70
2023-05-03T05:09:26.163Z,12.13
2023-05-03T05:11:56.780Z,16.27
2023-05-03T05:14:27.224Z,13.53
2023-05-03T05:16:55.240Z,14.77
2023-05-03T05:19:23.324Z,17.40
2023-05-03T05:21:52.908Z,25.10
2023-05-03T05:24:21.084Z,13.60
2023-05-03T05:26:50.605Z,22.90
2023-05-03T05:29:18.646Z,16.37
2023-05-03T05:31:46.625Z,22.23
2023-05-03T05:34:14.715Z,23.30
2023-05-03T05:36:42.812Z,23.63
2023-05-03T05:39:10.757Z,18.70
2023-05-03T05:41:39.434Z,25.93
2023-05-03T05:44:08.697Z,28.40
2023-05-03T05:46:36.936Z,25.37
2023-05-03T05:49:04.890Z,26.57
2023-05-03T05:51:33.066Z,33.27
2023-05-03T05:54:01.168Z,26.53
2023-05-03T05:56:29.036Z,28.57
2023-05-03T05:58:57.822Z,29.03
2023-05-03T06:01:27.794Z,28.03
2023-05-03T06:03:56.595Z,28.50
2023-05-03T06:06:24.648Z,30.53
2023-05-03T06:08:52.555Z,26.80
2023-05-03T06:11:21.588Z,26.97
2023-05-03T06:13:49.547Z,30.43
2023-05-03T06:16:17.658Z,34.60
2023-05-03T06:18:46.886Z,29.00
2023-05-03T06:21:14.878Z,34.43
2023-05-03T06:23:42.790Z,30.07
2023-05-03T06:26:10.846Z,27.80
2023-05-03T06:28:38.868Z,32.17
2023-05-03T06:31:06.997Z,30.10
2023-05-03T06:33:35.010Z,33.93
2023-05-03T06:36:04.473Z,23.00
2023-05-03T06:38:32.623Z,28.10
2023-05-03T06:41:00.702Z,24.97
2023-05-03T06:43:28.630Z,27.27
2023-05-03T06:45:56.764Z,27.03
2023-05-03T06:48:24.823Z,31.43
2023-05-03T06:50:52.887Z,23.17
2023-05-03T06:53:22.214Z,22.90
2023-05-03T06:55:50.207Z,23.83
2023-05-03T06:58:18.244Z,23.93
2023-05-03T07:00:46.684Z,21.93
2023-05-03T07:03:14.729Z,25.77
2023-05-03T07:05:42.818Z,26.90
2023-05-03T07:08:10.871Z,26.03
2023-05-03T07:10:41.823Z,26.53
2023-05-03T07:13:10.127Z,24.90
2023-05-03T07:15:38.068Z,24.47
2023-05-03T07:18:06.290Z,26.90
2023-05-03T07:20:34.256Z,23.90
2023-05-03T07:23:02.389Z,29.17
2023-05-03T07:25:30.456Z,26.00
2023-05-03T07:28:00.225Z,26.90
2023-05-03T07:30:29.542Z,25.63
2023-05-03T07:32:57.671Z,25.50
2023-05-03T07:35:26.889Z,32.10
2023-05-03T07:37:54.815Z,28.87
2023-05-03T07:40:22.907Z,27.43
2023-05-03T07:42:50.886Z,30.20
2023-05-03T07:45:20.896Z,31.17
2023-05-03T07:47:49.037Z,32.27
2023-05-03T07:50:17.329Z,26.80
2023-05-03T07:52:45.293Z,28.50
2023-05-03T07:55:13.399Z,30.23
2023-05-03T07:57:41.475Z,35.30
2023-05-03T08:00:11.312Z,29.10
2023-05-03T08:02:40.899Z,29.20
2023-05-03T08:05:09.965Z,28.50
2023-05-03T08:07:37.984Z,26.60
2023-05-03T08:10:06.690Z,25.87
2023-05-03T08:12:34.841Z,23.60
2023-05-03T08:15:04.944Z,27.37
2023-05-03T08:17:32.894Z,30.80
2023-05-03T08:20:02.657Z,25.57
2023-05-03T08:22:31.429Z,29.30
2023-05-03T08:25:01.484Z,25.43
2023-05-03T08:27:29.796Z,24.40
2023-05-03T08:29:57.918Z,24.83
2023-05-03T08:32:26.251Z,24.33
2023-05-03T08:34:55.859Z,28.93
2023-05-03T08:37:25.198Z,22.17
2023-05-03T08:39:53.200Z,24.30
2023-05-03T08:42:21.112Z,23.23
2023-05-03T08:44:50.150Z,22.87
2023-05-03T08:47:18.691Z,23.40
2023-05-03T08:49:46.905Z,19.60
2023-05-03T08:52:18.257Z,24.50
2023-05-03T08:54:49.355Z,25.87
2023-05-03T08:57:18.571Z,25.80
2023-05-03T08:59:50.065Z,24.57
2023-05-03T09:02:18.910Z,23.27
2023-05-03T09:04:47.010Z,25.20
2023-05-03T09:07:16.738Z,24.03
2023-05-03T09:09:47.146Z,28.30
2023-05-03T09:12:35.009Z,29.47
2023-05-03T09:15:03.766Z,21.40
2023-05-03T09:17:31.868Z,26.07
2023-05-03T09:20:01.264Z,24.57
2023-05-03T09:22:32.058Z,23.43
2023-05-03T09:25:01.426Z,33.47
2023-05-03T09:27:30.716Z,29.80
2023-05-03T09:29:58.760Z,23.67
2023-05-03T09:32:29.466Z,24.87
2023-05-03T09:35:10.277Z,25.70
2023-05-03T09:37:38.971Z,26.57
2023-05-03T09:40:10.178Z,24.80
2023-05-03T09:42:43.747Z,29.07
2023-05-03T09:45:12.224Z,24.03
2023-05-03T09:47:51.946Z,23.37
2023-05-03T09:50:20.074Z,30.30
2023-05-03T09:52:48.486Z,23.33
2023-05-03T09:55:18.163Z,27.47
2023-05-03T09:57:51.249Z,26.73
2023-05-03T10:00:20.668Z,22.53
2023-05-03T10:02:51.209Z,25.43
2023-05-03T10:05:22.183Z,26.77
2023-05-03T10:07:53.605Z,21.77
2023-05-03T10:10:22.377Z,24.83
2023-05-03T10:12:53.893Z,22.93
2023-05-03T10:15:24.086Z,21.00
2023-05-03T10:17:55.121Z,22.63
2023-05-03T10:20:27.660Z,23.10
2023-05-03T10:23:12.372Z,20.30
2023-05-03T10:25:41.473Z,19.33
2023-05-03T10:28:11.079Z,19.70
2023-05-03T10:30:40.528Z,22.10
2023-05-03T10:33:31.019Z,24.48
2023-05-03T10:36:01.514Z,22.03
2023-05-03T10:38:31.901Z,23.80
2023-05-03T10:41:03.586Z,20.20
2023-05-03T10:43:46.075Z,19.93
2023-05-03T10:46:44.870Z,22.37
2023-05-03T10:49:21.302Z,23.00
2023-05-03T10:51:49.782Z,22.88
2023-05-03T10:54:19.437Z,19.20
2023-05-03T10:56:52.792Z,21.83
2023-05-03T10:59:23.525Z,17.97
2023-05-03T11:01:53.084Z,16.47
2023-05-03T11:04:43.063Z,18.40
2023-05-03T11:07:11.612Z,18.97
2023-05-03T11:09:39.818Z,21.67
2023-05-03T11:12:09.557Z,19.27
2023-05-03T11:14:39.917Z,20.13
2023-05-03T11:17:07.960Z,22.70
2023-05-03T11:19:36.316Z,23.50
2023-05-03T11:22:08.076Z,26.30
2023-05-03T11:24:36.118Z,22.73
2023-05-03T11:27:07.795Z,24.10
2023-05-03T11:29:39.614Z,23.90
2023-05-03T11:32:10.521Z,19.30
2023-05-03T11:34:39.947Z,20.77
2023-05-03T11:37:11.029Z,22.80
2023-05-03T11:39:39.221Z,18.27
2023-05-03T11:42:07.187Z,20.20
2023-05-03T11:44:35.996Z,20.67
2023-05-03T11:47:07.084Z,20.20
2023-05-03T11:49:35.264Z,24.23
2023-05-03T11:52:03.797Z,21.70
2023-05-03T11:54:31.700Z,23.87
2023-05-03T11:57:01.965Z,21.40
2023-05-03T11:59:38.189Z,20.70
2023-05-03T12:02:09.243Z,21.43
2023-05-03T12:04:41.540Z,19.53
2023-05-03T12:07:13.358Z,18.50
2023-05-03T12:09:44.503Z,18.35
2023-05-03T12:12:24.414Z,19.10
2023-05-03T12:14:58.957Z,15.90
2023-05-03T12:17:39.761Z,17.83
2023-05-03T12:22:57.636Z,18.57
2023-05-03T12:25:28.720Z,15.37
2023-05-03T12:28:18.460Z,16.87
2023-05-03T12:30:49.025Z,14.27
2023-05-03T12:33:21.858Z,16.23
2023-05-03T12:35:53.543Z,15.60
2023-05-03T12:38:24.006Z,16.17
2023-05-03T12:40:53.702Z,20.90
2023-05-03T12:43:22.193Z,18.13
2023-05-03T12:46:02.438Z,16.60
2023-05-03T12:48:39.314Z,12.23
2023-05-03T12:51:19.359Z,15.27
2023-05-03T12:53:54.148Z,9.23
2023-05-03T12:56:24.727Z,11.97
2023-05-03T12:59:19.281Z,14.03
2023-05-03T13:06:47.220Z,13.93
2023-05-03T13:09:21.275Z,10.10
2023-05-03T13:11:50.962Z,15.33
2023-05-03T13:14:19.129Z,11.37
2023-05-03T13:16:47.257Z,9.00
2023-05-03T13:19:17.219Z,15.00
2023-05-03T13:21:45.128Z,12.00
2023-05-03T13:24:13.171Z,12.67
2023-05-03T13:26:41.468Z,11.77
2023-05-03T13:29:09.605Z,14.23
2023-05-03T13:31:37.541Z,7.73
2023-05-03T13:34:06.913Z,10.57
2023-05-03T13:36:36.875Z,9.80
2023-05-03T13:39:06.743Z,8.40
2023-05-03T13:41:34.648Z,12.90
2023-05-03T13:44:02.607Z,13.87
2023-05-03T13:46:30.889Z,12.07
2023-05-03T13:48:58.978Z,11.70
2023-05-03T13:51:28.524Z,13.13
2023-05-03T13:53:57.926Z,13.20
2023-05-03T13:56:26.008Z,12.93
2023-05-03T13:58:55.478Z,12.27
2023-05-03T14:01:23.617Z,13.30
2023-05-03T14:03:51.889Z,8.30
2023-05-03T14:06:20.441Z,6.90
2023-05-03T14:08:48.668Z,8.00
2023-05-03T14:11:22.121Z,11.00
2023-05-03T14:13:57.057Z,9.33
2023-05-03T14:16:40.140Z,7.70
2023-05-03T14:19:10.611Z,8.90
2023-05-03T14:21:39.304Z,11.87
2023-05-03T14:24:07.479Z,8.23
2023-05-03T14:26:37.154Z,9.10
2023-05-03T14:29:05.757Z,5.80
2023-05-03T14:31:34.464Z,7.80
2023-05-03T14:34:02.759Z,6.33
2023-05-03T14:36:35.827Z,4.83
2023-05-03T14:39:04.418Z,5.50
2023-05-03T14:41:33.397Z,4.80
2023-05-03T14:44:02.965Z,4.80
2023-05-03T14:46:31.298Z,6.00
2023-05-03T14:49:01.388Z,8.27
2023-05-03T14:51:29.396Z,7.37
2023-05-03T14:53:57.340Z,6.40
2023-05-03T14:56:25.326Z,6.00
2023-05-03T14:58:53.303Z,5.20
2023-05-03T15:01:24.257Z,7.00
2023-05-03T15:03:53.322Z,5.20
2023-05-03T15:06:25.409Z,7.27
2023-05-03T15:08:55.001Z,6.57
2023-05-03T15:11:22.911Z,5.30
2023-05-03T15:13:51.086Z,7.00
2023-05-03T15:16:19.231Z,6.53
2023-05-03T15:18:48.939Z,8.87
2023-05-03T15:21:19.725Z,5.57
2023-05-03T15:23:48.321Z,5.77
2023-05-03T15:26:16.583Z,9.37
2023-05-03T15:28:44.754Z,9.80
2023-05-03T15:31:14.147Z,7.90
2023-05-03T15:33:42.934Z,8.03
2023-05-03T15:36:13.719Z,8.50
2023-05-03T15:38:42.042Z,6.63
2023-05-03T15:41:10.090Z,9.43
2023-05-03T15:43:38.159Z,8.73
2023-05-03T15:46:06.765Z,8.50
2023-05-03T15:48:34.669Z,7.10
2023-05-03T15:51:02.612Z,7.10
2023-05-03T15:53:31.966Z,6.53
2023-05-03T15:56:00.234Z,8.75
2023-05-03T15:58:30.929Z,8.30
2023-05-03T16:00:59.427Z,6.00
2023-05-03T16:03:28.665Z,8.07
2023-05-03T16:05:57.207Z,7.37
2023-05-03T16:08:26.409Z,6.57
2023-05-03T16:10:55.681Z,9.47
2023-05-03T16:13:23.571Z,9.47
2023-05-03T16:15:53.069Z,11.67
2023-05-03T16:18:21.037Z,9.93
2023-05-03T16:20:49.339Z,8.20
2023-05-03T16:23:17.308Z,11.63
2023-05-03T16:25:45.222Z,10.00
2023-05-03T16:28:14.804Z,7.70
2023-05-03T16:30:42.751Z,8.43
2023-05-03T16:33:11.211Z,8.60
2023-05-03T16:35:39.426Z,7.87
2023-05-03T16:38:07.475Z,7.40
2023-05-03T16:40:37.556Z,7.30
2023-05-03T16:43:07.600Z,5.87
2023-05-03T16:45:37.624Z,7.30
2023-05-03T16:48:08.185Z,8.40
2023-05-03T16:50:38.305Z,6.70
2023-05-03T16:53:06.234Z,7.70
2023-05-03T16:55:38.048Z,13.20
2023-05-03T16:58:06.106Z,6.33
2023-05-03T17:00:34.100Z,7.43
2023-05-03T17:03:03.594Z,7.07
2023-05-03T17:05:33.158Z,6.80
2023-05-03T17:08:01.640Z,6.13
2023-05-03T17:10:29.824Z,6.63
2023-05-03T17:12:58.802Z,7.10
2023-05-03T17:15:26.986Z,7.30
2023-05-03T17:17:55.218Z,7.17
2023-05-03T17:20:24.629Z,7.10
2023-05-03T17:22:52.738Z,6.70
2023-05-03T17:25:21.248Z,7.10
2023-05-03T17:27:51.647Z,7.57
2023-05-03T17:30:21.254Z,7.13
2023-05-03T17:32:49.940Z,9.10
2023-05-03T17:35:18.395Z,6.40
2023-05-03T17:37:47.841Z,5.20
2023-05-03T17:40:16.214Z,8.03
2023-05-03T17:42:44.198Z,7.13
2023-05-03T17:45:13.972Z,6.97
2023-05-03T17:47:41.964Z,6.77
2023-05-03T17:50:12.414Z,7.27
2023-05-03T17:52:41.665Z,7.77
2023-05-03T17:55:12.434Z,8.90
2023-05-03T17:57:40.436Z,10.77
2023-05-03T18:00:11.139Z,6.93
2023-05-03T18:02:39.145Z,9.50
2023-05-03T18:05:07.818Z,5.63
2023-05-03T18:07:36.477Z,7.10
2023-05-03T18:10:05.505Z,6.13
2023-05-03T18:12:35.144Z,5.83
2023-05-03T18:15:06.134Z,7.60
2023-05-03T18:17:34.169Z,6.10
2023-05-03T18:20:02.586Z,6.17
2023-05-03T18:22:30.929Z,7.63
2023-05-03T18:25:01.925Z,5.50
2023-05-03T18:27:30.119Z,7.63
2023-05-03T18:29:59.394Z,6.13
2023-05-03T18:32:27.376Z,9.20
2023-05-03T18:34:55.415Z,5.43
2023-05-03T18:37:24.730Z,6.47
2023-05-03T18:39:52.921Z,6.22
2023-05-03T18:42:21.468Z,6.90
2023-05-03T18:44:49.492Z,7.18
2023-05-03T18:47:20.965Z,7.60
2023-05-03T18:49:52.464Z,6.53
2023-05-03T18:52:20.919Z,7.80
2023-05-03T18:54:49.572Z,12.50
2023-05-03T18:57:18.735Z,8.00
2023-05-03T19:00:07.771Z,9.50
2023-05-03T19:02:36.215Z,6.97
2023-05-03T19:05:04.171Z,10.37
2023-05-03T19:07:32.370Z,8.20
2023-05-03T19:10:00.929Z,9.13
2023-05-03T19:12:29.169Z,8.60
2023-05-03T19:14:57.312Z,11.50
2023-05-03T19:17:25.333Z,9.80
2023-05-03T19:19:54.860Z,8.23
2023-05-03T19:22:22.816Z,11.13
2023-05-03T19:24:51.113Z,10.10
2023-05-03T19:27:19.120Z,11.90
2023-05-03T19:29:47.054Z,11.23
2023-05-03T19:32:15.270Z,11.77
2023-05-03T19:34:43.148Z,11.90
2023-05-03T19:37:12.530Z,12.27
2023-05-03T19:39:40.675Z,12.82
2023-05-03T19:42:08.912Z,11.23
2023-05-03T19:44:38.498Z,13.47
2023-05-03T19:47:06.767Z,14.18
2023-05-03T19:49:34.886Z,13.93
2023-05-03T19:52:04.367Z,12.13
2023-05-03T19:54:34.282Z,13.97
2023-05-03T19:57:06.006Z,14.40
2023-05-03T19:59:34.208Z,11.60
2023-05-03T20:02:02.230Z,15.00
2023-05-03T20:04:30.504Z,12.70
2023-05-03T20:06:58.521Z,16.53
2023-05-03T20:09:26.596Z,13.20
2023-05-03T20:11:59.684Z,14.77
2023-05-03T20:14:28.338Z,15.87
2023-05-03T20:16:59.218Z,15.87
2023-05-03T20:19:27.269Z,14.67
2023-05-03T20:21:56.352Z,14.00
2023-05-03T20:24:24.299Z,16.03
2023-05-03T20:26:53.054Z,16.25
2023-05-03T20:29:22.383Z,15.87
2023-05-03T20:31:53.645Z,19.10
2023-05-03T20:34:21.757Z,18.37
2023-05-03T20:36:50.037Z,15.97
2023-05-03T20:39:18.044Z,16.90
2023-05-03T20:41:46.024Z,14.70
2023-05-03T20:44:14.246Z,16.27
2023-05-03T20:46:45.469Z,18.23
2023-05-03T20:49:13.442Z,16.17
2023-05-03T20:51:41.517Z,16.37
2023-05-03T20:54:09.557Z,16.13
2023-05-03T20:56:37.468Z,20.23
2023-05-03T20:59:05.742Z,18.03
2023-05-03T21:01:33.847Z,13.40
2023-05-03T21:04:04.151Z,13.93
2023-05-03T21:06:32.026Z,14.60
2023-05-03T21:09:00.123Z,16.17
2023-05-03T21:11:28.182Z,15.70
2023-05-03T21:13:56.379Z,15.17
2023-05-03T21:16:24.369Z,15.63
2023-05-03T21:18:53.260Z,13.50
2023-05-03T21:21:22.819Z,14.40
2023-05-03T21:23:50.763Z,16.87
2023-05-03T21:26:18.744Z,16.80
2023-05-03T21:28:46.644Z,13.27
2023-05-03T21:31:14.630Z,12.93
2023-05-03T21:33:43.362Z,13.20
2023-05-03T21:36:12.520Z,12.53
2023-05-03T21:38:41.973Z,15.10
2023-05-03T21:41:10.237Z,14.43
2023-05-03T21:43:38.577Z,10.83
2023-05-03T21:46:08.328Z,12.70
2023-05-03T21:48:36.441Z,17.60
2023-05-03T21:51:04.663Z,9.77
2023-05-03T21:53:33.345Z,13.53
2023-05-03T21:56:02.710Z,13.97
2023-05-03T21:58:31.009Z,13.20
2023-05-03T22:00:59.229Z,14.43
2023-05-03T22:03:27.377Z,16.57
2023-05-03T22:05:55.332Z,13.03
2023-05-03T22:08:23.383Z,15.30
2023-05-03T22:10:52.187Z,20.90
2023-05-03T22:13:21.535Z,13.93
2023-05-03T22:15:49.574Z,13.07
2023-05-03T22:18:17.499Z,15.33
2023-05-03T22:20:45.407Z,15.03
2023-05-03T22:23:14.584Z,16.73
2023-05-03T22:25:42.717Z,14.70
2023-05-03T22:28:10.837Z,15.98
2023-05-03T22:30:40.108Z,15.40
2023-05-03T22:33:08.425Z,14.83
2023-05-03T22:35:36.571Z,16.67
2023-05-03T22:38:05.324Z,14.30
2023-05-03T22:40:33.432Z,13.90
2023-05-03T22:43:01.329Z,14.67
2023-05-03T22:45:29.247Z,16.57
2023-05-03T22:47:58.765Z,15.10
2023-05-03T22:50:26.964Z,19.03
2023-05-03T22:52:54.996Z,19.60
2023-05-03T22:55:22.908Z,16.93
2023-05-03T22:57:51.051Z,18.90
2023-05-03T23:00:20.222Z,15.60
2023-05-03T23:02:48.514Z,21.50
2023-05-03T23:05:17.880Z,19.00
2023-05-03T23:07:46.064Z,18.10
2023-05-03T23:10:13.933Z,22.27
2023-05-03T23:12:41.941Z,18.00
2023-05-03T23:15:11.454Z,18.40
2023-05-03T23:17:39.965Z,15.83
2023-05-03T23:20:10.054Z,18.03
2023-05-03T23:22:40.877Z,20.10
2023-05-03T23:25:10.763Z,17.83
2023-05-03T23:27:38.739Z,19.23
2023-05-03T23:30:09.090Z,17.90
2023-05-03T23:32:37.563Z,21.33
2023-05-03T23:35:07.401Z,18.87
2023-05-03T23:37:35.386Z,16.07
2023-05-03T23:40:05.418Z,18.07
2023-05-03T23:42:33.722Z,18.80
2023-05-03T23:45:01.776Z,17.40
2023-05-03T23:47:29.817Z,17.40
2023-05-03T23:49:57.757Z,20.77
2023-05-03T23:52:26.389Z,19.00
2023-05-03T23:54:54.420Z,19.50
2023-05-03T23:57:23.975Z,18.47
2023-05-03T23:59:51.845Z,18.47
