createdAt,value
2019-05-05T00:00:49.431Z,23.50
2019-05-05T00:03:34.281Z,17.92
2019-05-05T00:06:06.869Z,18.73
2019-05-05T00:08:36.778Z,17.10
2019-05-05T00:11:30.778Z,18.87
2019-05-05T00:14:21.833Z,17.05
2019-05-05T00:16:58.364Z,17.17
2019-05-05T00:19:33.045Z,24.95
2019-05-05T00:24:27.928Z,12.78
2019-05-05T00:26:57.104Z,12.73
2019-05-05T00:29:25.530Z,17.07
2019-05-05T00:31:54.701Z,15.70
2019-05-05T00:34:24.487Z,18.12
2019-05-05T00:36:55.245Z,15.13
2019-05-05T00:39:25.492Z,12.47
2019-05-05T00:41:55.476Z,12.40
2019-05-05T00:44:24.712Z,16.17
2019-05-05T00:47:09.641Z,12.55
2019-05-05T00:49:46.385Z,11.75
2019-05-05T00:52:11.099Z,15.03
2019-05-05T00:54:39.735Z,12.03
2019-05-05T00:57:08.397Z,12.93
2019-05-05T00:59:36.875Z,15.13
2019-05-05T01:02:16.551Z,9.88
2019-05-05T01:04:58.430Z,12.50
2019-05-05T01:07:27.430Z,11.43
2019-05-05T01:09:56.106Z,11.95
2019-05-05T01:12:26.140Z,12.40
2019-05-05T01:14:55.371Z,12.90
2019-05-05T01:17:25.269Z,12.73
2019-05-05T01:20:03.144Z,9.35
2019-05-05T01:22:27.189Z,11.00
2019-05-05T01:24:56.240Z,9.73
2019-05-05T01:27:25.446Z,18.92
2019-05-05T01:29:54.677Z,10.70
2019-05-05T01:32:28.023Z,9.98
2019-05-05T01:34:56.835Z,12.03
2019-05-05T01:37:45.069Z,7.20
2019-05-05T01:40:29.395Z,10.40
2019-05-05T01:42:57.891Z,9.90
2019-05-05T01:45:26.925Z,8.93
2019-05-05T01:47:55.462Z,8.55
2019-05-05T01:50:24.827Z,10.28
2019-05-05T01:52:55.456Z,7.70
2019-05-05T01:55:25.214Z,10.30
2019-05-05T01:57:54.462Z,9.33
2019-05-05T02:00:25.243Z,9.50
2019-05-05T02:02:55.360Z,7.12
2019-05-05T02:05:24.464Z,7.33
2019-05-05T02:07:55.350Z,8.60
2019-05-05T02:10:25.632Z,8.03
2019-05-05T02:12:55.233Z,10.23
2019-05-05T02:15:25.062Z,7.85
2019-05-05T02:17:55.040Z,8.37
2019-05-05T02:20:51.681Z,7.25
2019-05-05T02:23:20.209Z,7.10
2019-05-05T02:25:49.912Z,7.53
2019-05-05T02:28:18.826Z,6.70
2019-05-05T02:31:05.402Z,10.13
2019-05-05T02:33:35.387Z,4.85
2019-05-05T02:36:05.576Z,6.17
2019-05-05T02:38:35.559Z,5.45
2019-05-05T02:41:05.207Z,7.13
2019-05-05T02:43:35.637Z,4.92
2019-05-05T02:46:25.400Z,5.33
2019-05-05T02:48:57.789Z,4.00
2019-05-05T02:51:28.225Z,5.58
2019-05-05T02:53:59.677Z,4.15
2019-05-05T02:56:35.925Z,10.50
2019-05-05T02:59:08.278Z,3.75
2019-05-05T03:01:44.471Z,5.00
2019-05-05T03:04:14.155Z,2.92
2019-05-05T03:06:47.955Z,4.50
2019-05-05T03:09:19.879Z,6.67
2019-05-05T03:11:54.003Z,4.58
2019-05-05T03:14:25.440Z,5.15
2019-05-05T03:16:54.881Z,7.30
2019-05-05T03:19:25.301Z,3.10
2019-05-05T03:21:56.533Z,3.35
2019-05-05T03:24:25.307Z,3.55
2019-05-05T03:26:54.207Z,3.83
2019-05-05T03:29:24.559Z,3.27
2019-05-05T03:31:56.250Z,5.92
2019-05-05T03:36:53.710Z,3.85
2019-05-05T03:39:28.043Z,5.53
2019-05-05T03:42:28.665Z,3.25
2019-05-05T03:45:00.957Z,9.33
2019-05-05T03:47:30.456Z,2.80
2019-05-05T03:49:59.200Z,3.17
2019-05-05T03:52:28.649Z,4.17
2019-05-05T03:54:57.505Z,3.95
2019-05-05T03:57:26.314Z,3.33
2019-05-05T03:59:55.798Z,3.08
2019-05-05T04:02:44.404Z,3.58
2019-05-05T04:05:31.515Z,2.83
2019-05-05T04:08:01.242Z,3.58
2019-05-05T04:10:29.701Z,4.33
2019-05-05T04:12:59.750Z,4.00
2019-05-05T04:15:30.963Z,2.95
2019-05-05T04:18:17.076Z,3.80
2019-05-05T04:20:45.695Z,3.00
2019-05-05T04:23:16.303Z,2.92
2019-05-05T04:25:44.802Z,2.95
2019-05-05T04:28:13.763Z,2.35
2019-05-05T04:30:44.489Z,3.62
2019-05-05T04:33:14.293Z,3.52
2019-05-05T04:35:44.405Z,2.47
2019-05-05T04:38:13.917Z,2.45
2019-05-05T04:40:43.612Z,3.02
2019-05-05T04:43:14.124Z,2.45
2019-05-05T04:45:43.666Z,3.30
2019-05-05T04:48:17.576Z,2.45
2019-05-05T04:51:08.937Z,2.37
2019-05-05T04:54:03.876Z,2.75
2019-05-05T04:56:34.304Z,2.65
2019-05-05T04:59:04.068Z,6.62
2019-05-05T05:01:33.719Z,2.12
2019-05-05T05:04:24.195Z,2.75
2019-05-05T05:06:55.723Z,2.27
2019-05-05T05:09:24.390Z,2.60
2019-05-05T05:11:54.735Z,2.87
2019-05-05T05:14:24.808Z,4.20
2019-05-05T05:16:55.826Z,2.58
2019-05-05T05:22:01.319Z,2.60
2019-05-05T05:24:25.373Z,2.27
2019-05-05T05:26:55.531Z,4.08
2019-05-05T05:29:24.379Z,2.12
2019-05-05T05:31:53.585Z,2.27
2019-05-05T05:34:23.860Z,1.57
2019-05-05T05:36:53.653Z,4.17
2019-05-05T05:39:35.727Z,2.22
2019-05-05T05:42:05.552Z,1.60
2019-05-05T05:45:04.105Z,2.08
2019-05-05T05:47:50.657Z,1.87
2019-05-05T05:50:29.659Z,1.42
2019-05-05T05:52:58.347Z,2.17
2019-05-05T05:55:26.765Z,1.57
2019-05-05T05:57:55.140Z,1.60
2019-05-05T06:00:23.788Z,1.70
2019-05-05T06:02:54.424Z,2.05
2019-05-05T06:05:23.803Z,1.90
2019-05-05T06:07:54.467Z,3.35
2019-05-05T06:10:26.663Z,3.67
2019-05-05T06:12:54.631Z,2.37
2019-05-05T06:17:54.479Z,3.35
2019-05-05T06:20:23.843Z,1.52
2019-05-05T06:22:53.575Z,2.90
2019-05-05T06:25:26.565Z,2.10
2019-05-05T06:30:24.428Z,2.02
2019-05-05T06:32:54.468Z,2.58
2019-05-05T06:35:24.437Z,2.80
2019-05-05T06:37:54.254Z,2.40
2019-05-05T06:40:41.814Z,4.62
2019-05-05T06:43:23.137Z,1.55
2019-05-05T06:45:54.511Z,6.15
2019-05-05T06:48:23.748Z,2.22
2019-05-05T06:50:54.442Z,3.60
2019-05-05T06:53:23.937Z,2.70
2019-05-05T06:55:54.256Z,2.47
2019-05-05T06:58:24.163Z,2.47
2019-05-05T07:00:54.303Z,6.60
2019-05-05T07:03:24.335Z,4.17
2019-05-05T07:05:53.939Z,1.80
2019-05-05T07:08:24.393Z,5.72
2019-05-05T07:10:54.868Z,3.27
2019-05-05T07:13:24.429Z,1.70
2019-05-05T07:15:54.808Z,2.25
2019-05-05T07:18:24.815Z,4.40
2019-05-05T07:20:54.474Z,5.15
2019-05-05T07:23:24.596Z,2.08
2019-05-05T07:25:55.174Z,2.02
2019-05-05T07:28:23.775Z,1.65
2019-05-05T07:30:54.592Z,2.10
2019-05-05T07:33:23.845Z,2.45
2019-05-05T07:36:15.443Z,3.02
2019-05-05T07:38:44.312Z,2.42
2019-05-05T07:41:14.089Z,2.37
2019-05-05T07:43:43.754Z,3.25
2019-05-05T07:46:13.596Z,2.35
2019-05-05T07:48:44.214Z,1.87
2019-05-05T07:51:14.204Z,3.60
2019-05-05T07:53:44.194Z,2.83
2019-05-05T07:56:14.495Z,3.40
2019-05-05T07:58:43.879Z,1.80
2019-05-05T08:01:14.144Z,3.60
2019-05-05T08:03:44.579Z,2.60
2019-05-05T08:06:14.487Z,2.83
2019-05-05T08:08:44.276Z,1.83
2019-05-05T08:11:14.707Z,3.17
2019-05-05T08:13:44.295Z,10.03
2019-05-05T08:16:30.054Z,5.58
2019-05-05T08:19:31.768Z,3.22
2019-05-05T08:22:00.447Z,5.70
2019-05-05T08:24:47.188Z,3.05
2019-05-05T08:27:27.747Z,2.10
2019-05-05T08:30:03.046Z,5.05
2019-05-05T08:32:35.692Z,4.08
2019-05-05T08:35:05.985Z,2.35
2019-05-05T08:37:34.664Z,1.93
2019-05-05T08:40:05.741Z,3.62
2019-05-05T08:42:34.260Z,2.83
2019-05-05T08:45:04.601Z,2.75
2019-05-05T08:47:34.586Z,2.67
2019-05-05T08:50:04.226Z,2.45
2019-05-05T08:52:34.270Z,3.77
2019-05-05T08:55:04.674Z,5.47
2019-05-05T08:57:34.178Z,8.53
2019-05-05T09:00:04.876Z,3.17
2019-05-05T09:02:35.970Z,3.62
2019-05-05T09:07:33.671Z,5.12
2019-05-05T09:10:03.876Z,1.75
2019-05-05T09:12:33.935Z,8.25
2019-05-05T09:15:04.429Z,3.33
2019-05-05T09:20:04.568Z,5.17
2019-05-05T09:25:24.052Z,2.30
2019-05-05T09:27:58.372Z,8.88
2019-05-05T09:30:44.328Z,3.67
2019-05-05T09:33:14.224Z,2.77
2019-05-05T09:35:43.751Z,2.65
2019-05-05T09:38:14.680Z,2.30
2019-05-05T09:40:44.039Z,4.30
2019-05-05T09:43:14.743Z,2.22
2019-05-05T09:45:44.260Z,6.00
2019-05-05T09:48:13.904Z,3.20
2019-05-05T09:50:43.635Z,4.03
2019-05-05T09:53:14.338Z,2.80
2019-05-05T09:55:44.306Z,5.87
2019-05-05T09:58:13.746Z,4.58
2019-05-05T10:00:44.671Z,5.40
2019-05-05T10:05:43.769Z,3.43
2019-05-05T10:08:14.308Z,3.90
2019-05-05T10:10:44.250Z,5.87
2019-05-05T10:13:14.874Z,4.12
2019-05-05T10:15:44.338Z,3.25
2019-05-05T10:20:42.976Z,3.17
2019-05-05T10:23:11.377Z,5.78
2019-05-05T10:25:44.778Z,3.85
2019-05-05T10:28:15.399Z,3.50
2019-05-05T10:30:43.974Z,3.58
2019-05-05T10:33:14.225Z,2.92
2019-05-05T10:35:43.831Z,4.17
2019-05-05T10:38:14.288Z,3.12
2019-05-05T10:40:44.667Z,7.95
2019-05-05T10:43:14.812Z,2.12
2019-05-05T10:45:44.302Z,3.65
2019-05-05T10:48:14.369Z,3.22
2019-05-05T10:50:44.412Z,3.47
2019-05-05T10:53:13.724Z,6.40
2019-05-05T10:55:44.850Z,5.62
2019-05-05T11:00:50.068Z,2.98
2019-05-05T11:03:18.927Z,3.80
2019-05-05T11:05:47.637Z,2.58
2019-05-05T11:08:17.454Z,4.25
2019-05-05T11:10:46.213Z,3.97
2019-05-05T11:13:15.325Z,4.95
2019-05-05T11:15:44.421Z,3.95
2019-05-05T11:18:14.793Z,6.00
2019-05-05T11:20:45.802Z,3.22
2019-05-05T11:23:15.252Z,3.65
2019-05-05T11:25:44.608Z,5.95
2019-05-05T11:28:13.567Z,4.47
2019-05-05T11:33:30.975Z,2.00
2019-05-05T11:36:13.702Z,4.33
2019-05-05T11:38:44.418Z,2.75
2019-05-05T11:43:43.113Z,6.12
2019-05-05T11:46:13.958Z,5.40
2019-05-05T11:48:43.918Z,3.25
2019-05-05T11:51:14.923Z,3.40
2019-05-05T11:56:15.926Z,3.87
2019-05-05T11:58:44.533Z,2.70
2019-05-05T12:01:13.822Z,5.80
2019-05-05T12:03:44.345Z,2.95
2019-05-05T12:06:14.709Z,2.60
2019-05-05T12:08:45.880Z,5.97
2019-05-05T12:13:44.076Z,2.72
2019-05-05T12:16:14.541Z,2.45
2019-05-05T12:18:44.836Z,5.62
2019-05-05T12:21:14.914Z,2.35
2019-05-05T12:23:44.435Z,3.65
2019-05-05T12:26:35.484Z,3.12
2019-05-05T12:31:41.855Z,3.98
2019-05-05T12:34:10.465Z,4.92
2019-05-05T12:36:38.968Z,3.30
2019-05-05T12:39:14.160Z,2.62
2019-05-05T12:41:43.663Z,3.33
2019-05-05T12:44:19.994Z,1.75
2019-05-05T12:46:56.635Z,6.47
2019-05-05T12:49:25.473Z,3.45
2019-05-05T12:51:54.489Z,5.47
2019-05-05T12:54:24.523Z,2.75
2019-05-05T12:56:53.990Z,5.30
2019-05-05T12:59:25.686Z,2.50
2019-05-05T13:01:54.817Z,1.72
2019-05-05T13:04:24.587Z,3.85
2019-05-05T13:06:54.082Z,4.20
2019-05-05T13:09:24.380Z,5.80
2019-05-05T13:11:54.160Z,3.33
2019-05-05T13:14:22.810Z,3.95
2019-05-05T13:16:53.919Z,2.83
2019-05-05T13:19:37.214Z,2.10
2019-05-05T13:22:27.158Z,5.05
2019-05-05T13:25:15.618Z,2.20
2019-05-05T13:27:44.502Z,6.03
2019-05-05T13:30:13.438Z,2.20
2019-05-05T13:35:14.350Z,4.03
2019-05-05T13:37:44.363Z,5.65
2019-05-05T13:40:13.224Z,5.13
2019-05-05T13:42:43.877Z,2.87
2019-05-05T13:45:34.195Z,2.75
2019-05-05T13:48:03.617Z,4.62
2019-05-05T13:50:38.153Z,9.35
2019-05-05T13:53:06.812Z,2.60
2019-05-05T13:55:35.447Z,2.95
2019-05-05T13:58:04.482Z,4.60
2019-05-05T14:00:33.815Z,1.60
2019-05-05T14:03:03.932Z,7.37
2019-05-05T14:05:34.401Z,3.42
2019-05-05T14:08:04.251Z,5.03
2019-05-05T14:10:33.432Z,2.00
2019-05-05T14:13:03.692Z,3.98
2019-05-05T14:15:34.160Z,3.62
2019-05-05T14:18:03.786Z,2.42
2019-05-05T14:20:34.508Z,3.10
2019-05-05T14:23:04.882Z,4.85
2019-05-05T14:25:33.513Z,4.33
2019-05-05T14:28:03.872Z,3.60
2019-05-05T14:31:01.810Z,5.25
2019-05-05T14:33:49.097Z,3.83
2019-05-05T14:36:40.044Z,5.67
2019-05-05T14:39:10.124Z,1.80
2019-05-05T14:41:38.787Z,2.37
2019-05-05T14:44:07.491Z,3.87
2019-05-05T14:46:36.700Z,2.65
2019-05-05T14:49:05.859Z,4.25
2019-05-05T14:51:34.847Z,5.75
2019-05-05T14:54:04.787Z,2.87
2019-05-05T14:56:36.449Z,2.52
2019-05-05T14:59:05.043Z,3.40
2019-05-05T15:01:34.399Z,3.27
2019-05-05T15:04:04.353Z,1.40
2019-05-05T15:06:38.807Z,3.40
2019-05-05T15:09:33.592Z,2.05
2019-05-05T15:12:20.956Z,3.17
2019-05-05T15:14:49.471Z,1.75
2019-05-05T15:17:17.754Z,2.00
2019-05-05T15:19:46.235Z,2.25
2019-05-05T15:22:15.125Z,4.83
2019-05-05T15:24:44.864Z,2.33
2019-05-05T15:27:13.207Z,1.87
2019-05-05T15:29:43.615Z,6.72
2019-05-05T15:32:12.192Z,3.02
2019-05-05T15:34:43.877Z,2.12
2019-05-05T15:37:14.310Z,6.80
2019-05-05T15:39:44.163Z,2.35
2019-05-05T15:42:12.769Z,1.92
2019-05-05T15:44:43.766Z,2.33
2019-05-05T15:47:12.563Z,3.08
2019-05-05T15:49:40.963Z,1.95
2019-05-05T15:52:09.593Z,2.58
2019-05-05T15:54:38.251Z,4.17
2019-05-05T15:57:08.774Z,2.50
2019-05-05T15:59:37.531Z,4.83
2019-05-05T16:02:06.171Z,3.70
2019-05-05T16:04:34.610Z,4.78
2019-05-05T16:07:04.602Z,5.30
2019-05-05T16:09:33.234Z,9.53
2019-05-05T16:12:03.786Z,5.30
2019-05-05T16:17:24.594Z,10.88
2019-05-05T16:22:56.442Z,4.92
2019-05-05T16:25:26.417Z,4.03
2019-05-05T16:27:55.082Z,2.50
2019-05-05T16:30:23.789Z,4.80
2019-05-05T16:32:54.998Z,4.95
2019-05-05T16:35:24.931Z,1.95
2019-05-05T16:37:53.503Z,2.00
2019-05-05T16:40:25.285Z,2.67
2019-05-05T16:42:54.354Z,3.47
2019-05-05T16:45:24.686Z,5.63
2019-05-05T16:47:54.551Z,4.17
2019-05-05T16:50:25.060Z,3.62
2019-05-05T16:53:03.811Z,3.20
2019-05-05T16:55:54.373Z,2.75
2019-05-05T16:58:24.052Z,4.55
2019-05-05T17:00:54.404Z,4.03
2019-05-05T17:03:23.969Z,2.85
2019-05-05T17:05:54.599Z,3.27
2019-05-05T17:08:24.517Z,5.65
2019-05-05T17:10:53.189Z,5.97
2019-05-05T17:13:29.000Z,1.72
2019-05-05T17:16:07.157Z,2.80
2019-05-05T17:19:04.735Z,2.25
2019-05-05T17:21:53.724Z,3.75
2019-05-05T17:24:23.939Z,2.95
2019-05-05T17:26:55.085Z,3.62
2019-05-05T17:29:24.049Z,4.10
2019-05-05T17:31:54.089Z,5.40
2019-05-05T17:34:24.641Z,3.12
2019-05-05T17:36:55.418Z,2.70
2019-05-05T17:39:26.003Z,1.87
2019-05-05T17:42:14.232Z,3.70
2019-05-05T17:44:58.487Z,5.87
2019-05-05T17:47:34.372Z,4.67
2019-05-05T17:50:40.330Z,1.90
2019-05-05T17:53:28.365Z,2.33
2019-05-05T17:55:57.463Z,8.50
2019-05-05T17:58:27.639Z,4.90
2019-05-05T18:00:59.505Z,4.35
2019-05-05T18:03:28.187Z,4.62
2019-05-05T18:06:16.766Z,3.05
2019-05-05T18:08:48.272Z,3.65
2019-05-05T18:11:22.036Z,3.37
2019-05-05T18:13:54.880Z,3.25
2019-05-05T18:16:26.830Z,4.17
2019-05-05T18:18:55.001Z,3.05
2019-05-05T18:21:23.761Z,5.17
2019-05-05T18:23:54.597Z,3.52
2019-05-05T18:31:24.252Z,6.72
2019-05-05T18:33:54.326Z,5.40
2019-05-05T18:36:23.153Z,12.23
2019-05-05T18:38:54.038Z,12.65
2019-05-05T18:41:37.041Z,26.23
2019-05-05T18:44:16.702Z,4.65
2019-05-05T18:46:47.552Z,11.40
2019-05-05T18:49:16.241Z,5.45
2019-05-05T18:51:45.128Z,6.97
2019-05-05T18:54:13.775Z,8.98
2019-05-05T18:56:43.885Z,8.08
2019-05-05T18:59:12.687Z,7.67
2019-05-05T19:01:54.278Z,7.85
2019-05-05T19:04:32.224Z,9.55
2019-05-05T19:07:06.956Z,8.63
2019-05-05T19:09:35.683Z,7.40
2019-05-05T19:12:04.226Z,8.63
2019-05-05T19:14:34.873Z,8.10
2019-05-05T19:17:04.531Z,6.72
2019-05-05T19:19:34.519Z,8.00
2019-05-05T19:22:08.544Z,13.50
2019-05-05T19:24:37.040Z,12.28
2019-05-05T19:27:05.631Z,9.00
2019-05-05T19:29:34.763Z,12.65
2019-05-05T19:32:04.092Z,11.63
2019-05-05T19:34:35.091Z,10.53
2019-05-05T19:37:03.930Z,8.65
2019-05-05T19:39:34.560Z,9.18
2019-05-05T19:42:04.820Z,8.75
2019-05-05T19:44:33.911Z,8.55
2019-05-05T19:47:14.340Z,9.78
2019-05-05T19:49:48.191Z,11.65
2019-05-05T19:52:16.856Z,12.15
2019-05-05T19:54:47.580Z,13.25
2019-05-05T19:57:16.073Z,11.20
2019-05-05T19:59:44.804Z,15.90
2019-05-05T20:02:13.441Z,13.05
2019-05-05T20:04:44.339Z,12.18
2019-05-05T20:07:13.992Z,8.48
2019-05-05T20:09:43.613Z,13.48
2019-05-05T20:12:14.630Z,10.38
2019-05-05T20:14:44.229Z,8.08
2019-05-05T20:17:27.114Z,14.78
2019-05-05T20:19:56.153Z,11.85
2019-05-05T20:22:24.747Z,13.32
2019-05-05T20:24:54.105Z,10.23
2019-05-05T20:27:23.559Z,17.57
2019-05-05T20:29:54.274Z,14.20
2019-05-05T20:32:29.727Z,16.82
2019-05-05T20:35:19.758Z,16.02
2019-05-05T20:37:53.937Z,15.07
2019-05-05T20:40:28.653Z,16.80
2019-05-05T20:42:57.250Z,16.30
2019-05-05T20:45:28.102Z,16.42
2019-05-05T20:47:56.536Z,16.07
2019-05-05T20:50:25.497Z,14.07
2019-05-05T20:52:54.192Z,9.25
2019-05-05T20:55:22.930Z,11.43
2019-05-05T20:57:53.560Z,12.33
2019-05-05T21:00:23.876Z,7.85
2019-05-05T21:05:24.149Z,7.37
2019-05-05T21:07:52.767Z,10.75
2019-05-05T21:10:21.181Z,9.73
2019-05-05T21:12:49.684Z,9.05
2019-05-05T21:15:18.547Z,10.18
2019-05-05T21:17:47.191Z,7.80
2019-05-05T21:20:16.184Z,4.90
2019-05-05T21:23:03.669Z,10.15
2019-05-05T21:25:37.077Z,7.58
2019-05-05T21:28:05.894Z,7.50
2019-05-05T21:33:05.244Z,8.10
2019-05-05T21:35:34.824Z,7.97
2019-05-05T21:38:04.707Z,10.50
2019-05-05T21:40:35.825Z,6.12
2019-05-05T21:43:05.178Z,8.83
2019-05-05T21:45:34.674Z,11.35
2019-05-05T21:48:06.456Z,6.35
2019-05-05T21:50:40.153Z,8.13
2019-05-05T21:53:18.029Z,9.33
2019-05-05T21:56:21.647Z,7.70
2019-05-05T21:58:50.360Z,6.20
2019-05-05T22:01:20.965Z,13.93
2019-05-05T22:03:49.498Z,8.13
2019-05-05T22:06:18.313Z,6.60
2019-05-05T22:08:47.537Z,7.45
2019-05-05T22:11:16.346Z,11.78
2019-05-05T22:13:45.037Z,8.63
2019-05-05T22:16:13.783Z,7.97
2019-05-05T22:18:44.724Z,11.22
2019-05-05T22:21:35.705Z,11.57
2019-05-05T22:24:17.523Z,12.33
2019-05-05T22:26:46.325Z,11.78
2019-05-05T22:29:16.886Z,8.95
2019-05-05T22:34:14.709Z,10.05
2019-05-05T22:36:44.820Z,6.67
2019-05-05T22:39:16.649Z,8.75
2019-05-05T22:41:46.538Z,12.50
2019-05-05T22:44:14.837Z,8.48
2019-05-05T22:46:43.664Z,8.55
2019-05-05T22:49:14.583Z,6.03
2019-05-05T22:51:44.735Z,6.85
2019-05-05T22:54:14.963Z,11.20
2019-05-05T22:56:44.921Z,7.78
2019-05-05T22:59:14.200Z,10.80
2019-05-05T23:01:42.872Z,6.53
2019-05-05T23:04:23.985Z,9.00
2019-05-05T23:07:00.141Z,6.95
2019-05-05T23:09:30.046Z,11.80
2019-05-05T23:11:58.479Z,9.30
2019-05-05T23:14:27.458Z,8.75
2019-05-05T23:17:16.897Z,9.25
2019-05-05T23:19:51.272Z,5.33
2019-05-05T23:22:29.587Z,8.10
2019-05-05T23:25:04.171Z,6.50
2019-05-05T23:27:48.882Z,8.35
2019-05-05T23:30:18.867Z,8.85
2019-05-05T23:32:48.066Z,7.00
2019-05-05T23:35:17.080Z,9.28
2019-05-05T23:37:46.121Z,11.68
2019-05-05T23:40:21.838Z,9.10
2019-05-05T23:42:54.060Z,7.37
2019-05-05T23:45:24.890Z,8.63
2019-05-05T23:50:23.443Z,8.20
2019-05-05T23:52:54.317Z,8.35
2019-05-05T23:55:23.989Z,4.78
2019-05-05T23:57:54.688Z,8.73
