createdAt,value
2023-01-12T06:10:35.794Z,6.40
2023-01-12T06:13:21.939Z,6.70
2023-01-12T06:15:49.337Z,5.60
2023-01-12T06:20:41.971Z,6.70
2023-01-12T06:23:09.431Z,6.70
2023-01-12T06:25:36.886Z,5.40
2023-01-12T06:28:06.084Z,8.30
2023-01-12T06:30:35.642Z,7.40
2023-01-12T06:33:03.013Z,8.00
2023-01-12T06:35:33.130Z,7.20
2023-01-12T06:38:03.646Z,7.20
2023-01-12T06:40:31.331Z,7.50
2023-01-12T06:42:59.097Z,8.10
2023-01-12T06:45:26.056Z,8.90
2023-01-12T06:47:53.225Z,7.90
2023-01-12T06:50:20.589Z,8.60
2023-01-12T06:52:48.790Z,7.80
2023-01-12T06:55:16.151Z,8.10
2023-01-12T06:57:43.621Z,8.00
2023-01-12T07:00:12.807Z,7.80
2023-01-12T07:02:40.615Z,8.10
2023-01-12T07:05:08.620Z,8.20
2023-01-12T07:07:39.217Z,7.70
2023-01-12T07:10:09.857Z,7.70
2023-01-12T07:12:37.930Z,7.20
2023-01-12T07:15:06.486Z,6.90
2023-01-12T07:17:33.769Z,6.80
2023-01-12T07:20:01.583Z,7.30
2023-01-12T07:22:29.890Z,6.80
2023-01-12T07:24:57.924Z,6.60
2023-01-12T07:27:25.320Z,6.90
2023-01-12T07:29:52.809Z,6.80
2023-01-12T07:32:20.311Z,6.40
2023-01-12T07:34:47.878Z,6.80
2023-01-12T07:37:15.664Z,6.80
2023-01-12T07:39:43.183Z,7.00
2023-01-12T07:42:23.728Z,5.80
2023-01-12T07:44:53.136Z,6.50
2023-01-12T07:47:20.459Z,5.50
2023-01-12T07:49:47.857Z,5.80
2023-01-12T07:52:15.178Z,6.10
2023-01-12T07:54:42.795Z,6.00
2023-01-12T07:57:11.504Z,6.80
2023-01-12T07:59:41.619Z,6.30
2023-01-12T12:12:20.824Z,2.60
2023-01-12T12:15:15.822Z,3.60
2023-01-12T12:18:30.776Z,5.70
2023-01-12T12:21:12.587Z,6.30
2023-01-12T12:24:01.513Z,6.30
2023-01-12T12:26:48.345Z,7.10
2023-01-12T12:29:30.803Z,6.40
2023-01-12T12:32:39.636Z,6.90
2023-01-12T12:35:32.827Z,7.10
2023-01-12T12:38:06.150Z,7.00
2023-01-12T12:44:41.004Z,6.80
2023-01-12T12:47:42.684Z,6.80
2023-01-12T12:50:46.145Z,6.10
2023-01-12T12:53:40.248Z,6.50
2023-01-12T12:56:16.838Z,6.30
2023-01-12T12:59:02.188Z,6.00
2023-01-12T13:01:29.354Z,6.30
2023-01-12T13:04:01.230Z,5.70
2023-01-12T13:06:44.489Z,5.70
2023-01-12T13:09:11.549Z,5.90
2023-01-12T13:11:54.362Z,6.60
2023-01-12T13:14:28.501Z,6.60
2023-01-12T13:16:59.847Z,6.40
2023-01-12T13:19:34.755Z,5.60
2023-01-12T13:22:41.025Z,6.20
2023-01-12T13:25:17.393Z,6.10
2023-01-12T13:28:00.416Z,5.90
2023-01-12T13:30:31.367Z,6.70
2023-01-12T13:33:16.917Z,6.30
2023-01-12T13:35:47.185Z,6.60
2023-01-12T13:38:28.012Z,6.60
2023-01-12T13:41:03.539Z,6.40
2023-01-12T13:43:33.556Z,6.60
2023-01-12T13:46:05.398Z,5.90
2023-01-12T13:48:34.599Z,6.10
2023-01-12T13:51:06.544Z,6.20
2023-01-12T13:53:33.862Z,5.90
2023-01-12T13:56:07.789Z,5.70
2023-01-12T13:58:42.263Z,4.80
2023-01-12T14:01:29.731Z,5.10
2023-01-12T14:04:19.872Z,4.60
2023-01-12T14:07:04.004Z,4.20
2023-01-12T14:09:49.785Z,4.30
2023-01-12T14:12:54.407Z,4.60
2023-01-12T14:15:56.999Z,5.40
2023-01-12T14:18:25.581Z,5.90
2023-01-12T14:36:30.669Z,4.80
2023-01-12T14:38:58.867Z,4.80
2023-01-12T14:41:46.117Z,5.50
2023-01-12T14:47:02.897Z,5.00
2023-01-12T14:49:31.619Z,5.70
2023-01-12T14:52:17.817Z,4.80
2023-01-12T14:54:44.815Z,4.30
2023-01-12T14:57:24.510Z,5.40
2023-01-12T14:59:51.558Z,4.60
2023-01-12T15:02:32.775Z,5.10
2023-01-12T15:05:09.290Z,5.50
2023-01-12T15:08:04.144Z,4.80
2023-01-12T15:10:32.666Z,5.10
2023-01-12T15:13:25.839Z,5.40
2023-01-12T15:16:12.301Z,4.40
2023-01-12T15:18:58.452Z,4.40
2023-01-12T15:21:44.256Z,4.70
2023-01-12T15:24:49.574Z,4.90
2023-01-12T15:27:18.432Z,5.00
2023-01-12T15:29:45.941Z,4.90
2023-01-12T15:32:19.327Z,4.80
2023-01-12T15:34:46.772Z,5.40
2023-01-12T15:37:15.402Z,4.90
2023-01-12T15:39:42.556Z,6.00
2023-01-12T15:42:23.094Z,5.20
2023-01-12T15:44:51.627Z,6.30
2023-01-12T15:47:19.213Z,5.90
2023-01-12T15:49:48.775Z,5.00
2023-01-12T15:52:23.652Z,4.90
2023-01-12T15:54:50.844Z,4.30
2023-01-12T21:59:31.421Z,2.90
2023-01-12T22:01:58.686Z,5.80
2023-01-12T22:04:25.872Z,6.80
2023-01-12T22:06:53.095Z,7.60
2023-01-12T22:09:20.173Z,7.50
2023-01-12T22:11:47.400Z,7.30
2023-01-12T22:14:14.505Z,7.40
2023-01-12T22:16:41.581Z,7.10
2023-01-12T22:19:08.704Z,6.70
2023-01-12T22:21:35.753Z,8.10
2023-01-12T22:24:03.855Z,7.70
2023-01-12T22:26:32.824Z,7.50
2023-01-12T22:28:59.952Z,9.30
2023-01-12T22:31:27.146Z,8.10
2023-01-12T22:34:02.802Z,8.80
2023-01-12T22:36:31.804Z,9.20
2023-01-12T22:39:00.545Z,9.20
2023-01-12T22:41:27.588Z,7.60
2023-01-12T22:43:55.224Z,8.70
2023-01-12T22:48:50.968Z,7.60
2023-01-12T22:51:18.762Z,7.60
2023-01-12T22:53:45.711Z,6.60
2023-01-12T22:56:13.037Z,7.50
2023-01-12T22:58:40.497Z,7.20
2023-01-12T23:01:08.889Z,7.60
2023-01-12T23:03:36.752Z,6.60
2023-01-12T23:06:04.270Z,6.60
2023-01-12T23:08:31.325Z,8.30
2023-01-12T23:11:05.940Z,8.30
2023-01-12T23:13:33.582Z,6.90
2023-01-12T23:18:30.137Z,7.60
2023-01-12T23:23:30.857Z,6.90
2023-01-12T23:26:18.037Z,7.20
2023-01-12T23:28:47.534Z,6.20
2023-01-12T23:31:16.608Z,6.40
2023-01-12T23:33:43.865Z,6.20
2023-01-12T23:36:13.786Z,5.90
2023-01-12T23:38:41.023Z,6.90
2023-01-12T23:41:18.923Z,6.90
2023-01-12T23:43:50.458Z,6.20
2023-01-12T23:46:20.328Z,6.80
2023-01-12T23:48:47.512Z,6.30
2023-01-12T23:51:15.807Z,5.90
2023-01-12T23:53:43.110Z,6.20
2023-01-12T23:56:11.877Z,6.20
2023-01-12T23:58:39.028Z,6.40
