createdAt,value
2023-01-11T00:01:45.276Z,99157.13
2023-01-11T00:03:46.762Z,99165.22
2023-01-11T00:05:48.148Z,99158.72
2023-01-11T00:07:49.991Z,99151.66
2023-01-11T00:09:51.365Z,99146.38
2023-01-11T00:11:52.748Z,99159.09
2023-01-11T00:13:54.110Z,99147.00
2023-01-11T00:15:55.667Z,99144.38
2023-01-11T00:17:57.666Z,99147.78
2023-01-11T00:19:59.047Z,99140.50
2023-01-11T00:22:00.573Z,99146.34
2023-01-11T00:24:01.987Z,99145.75
2023-01-11T00:26:08.220Z,99133.78
2023-01-11T00:28:10.291Z,99142.25
2023-01-11T00:30:11.984Z,99142.50
2023-01-11T00:32:13.386Z,99143.44
2023-01-11T00:34:14.723Z,99142.88
2023-01-11T00:36:16.093Z,99139.44
2023-01-11T00:38:38.288Z,99140.22
2023-01-11T00:40:39.684Z,99137.38
2023-01-11T00:42:59.782Z,99128.47
2023-01-11T00:45:19.540Z,99137.97
2023-01-11T00:47:39.455Z,99117.75
2023-01-11T00:49:40.938Z,99125.03
2023-01-11T00:51:42.283Z,99116.94
2023-01-11T00:53:48.130Z,99115.13
2023-01-11T00:55:49.499Z,99115.13
2023-01-11T00:57:51.427Z,99114.44
2023-01-11T00:59:52.816Z,99111.81
2023-01-11T01:01:54.470Z,99109.81
2023-01-11T01:03:55.893Z,99113.25
2023-01-11T01:05:57.239Z,99121.13
2023-01-11T01:07:58.667Z,99105.56
2023-01-11T01:10:00.104Z,99108.56
2023-01-11T01:12:02.222Z,99107.53
2023-01-11T01:14:22.704Z,99108.72
2023-01-11T01:16:24.223Z,99108.03
2023-01-11T01:18:25.633Z,99115.53
2023-01-11T01:20:29.534Z,99124.44
2023-01-11T01:22:30.950Z,99126.06
2023-01-11T01:24:33.814Z,99116.69
2023-01-11T01:26:35.245Z,99112.03
2023-01-11T01:28:36.655Z,99116.28
2023-01-11T01:30:39.847Z,99124.16
2023-01-11T01:32:41.416Z,99116.28
2023-01-11T01:34:42.845Z,99122.91
2023-01-11T01:36:44.279Z,99121.22
2023-01-11T01:38:45.657Z,99126.09
2023-01-11T01:40:48.345Z,99133.53
2023-01-11T01:42:54.059Z,99127.84
2023-01-11T01:45:02.434Z,99123.94
2023-01-11T01:47:04.512Z,99117.88
2023-01-11T01:49:14.465Z,99102.69
2023-01-11T01:51:21.165Z,99112.16
2023-01-11T01:53:37.353Z,99105.91
2023-01-11T01:55:43.075Z,99094.72
2023-01-11T01:57:45.280Z,99100.19
2023-01-11T01:59:51.807Z,99104.22
2023-01-11T02:01:53.975Z,99095.28
2023-01-11T02:03:55.527Z,99081.75
2023-01-11T02:05:56.905Z,99087.03
2023-01-11T02:08:00.809Z,99079.72
2023-01-11T02:10:10.649Z,99071.22
2023-01-11T02:12:12.780Z,99088.66
2023-01-11T02:14:16.842Z,99087.63
2023-01-11T02:16:18.239Z,99074.47
2023-01-11T02:18:20.520Z,99073.81
2023-01-11T02:20:21.837Z,99076.44
2023-01-11T02:22:32.534Z,99077.81
2023-01-11T02:25:02.165Z,99073.94
2023-01-11T02:27:23.101Z,99059.16
2023-01-11T02:30:16.198Z,99057.69
2023-01-11T02:32:47.225Z,99063.78
2023-01-11T02:35:11.553Z,99053.59
2023-01-11T02:37:24.980Z,99052.34
2023-01-11T02:39:40.747Z,99055.78
2023-01-11T02:42:13.129Z,99049.28
2023-01-11T02:44:39.405Z,99046.22
2023-01-11T02:46:52.111Z,99042.56
2023-01-11T02:49:24.768Z,99051.22
2023-01-11T02:51:33.846Z,99049.19
2023-01-11T02:53:44.418Z,99046.78
2023-01-11T02:55:51.789Z,99050.56
2023-01-11T02:57:56.437Z,99037.84
2023-01-11T02:59:59.131Z,99043.78
2023-01-11T03:02:01.080Z,99045.84
2023-01-11T03:04:02.696Z,99037.94
2023-01-11T03:06:21.366Z,99039.13
2023-01-11T03:08:45.739Z,99034.22
2023-01-11T03:11:01.069Z,99037.19
2023-01-11T03:13:29.186Z,99021.03
2023-01-11T03:15:36.556Z,99016.69
2023-01-11T03:17:57.233Z,99024.38
2023-01-11T03:20:09.371Z,99015.44
2023-01-11T03:22:31.080Z,99009.97
2023-01-11T03:25:19.130Z,99017.06
2023-01-11T03:27:37.282Z,99002.06
2023-01-11T03:29:50.962Z,99011.13
2023-01-11T03:32:23.318Z,98998.41
2023-01-11T03:34:58.369Z,99006.88
2023-01-11T03:37:10.783Z,99005.25
2023-01-11T03:39:54.459Z,98998.41
2023-01-11T03:41:59.898Z,99002.41
2023-01-11T03:44:05.591Z,99004.63
2023-01-11T03:46:15.473Z,99010.91
2023-01-11T03:48:26.076Z,99015.38
2023-01-11T03:50:29.520Z,99004.63
2023-01-11T03:52:35.758Z,99018.00
2023-01-11T03:54:37.846Z,99007.03
2023-01-11T03:57:03.915Z,99010.91
2023-01-11T03:59:05.333Z,99006.44
2023-01-11T04:01:07.656Z,99001.59
2023-01-11T04:03:12.374Z,99001.19
2023-01-11T04:05:13.821Z,99003.22
2023-01-11T04:07:15.621Z,99007.84
2023-01-11T04:09:17.158Z,99001.53
2023-01-11T04:11:18.580Z,99003.81
2023-01-11T04:13:20.137Z,99004.03
2023-01-11T04:15:21.561Z,99001.38
2023-01-11T04:17:23.076Z,99000.38
2023-01-11T04:19:24.501Z,98992.69
2023-01-11T04:21:25.906Z,99008.69
2023-01-11T04:23:27.336Z,98998.53
2023-01-11T04:25:28.752Z,98986.59
2023-01-11T04:27:30.120Z,98985.38
2023-01-11T04:29:31.490Z,98990.66
2023-01-11T04:31:32.934Z,98983.34
2023-01-11T04:33:34.407Z,98981.13
2023-01-11T04:35:35.805Z,98988.22
2023-01-11T04:37:37.171Z,98979.72
2023-01-11T04:39:38.779Z,98981.34
2023-01-11T04:41:58.680Z,98982.97
2023-01-11T04:44:00.130Z,98980.53
2023-01-11T04:46:01.628Z,98974.03
2023-01-11T04:48:03.422Z,98980.91
2023-01-11T04:50:05.497Z,98980.25
2023-01-11T04:52:07.017Z,98974.97
2023-01-11T04:54:08.907Z,98971.75
2023-01-11T04:56:12.007Z,98974.38
2023-01-11T04:58:13.372Z,98967.06
2023-01-11T05:00:15.926Z,98975.34
2023-01-11T05:02:17.820Z,98972.13
2023-01-11T05:04:19.458Z,98970.53
2023-01-11T05:06:22.533Z,98965.00
2023-01-11T05:08:25.926Z,98963.19
2023-01-11T05:10:27.334Z,98964.78
2023-01-11T05:12:28.703Z,98955.63
2023-01-11T05:14:30.077Z,98955.97
2023-01-11T05:16:31.573Z,98965.94
2023-01-11T05:18:32.998Z,98964.94
2023-01-11T05:20:34.387Z,98963.66
2023-01-11T05:22:35.848Z,98966.88
2023-01-11T05:24:37.278Z,98957.94
2023-01-11T05:26:40.539Z,98963.19
2023-01-11T05:28:41.899Z,98964.81
2023-01-11T05:30:43.268Z,98965.84
2023-01-11T05:32:44.678Z,98964.81
2023-01-11T05:34:46.034Z,98960.13
2023-01-11T05:36:47.460Z,98955.44
2023-01-11T05:38:52.062Z,98965.97
2023-01-11T05:40:58.188Z,98956.47
2023-01-11T05:42:59.549Z,98961.41
2023-01-11T05:45:19.490Z,98958.97
2023-01-11T05:47:20.878Z,98952.91
2023-01-11T05:49:22.767Z,98954.06
2023-01-11T05:51:24.527Z,98956.69
2023-01-11T05:53:25.877Z,98953.84
2023-01-11T05:55:27.487Z,98949.38
2023-01-11T05:57:28.834Z,98955.22
2023-01-11T05:59:32.123Z,98952.34
2023-01-11T06:01:35.506Z,98959.78
2023-01-11T06:03:36.854Z,98957.97
2023-01-11T06:05:38.651Z,98957.97
2023-01-11T06:07:40.139Z,98950.63
2023-01-11T06:09:41.591Z,98952.00
2023-01-11T06:11:43.020Z,98952.44
2023-01-11T06:13:44.387Z,98947.31
2023-01-11T06:15:45.849Z,98944.66
2023-01-11T06:17:47.321Z,98943.66
2023-01-11T06:19:48.688Z,98949.69
2023-01-11T06:21:50.119Z,98949.47
2023-01-11T06:23:51.664Z,98952.69
2023-01-11T06:25:53.129Z,98946.72
2023-01-11T06:27:54.552Z,98946.97
2023-01-11T06:29:55.935Z,98951.53
2023-01-11T06:31:58.221Z,98956.81
2023-01-11T06:33:59.733Z,98964.25
2023-01-11T06:36:06.741Z,98957.16
2023-01-11T06:38:10.847Z,98961.19
2023-01-11T06:40:12.474Z,98965.66
2023-01-11T06:42:13.821Z,98960.59
2023-01-11T06:44:15.199Z,98957.81
2023-01-11T06:46:16.867Z,98956.59
2023-01-11T06:48:19.273Z,98953.47
2023-01-11T06:50:20.790Z,98946.59
2023-01-11T06:52:22.236Z,98942.13
2023-01-11T06:54:25.550Z,98949.81
2023-01-11T06:56:26.928Z,98949.56
2023-01-11T06:58:28.396Z,98948.06
2023-01-11T07:00:30.311Z,98954.38
2023-01-11T07:02:31.952Z,98955.78
2023-01-11T07:04:33.387Z,98958.41
2023-01-11T07:06:35.815Z,98950.03
2023-01-11T07:08:38.159Z,98950.84
2023-01-11T07:10:39.591Z,98948.97
2023-01-11T07:12:41.454Z,98962.97
2023-01-11T07:14:42.828Z,98967.22
2023-01-11T07:16:44.319Z,98967.22
2023-01-11T07:18:46.671Z,98967.56
2023-01-11T07:20:48.146Z,98971.00
2023-01-11T07:22:50.156Z,98969.72
2023-01-11T07:24:51.801Z,98973.97
2023-01-11T07:26:54.788Z,98982.44
2023-01-11T07:28:56.172Z,98979.81
2023-01-11T07:30:59.798Z,98991.28
2023-01-11T07:33:01.499Z,98982.34
2023-01-11T07:35:03.057Z,98994.72
2023-01-11T07:37:05.012Z,98991.50
2023-01-11T07:39:07.028Z,98996.56
2023-01-11T07:41:27.253Z,98989.69
2023-01-11T07:43:28.615Z,98994.72
2023-01-11T07:45:44.553Z,98995.53
2023-01-11T07:47:50.017Z,99003.22
2023-01-11T07:49:51.427Z,99001.94
2023-01-11T07:51:52.899Z,99004.56
2023-01-11T07:53:54.305Z,99008.25
2023-01-11T07:55:56.154Z,99005.03
2023-01-11T07:57:58.052Z,99008.00
2023-01-11T07:59:59.528Z,99014.91
2023-01-11T08:02:01.033Z,99019.97
2023-01-11T08:04:03.282Z,99017.31
2023-01-11T08:06:04.971Z,99025.81
2023-01-11T08:08:07.266Z,99026.38
2023-01-11T08:10:09.295Z,99040.34
2023-01-11T08:12:29.076Z,99036.69
2023-01-11T08:14:39.191Z,99040.69
2023-01-11T08:16:40.831Z,99034.66
2023-01-11T08:18:42.177Z,99031.19
2023-01-11T08:20:44.103Z,99041.03
2023-01-11T08:22:45.520Z,99021.53
2023-01-11T08:24:46.942Z,99026.00
2023-01-11T08:26:48.746Z,99021.31
2023-01-11T08:28:50.360Z,99015.22
2023-01-11T08:30:51.845Z,99006.84
2023-01-11T08:32:53.271Z,99019.47
2023-01-11T08:34:54.718Z,99018.22
2023-01-11T08:36:57.525Z,99029.56
2023-01-11T08:38:59.057Z,99035.41
2023-01-11T08:41:02.064Z,99035.19
2023-01-11T08:43:03.652Z,99041.28
2023-01-11T08:45:05.470Z,99038.50
2023-01-11T08:47:07.429Z,99040.88
2023-01-11T08:49:12.148Z,99039.88
2023-01-11T08:51:14.458Z,99042.03
2023-01-11T08:53:16.019Z,99040.44
2023-01-11T08:55:17.590Z,99048.13
2023-01-11T08:57:19.047Z,99044.44
2023-01-11T08:59:22.009Z,99049.47
2023-01-11T09:01:23.541Z,99048.44
2023-01-11T09:03:25.036Z,99055.34
2023-01-11T09:05:26.519Z,99065.66
2023-01-11T09:07:27.920Z,99057.03
2023-01-11T09:09:30.237Z,99064.50
2023-01-11T09:11:50.291Z,99073.22
2023-01-11T09:13:51.687Z,99078.84
2023-01-11T09:15:57.270Z,99078.50
2023-01-11T09:17:58.754Z,99071.72
2023-01-11T09:20:00.191Z,99069.34
2023-01-11T09:22:04.186Z,99083.66
2023-01-11T09:24:06.129Z,99090.78
2023-01-11T09:26:07.630Z,99097.91
2023-01-11T09:28:09.091Z,99102.94
2023-01-11T09:30:12.311Z,99107.53
2023-01-11T09:32:13.685Z,99097.78
2023-01-11T09:34:15.239Z,99109.97
2023-01-11T09:36:18.854Z,99104.41
2023-01-11T09:38:20.340Z,99110.72
2023-01-11T09:40:28.053Z,99124.19
2023-01-11T09:42:39.575Z,99138.91
2023-01-11T09:44:51.649Z,99147.84
2023-01-11T09:47:16.489Z,99149.34
2023-01-11T09:49:24.700Z,99154.28
2023-01-11T09:51:34.043Z,99167.53
2023-01-11T09:53:38.201Z,99167.63
2023-01-11T09:55:42.405Z,99156.03
2023-01-11T09:57:51.859Z,99166.59
2023-01-11T10:00:14.542Z,99162.59
2023-01-11T10:02:51.418Z,99153.50
2023-01-11T10:05:28.505Z,99157.88
2023-01-11T10:07:34.512Z,99166.84
2023-01-11T10:18:29.800Z,99180.72
2023-01-11T10:18:37.855Z,99179.91
2023-01-11T10:20:35.299Z,99185.53
2023-01-11T10:22:43.643Z,99193.91
2023-01-11T10:24:53.646Z,99193.09
2023-01-11T10:27:02.017Z,99191.81
2023-01-11T10:29:16.274Z,99189.78
2023-01-11T10:31:30.459Z,99180.84
2023-01-11T10:34:06.808Z,99176.22
2023-01-11T10:36:29.420Z,99188.84
2023-01-11T10:38:43.518Z,99185.84
2023-01-11T10:41:08.436Z,99175.28
2023-01-11T10:43:16.638Z,99171.97
2023-01-11T10:45:29.950Z,99184.63
2023-01-11T10:47:43.348Z,99191.59
2023-01-11T10:50:05.112Z,99200.56
2023-01-11T10:52:27.915Z,99200.66
2023-01-11T10:54:33.126Z,99211.91
2023-01-11T10:57:02.954Z,99193.31
2023-01-11T10:59:26.101Z,99209.63
2023-01-11T11:01:54.352Z,99210.31
2023-01-11T11:04:39.118Z,99214.53
2023-01-11T11:06:43.536Z,99215.25
2023-01-11T11:09:13.750Z,99213.38
2023-01-11T11:11:38.743Z,99217.19
2023-01-11T11:14:02.636Z,99215.13
2023-01-11T11:16:21.931Z,99215.16
2023-01-11T11:18:23.832Z,99216.53
2023-01-11T11:20:29.919Z,99216.03
2023-01-11T11:22:31.430Z,99213.41
2023-01-11T11:24:43.987Z,99223.28
2023-01-11T11:26:51.834Z,99226.97
2023-01-11T11:29:11.254Z,99221.94
2023-01-11T11:31:15.081Z,99221.22
2023-01-11T11:33:35.922Z,99223.63
2023-01-11T11:35:40.948Z,99237.06
2023-01-11T11:37:45.459Z,99231.41
2023-01-11T11:39:50.344Z,99236.28
2023-01-11T11:41:56.184Z,99249.47
2023-01-11T11:44:14.913Z,99257.72
2023-01-11T11:46:19.917Z,99262.97
2023-01-11T11:48:22.899Z,99258.63
2023-01-11T11:50:43.689Z,99269.63
2023-01-11T11:53:00.511Z,99268.84
2023-01-11T11:55:07.223Z,99275.94
2023-01-11T11:57:28.092Z,99265.25
2023-01-11T11:59:33.001Z,99267.88
2023-01-11T12:01:40.514Z,99277.63
2023-01-11T12:03:43.113Z,99265.09
2023-01-11T12:06:01.118Z,99270.66
2023-01-11T12:08:03.060Z,99273.56
2023-01-11T12:10:16.253Z,99261.97
2023-01-11T12:12:22.574Z,99257.41
2023-01-11T12:14:27.948Z,99268.31
2023-01-11T12:16:40.680Z,99261.53
2023-01-11T12:18:43.361Z,99258.34
2023-01-11T12:20:47.090Z,99260.72
2023-01-11T12:23:08.410Z,99246.03
2023-01-11T12:25:28.703Z,99268.72
2023-01-11T12:27:37.611Z,99251.63
2023-01-11T12:29:41.983Z,99276.25
2023-01-11T12:32:25.055Z,99263.50
2023-01-11T12:34:41.637Z,99257.97
2023-01-11T12:37:05.134Z,99256.22
2023-01-11T12:39:20.887Z,99249.31
2023-01-11T12:41:43.926Z,99255.75
2023-01-11T12:43:54.398Z,99250.69
2023-01-11T12:46:19.669Z,99255.97
2023-01-11T12:48:29.813Z,99257.88
2023-01-11T12:51:03.206Z,99253.63
2023-01-11T12:53:19.826Z,99251.09
2023-01-11T12:55:33.462Z,99254.53
2023-01-11T12:57:37.862Z,99255.69
2023-01-11T13:00:05.958Z,99260.63
2023-01-11T13:02:07.384Z,99261.84
2023-01-11T13:04:17.674Z,99261.06
2023-01-11T13:06:33.250Z,99273.19
2023-01-11T13:08:44.860Z,99289.38
2023-01-11T13:11:07.807Z,99289.63
2023-01-11T13:13:15.111Z,99287.63
2023-01-11T13:15:41.758Z,99297.38
2023-01-11T13:18:01.548Z,99305.06
2023-01-11T13:20:40.449Z,99315.19
2023-01-11T13:22:57.470Z,99312.84
2023-01-11T13:25:01.364Z,99306.47
2023-01-11T13:27:07.188Z,99299.31
2023-01-11T13:29:16.810Z,99300.44
2023-01-11T13:31:19.583Z,99297.41
2023-01-11T13:33:23.983Z,99300.19
2023-01-11T13:35:37.253Z,99297.75
2023-01-11T13:37:44.651Z,99300.66
2023-01-11T13:39:57.134Z,99295.59
2023-01-11T13:42:03.868Z,99295.00
2023-01-11T13:44:11.425Z,99310.25
2023-01-11T13:46:31.222Z,99310.72
2023-01-11T13:48:53.779Z,99310.25
2023-01-11T13:51:14.036Z,99298.22
2023-01-11T13:53:15.358Z,99293.28
2023-01-11T13:55:24.855Z,99304.56
2023-01-11T13:57:57.899Z,99302.03
2023-01-11T14:00:24.711Z,99301.41
2023-01-11T14:02:50.588Z,99306.69
2023-01-11T14:05:00.960Z,99302.22
2023-01-11T14:07:08.598Z,99311.16
2023-01-11T14:09:32.781Z,99314.75
2023-01-11T14:11:48.819Z,99324.63
2023-01-11T14:14:16.519Z,99331.97
2023-01-11T14:16:39.345Z,99335.41
2023-01-11T14:18:55.325Z,99343.84
2023-01-11T14:21:42.790Z,99341.97
2023-01-11T14:23:50.788Z,99349.19
2023-01-11T14:26:01.115Z,99352.16
2023-01-11T14:28:41.456Z,99354.53
2023-01-11T14:31:01.457Z,99363.72
2023-01-11T14:33:40.325Z,99356.47
2023-01-11T14:35:55.977Z,99358.97
2023-01-11T14:38:27.367Z,99358.97
2023-01-11T14:40:40.738Z,99370.75
2023-01-11T14:42:53.994Z,99367.84
2023-01-11T14:45:04.411Z,99368.84
2023-01-11T14:47:18.050Z,99367.25
2023-01-11T14:49:27.910Z,99371.06
2023-01-11T14:51:48.779Z,99366.09
2023-01-11T14:53:56.531Z,99367.47
2023-01-11T14:55:57.927Z,99373.47
2023-01-11T14:58:03.404Z,99364.53
2023-01-11T15:00:18.292Z,99362.13
2023-01-11T15:02:28.576Z,99370.19
2023-01-11T15:04:37.787Z,99379.34
2023-01-11T15:06:54.451Z,99373.41
2023-01-11T15:08:56.075Z,99367.19
2023-01-11T15:11:20.396Z,99380.66
2023-01-11T15:13:27.715Z,99376.38
2023-01-11T15:15:47.898Z,99387.81
2023-01-11T15:18:15.851Z,99374.72
2023-01-11T15:20:19.811Z,99378.06
2023-01-11T15:22:32.807Z,99383.22
2023-01-11T15:24:42.910Z,99390.59
2023-01-11T15:26:49.043Z,99389.03
2023-01-11T15:28:56.710Z,99381.91
2023-01-11T15:30:58.203Z,99374.44
2023-01-11T15:33:17.632Z,99383.97
2023-01-11T15:35:25.041Z,99377.56
2023-01-11T15:37:57.067Z,99384.72
2023-01-11T15:40:02.100Z,99385.78
2023-01-11T15:42:15.461Z,99385.81
2023-01-11T15:44:58.187Z,99378.59
2023-01-11T15:47:21.066Z,99381.56
2023-01-11T15:49:43.615Z,99387.44
2023-01-11T15:51:51.039Z,99394.97
2023-01-11T15:54:15.463Z,99383.50
2023-01-11T15:56:42.907Z,99400.53
2023-01-11T15:59:07.189Z,99402.44
2023-01-11T16:01:22.434Z,99402.28
2023-01-11T16:04:01.381Z,99410.59
2023-01-11T16:06:15.603Z,99411.34
2023-01-11T16:08:32.468Z,99407.16
2023-01-11T16:11:02.939Z,99413.66
2023-01-11T16:13:04.637Z,99415.13
2023-01-11T16:15:18.019Z,99414.91
2023-01-11T16:17:22.534Z,99413.09
2023-01-11T16:19:28.668Z,99408.28
2023-01-11T16:21:37.557Z,99415.97
2023-01-11T16:23:40.111Z,99414.00
2023-01-11T16:25:42.351Z,99427.31
2023-01-11T16:27:52.310Z,99424.22
2023-01-11T16:29:54.463Z,99422.59
2023-01-11T16:32:05.078Z,99410.47
2023-01-11T16:34:07.375Z,99417.56
2023-01-11T16:36:23.817Z,99418.38
2023-01-11T16:38:25.917Z,99419.00
2023-01-11T16:40:32.772Z,99421.03
2023-01-11T16:42:39.581Z,99418.66
2023-01-11T16:44:55.544Z,99422.13
2023-01-11T16:47:14.633Z,99428.81
2023-01-11T16:49:18.091Z,99429.81
2023-01-11T16:51:21.394Z,99447.59
2023-01-11T16:53:24.014Z,99449.00
2023-01-11T16:55:39.922Z,99459.94
2023-01-11T16:57:46.336Z,99460.34
2023-01-11T17:00:01.737Z,99455.47
2023-01-11T17:02:23.633Z,99464.56
2023-01-11T17:04:36.711Z,99462.97
2023-01-11T17:06:38.124Z,99468.59
2023-01-11T17:08:42.023Z,99474.06
2023-01-11T17:10:43.501Z,99460.13
2023-01-11T17:12:47.880Z,99460.34
2023-01-11T17:15:17.295Z,99456.69
2023-01-11T17:17:20.920Z,99462.75
2023-01-11T17:19:30.226Z,99468.22
2023-01-11T17:21:31.622Z,99457.91
2023-01-11T17:23:33.053Z,99450.03
2023-01-11T17:25:44.883Z,99464.38
2023-01-11T17:27:59.323Z,99451.44
2023-01-11T17:30:02.409Z,99456.50
2023-01-11T17:32:07.604Z,99453.66
2023-01-11T17:34:24.362Z,99451.84
2023-01-11T17:36:26.962Z,99458.91
2023-01-11T17:38:29.855Z,99456.69
2023-01-11T17:40:33.687Z,99465.38
2023-01-11T17:42:53.756Z,99460.94
2023-01-11T17:45:14.185Z,99467.81
2023-01-11T17:47:15.712Z,99459.31
2023-01-11T17:49:22.154Z,99464.16
2023-01-11T17:51:28.695Z,99472.25
2023-01-11T17:53:35.110Z,99462.34
2023-01-11T17:55:36.687Z,99467.75
2023-01-11T17:57:38.102Z,99469.78
2023-01-11T17:59:39.580Z,99474.84
2023-01-11T18:01:46.771Z,99471.63
2023-01-11T18:03:52.684Z,99461.72
2023-01-11T18:05:54.258Z,99470.97
2023-01-11T18:07:58.176Z,99463.91
2023-01-11T18:10:02.996Z,99462.72
2023-01-11T18:12:04.796Z,99472.19
2023-01-11T18:14:16.764Z,99475.66
2023-01-11T18:16:19.518Z,99475.03
2023-01-11T18:18:45.117Z,99481.13
2023-01-11T18:20:46.886Z,99477.47
2023-01-11T18:22:54.417Z,99479.88
2023-01-11T18:24:57.817Z,99477.44
2023-01-11T18:27:14.222Z,99474.78
2023-01-11T18:29:38.580Z,99464.63
2023-01-11T18:31:41.521Z,99469.88
2023-01-11T18:33:44.148Z,99471.09
2023-01-11T18:35:51.684Z,99477.75
2023-01-11T18:37:53.300Z,99475.38
2023-01-11T18:39:54.790Z,99471.31
2023-01-11T18:42:08.551Z,99482.22
2023-01-11T18:44:11.057Z,99481.97
2023-01-11T18:46:12.516Z,99473.69
2023-01-11T18:48:15.508Z,99472.31
2023-01-11T18:50:19.571Z,99484.25
2023-01-11T18:52:24.669Z,99476.16
2023-01-11T18:54:26.088Z,99479.00
2023-01-11T18:56:27.441Z,99463.22
2023-01-11T18:58:28.796Z,99463.03
2023-01-11T19:00:30.279Z,99467.25
2023-01-11T19:02:42.234Z,99458.97
2023-01-11T19:04:44.933Z,99458.78
2023-01-11T19:06:46.375Z,99463.03
2023-01-11T19:08:47.788Z,99454.53
2023-01-11T19:10:51.763Z,99467.06
2023-01-11T19:12:54.682Z,99462.25
2023-01-11T19:14:57.372Z,99453.94
2023-01-11T19:17:00.114Z,99465.22
2023-01-11T19:19:07.600Z,99464.81
2023-01-11T19:21:14.018Z,99447.03
2023-01-11T19:23:16.313Z,99453.91
2023-01-11T19:25:18.874Z,99445.41
2023-01-11T19:27:23.156Z,99453.56
2023-01-11T19:29:28.317Z,99441.59
2023-01-11T19:31:30.172Z,99447.25
2023-01-11T19:33:32.275Z,99435.94
2023-01-11T19:35:34.319Z,99428.25
2023-01-11T19:37:38.551Z,99426.25
2023-01-11T19:39:41.454Z,99409.25
2023-01-11T19:41:55.740Z,99418.97
2023-01-11T19:43:57.892Z,99414.53
2023-01-11T19:46:00.230Z,99426.63
2023-01-11T19:48:02.401Z,99419.78
2023-01-11T19:50:05.323Z,99419.38
2023-01-11T19:54:43.697Z,99411.25
2023-01-11T19:56:45.692Z,99426.81
2023-01-11T19:58:47.119Z,99427.22
2023-01-11T20:00:48.480Z,99408.63
2023-01-11T20:02:50.175Z,99414.53
2023-01-11T20:04:51.786Z,99410.44
2023-01-11T20:06:53.835Z,99409.81
2023-01-11T20:08:55.587Z,99409.25
2023-01-11T20:10:57.043Z,99409.44
2023-01-11T20:12:58.433Z,99406.63
2023-01-11T20:15:01.209Z,99409.66
2023-01-11T20:17:02.826Z,99405.59
2023-01-11T20:19:04.242Z,99395.50
2023-01-11T20:21:05.931Z,99388.22
2023-01-11T20:23:07.291Z,99377.53
2023-01-11T20:25:08.866Z,99390.84
2023-01-11T20:27:10.273Z,99381.78
2023-01-11T20:29:12.659Z,99391.91
2023-01-11T20:31:14.640Z,99391.13
2023-01-11T20:33:16.018Z,99390.88
2023-01-11T20:35:17.462Z,99403.22
2023-01-11T20:37:18.854Z,99379.75
2023-01-11T20:39:20.515Z,99394.75
2023-01-11T20:41:43.651Z,99382.78
2023-01-11T20:43:45.911Z,99384.19
2023-01-11T20:45:56.215Z,99387.63
2023-01-11T20:47:59.236Z,99375.84
2023-01-11T20:50:00.630Z,99375.84
2023-01-11T20:52:02.090Z,99363.38
2023-01-11T20:54:05.307Z,99368.19
2023-01-11T20:56:07.106Z,99357.25
2023-01-11T20:58:09.311Z,99355.00
2023-01-11T21:00:14.645Z,99368.97
2023-01-11T21:02:16.038Z,99365.50
2023-01-11T21:04:18.482Z,99353.63
2023-01-11T21:06:20.173Z,99352.81
2023-01-11T21:08:21.548Z,99349.38
2023-01-11T21:10:22.981Z,99356.41
2023-01-11T21:12:24.438Z,99361.47
2023-01-11T21:14:25.882Z,99365.91
2023-01-11T21:16:31.710Z,99371.13
2023-01-11T21:18:33.102Z,99370.13
2023-01-11T21:20:34.742Z,99378.41
2023-01-11T21:22:36.167Z,99375.78
2023-01-11T21:24:41.003Z,99376.59
2023-01-11T21:26:43.524Z,99365.06
2023-01-11T21:28:45.586Z,99369.50
2023-01-11T21:30:47.056Z,99365.25
2023-01-11T21:32:48.463Z,99358.75
2023-01-11T21:34:51.494Z,99361.72
2023-01-11T21:36:52.904Z,99371.00
2023-01-11T21:38:56.645Z,99367.03
2023-01-11T21:41:40.014Z,99364.63
2023-01-11T21:43:44.896Z,99356.75
2023-01-11T21:45:55.514Z,99354.69
2023-01-11T21:47:56.948Z,99337.56
2023-01-11T21:49:58.323Z,99333.97
2023-01-11T21:52:00.159Z,99344.25
2023-01-11T21:54:06.091Z,99330.09
2023-01-11T21:56:08.405Z,99325.47
2023-01-11T21:58:09.801Z,99316.97
2023-01-11T22:00:14.018Z,99319.38
2023-01-11T22:02:15.454Z,99304.22
2023-01-11T22:04:19.528Z,99304.84
2023-01-11T22:06:21.127Z,99301.66
2023-01-11T22:08:22.609Z,99306.47
2023-01-11T22:10:24.049Z,99302.22
2023-01-11T22:12:25.405Z,99310.94
2023-01-11T22:14:26.799Z,99300.84
2023-01-11T22:16:30.645Z,99304.06
2023-01-11T22:18:33.285Z,99303.28
2023-01-11T22:20:34.670Z,99303.91
2023-01-11T22:22:36.027Z,99290.78
2023-01-11T22:24:37.482Z,99294.84
2023-01-11T22:26:39.825Z,99273.44
2023-01-11T22:29:00.346Z,99302.13
2023-01-11T22:31:05.468Z,99288.38
2023-01-11T22:33:07.773Z,99286.63
2023-01-11T22:35:09.404Z,99291.06
2023-01-11T22:37:11.021Z,99284.38
2023-01-11T22:39:13.911Z,99282.56
2023-01-11T22:41:15.380Z,99280.69
2023-01-11T22:43:16.745Z,99288.19
2023-01-11T22:45:18.318Z,99290.44
2023-01-11T22:47:19.670Z,99297.31
2023-01-11T22:49:21.095Z,99305.00
2023-01-11T22:51:24.765Z,99308.44
2023-01-11T22:53:26.144Z,99299.19
2023-01-11T22:55:27.491Z,99294.31
2023-01-11T22:57:28.883Z,99290.66
2023-01-11T22:59:30.270Z,99308.03
2023-01-11T23:01:32.927Z,99308.84
2023-01-11T23:03:34.369Z,99309.47
2023-01-11T23:05:35.803Z,99313.09
2023-01-11T23:07:37.151Z,99320.41
2023-01-11T23:09:38.593Z,99321.19
2023-01-11T23:11:58.968Z,99318.97
2023-01-11T23:14:02.242Z,99307.25
2023-01-11T23:16:03.761Z,99316.34
2023-01-11T23:18:05.842Z,99303.78
2023-01-11T23:20:07.922Z,99311.09
2023-01-11T23:22:10.002Z,99293.25
2023-01-11T23:24:13.149Z,99306.59
2023-01-11T23:26:17.961Z,99299.91
2023-01-11T23:28:19.395Z,99295.88
2023-01-11T23:30:20.767Z,99303.78
2023-01-11T23:32:22.231Z,99301.56
2023-01-11T23:34:23.643Z,99302.16
2023-01-11T23:36:33.132Z,99303.97
2023-01-11T23:38:34.574Z,99301.72
2023-01-11T23:40:55.922Z,99302.53
2023-01-11T23:42:59.371Z,99290.63
2023-01-11T23:45:00.799Z,99294.66
2023-01-11T23:47:20.612Z,99299.09
2023-01-11T23:49:22.149Z,99293.66
2023-01-11T23:51:23.523Z,99295.69
2023-01-11T23:53:24.909Z,99295.47
2023-01-11T23:55:26.300Z,99283.13
2023-01-11T23:57:27.710Z,99284.34
2023-01-11T23:59:29.757Z,99295.22
