createdAt,value
2018-07-13T00:02:04.138Z,17.60
2018-07-13T00:04:31.781Z,17.60
2018-07-13T00:06:59.426Z,17.60
2018-07-13T00:09:27.017Z,17.50
2018-07-13T00:11:54.677Z,17.50
2018-07-13T00:14:23.380Z,17.50
2018-07-13T00:16:52.334Z,17.50
2018-07-13T00:19:20.687Z,17.50
2018-07-13T00:21:48.293Z,17.40
2018-07-13T00:24:15.939Z,17.40
2018-07-13T00:26:43.681Z,17.40
2018-07-13T00:29:11.439Z,17.40
2018-07-13T00:31:40.084Z,17.40
2018-07-13T00:34:07.785Z,17.40
2018-07-13T00:36:35.517Z,17.30
2018-07-13T00:39:05.176Z,17.30
2018-07-13T00:41:33.069Z,17.30
2018-07-13T00:44:00.716Z,17.30
2018-07-13T00:46:28.415Z,17.20
2018-07-13T00:48:56.051Z,17.20
2018-07-13T00:51:23.667Z,17.20
2018-07-13T00:53:51.298Z,17.20
2018-07-13T00:56:18.957Z,17.20
2018-07-13T00:58:46.581Z,17.10
2018-07-13T01:01:14.251Z,17.10
2018-07-13T01:03:41.913Z,17.10
2018-07-13T01:06:09.560Z,17.00
2018-07-13T01:08:37.228Z,17.00
2018-07-13T01:11:04.921Z,17.00
2018-07-13T01:13:32.621Z,17.00
2018-07-13T01:16:00.224Z,16.90
2018-07-13T01:18:27.872Z,16.90
2018-07-13T01:20:55.533Z,16.90
2018-07-13T01:23:23.196Z,16.90
2018-07-13T01:25:50.823Z,16.80
2018-07-13T01:28:18.430Z,16.80
2018-07-13T01:30:46.102Z,16.80
2018-07-13T01:33:13.806Z,16.70
2018-07-13T01:35:41.467Z,16.70
2018-07-13T01:38:09.152Z,16.70
2018-07-13T01:40:36.808Z,16.70
2018-07-13T01:43:04.456Z,16.70
2018-07-13T01:45:32.110Z,16.70
2018-07-13T01:50:27.216Z,16.70
2018-07-13T01:52:54.812Z,16.60
2018-07-13T01:55:22.438Z,16.60
2018-07-13T01:57:50.073Z,16.60
2018-07-13T02:00:17.699Z,16.50
2018-07-13T02:02:45.324Z,16.50
2018-07-13T02:05:12.968Z,16.50
2018-07-13T02:07:40.553Z,16.50
2018-07-13T02:10:08.174Z,16.50
2018-07-13T02:12:35.853Z,16.50
2018-07-13T02:15:03.699Z,16.50
2018-07-13T02:17:31.348Z,16.50
2018-07-13T02:19:58.991Z,16.50
2018-07-13T02:22:26.584Z,16.50
2018-07-13T02:24:54.222Z,16.50
2018-07-13T02:27:21.869Z,16.50
2018-07-13T02:29:49.493Z,16.40
2018-07-13T02:32:17.106Z,16.40
2018-07-13T02:34:44.790Z,16.40
2018-07-13T02:37:12.450Z,16.40
2018-07-13T02:39:40.098Z,16.40
2018-07-13T02:42:07.840Z,16.30
2018-07-13T02:44:35.461Z,16.30
2018-07-13T02:47:03.127Z,16.30
2018-07-13T02:49:30.783Z,16.20
2018-07-13T02:51:58.461Z,16.20
2018-07-13T02:54:26.080Z,16.20
2018-07-13T02:56:54.365Z,16.20
2018-07-13T02:59:22.008Z,16.10
2018-07-13T03:01:49.638Z,16.10
2018-07-13T03:06:44.759Z,16.00
2018-07-13T03:09:12.926Z,16.00
2018-07-13T03:11:47.477Z,16.00
2018-07-13T03:14:15.138Z,16.00
2018-07-13T03:16:42.787Z,16.00
2018-07-13T03:19:10.462Z,16.00
2018-07-13T03:21:38.069Z,15.90
2018-07-13T03:24:05.659Z,15.90
2018-07-13T03:26:33.318Z,15.90
2018-07-13T03:29:00.956Z,15.90
2018-07-13T03:31:28.563Z,15.90
2018-07-13T03:33:56.207Z,15.80
2018-07-13T03:36:23.856Z,15.80
2018-07-13T03:38:51.488Z,15.80
2018-07-13T03:41:19.159Z,15.80
2018-07-13T03:43:46.781Z,15.80
2018-07-13T03:46:14.392Z,15.80
2018-07-13T03:48:42.063Z,15.90
2018-07-13T03:51:09.731Z,15.80
2018-07-13T03:53:37.402Z,15.90
2018-07-13T03:56:05.252Z,15.90
2018-07-13T03:58:33.178Z,15.90
2018-07-13T04:01:00.801Z,15.90
2018-07-13T04:03:28.444Z,15.90
2018-07-13T04:05:56.125Z,15.90
2018-07-13T04:08:23.806Z,15.80
2018-07-13T04:10:51.512Z,15.80
2018-07-13T04:13:19.086Z,15.80
2018-07-13T04:15:46.743Z,15.80
2018-07-13T04:18:20.360Z,15.80
2018-07-13T04:20:48.577Z,15.80
2018-07-13T04:23:16.359Z,15.80
2018-07-13T04:25:52.213Z,15.90
2018-07-13T04:28:20.800Z,15.90
2018-07-13T04:30:49.004Z,16.00
2018-07-13T04:35:44.288Z,16.00
2018-07-13T04:38:12.104Z,16.10
2018-07-13T04:40:39.804Z,16.10
2018-07-13T04:43:07.703Z,16.10
2018-07-13T04:45:35.435Z,16.20
2018-07-13T04:48:03.428Z,16.20
2018-07-13T04:50:31.176Z,16.30
2018-07-13T04:52:59.539Z,16.40
2018-07-13T04:55:27.319Z,16.40
2018-07-13T04:57:55.100Z,16.40
2018-07-13T05:00:22.888Z,16.50
2018-07-13T05:02:51.141Z,16.50
2018-07-13T05:05:19.098Z,16.50
2018-07-13T05:07:46.859Z,16.60
2018-07-13T05:10:14.569Z,16.70
2018-07-13T05:12:42.271Z,16.70
2018-07-13T05:15:09.955Z,16.70
2018-07-13T05:17:37.618Z,16.70
2018-07-13T05:20:05.732Z,16.80
2018-07-13T05:22:34.304Z,16.90
2018-07-13T05:25:02.056Z,16.90
2018-07-13T05:27:30.300Z,16.90
2018-07-13T05:29:58.651Z,17.00
2018-07-13T05:32:26.439Z,17.10
2018-07-13T05:34:54.598Z,17.10
2018-07-13T05:37:22.418Z,17.20
2018-07-13T05:39:50.270Z,17.30
2018-07-13T05:42:18.090Z,17.40
2018-07-13T05:44:45.871Z,17.50
2018-07-13T05:47:13.608Z,17.60
2018-07-13T05:49:41.348Z,17.60
2018-07-13T05:52:09.092Z,17.70
2018-07-13T05:54:36.923Z,17.80
2018-07-13T05:57:04.646Z,17.80
2018-07-13T05:59:32.392Z,18.00
2018-07-13T06:04:27.662Z,18.10
2018-07-13T06:06:55.406Z,18.20
2018-07-13T06:09:24.108Z,18.20
2018-07-13T06:11:51.940Z,18.30
2018-07-13T06:14:19.567Z,18.40
2018-07-13T06:16:47.216Z,18.50
2018-07-13T06:19:14.915Z,18.60
2018-07-13T06:21:42.613Z,18.70
2018-07-13T06:24:10.288Z,18.70
2018-07-13T06:26:37.943Z,18.80
2018-07-13T06:29:05.639Z,18.90
2018-07-13T06:31:33.431Z,19.00
2018-07-13T06:34:01.114Z,19.00
2018-07-13T06:36:28.876Z,19.10
2018-07-13T06:38:56.639Z,19.20
2018-07-13T06:41:30.294Z,19.20
2018-07-13T06:43:58.123Z,19.40
2018-07-13T06:46:25.892Z,19.40
2018-07-13T06:48:53.628Z,19.40
2018-07-13T06:51:21.311Z,19.50
2018-07-13T06:53:49.053Z,19.60
2018-07-13T06:56:16.716Z,19.70
2018-07-13T06:58:55.496Z,19.90
2018-07-13T07:01:23.302Z,19.90
2018-07-13T07:04:25.702Z,20.00
2018-07-13T07:06:54.075Z,20.00
2018-07-13T07:09:22.047Z,20.10
2018-07-13T07:12:57.943Z,20.30
2018-07-13T07:15:25.646Z,20.30
2018-07-13T07:17:54.284Z,20.30
2018-07-13T07:20:22.090Z,20.40
2018-07-13T07:22:49.827Z,20.60
2018-07-13T07:25:19.018Z,20.70
2018-07-13T07:27:46.746Z,20.80
2018-07-13T07:30:14.509Z,20.90
2018-07-13T07:32:42.602Z,21.00
2018-07-13T07:35:10.693Z,21.10
2018-07-13T07:37:38.441Z,21.10
2018-07-13T07:40:06.351Z,21.20
2018-07-13T07:42:34.207Z,21.30
2018-07-13T07:45:02.217Z,21.40
2018-07-13T07:47:29.904Z,21.60
2018-07-13T07:49:58.335Z,21.60
2018-07-13T07:52:26.045Z,21.70
2018-07-13T07:54:53.793Z,21.70
2018-07-13T07:57:21.482Z,21.80
2018-07-13T07:59:49.198Z,21.90
2018-07-13T08:02:16.933Z,21.90
2018-07-13T08:04:44.608Z,22.00
2018-07-13T08:07:12.658Z,22.00
2018-07-13T08:09:39.931Z,22.20
2018-07-13T08:12:07.697Z,22.20
2018-07-13T08:14:35.398Z,22.30
2018-07-13T08:17:03.189Z,22.30
2018-07-13T08:19:30.830Z,22.30
2018-07-13T08:22:05.885Z,22.40
2018-07-13T08:24:33.685Z,22.50
2018-07-13T08:27:03.471Z,22.50
2018-07-13T08:29:34.476Z,22.60
2018-07-13T08:32:02.454Z,22.70
2018-07-13T08:34:30.067Z,22.80
2018-07-13T08:36:57.714Z,22.80
2018-07-13T08:39:25.392Z,22.90
2018-07-13T08:41:53.042Z,23.00
2018-07-13T08:44:20.794Z,23.00
2018-07-13T08:46:48.523Z,23.10
2018-07-13T08:49:17.450Z,23.10
2018-07-13T08:51:45.543Z,23.20
2018-07-13T08:54:13.439Z,23.30
2018-07-13T08:56:41.179Z,23.40
2018-07-13T08:59:08.941Z,23.60
2018-07-13T09:01:36.733Z,23.60
2018-07-13T09:04:04.452Z,23.70
2018-07-13T09:06:32.184Z,23.80
2018-07-13T09:08:59.859Z,23.80
2018-07-13T09:11:27.614Z,23.90
2018-07-13T09:13:55.331Z,24.00
2018-07-13T09:16:23.007Z,24.10
2018-07-13T09:18:50.722Z,24.20
2018-07-13T09:21:18.353Z,24.20
2018-07-13T09:23:45.996Z,24.30
2018-07-13T09:26:13.708Z,24.40
2018-07-13T09:28:41.361Z,24.40
2018-07-13T09:31:09.067Z,24.40
2018-07-13T09:33:36.758Z,24.50
2018-07-13T09:36:04.452Z,24.60
2018-07-13T09:38:32.238Z,24.60
2018-07-13T09:40:59.937Z,24.70
2018-07-13T09:43:27.706Z,24.80
2018-07-13T09:45:55.450Z,25.00
2018-07-13T09:48:23.170Z,25.00
2018-07-13T09:50:50.821Z,25.10
2018-07-13T09:53:18.580Z,25.20
2018-07-13T09:55:46.257Z,25.30
2018-07-13T09:58:13.984Z,25.40
2018-07-13T10:00:50.380Z,25.60
2018-07-13T10:03:38.672Z,25.70
2018-07-13T10:06:06.441Z,25.70
2018-07-13T10:08:34.608Z,25.80
2018-07-13T10:11:02.351Z,25.90
2018-07-13T10:13:30.099Z,26.10
2018-07-13T10:15:57.835Z,26.20
2018-07-13T10:18:25.544Z,26.30
2018-07-13T10:23:21.429Z,26.60
2018-07-13T10:25:51.464Z,26.70
2018-07-13T10:28:19.184Z,26.90
2018-07-13T10:30:46.986Z,27.00
2018-07-13T10:33:15.956Z,27.10
2018-07-13T10:35:43.715Z,27.20
2018-07-13T10:38:11.480Z,27.20
2018-07-13T10:40:39.088Z,27.30
2018-07-13T10:43:06.772Z,27.50
2018-07-13T10:45:34.683Z,27.80
2018-07-13T10:48:02.356Z,28.00
2018-07-13T10:50:29.971Z,28.10
2018-07-13T10:52:58.314Z,28.30
2018-07-13T10:55:26.924Z,28.40
2018-07-13T10:57:54.585Z,28.50
2018-07-13T11:00:23.221Z,28.70
2018-07-13T11:02:53.112Z,28.70
2018-07-13T11:05:21.191Z,28.90
2018-07-13T11:07:49.103Z,29.10
2018-07-13T11:10:16.951Z,29.20
2018-07-13T11:12:44.993Z,29.40
2018-07-13T11:15:12.681Z,29.60
2018-07-13T11:17:40.347Z,29.80
2018-07-13T11:20:07.973Z,29.90
2018-07-13T11:22:42.341Z,30.10
2018-07-13T11:25:10.013Z,30.20
2018-07-13T11:27:38.549Z,30.50
2018-07-13T11:30:09.679Z,30.80
2018-07-13T11:32:37.815Z,30.90
2018-07-13T11:35:05.648Z,30.90
2018-07-13T11:37:33.449Z,31.30
2018-07-13T11:40:01.162Z,31.80
2018-07-13T11:42:28.863Z,32.50
2018-07-13T11:44:57.512Z,34.30
2018-07-13T11:47:25.208Z,34.60
2018-07-13T11:49:52.854Z,36.20
2018-07-13T11:52:20.865Z,39.00
2018-07-13T11:54:48.547Z,41.70
2018-07-13T11:57:16.172Z,44.10
2018-07-13T11:59:43.777Z,45.80
2018-07-13T12:02:11.451Z,47.00
2018-07-13T12:04:39.068Z,48.00
2018-07-13T12:07:06.713Z,48.90
2018-07-13T12:09:34.364Z,49.30
2018-07-13T12:12:01.963Z,49.30
2018-07-13T12:14:29.685Z,49.40
2018-07-13T12:16:57.236Z,49.10
2018-07-13T12:19:24.820Z,47.20
2018-07-13T12:21:52.471Z,47.40
2018-07-13T12:24:20.034Z,48.60
2018-07-13T12:26:48.927Z,49.80
2018-07-13T12:29:16.580Z,50.80
2018-07-13T12:34:11.851Z,51.60
2018-07-13T12:36:39.591Z,51.30
2018-07-13T12:39:07.283Z,48.90
2018-07-13T12:41:35.109Z,45.30
2018-07-13T12:44:02.852Z,43.00
2018-07-13T12:46:37.497Z,43.80
2018-07-13T12:49:07.124Z,44.10
2018-07-13T12:51:34.885Z,43.40
2018-07-13T12:54:02.725Z,44.50
2018-07-13T12:56:30.478Z,44.70
2018-07-13T12:58:59.431Z,42.60
2018-07-13T13:01:28.151Z,40.20
2018-07-13T13:03:55.811Z,38.30
2018-07-13T13:06:25.008Z,36.70
2018-07-13T13:08:53.367Z,35.60
2018-07-13T13:11:21.040Z,34.60
2018-07-13T13:13:49.675Z,34.10
2018-07-13T13:16:17.230Z,33.80
2018-07-13T13:18:44.847Z,34.30
2018-07-13T13:21:12.468Z,36.50
2018-07-13T13:23:40.681Z,38.70
2018-07-13T13:26:08.303Z,40.70
2018-07-13T13:28:35.888Z,42.20
2018-07-13T13:31:04.508Z,43.00
2018-07-13T13:33:32.117Z,42.40
2018-07-13T13:36:00.336Z,41.50
2018-07-13T13:38:27.948Z,39.60
2018-07-13T13:40:55.592Z,37.80
2018-07-13T13:43:23.175Z,36.30
2018-07-13T13:45:51.286Z,35.30
2018-07-13T13:48:18.887Z,34.80
2018-07-13T13:50:46.519Z,34.20
2018-07-13T13:53:15.413Z,33.50
2018-07-13T13:55:43.025Z,32.90
2018-07-13T13:58:12.176Z,32.50
2018-07-13T14:00:39.769Z,32.40
2018-07-13T14:03:07.464Z,32.10
2018-07-13T14:05:35.212Z,31.90
2018-07-13T14:08:02.912Z,31.60
2018-07-13T14:10:30.553Z,31.70
2018-07-13T14:12:58.237Z,31.60
2018-07-13T14:15:26.536Z,31.40
2018-07-13T14:17:54.167Z,31.10
2018-07-13T14:20:21.834Z,31.10
2018-07-13T14:22:49.508Z,31.20
2018-07-13T14:25:17.145Z,31.40
2018-07-13T14:27:44.756Z,31.70
2018-07-13T14:30:12.421Z,32.10
2018-07-13T14:32:40.038Z,32.50
2018-07-13T14:35:07.701Z,32.70
2018-07-13T14:37:36.160Z,32.80
2018-07-13T14:40:03.760Z,32.70
2018-07-13T14:44:59.142Z,31.60
2018-07-13T14:47:26.738Z,31.10
2018-07-13T14:49:54.408Z,30.70
2018-07-13T14:52:22.083Z,30.40
2018-07-13T14:54:49.695Z,30.20
2018-07-13T14:57:17.383Z,30.20
2018-07-13T14:59:44.980Z,30.40
2018-07-13T15:02:12.620Z,30.90
2018-07-13T15:04:40.374Z,31.40
2018-07-13T15:09:35.612Z,32.40
2018-07-13T15:12:03.932Z,32.60
2018-07-13T15:14:31.547Z,32.90
2018-07-13T15:17:00.962Z,32.90
2018-07-13T15:19:28.546Z,32.80
2018-07-13T15:21:59.008Z,32.90
2018-07-13T15:24:26.613Z,32.90
2018-07-13T15:26:54.279Z,32.90
2018-07-13T15:29:32.408Z,32.90
2018-07-13T15:32:00.039Z,32.70
2018-07-13T15:34:27.664Z,32.40
2018-07-13T15:36:55.306Z,32.10
2018-07-13T15:39:22.924Z,31.80
2018-07-13T15:41:50.551Z,31.50
2018-07-13T15:44:18.162Z,31.30
2018-07-13T15:46:45.805Z,31.00
2018-07-13T15:49:13.431Z,30.80
2018-07-13T15:54:08.609Z,30.50
2018-07-13T15:56:36.192Z,30.60
2018-07-13T15:59:03.866Z,30.90
2018-07-13T16:01:31.479Z,31.20
2018-07-13T16:03:59.104Z,31.40
2018-07-13T16:06:26.756Z,31.50
2018-07-13T16:08:54.366Z,31.60
2018-07-13T16:11:21.942Z,31.60
2018-07-13T16:13:49.705Z,31.70
2018-07-13T16:16:17.323Z,31.70
2018-07-13T16:18:45.023Z,31.60
2018-07-13T16:21:12.636Z,31.40
2018-07-13T16:23:40.477Z,31.30
2018-07-13T16:26:08.089Z,31.40
2018-07-13T16:28:35.830Z,31.40
2018-07-13T16:31:03.418Z,31.50
2018-07-13T16:33:31.038Z,31.50
2018-07-13T16:35:58.712Z,31.40
2018-07-13T16:38:26.316Z,31.30
2018-07-13T16:40:53.957Z,31.30
2018-07-13T16:43:21.615Z,31.30
2018-07-13T16:45:49.206Z,31.20
2018-07-13T16:48:16.820Z,31.10
2018-07-13T16:50:44.549Z,31.00
2018-07-13T16:53:12.125Z,30.70
2018-07-13T16:55:39.766Z,30.50
2018-07-13T16:58:07.391Z,30.50
2018-07-13T17:00:35.091Z,30.30
2018-07-13T17:03:02.761Z,30.30
2018-07-13T17:05:30.375Z,30.20
2018-07-13T17:07:58.044Z,30.20
2018-07-13T17:10:25.642Z,30.10
2018-07-13T17:12:53.354Z,30.10
2018-07-13T17:15:20.970Z,30.00
2018-07-13T17:17:48.584Z,29.90
2018-07-13T17:20:16.280Z,29.80
2018-07-13T17:22:43.861Z,29.60
2018-07-13T17:25:11.512Z,29.40
2018-07-13T17:27:39.180Z,29.30
2018-07-13T17:30:08.080Z,29.10
2018-07-13T17:32:35.672Z,29.00
2018-07-13T17:35:03.425Z,28.90
2018-07-13T17:37:31.036Z,28.70
2018-07-13T17:39:58.699Z,28.60
2018-07-13T17:42:26.382Z,28.50
2018-07-13T17:44:54.102Z,28.40
2018-07-13T17:47:21.699Z,28.30
2018-07-13T17:49:49.338Z,28.20
2018-07-13T17:52:16.966Z,28.10
2018-07-13T17:54:44.540Z,28.00
2018-07-13T17:57:12.176Z,27.90
2018-07-13T17:59:39.800Z,27.80
2018-07-13T18:02:07.439Z,27.70
2018-07-13T18:04:35.130Z,27.70
2018-07-13T18:07:02.776Z,27.60
2018-07-13T18:09:30.380Z,27.50
2018-07-13T18:11:58.020Z,27.40
2018-07-13T18:14:25.644Z,27.30
2018-07-13T18:16:53.854Z,27.30
2018-07-13T18:19:26.548Z,27.20
2018-07-13T18:21:54.213Z,27.10
2018-07-13T18:24:21.877Z,27.00
2018-07-13T18:26:49.471Z,27.00
2018-07-13T18:29:17.136Z,26.90
2018-07-13T18:31:44.790Z,26.80
2018-07-13T18:34:12.431Z,26.70
2018-07-13T18:36:40.100Z,26.60
2018-07-13T18:39:07.792Z,26.50
2018-07-13T18:41:35.485Z,26.40
2018-07-13T18:44:03.107Z,26.40
2018-07-13T18:46:30.687Z,26.20
2018-07-13T18:48:58.288Z,26.10
2018-07-13T18:51:25.971Z,26.10
2018-07-13T18:53:53.602Z,26.00
2018-07-13T18:56:21.832Z,25.90
2018-07-13T18:58:50.090Z,25.80
2018-07-13T19:01:17.679Z,25.70
2018-07-13T19:03:45.313Z,25.60
2018-07-13T19:06:12.958Z,25.60
2018-07-13T19:08:40.602Z,25.50
2018-07-13T19:11:08.324Z,25.40
2018-07-13T19:13:35.966Z,25.20
2018-07-13T19:16:03.562Z,25.10
2018-07-13T19:21:08.570Z,24.90
2018-07-13T19:23:36.191Z,24.80
2018-07-13T19:26:03.889Z,24.70
2018-07-13T19:28:31.854Z,24.60
2018-07-13T19:30:59.548Z,24.60
2018-07-13T19:33:27.315Z,24.50
2018-07-13T19:35:55.075Z,24.40
2018-07-13T19:38:22.686Z,24.40
2018-07-13T19:40:50.358Z,24.30
2018-07-13T19:43:19.287Z,24.10
2018-07-13T19:45:46.938Z,24.00
2018-07-13T19:48:14.688Z,23.90
2018-07-13T19:50:42.441Z,23.80
2018-07-13T19:53:10.151Z,23.80
2018-07-13T19:55:37.919Z,23.70
2018-07-13T19:58:05.608Z,23.60
2018-07-13T20:00:33.236Z,23.50
2018-07-13T20:03:01.148Z,23.40
2018-07-13T20:05:28.836Z,23.30
2018-07-13T20:07:56.454Z,23.30
2018-07-13T20:10:24.250Z,23.20
2018-07-13T20:12:52.016Z,23.10
2018-07-13T20:15:19.737Z,23.10
2018-07-13T20:17:47.432Z,23.00
2018-07-13T20:20:15.300Z,23.00
2018-07-13T20:22:42.968Z,22.90
2018-07-13T20:25:10.699Z,22.90
2018-07-13T20:27:38.490Z,22.80
2018-07-13T20:30:06.857Z,22.80
2018-07-13T20:32:34.565Z,22.80
2018-07-13T20:35:02.302Z,22.80
2018-07-13T20:37:29.991Z,22.70
2018-07-13T20:39:57.590Z,22.70
2018-07-13T20:42:25.221Z,22.60
2018-07-13T20:44:52.837Z,22.60
2018-07-13T20:47:20.849Z,22.50
2018-07-13T20:49:48.474Z,22.50
2018-07-13T20:52:17.040Z,22.40
2018-07-13T20:54:44.713Z,22.40
2018-07-13T20:57:12.498Z,22.40
2018-07-13T20:59:40.151Z,22.30
2018-07-13T21:02:07.750Z,22.30
2018-07-13T21:04:35.401Z,22.20
2018-07-13T21:07:03.033Z,22.20
2018-07-13T21:09:30.682Z,22.20
2018-07-13T21:11:58.406Z,22.10
2018-07-13T21:14:25.969Z,22.10
2018-07-13T21:16:53.641Z,22.10
2018-07-13T21:19:27.512Z,22.00
2018-07-13T21:21:55.268Z,22.00
2018-07-13T21:24:22.860Z,21.90
2018-07-13T21:26:50.583Z,21.90
2018-07-13T21:29:18.179Z,21.80
2018-07-13T21:31:45.845Z,21.70
2018-07-13T21:36:41.825Z,21.70
2018-07-13T21:39:09.515Z,21.60
2018-07-13T21:41:37.090Z,21.60
2018-07-13T21:44:04.758Z,21.60
2018-07-13T21:46:32.370Z,21.50
2018-07-13T21:49:06.743Z,21.50
2018-07-13T21:51:38.260Z,21.50
2018-07-13T21:54:07.626Z,21.40
2018-07-13T21:56:35.241Z,21.30
2018-07-13T21:59:02.935Z,21.30
2018-07-13T22:01:30.532Z,21.30
2018-07-13T22:03:58.153Z,21.20
2018-07-13T22:06:25.743Z,21.20
2018-07-13T22:08:53.375Z,21.20
2018-07-13T22:11:21.030Z,21.20
2018-07-13T22:13:48.702Z,21.00
2018-07-13T22:16:16.272Z,21.00
2018-07-13T22:18:43.866Z,21.00
2018-07-13T22:21:11.511Z,21.00
2018-07-13T22:23:39.152Z,20.90
2018-07-13T22:26:06.715Z,20.90
2018-07-13T22:28:34.282Z,20.80
2018-07-13T22:31:01.967Z,20.80
2018-07-13T22:33:36.296Z,20.70
2018-07-13T22:36:03.972Z,20.70
2018-07-13T22:38:31.567Z,20.60
2018-07-13T22:40:59.262Z,20.60
2018-07-13T22:43:26.881Z,20.60
2018-07-13T22:45:54.486Z,20.60
2018-07-13T22:48:22.097Z,20.60
2018-07-13T22:50:49.741Z,20.60
2018-07-13T22:53:17.315Z,20.50
2018-07-13T22:55:44.949Z,20.50
2018-07-13T22:58:12.584Z,20.50
2018-07-13T23:00:40.272Z,20.40
2018-07-13T23:03:07.905Z,20.30
2018-07-13T23:05:35.496Z,20.40
2018-07-13T23:08:03.193Z,20.30
2018-07-13T23:10:30.819Z,20.20
2018-07-13T23:12:58.426Z,20.20
2018-07-13T23:15:26.070Z,20.20
2018-07-13T23:17:53.643Z,20.10
2018-07-13T23:20:22.153Z,20.10
2018-07-13T23:22:49.841Z,20.10
2018-07-13T23:25:25.942Z,20.00
2018-07-13T23:27:53.589Z,20.00
2018-07-13T23:32:48.791Z,19.90
2018-07-13T23:35:16.430Z,19.90
2018-07-13T23:37:44.035Z,19.90
2018-07-13T23:40:11.640Z,19.90
2018-07-13T23:42:39.233Z,19.90
2018-07-13T23:45:06.823Z,19.90
2018-07-13T23:47:34.448Z,19.90
2018-07-13T23:50:02.133Z,19.90
2018-07-13T23:52:29.750Z,19.90
2018-07-13T23:54:57.323Z,19.90
2018-07-13T23:57:24.961Z,19.80
2018-07-13T23:59:52.528Z,19.80
