createdAt,value
2018-11-12T00:02:25.798Z,1.00
2018-11-12T00:04:54.185Z,1.00
2018-11-12T00:07:22.415Z,1.00
2018-11-12T00:09:50.599Z,0.90
2018-11-12T00:12:18.826Z,1.00
2018-11-12T00:14:47.138Z,1.07
2018-11-12T00:17:15.654Z,0.80
2018-11-12T00:19:44.341Z,1.07
2018-11-12T00:23:43.981Z,0.90
2018-11-12T00:26:12.461Z,0.97
2018-11-12T00:28:40.800Z,0.70
2018-11-12T00:31:09.234Z,0.83
2018-11-12T00:33:37.574Z,0.80
2018-11-12T00:36:05.884Z,1.00
2018-11-12T00:38:34.206Z,0.80
2018-11-12T00:41:02.499Z,1.00
2018-11-12T00:43:30.814Z,0.70
2018-11-12T00:45:59.141Z,0.77
2018-11-12T00:48:27.468Z,0.90
2018-11-12T00:50:55.779Z,0.80
2018-11-12T00:53:24.112Z,0.77
2018-11-12T00:55:52.427Z,0.60
2018-11-12T00:58:20.762Z,0.70
2018-11-12T01:00:49.120Z,0.90
2018-11-12T01:03:17.527Z,0.70
2018-11-12T01:05:45.918Z,0.73
2018-11-12T01:08:14.279Z,1.00
2018-11-12T01:10:42.579Z,0.90
2018-11-12T01:13:10.897Z,1.10
2018-11-12T01:15:39.231Z,1.00
2018-11-12T01:18:07.541Z,0.77
2018-11-12T01:20:35.874Z,1.10
2018-11-12T01:23:04.199Z,0.80
2018-11-12T01:25:32.549Z,0.80
2018-11-12T01:28:00.895Z,0.50
2018-11-12T01:30:29.229Z,0.77
2018-11-12T01:32:57.536Z,0.80
2018-11-12T01:35:25.852Z,0.80
2018-11-12T01:37:54.167Z,0.90
2018-11-12T01:40:22.493Z,0.90
2018-11-12T01:42:50.812Z,0.80
2018-11-12T01:45:20.490Z,0.90
2018-11-12T01:47:49.890Z,0.77
2018-11-12T01:50:18.857Z,0.90
2018-11-12T01:52:48.039Z,0.73
2018-11-12T01:55:17.717Z,0.80
2018-11-12T01:57:46.150Z,0.77
2018-11-12T02:00:17.730Z,0.63
2018-11-12T02:02:47.175Z,0.70
2018-11-12T02:05:15.834Z,0.60
2018-11-12T02:07:44.260Z,0.60
2018-11-12T02:10:13.913Z,0.60
2018-11-12T02:12:42.466Z,0.70
2018-11-12T02:15:13.900Z,0.70
2018-11-12T02:17:42.807Z,0.70
2018-11-12T02:20:12.616Z,0.67
2018-11-12T02:22:41.168Z,0.50
2018-11-12T02:25:10.294Z,0.90
2018-11-12T02:27:38.438Z,0.70
2018-11-12T02:30:10.147Z,0.63
2018-11-12T02:32:44.979Z,0.70
2018-11-12T02:35:13.259Z,0.60
2018-11-12T02:37:41.794Z,0.80
2018-11-12T02:40:11.791Z,0.80
2018-11-12T02:42:40.711Z,0.80
2018-11-12T02:45:09.763Z,0.70
2018-11-12T02:47:38.148Z,0.80
2018-11-12T02:50:07.510Z,0.90
2018-11-12T02:52:35.995Z,0.87
2018-11-12T02:55:04.994Z,0.70
2018-11-12T02:57:33.823Z,0.70
2018-11-12T03:00:02.065Z,0.53
2018-11-12T03:02:30.414Z,0.63
2018-11-12T03:04:58.726Z,0.60
2018-11-12T03:07:27.068Z,0.80
2018-11-12T03:09:55.377Z,0.67
2018-11-12T03:12:23.708Z,0.73
2018-11-12T03:14:52.036Z,0.70
2018-11-12T03:17:20.361Z,0.73
2018-11-12T03:19:48.716Z,0.70
2018-11-12T03:22:17.050Z,0.77
2018-11-12T03:24:45.391Z,0.77
2018-11-12T03:27:13.734Z,0.70
2018-11-12T03:29:42.092Z,0.80
2018-11-12T03:32:10.493Z,0.70
2018-11-12T03:34:38.822Z,0.73
2018-11-12T03:37:07.407Z,0.80
2018-11-12T03:39:35.841Z,0.80
2018-11-12T03:42:04.168Z,0.63
2018-11-12T03:44:32.511Z,0.73
2018-11-12T03:47:00.872Z,0.80
2018-11-12T03:49:29.243Z,0.67
2018-11-12T03:51:57.582Z,0.70
2018-11-12T03:54:25.962Z,0.70
2018-11-12T03:56:54.327Z,0.70
2018-11-12T03:59:22.666Z,0.67
2018-11-12T04:01:50.973Z,0.70
2018-11-12T04:04:19.306Z,0.60
2018-11-12T04:06:47.628Z,0.80
2018-11-12T04:09:15.949Z,0.60
2018-11-12T04:11:44.979Z,0.80
2018-11-12T04:14:19.823Z,0.90
2018-11-12T04:16:48.183Z,0.90
2018-11-12T04:19:16.831Z,0.90
2018-11-12T04:21:45.156Z,0.50
2018-11-12T04:24:13.475Z,0.60
2018-11-12T04:26:41.808Z,0.83
2018-11-12T04:29:10.118Z,0.70
2018-11-12T04:31:38.436Z,0.70
2018-11-12T04:34:06.877Z,0.53
2018-11-12T04:36:35.279Z,0.60
2018-11-12T04:39:04.247Z,0.70
2018-11-12T04:41:33.230Z,0.60
2018-11-12T04:44:01.575Z,1.03
2018-11-12T04:46:29.902Z,0.70
2018-11-12T04:48:58.223Z,0.67
2018-11-12T04:51:26.581Z,0.80
2018-11-12T04:53:54.900Z,0.90
2018-11-12T04:56:23.260Z,1.10
2018-11-12T04:58:51.591Z,1.30
2018-11-12T05:01:19.949Z,2.00
2018-11-12T05:03:48.282Z,1.50
2018-11-12T05:06:16.645Z,1.00
2018-11-12T05:08:44.969Z,1.10
2018-11-12T05:11:13.322Z,0.80
2018-11-12T05:13:41.640Z,1.20
2018-11-12T05:16:10.005Z,0.70
2018-11-12T05:18:38.972Z,0.90
2018-11-12T05:21:07.367Z,0.80
2018-11-12T05:23:35.684Z,0.83
2018-11-12T05:26:04.161Z,0.60
2018-11-12T05:28:32.586Z,0.60
2018-11-12T05:31:00.915Z,1.00
2018-11-12T05:33:29.291Z,0.87
2018-11-12T05:35:57.621Z,0.80
2018-11-12T05:38:26.072Z,0.80
2018-11-12T05:40:54.382Z,0.90
2018-11-12T05:43:22.794Z,0.83
2018-11-12T05:45:51.125Z,1.10
2018-11-12T05:48:19.523Z,1.10
2018-11-12T05:50:47.875Z,1.50
2018-11-12T05:53:16.220Z,1.47
2018-11-12T05:55:44.553Z,1.20
2018-11-12T05:58:12.884Z,1.40
2018-11-12T06:00:41.204Z,1.33
2018-11-12T06:03:09.549Z,1.20
2018-11-12T06:05:37.872Z,1.00
2018-11-12T06:08:06.245Z,0.97
2018-11-12T06:10:35.234Z,1.10
2018-11-12T06:13:03.584Z,1.00
2018-11-12T06:15:32.019Z,1.00
2018-11-12T06:18:00.383Z,0.97
2018-11-12T06:20:30.169Z,1.00
2018-11-12T06:22:58.582Z,1.00
2018-11-12T06:25:30.369Z,1.20
2018-11-12T06:27:58.792Z,1.23
2018-11-12T06:30:28.611Z,1.10
2018-11-12T06:32:56.935Z,1.10
2018-11-12T06:35:25.237Z,1.00
2018-11-12T06:37:53.998Z,1.20
2018-11-12T06:40:23.443Z,1.10
2018-11-12T06:42:52.137Z,1.67
2018-11-12T06:45:24.536Z,1.73
2018-11-12T06:47:53.761Z,2.03
2018-11-12T06:50:25.295Z,2.00
2018-11-12T06:52:53.731Z,2.30
2018-11-12T06:55:22.385Z,1.90
2018-11-12T06:57:50.891Z,1.60
2018-11-12T07:00:24.137Z,1.90
2018-11-12T07:02:52.575Z,1.80
2018-11-12T07:05:21.192Z,1.53
2018-11-12T07:07:49.603Z,1.77
2018-11-12T07:10:19.274Z,1.63
2018-11-12T07:12:48.353Z,1.53
2018-11-12T07:15:19.004Z,1.57
2018-11-12T07:17:47.291Z,1.40
2018-11-12T07:20:17.274Z,1.40
2018-11-12T07:22:45.812Z,1.40
2018-11-12T07:25:14.986Z,1.53
2018-11-12T07:27:43.223Z,1.80
2018-11-12T07:30:15.708Z,1.83
2018-11-12T07:32:44.316Z,2.63
2018-11-12T07:35:13.865Z,2.37
2018-11-12T07:37:43.188Z,2.40
2018-11-12T07:40:12.179Z,2.37
2018-11-12T07:42:40.847Z,2.20
2018-11-12T07:45:11.544Z,2.00
2018-11-12T07:47:40.483Z,2.10
2018-11-12T07:50:11.124Z,2.20
2018-11-12T07:52:39.563Z,1.90
2018-11-12T07:55:10.095Z,1.70
2018-11-12T07:57:38.475Z,1.57
2018-11-12T08:00:11.015Z,1.50
2018-11-12T08:02:40.160Z,1.70
2018-11-12T08:05:08.491Z,1.70
2018-11-12T08:07:36.872Z,1.97
2018-11-12T08:10:06.542Z,1.90
2018-11-12T08:12:34.888Z,1.93
2018-11-12T08:15:03.477Z,1.80
2018-11-12T08:17:32.273Z,1.80
2018-11-12T08:20:00.196Z,1.70
2018-11-12T08:22:28.545Z,1.53
2018-11-12T08:24:56.896Z,1.23
2018-11-12T08:27:25.384Z,1.50
2018-11-12T08:29:53.792Z,1.70
2018-11-12T08:32:22.079Z,1.47
2018-11-12T08:34:50.443Z,1.80
2018-11-12T08:37:18.819Z,1.50
2018-11-12T08:39:47.369Z,1.70
2018-11-12T08:42:15.508Z,1.60
2018-11-12T08:44:43.836Z,1.80
2018-11-12T08:47:12.228Z,1.73
2018-11-12T08:49:40.657Z,1.90
2018-11-12T08:52:09.332Z,1.80
2018-11-12T08:54:37.703Z,1.90
2018-11-12T08:57:06.068Z,2.07
2018-11-12T08:59:34.388Z,1.93
2018-11-12T09:02:02.699Z,1.60
2018-11-12T09:04:31.064Z,1.90
2018-11-12T09:06:59.445Z,1.80
2018-11-12T09:09:27.744Z,1.90
2018-11-12T09:11:56.063Z,1.60
2018-11-12T09:14:24.391Z,1.80
2018-11-12T09:16:52.730Z,1.63
2018-11-12T09:19:21.114Z,1.83
2018-11-12T09:21:49.401Z,2.00
2018-11-12T09:24:17.793Z,1.60
2018-11-12T09:26:46.087Z,1.80
2018-11-12T09:29:14.472Z,1.90
2018-11-12T09:31:42.764Z,2.10
2018-11-12T09:34:11.104Z,1.70
2018-11-12T09:36:39.488Z,1.90
2018-11-12T09:39:09.206Z,2.00
2018-11-12T09:41:37.591Z,1.90
2018-11-12T09:44:05.989Z,1.90
2018-11-12T09:46:34.280Z,1.70
2018-11-12T09:49:02.612Z,1.93
2018-11-12T09:51:30.972Z,2.00
2018-11-12T09:53:59.380Z,2.00
2018-11-12T09:56:27.597Z,2.13
2018-11-12T09:58:56.465Z,2.00
2018-11-12T10:01:25.201Z,2.10
2018-11-12T10:03:53.854Z,2.00
2018-11-12T10:06:23.206Z,2.43
2018-11-12T10:08:52.359Z,2.37
2018-11-12T10:11:20.064Z,2.53
2018-11-12T10:13:50.241Z,2.90
2018-11-12T10:16:17.920Z,2.90
2018-11-12T10:18:43.205Z,2.80
2018-11-12T10:21:11.544Z,2.90
2018-11-12T10:23:39.859Z,2.73
2018-11-12T10:26:08.195Z,3.10
2018-11-12T10:28:36.505Z,3.17
2018-11-12T10:31:04.846Z,3.50
2018-11-12T10:33:33.155Z,3.00
2018-11-12T10:36:01.501Z,3.37
2018-11-12T10:38:29.835Z,2.90
2018-11-12T10:40:58.235Z,3.00
2018-11-12T10:43:26.460Z,3.10
2018-11-12T10:45:54.787Z,3.10
2018-11-12T10:48:23.092Z,3.17
2018-11-12T10:50:56.375Z,3.10
2018-11-12T10:53:19.745Z,3.30
2018-11-12T10:55:48.275Z,3.00
2018-11-12T10:58:16.474Z,3.20
2018-11-12T11:00:50.175Z,3.40
2018-11-12T11:03:23.859Z,2.57
2018-11-12T11:05:53.251Z,3.00
2018-11-12T11:08:21.849Z,3.00
2018-11-12T11:10:50.175Z,2.80
2018-11-12T11:13:19.351Z,2.40
2018-11-12T11:15:47.672Z,2.40
2018-11-12T11:18:16.047Z,2.50
2018-11-12T11:20:44.462Z,2.10
2018-11-12T11:23:12.819Z,2.20
2018-11-12T11:25:41.182Z,1.87
2018-11-12T11:28:09.499Z,2.03
2018-11-12T11:30:37.855Z,2.10
2018-11-12T11:33:06.196Z,1.73
2018-11-12T11:35:34.511Z,1.90
2018-11-12T11:38:02.847Z,2.20
2018-11-12T11:40:31.193Z,2.03
2018-11-12T11:42:59.500Z,2.00
2018-11-12T11:45:27.825Z,2.13
2018-11-12T11:47:56.233Z,1.93
2018-11-12T11:50:25.816Z,2.00
2018-11-12T11:52:54.103Z,1.63
2018-11-12T11:55:23.545Z,2.00
2018-11-12T11:57:52.376Z,2.23
2018-11-12T12:00:23.092Z,1.60
2018-11-12T12:02:52.449Z,1.60
2018-11-12T12:05:21.574Z,1.60
2018-11-12T12:07:50.552Z,1.50
2018-11-12T12:10:18.862Z,1.70
2018-11-12T12:12:48.260Z,1.67
2018-11-12T12:15:17.979Z,1.63
2018-11-12T12:17:46.372Z,1.77
2018-11-12T12:20:18.278Z,1.80
2018-11-12T12:22:46.564Z,1.70
2018-11-12T12:25:16.074Z,1.90
2018-11-12T12:27:44.869Z,1.63
2018-11-12T12:30:15.661Z,1.80
2018-11-12T12:32:45.116Z,2.00
2018-11-12T12:35:13.929Z,2.20
2018-11-12T12:37:42.950Z,1.90
2018-11-12T12:40:12.963Z,2.00
2018-11-12T12:42:41.413Z,1.60
2018-11-12T12:45:11.331Z,1.60
2018-11-12T12:47:39.595Z,1.90
2018-11-12T12:50:09.400Z,1.80
2018-11-12T12:52:37.965Z,1.80
2018-11-12T12:55:06.861Z,1.70
2018-11-12T12:57:35.308Z,1.80
2018-11-12T13:00:04.546Z,1.83
2018-11-12T13:02:32.796Z,1.60
2018-11-12T13:05:02.567Z,1.90
2018-11-12T13:07:31.863Z,1.80
2018-11-12T13:10:00.371Z,1.60
2018-11-12T13:12:28.603Z,1.60
2018-11-12T13:14:57.024Z,1.63
2018-11-12T13:17:26.137Z,1.60
2018-11-12T13:19:54.484Z,1.57
2018-11-12T13:22:23.024Z,1.70
2018-11-12T13:24:51.698Z,1.50
2018-11-12T13:27:20.033Z,1.60
2018-11-12T13:29:48.531Z,1.80
2018-11-12T13:32:16.799Z,1.53
2018-11-12T13:34:45.113Z,1.37
2018-11-12T13:37:13.459Z,1.50
2018-11-12T13:39:41.823Z,1.40
2018-11-12T13:42:10.188Z,1.60
2018-11-12T13:44:38.627Z,1.53
2018-11-12T13:47:07.120Z,1.30
2018-11-12T13:49:35.628Z,1.67
2018-11-12T13:52:04.058Z,1.47
2018-11-12T13:54:32.400Z,1.70
2018-11-12T13:57:00.860Z,1.50
2018-11-12T13:59:29.329Z,1.47
2018-11-12T14:01:57.641Z,1.30
2018-11-12T14:04:25.955Z,1.43
2018-11-12T14:06:54.294Z,1.43
2018-11-12T14:09:22.632Z,1.50
2018-11-12T14:11:50.972Z,1.63
2018-11-12T14:14:19.303Z,1.77
2018-11-12T14:16:47.655Z,1.30
2018-11-12T14:19:15.979Z,1.47
2018-11-12T14:21:44.460Z,1.13
2018-11-12T14:24:12.649Z,1.40
2018-11-12T14:26:40.975Z,1.20
2018-11-12T14:29:09.314Z,1.33
2018-11-12T14:31:37.638Z,1.17
2018-11-12T14:34:06.036Z,1.30
2018-11-12T14:36:34.405Z,1.53
2018-11-12T14:39:02.797Z,1.23
2018-11-12T14:41:31.195Z,1.40
2018-11-12T14:43:59.505Z,1.60
2018-11-12T14:46:27.842Z,1.50
2018-11-12T14:48:56.181Z,1.17
2018-11-12T14:51:24.517Z,1.60
2018-11-12T14:53:52.852Z,1.70
2018-11-12T14:56:21.174Z,1.30
2018-11-12T14:58:49.519Z,1.37
2018-11-12T15:01:17.872Z,1.70
2018-11-12T15:03:48.399Z,2.00
2018-11-12T15:06:17.651Z,2.67
2018-11-12T15:08:46.058Z,3.00
2018-11-12T15:11:14.399Z,3.27
2018-11-12T15:13:42.822Z,3.90
2018-11-12T15:16:11.281Z,3.87
2018-11-12T15:18:39.693Z,4.30
2018-11-12T15:21:08.072Z,4.57
2018-11-12T15:23:36.331Z,5.57
2018-11-12T15:26:04.711Z,5.70
2018-11-12T15:28:33.067Z,6.53
2018-11-12T15:31:01.495Z,5.87
2018-11-12T15:33:32.799Z,6.27
2018-11-12T15:36:01.386Z,6.40
2018-11-12T15:38:29.798Z,6.23
2018-11-12T15:40:58.151Z,6.03
2018-11-12T15:43:26.461Z,5.70
2018-11-12T15:45:54.796Z,5.60
2018-11-12T15:48:23.126Z,5.93
2018-11-12T15:50:51.483Z,5.20
2018-11-12T15:53:19.790Z,5.40
2018-11-12T15:55:48.103Z,6.00
2018-11-12T15:58:16.513Z,5.57
2018-11-12T16:00:44.814Z,6.17
2018-11-12T16:03:13.119Z,5.87
2018-11-12T16:05:41.447Z,7.00
2018-11-12T16:08:09.815Z,7.23
2018-11-12T16:10:38.151Z,9.80
2018-11-12T16:13:06.453Z,9.63
2018-11-12T16:15:34.815Z,10.53
2018-11-12T16:18:03.138Z,11.87
2018-11-12T16:20:31.468Z,11.53
2018-11-12T16:23:00.840Z,11.93
2018-11-12T16:25:29.862Z,12.27
2018-11-12T16:27:59.411Z,12.20
2018-11-12T16:30:27.831Z,13.00
2018-11-12T16:32:57.376Z,13.07
2018-11-12T16:35:26.134Z,13.00
2018-11-12T16:37:55.131Z,13.47
2018-11-12T16:40:23.556Z,15.00
2018-11-12T16:42:51.941Z,14.83
2018-11-12T16:45:20.344Z,14.40
2018-11-12T16:47:48.787Z,15.70
2018-11-12T16:50:17.610Z,17.60
2018-11-12T16:52:46.160Z,16.77
2018-11-12T16:55:16.456Z,18.73
2018-11-12T16:57:45.012Z,18.07
2018-11-12T17:00:14.602Z,17.40
2018-11-12T17:02:43.534Z,17.93
2018-11-12T17:05:17.456Z,18.47
2018-11-12T17:07:46.075Z,17.93
2018-11-12T17:10:15.912Z,19.73
2018-11-12T17:12:45.224Z,22.10
2018-11-12T17:15:18.074Z,19.53
2018-11-12T17:17:46.624Z,18.37
2018-11-12T17:20:16.992Z,20.17
2018-11-12T17:22:45.331Z,20.80
2018-11-12T17:25:14.975Z,19.47
2018-11-12T17:27:44.038Z,21.17
2018-11-12T17:30:14.494Z,20.73
2018-11-12T17:32:43.444Z,22.57
2018-11-12T17:35:13.187Z,21.30
2018-11-12T17:37:41.440Z,21.17
2018-11-12T17:40:14.780Z,23.03
2018-11-12T17:42:43.785Z,21.10
2018-11-12T17:45:16.219Z,21.97
2018-11-12T17:47:46.751Z,21.90
2018-11-12T17:50:15.040Z,23.07
2018-11-12T17:52:43.338Z,25.87
2018-11-12T17:55:12.005Z,23.33
2018-11-12T17:57:40.298Z,23.17
2018-11-12T18:00:18.923Z,24.40
2018-11-12T18:02:47.693Z,24.10
2018-11-12T18:05:16.070Z,24.63
2018-11-12T18:07:44.578Z,23.70
2018-11-12T18:10:13.903Z,23.53
2018-11-12T18:12:42.675Z,22.47
2018-11-12T18:15:15.458Z,23.07
2018-11-12T18:17:44.037Z,22.27
2018-11-12T18:20:15.148Z,23.00
2018-11-12T18:22:44.249Z,22.43
2018-11-12T18:25:12.989Z,22.83
2018-11-12T18:27:41.240Z,22.17
2018-11-12T18:30:17.682Z,21.70
2018-11-12T18:32:46.957Z,23.50
2018-11-12T18:35:15.239Z,22.30
2018-11-12T18:37:43.837Z,21.80
2018-11-12T18:40:13.592Z,22.07
2018-11-12T18:43:00.378Z,20.57
2018-11-12T18:45:29.703Z,20.80
2018-11-12T18:47:59.087Z,22.07
2018-11-12T18:50:28.602Z,22.27
2018-11-12T18:52:57.027Z,21.20
2018-11-12T18:55:25.382Z,21.27
2018-11-12T18:57:54.149Z,22.47
2018-11-12T19:00:23.645Z,22.37
2018-11-12T19:02:52.224Z,22.30
2018-11-12T19:05:24.983Z,21.97
2018-11-12T19:07:54.320Z,23.63
2018-11-12T19:10:23.918Z,24.50
2018-11-12T19:12:52.519Z,24.67
2018-11-12T19:15:23.230Z,24.83
2018-11-12T19:17:53.819Z,22.87
2018-11-12T19:20:22.190Z,21.43
2018-11-12T19:22:50.851Z,20.20
2018-11-12T19:25:19.260Z,19.60
2018-11-12T19:27:47.948Z,20.07
2018-11-12T19:30:18.699Z,22.00
2018-11-12T19:32:47.083Z,21.07
2018-11-12T19:35:17.107Z,21.80
2018-11-12T19:37:45.735Z,23.50
2018-11-12T19:40:15.456Z,22.10
2018-11-12T19:42:44.604Z,22.97
2018-11-12T19:45:13.467Z,22.00
2018-11-12T19:47:42.362Z,23.87
2018-11-12T19:50:13.079Z,23.00
2018-11-12T19:52:43.531Z,22.93
2018-11-12T19:55:11.858Z,21.23
2018-11-12T19:57:40.393Z,22.90
2018-11-12T20:00:10.543Z,23.13
2018-11-12T20:02:38.905Z,23.13
2018-11-12T20:05:08.068Z,22.17
2018-11-12T20:07:36.686Z,22.70
2018-11-12T20:10:06.945Z,20.73
2018-11-12T20:12:35.256Z,21.67
2018-11-12T20:15:03.636Z,22.10
2018-11-12T20:17:32.348Z,22.77
2018-11-12T20:20:00.680Z,22.77
2018-11-12T20:22:29.002Z,22.57
2018-11-12T20:24:57.792Z,21.73
2018-11-12T20:27:26.182Z,23.60
2018-11-12T20:29:54.478Z,23.53
2018-11-12T20:32:22.766Z,23.90
2018-11-12T20:34:50.971Z,23.20
2018-11-12T20:37:19.322Z,24.63
2018-11-12T20:39:47.604Z,23.50
2018-11-12T20:42:15.878Z,25.70
2018-11-12T20:44:44.319Z,24.83
2018-11-12T20:47:12.732Z,26.10
2018-11-12T20:49:40.999Z,25.93
2018-11-12T20:52:09.321Z,27.30
2018-11-12T20:54:37.661Z,26.83
2018-11-12T20:57:05.929Z,26.47
2018-11-12T20:59:34.220Z,25.97
2018-11-12T21:02:02.467Z,27.03
2018-11-12T21:04:30.712Z,28.63
2018-11-12T21:06:58.979Z,27.60
2018-11-12T21:09:27.535Z,29.07
2018-11-12T21:11:55.891Z,28.20
2018-11-12T21:14:24.093Z,27.60
2018-11-12T21:16:52.644Z,28.27
2018-11-12T21:19:21.240Z,27.13
2018-11-12T21:21:49.436Z,27.03
2018-11-12T21:24:17.698Z,28.87
2018-11-12T21:26:45.950Z,27.70
2018-11-12T21:29:14.162Z,29.10
2018-11-12T21:31:42.607Z,27.70
2018-11-12T21:34:11.208Z,28.23
2018-11-12T21:36:39.571Z,28.40
2018-11-12T21:39:10.653Z,29.37
2018-11-12T21:41:39.007Z,29.03
2018-11-12T21:44:07.618Z,28.23
2018-11-12T21:46:35.954Z,27.87
2018-11-12T21:49:04.884Z,27.97
2018-11-12T21:51:33.132Z,27.13
2018-11-12T21:54:01.680Z,27.30
2018-11-12T21:56:29.836Z,27.43
2018-11-12T21:58:58.003Z,27.43
2018-11-12T22:01:26.493Z,27.03
2018-11-12T22:03:54.670Z,26.43
2018-11-12T22:06:22.847Z,25.83
2018-11-12T22:08:51.019Z,27.43
2018-11-12T22:11:19.204Z,25.10
2018-11-12T22:13:47.682Z,24.63
2018-11-12T22:16:15.859Z,26.77
2018-11-12T22:18:44.044Z,25.27
2018-11-12T22:21:12.208Z,26.30
2018-11-12T22:23:40.719Z,25.43
2018-11-12T22:26:08.953Z,25.03
2018-11-12T22:28:37.138Z,26.13
2018-11-12T22:31:05.387Z,23.87
2018-11-12T22:33:33.905Z,24.90
2018-11-12T22:36:02.064Z,24.90
2018-11-12T22:38:30.239Z,25.10
2018-11-12T22:40:58.397Z,24.50
2018-11-12T22:43:26.577Z,24.80
2018-11-12T22:45:54.773Z,24.77
2018-11-12T22:48:23.403Z,24.83
2018-11-12T22:50:51.905Z,24.53
2018-11-12T22:53:20.131Z,24.47
2018-11-12T22:55:48.749Z,24.37
2018-11-12T22:58:16.890Z,24.80
2018-11-12T23:00:45.174Z,25.10
2018-11-12T23:03:13.598Z,27.90
2018-11-12T23:05:41.771Z,30.03
2018-11-12T23:08:09.903Z,29.23
2018-11-12T23:10:38.074Z,31.40
2018-11-12T23:13:06.295Z,33.03
2018-11-12T23:15:34.466Z,35.60
2018-11-12T23:18:02.611Z,34.03
2018-11-12T23:20:31.225Z,33.97
2018-11-12T23:22:59.365Z,31.50
2018-11-12T23:25:27.547Z,32.17
2018-11-12T23:27:55.678Z,33.07
2018-11-12T23:30:24.898Z,34.93
2018-11-12T23:32:53.042Z,34.77
2018-11-12T23:35:22.570Z,33.53
2018-11-12T23:37:51.227Z,32.43
2018-11-12T23:40:19.380Z,35.30
2018-11-12T23:42:47.895Z,37.53
2018-11-12T23:45:16.060Z,39.83
2018-11-12T23:47:44.311Z,38.70
2018-11-12T23:50:17.989Z,39.07
2018-11-12T23:52:46.932Z,39.67
2018-11-12T23:55:15.319Z,39.63
2018-11-12T23:57:43.895Z,37.50
