createdAt,value
2022-10-19T00:01:22.424Z,61.05
2022-10-19T00:03:53.560Z,56.53
2022-10-19T00:06:28.528Z,59.58
2022-10-19T00:08:58.559Z,63.50
2022-10-19T00:11:29.344Z,62.35
2022-10-19T00:13:57.858Z,61.83
2022-10-19T00:16:27.264Z,61.95
2022-10-19T00:18:58.467Z,66.07
2022-10-19T00:21:26.056Z,66.10
2022-10-19T00:23:56.183Z,59.08
2022-10-19T00:26:25.631Z,62.65
2022-10-19T00:28:56.795Z,65.60
2022-10-19T00:31:24.988Z,62.47
2022-10-19T00:33:52.761Z,62.72
2022-10-19T00:36:24.596Z,60.58
2022-10-19T00:38:53.655Z,64.50
2022-10-19T00:41:22.285Z,64.43
2022-10-19T00:43:54.085Z,61.78
2022-10-19T00:46:21.843Z,63.28
2022-10-19T00:48:55.046Z,62.35
2022-10-19T00:51:23.989Z,63.40
2022-10-19T00:53:51.603Z,63.85
2022-10-19T00:56:20.243Z,64.25
2022-10-19T00:58:47.483Z,65.18
2022-10-19T01:01:19.378Z,63.92
2022-10-19T01:03:49.604Z,60.83
2022-10-19T01:06:19.045Z,65.32
2022-10-19T01:08:46.264Z,66.43
2022-10-19T01:11:41.777Z,64.55
2022-10-19T01:14:17.231Z,63.60
2022-10-19T01:16:56.244Z,63.42
2022-10-19T01:19:38.514Z,65.68
2022-10-19T01:22:25.374Z,68.40
2022-10-19T01:25:24.584Z,65.28
2022-10-19T01:28:42.514Z,66.70
2022-10-19T01:31:39.558Z,69.93
2022-10-19T01:34:21.138Z,62.10
2022-10-19T01:36:49.171Z,63.80
2022-10-19T01:39:38.699Z,64.82
2022-10-19T01:42:32.314Z,71.18
2022-10-19T01:45:19.764Z,65.82
2022-10-19T01:47:57.694Z,69.88
2022-10-19T01:50:43.549Z,69.45
2022-10-19T01:53:12.977Z,71.90
2022-10-19T01:55:45.115Z,67.97
2022-10-19T01:58:17.870Z,68.68
2022-10-19T02:00:48.000Z,66.65
2022-10-19T02:03:17.314Z,67.55
2022-10-19T02:05:46.061Z,67.78
2022-10-19T02:08:20.614Z,69.40
2022-10-19T02:10:51.453Z,68.68
2022-10-19T02:13:21.104Z,70.65
2022-10-19T02:15:52.244Z,65.25
2022-10-19T02:18:25.354Z,70.80
2022-10-19T02:20:57.445Z,66.32
2022-10-19T02:23:27.379Z,64.13
2022-10-19T02:25:58.124Z,67.38
2022-10-19T02:30:59.338Z,68.32
2022-10-19T02:33:27.564Z,67.50
2022-10-19T02:35:56.989Z,68.13
2022-10-19T02:38:24.960Z,68.07
2022-10-19T02:41:19.889Z,69.82
2022-10-19T02:43:54.369Z,66.28
2022-10-19T02:46:28.159Z,71.13
2022-10-19T02:48:56.950Z,67.30
2022-10-19T02:51:50.714Z,65.13
2022-10-19T02:54:20.315Z,68.93
2022-10-19T02:56:47.324Z,70.78
2022-10-19T02:59:14.426Z,64.50
2022-10-19T03:01:42.024Z,67.90
2022-10-19T03:04:09.144Z,76.93
2022-10-19T03:06:38.449Z,66.13
2022-10-19T03:09:05.719Z,72.88
2022-10-19T03:11:32.815Z,69.57
2022-10-19T03:13:59.805Z,70.07
2022-10-19T03:16:26.908Z,71.75
2022-10-19T03:18:56.175Z,69.18
2022-10-19T03:21:23.550Z,73.78
2022-10-19T03:23:50.629Z,67.22
2022-10-19T03:26:18.039Z,67.00
2022-10-19T03:28:46.302Z,64.28
2022-10-19T03:31:15.969Z,64.93
2022-10-19T03:33:43.105Z,65.80
2022-10-19T03:36:28.213Z,67.55
2022-10-19T03:39:00.999Z,73.47
2022-10-19T03:41:30.982Z,66.32
2022-10-19T03:46:35.904Z,64.15
2022-10-19T03:49:03.529Z,71.57
2022-10-19T03:51:32.355Z,68.65
2022-10-19T03:54:06.970Z,69.03
2022-10-19T03:56:35.506Z,68.25
2022-10-19T03:59:04.599Z,65.13
2022-10-19T04:01:34.118Z,67.72
2022-10-19T04:04:03.254Z,66.35
2022-10-19T04:06:33.121Z,69.10
2022-10-19T04:09:00.686Z,67.70
2022-10-19T04:11:33.386Z,70.22
2022-10-19T04:14:01.409Z,67.45
2022-10-19T04:16:29.849Z,68.03
2022-10-19T04:19:00.444Z,64.25
2022-10-19T04:21:30.354Z,65.80
2022-10-19T04:24:17.789Z,67.30
2022-10-19T04:26:48.644Z,65.68
2022-10-19T04:29:19.078Z,68.28
2022-10-19T04:31:49.858Z,71.78
2022-10-19T04:34:17.624Z,70.10
2022-10-19T04:36:47.360Z,69.07
2022-10-19T04:39:17.065Z,71.93
2022-10-19T04:41:44.120Z,69.32
2022-10-19T04:44:11.414Z,72.20
2022-10-19T04:46:39.004Z,69.63
2022-10-19T04:49:07.060Z,71.13
2022-10-19T04:51:37.319Z,71.78
2022-10-19T04:54:06.495Z,73.75
2022-10-19T04:56:33.534Z,71.60
2022-10-19T04:59:02.840Z,63.47
2022-10-19T05:01:33.146Z,69.22
2022-10-19T05:04:05.911Z,71.95
2022-10-19T05:06:33.415Z,68.40
2022-10-19T05:09:01.474Z,73.05
2022-10-19T05:11:28.764Z,69.20
2022-10-19T05:13:56.904Z,67.88
2022-10-19T05:16:24.654Z,68.95
2022-10-19T05:18:56.198Z,75.20
2022-10-19T05:21:23.445Z,71.90
2022-10-19T05:23:54.985Z,76.85
2022-10-19T05:26:24.869Z,75.25
2022-10-19T05:28:57.234Z,74.63
2022-10-19T05:31:27.204Z,71.80
2022-10-19T05:33:56.459Z,75.65
2022-10-19T05:36:30.521Z,75.85
2022-10-19T05:38:58.384Z,73.30
2022-10-19T05:41:26.421Z,72.70
2022-10-19T05:43:59.189Z,74.32
2022-10-19T05:46:29.409Z,74.05
2022-10-19T05:48:57.781Z,72.70
2022-10-19T05:51:28.594Z,70.75
2022-10-19T05:53:57.876Z,78.13
2022-10-19T05:56:29.613Z,74.10
2022-10-19T05:58:58.484Z,77.82
2022-10-19T06:01:25.855Z,74.25
2022-10-19T06:03:54.875Z,75.07
2022-10-19T06:06:22.824Z,72.75
2022-10-19T06:08:51.044Z,70.72
2022-10-19T06:11:20.849Z,74.20
2022-10-19T06:13:50.840Z,78.40
2022-10-19T06:16:19.819Z,76.45
2022-10-19T06:18:47.220Z,72.05
2022-10-19T06:21:19.479Z,70.22
2022-10-19T06:23:53.225Z,71.97
2022-10-19T06:26:20.980Z,75.68
2022-10-19T06:28:49.239Z,82.10
2022-10-19T06:31:16.925Z,79.75
2022-10-19T06:33:48.527Z,73.07
2022-10-19T06:36:20.871Z,82.88
2022-10-19T06:38:48.598Z,78.63
2022-10-19T06:41:15.734Z,84.18
2022-10-19T06:43:44.809Z,54.28
2022-10-19T06:46:23.546Z,48.25
2022-10-19T06:48:53.054Z,63.97
2022-10-19T06:51:20.750Z,67.75
2022-10-19T06:53:48.997Z,58.47
2022-10-19T06:56:19.149Z,69.93
2022-10-19T06:58:46.382Z,70.25
2022-10-19T07:01:14.405Z,63.50
2022-10-19T07:03:43.314Z,72.72
2022-10-19T07:06:11.905Z,77.78
2022-10-19T07:08:40.565Z,64.60
2022-10-19T07:11:14.857Z,62.05
2022-10-19T07:13:42.093Z,72.60
2022-10-19T07:16:16.059Z,85.47
2022-10-19T07:18:47.695Z,78.63
2022-10-19T07:21:16.266Z,74.65
2022-10-19T07:23:45.220Z,69.88
2022-10-19T07:26:20.615Z,69.75
2022-10-19T07:28:48.248Z,57.45
2022-10-19T07:31:18.124Z,59.17
2022-10-19T07:33:47.569Z,62.88
2022-10-19T07:36:15.024Z,73.43
2022-10-19T07:38:42.174Z,76.43
2022-10-19T07:41:15.195Z,79.60
2022-10-19T07:43:43.653Z,77.60
2022-10-19T07:46:16.639Z,75.47
2022-10-19T07:48:44.205Z,76.85
2022-10-19T07:51:13.284Z,76.35
2022-10-19T07:53:40.535Z,78.40
2022-10-19T07:56:10.814Z,75.28
2022-10-19T07:58:38.595Z,75.50
2022-10-19T08:01:09.236Z,75.35
2022-10-19T08:06:27.485Z,68.80
2022-10-19T08:08:55.551Z,77.30
2022-10-19T08:11:33.239Z,74.18
2022-10-19T08:14:10.186Z,72.95
2022-10-19T08:16:40.644Z,74.25
2022-10-19T08:19:10.364Z,72.35
2022-10-19T08:21:39.075Z,72.20
2022-10-19T08:24:06.834Z,72.55
2022-10-19T08:26:37.842Z,73.60
2022-10-19T08:29:08.048Z,71.97
2022-10-19T08:31:35.344Z,70.53
2022-10-19T08:34:02.893Z,65.68
2022-10-19T08:36:33.025Z,68.22
2022-10-19T08:39:00.614Z,69.30
2022-10-19T08:41:30.425Z,66.35
2022-10-19T08:44:21.643Z,68.10
2022-10-19T08:47:27.115Z,71.95
2022-10-19T08:49:55.113Z,67.30
2022-10-19T08:52:30.773Z,65.70
2022-10-19T08:55:18.202Z,70.53
2022-10-19T08:57:50.553Z,67.43
2022-10-19T09:00:42.635Z,67.72
2022-10-19T09:03:31.988Z,64.85
2022-10-19T09:06:31.515Z,66.57
2022-10-19T09:08:59.435Z,66.72
2022-10-19T09:11:31.240Z,63.85
2022-10-19T09:14:22.259Z,65.90
2022-10-19T09:16:49.374Z,69.90
2022-10-19T09:19:25.791Z,69.85
2022-10-19T09:22:13.191Z,65.25
2022-10-19T09:24:46.654Z,68.13
2022-10-19T09:27:21.040Z,67.75
2022-10-19T09:29:55.895Z,65.57
2022-10-19T09:32:29.004Z,68.22
2022-10-19T09:35:03.064Z,62.53
2022-10-19T09:37:32.105Z,68.55
2022-10-19T09:39:59.425Z,60.20
2022-10-19T09:42:30.487Z,68.65
2022-10-19T09:44:59.594Z,64.07
2022-10-19T09:47:38.197Z,67.55
2022-10-19T09:50:12.224Z,65.60
2022-10-19T09:52:42.949Z,68.60
2022-10-19T09:55:38.102Z,66.50
2022-10-19T09:58:16.224Z,68.63
2022-10-19T10:00:52.254Z,65.53
2022-10-19T10:03:25.823Z,67.32
2022-10-19T10:05:54.373Z,65.93
2022-10-19T10:08:25.851Z,65.03
2022-10-19T10:11:12.409Z,61.58
2022-10-19T10:13:50.677Z,64.40
2022-10-19T10:16:21.183Z,63.00
2022-10-19T10:19:09.004Z,68.15
2022-10-19T10:21:55.742Z,65.22
2022-10-19T10:24:29.232Z,64.97
2022-10-19T10:26:58.825Z,63.17
2022-10-19T10:29:28.624Z,72.53
2022-10-19T10:32:18.809Z,66.05
2022-10-19T10:34:58.400Z,62.45
2022-10-19T10:37:36.790Z,63.75
2022-10-19T10:40:25.100Z,68.53
2022-10-19T10:42:54.570Z,69.18
2022-10-19T10:45:37.138Z,70.97
2022-10-19T10:48:31.833Z,68.45
2022-10-19T10:51:00.860Z,69.80
2022-10-19T10:53:45.454Z,69.85
2022-10-19T10:56:41.018Z,71.18
2022-10-19T10:59:33.624Z,71.72
2022-10-19T11:02:15.848Z,71.40
2022-10-19T11:04:52.175Z,71.07
2022-10-19T11:07:24.344Z,67.30
2022-10-19T11:10:09.990Z,66.75
2022-10-19T11:15:20.864Z,64.30
2022-10-19T11:18:18.124Z,65.18
2022-10-19T11:21:25.689Z,65.20
2022-10-19T11:24:07.874Z,68.97
2022-10-19T11:27:36.721Z,75.93
2022-10-19T11:30:22.974Z,69.63
2022-10-19T11:33:31.132Z,68.82
2022-10-19T11:36:02.029Z,69.43
2022-10-19T11:38:45.584Z,67.32
2022-10-19T11:41:36.959Z,67.18
2022-10-19T11:44:12.729Z,69.63
2022-10-19T11:46:53.079Z,66.00
2022-10-19T11:49:47.519Z,64.78
2022-10-19T11:56:07.165Z,69.47
2022-10-19T11:58:46.278Z,63.47
2022-10-19T12:01:42.661Z,68.65
2022-10-19T12:04:40.685Z,68.82
2022-10-19T12:07:32.750Z,72.85
2022-10-19T12:10:28.205Z,69.90
2022-10-19T12:13:03.174Z,61.95
2022-10-19T12:15:38.054Z,65.97
2022-10-19T12:18:32.337Z,74.88
2022-10-19T12:21:03.219Z,69.32
2022-10-19T12:23:40.118Z,73.22
2022-10-19T12:26:12.226Z,68.03
2022-10-19T12:28:50.293Z,66.32
2022-10-19T12:31:18.209Z,69.97
2022-10-19T12:34:02.489Z,75.82
2022-10-19T12:36:39.942Z,76.25
2022-10-19T12:39:37.564Z,71.60
2022-10-19T12:42:15.795Z,59.45
2022-10-19T12:45:13.960Z,54.40
2022-10-19T12:48:01.094Z,52.03
2022-10-19T12:50:50.145Z,65.35
2022-10-19T12:53:31.242Z,61.40
2022-10-19T12:56:12.731Z,59.08
2022-10-19T12:58:47.665Z,60.20
2022-10-19T13:01:31.580Z,60.17
2022-10-19T13:04:27.564Z,65.50
2022-10-19T13:06:57.647Z,58.50
2022-10-19T13:09:32.710Z,62.83
2022-10-19T13:12:19.357Z,60.50
2022-10-19T13:14:54.744Z,62.17
2022-10-19T13:17:37.368Z,60.72
2022-10-19T13:20:37.554Z,59.30
2022-10-19T13:23:07.425Z,60.97
2022-10-19T13:25:38.599Z,61.55
2022-10-19T13:28:11.415Z,60.88
2022-10-19T13:30:38.511Z,57.67
2022-10-19T13:33:30.414Z,59.30
2022-10-19T13:36:00.383Z,54.83
2022-10-19T13:38:42.299Z,59.53
2022-10-19T13:41:47.731Z,58.45
2022-10-19T13:44:25.340Z,49.53
2022-10-19T13:50:25.054Z,56.88
2022-10-19T13:53:08.109Z,50.08
2022-10-19T13:56:07.497Z,55.55
2022-10-19T13:58:43.770Z,57.90
2022-10-19T14:01:32.250Z,59.33
2022-10-19T14:04:21.984Z,54.17
2022-10-19T14:06:59.137Z,56.58
2022-10-19T14:09:27.904Z,52.70
2022-10-19T14:12:28.084Z,57.55
2022-10-19T14:14:55.451Z,40.63
2022-10-19T14:17:30.425Z,39.08
2022-10-19T14:20:00.098Z,40.65
2022-10-19T14:22:33.712Z,56.72
2022-10-19T14:25:08.916Z,60.38
2022-10-19T14:27:36.499Z,59.58
2022-10-19T14:30:05.664Z,52.20
2022-10-19T14:32:35.655Z,54.65
2022-10-19T14:35:22.712Z,57.33
2022-10-19T14:37:52.349Z,54.53
2022-10-19T14:40:28.140Z,55.83
2022-10-19T14:42:57.380Z,56.50
2022-10-19T14:45:28.216Z,49.97
2022-10-19T14:48:08.679Z,52.25
2022-10-19T14:50:54.004Z,56.20
2022-10-19T14:53:44.826Z,56.83
2022-10-19T14:56:18.526Z,59.22
2022-10-19T14:59:02.250Z,54.33
2022-10-19T15:01:29.421Z,56.10
2022-10-19T15:03:56.889Z,45.53
2022-10-19T15:06:36.240Z,54.97
2022-10-19T15:09:12.081Z,53.97
2022-10-19T15:11:50.064Z,55.28
2022-10-19T15:14:25.710Z,41.45
2022-10-19T15:16:58.786Z,50.75
2022-10-19T15:19:48.734Z,51.42
2022-10-19T15:22:17.990Z,54.60
2022-10-19T15:24:55.890Z,50.75
2022-10-19T15:27:37.651Z,54.00
2022-10-19T15:30:24.985Z,52.55
2022-10-19T15:33:01.157Z,52.00
2022-10-19T15:35:35.326Z,50.03
2022-10-19T15:38:12.254Z,54.08
2022-10-19T15:40:41.787Z,48.33
2022-10-19T15:43:36.950Z,62.33
2022-10-19T15:46:16.015Z,56.97
2022-10-19T15:48:51.211Z,67.18
2022-10-19T15:51:28.275Z,51.17
2022-10-19T15:53:57.804Z,51.07
2022-10-19T15:56:27.511Z,50.67
2022-10-19T15:58:57.820Z,52.53
2022-10-19T16:01:27.749Z,52.03
2022-10-19T16:03:57.560Z,54.63
2022-10-19T16:06:28.094Z,74.00
2022-10-19T16:08:55.705Z,50.55
2022-10-19T16:11:24.439Z,53.78
2022-10-19T16:13:51.565Z,55.33
2022-10-19T16:16:32.834Z,55.58
2022-10-19T16:19:00.980Z,58.50
2022-10-19T16:21:31.995Z,59.85
2022-10-19T16:23:59.936Z,61.42
2022-10-19T16:26:29.660Z,60.70
2022-10-19T16:28:57.273Z,72.97
2022-10-19T16:31:24.948Z,58.28
2022-10-19T16:33:52.108Z,45.45
2022-10-19T16:36:20.449Z,40.70
2022-10-19T16:38:48.530Z,39.92
2022-10-19T16:41:15.988Z,44.10
2022-10-19T16:43:43.295Z,36.35
2022-10-19T16:46:10.714Z,36.00
2022-10-19T16:48:38.519Z,32.97
2022-10-19T16:51:18.410Z,35.60
2022-10-19T16:53:47.074Z,35.78
2022-10-19T16:56:14.195Z,31.23
2022-10-19T16:58:41.415Z,30.80
2022-10-19T17:01:10.137Z,30.55
2022-10-19T17:03:37.557Z,32.25
2022-10-19T17:06:09.455Z,31.30
2022-10-19T17:08:56.687Z,31.23
2022-10-19T17:11:27.735Z,30.90
2022-10-19T17:13:56.624Z,29.50
2022-10-19T17:16:25.224Z,32.58
2022-10-19T17:18:55.510Z,30.83
2022-10-19T17:21:25.649Z,28.95
2022-10-19T17:23:54.249Z,29.50
2022-10-19T17:26:29.898Z,27.80
2022-10-19T17:28:59.641Z,29.55
2022-10-19T17:31:28.254Z,28.40
2022-10-19T17:33:56.314Z,28.27
2022-10-19T17:36:26.583Z,27.20
2022-10-19T17:38:55.305Z,28.00
2022-10-19T17:41:22.610Z,28.48
2022-10-19T17:43:53.794Z,34.50
2022-10-19T17:46:32.754Z,27.52
2022-10-19T17:49:00.629Z,27.90
2022-10-19T17:51:30.181Z,27.42
2022-10-19T17:54:00.370Z,27.48
2022-10-19T17:56:28.511Z,28.95
2022-10-19T17:58:59.463Z,25.83
2022-10-19T18:01:27.394Z,26.73
2022-10-19T18:03:54.778Z,28.65
2022-10-19T18:06:40.254Z,25.65
2022-10-19T18:09:09.481Z,25.63
2022-10-19T18:11:41.817Z,23.30
2022-10-19T18:14:10.675Z,25.40
2022-10-19T18:16:46.214Z,23.10
2022-10-19T18:19:15.865Z,23.40
2022-10-19T18:21:45.155Z,23.30
2022-10-19T18:24:21.074Z,22.38
2022-10-19T18:26:49.704Z,22.27
2022-10-19T18:29:22.689Z,23.42
2022-10-19T18:31:51.630Z,23.30
2022-10-19T18:34:24.975Z,21.60
2022-10-19T18:36:52.750Z,22.30
2022-10-19T18:39:20.204Z,21.45
2022-10-19T18:41:51.945Z,22.42
2022-10-19T18:44:23.647Z,23.23
2022-10-19T18:46:53.835Z,22.63
2022-10-19T18:49:21.050Z,22.73
2022-10-19T18:51:54.280Z,22.38
2022-10-19T18:54:23.284Z,20.40
2022-10-19T18:56:50.409Z,21.02
2022-10-19T18:59:17.551Z,20.13
2022-10-19T19:01:44.720Z,20.38
2022-10-19T19:04:12.572Z,19.50
2022-10-19T19:06:39.863Z,18.80
2022-10-19T19:09:10.173Z,19.02
2022-10-19T19:11:41.053Z,19.38
2022-10-19T19:14:17.544Z,18.85
2022-10-19T19:16:45.517Z,18.23
2022-10-19T19:19:14.930Z,17.88
2022-10-19T19:21:45.194Z,17.98
2022-10-19T19:24:18.658Z,18.13
2022-10-19T19:26:52.283Z,17.38
2022-10-19T19:29:20.685Z,17.92
2022-10-19T19:31:48.286Z,17.13
2022-10-19T19:34:15.449Z,17.38
2022-10-19T19:36:48.091Z,18.55
2022-10-19T19:39:18.827Z,16.50
2022-10-19T19:41:46.405Z,17.02
2022-10-19T19:44:13.574Z,19.23
2022-10-19T19:46:43.193Z,16.55
2022-10-19T19:49:10.274Z,15.40
2022-10-19T19:51:37.389Z,16.08
2022-10-19T19:54:05.634Z,16.10
2022-10-19T19:56:33.118Z,16.92
2022-10-19T19:59:03.781Z,15.13
2022-10-19T20:01:32.324Z,16.08
2022-10-19T20:04:05.402Z,14.75
2022-10-19T20:06:34.135Z,15.48
2022-10-19T20:09:03.732Z,14.88
2022-10-19T20:11:30.959Z,14.93
2022-10-19T20:13:58.750Z,14.98
2022-10-19T20:16:29.413Z,15.35
2022-10-19T20:19:05.109Z,14.13
2022-10-19T20:21:33.739Z,14.18
2022-10-19T20:24:01.356Z,15.25
2022-10-19T20:26:28.704Z,14.52
2022-10-19T20:28:56.143Z,15.05
2022-10-19T20:31:23.990Z,14.80
2022-10-19T20:33:51.190Z,15.25
2022-10-19T20:36:21.600Z,14.48
2022-10-19T20:38:50.964Z,14.30
2022-10-19T20:41:20.231Z,14.88
2022-10-19T20:43:50.119Z,15.75
2022-10-19T20:46:22.257Z,13.90
2022-10-19T20:48:50.278Z,15.02
2022-10-19T20:51:30.771Z,14.05
2022-10-19T20:54:01.385Z,15.55
2022-10-19T20:56:33.047Z,14.75
2022-10-19T20:59:15.526Z,14.55
2022-10-19T21:01:44.142Z,14.32
2022-10-19T21:04:15.103Z,15.48
2022-10-19T21:06:44.699Z,15.68
2022-10-19T21:09:13.568Z,16.27
2022-10-19T21:11:43.074Z,15.23
2022-10-19T21:14:26.955Z,14.50
2022-10-19T21:16:56.999Z,13.93
2022-10-19T21:19:26.043Z,14.50
2022-10-19T21:21:55.949Z,15.07
2022-10-19T21:24:27.785Z,15.43
2022-10-19T21:26:55.076Z,14.85
2022-10-19T21:29:22.234Z,14.82
2022-10-19T21:31:53.041Z,15.80
2022-10-19T21:34:25.337Z,14.38
2022-10-19T21:36:52.694Z,15.27
2022-10-19T21:39:20.449Z,15.77
2022-10-19T21:41:48.420Z,14.90
2022-10-19T21:44:18.524Z,15.68
2022-10-19T21:46:47.993Z,15.38
2022-10-19T21:49:15.849Z,14.63
2022-10-19T21:51:44.753Z,14.55
2022-10-19T21:54:19.435Z,15.75
2022-10-19T21:56:47.529Z,16.02
2022-10-19T21:59:17.381Z,16.30
2022-10-19T22:01:45.896Z,15.85
2022-10-19T22:04:17.150Z,16.67
2022-10-19T22:06:45.054Z,16.83
2022-10-19T22:09:26.849Z,14.98
2022-10-19T22:11:55.517Z,16.38
2022-10-19T22:14:24.060Z,16.30
2022-10-19T22:16:52.614Z,15.63
2022-10-19T22:19:19.989Z,16.75
2022-10-19T22:21:47.262Z,16.25
2022-10-19T22:24:15.868Z,15.82
2022-10-19T22:26:45.834Z,17.02
2022-10-19T22:29:13.127Z,17.33
2022-10-19T22:31:40.484Z,18.83
2022-10-19T22:34:15.057Z,16.55
2022-10-19T22:36:42.615Z,15.57
2022-10-19T22:39:10.054Z,19.25
2022-10-19T22:42:35.540Z,18.60
2022-10-19T22:45:02.870Z,18.52
2022-10-19T22:47:30.170Z,20.38
2022-10-19T22:49:57.364Z,18.33
2022-10-19T22:52:24.554Z,19.52
2022-10-19T22:54:51.663Z,18.25
2022-10-19T22:57:18.839Z,19.55
2022-10-19T22:59:46.144Z,19.00
2022-10-19T23:02:13.214Z,19.48
2022-10-19T23:04:40.394Z,19.45
2022-10-19T23:07:07.499Z,20.35
2022-10-19T23:09:37.724Z,19.38
2022-10-19T23:12:05.084Z,18.95
2022-10-19T23:14:37.106Z,18.60
2022-10-19T23:17:09.125Z,19.33
2022-10-19T23:19:36.210Z,19.23
2022-10-19T23:22:03.276Z,18.45
2022-10-19T23:24:34.954Z,18.45
2022-10-19T23:27:02.060Z,19.45
2022-10-19T23:29:29.095Z,19.80
2022-10-19T23:31:56.120Z,19.15
2022-10-19T23:34:23.278Z,18.48
2022-10-19T23:36:50.369Z,20.25
2022-10-19T23:39:17.500Z,20.42
2022-10-19T23:41:44.639Z,20.80
2022-10-19T23:44:11.798Z,21.67
2022-10-19T23:46:38.927Z,20.85
2022-10-19T23:49:06.229Z,19.65
2022-10-19T23:51:35.625Z,19.65
2022-10-19T23:54:02.634Z,20.00
2022-10-19T23:56:30.129Z,20.02
2022-10-19T23:58:57.484Z,20.05
