createdAt,value
2019-01-24T00:00:08.294Z,59.93
2019-01-24T00:02:37.070Z,60.07
2019-01-24T00:05:06.262Z,62.63
2019-01-24T00:07:35.111Z,62.87
2019-01-24T00:10:04.290Z,59.77
2019-01-24T00:12:33.244Z,59.70
2019-01-24T00:15:02.165Z,65.03
2019-01-24T00:17:30.976Z,58.27
2019-01-24T00:20:00.371Z,61.40
2019-01-24T00:22:29.233Z,59.80
2019-01-24T00:25:00.409Z,62.43
2019-01-24T00:27:29.159Z,64.73
2019-01-24T00:29:57.980Z,61.57
2019-01-24T00:32:26.913Z,63.47
2019-01-24T00:34:56.280Z,62.67
2019-01-24T00:37:25.223Z,63.87
2019-01-24T00:39:55.126Z,64.13
2019-01-24T00:42:24.031Z,60.77
2019-01-24T00:44:53.012Z,67.57
2019-01-24T00:47:21.771Z,69.20
2019-01-24T00:49:50.708Z,64.23
2019-01-24T00:52:19.554Z,67.33
2019-01-24T00:54:48.408Z,71.37
2019-01-24T00:57:17.138Z,64.77
2019-01-24T00:59:46.504Z,66.70
2019-01-24T01:02:15.267Z,69.23
2019-01-24T01:04:44.114Z,66.43
2019-01-24T01:07:13.032Z,70.57
2019-01-24T01:09:41.901Z,76.57
2019-01-24T01:12:10.733Z,67.57
2019-01-24T01:14:39.689Z,70.57
2019-01-24T01:17:08.752Z,69.63
2019-01-24T01:19:37.987Z,68.37
2019-01-24T01:22:06.828Z,72.37
2019-01-24T01:24:35.718Z,70.37
2019-01-24T01:27:04.897Z,70.97
2019-01-24T01:29:34.550Z,68.10
2019-01-24T01:32:03.455Z,68.63
2019-01-24T01:34:36.171Z,75.60
2019-01-24T01:37:02.858Z,73.37
2019-01-24T01:39:31.616Z,74.83
2019-01-24T01:42:03.696Z,74.63
2019-01-24T01:44:32.450Z,63.90
2019-01-24T01:47:01.270Z,68.80
2019-01-24T01:49:33.273Z,68.20
2019-01-24T01:52:02.282Z,69.60
2019-01-24T01:54:31.045Z,71.50
2019-01-24T01:57:00.668Z,77.80
2019-01-24T01:59:29.598Z,74.10
2019-01-24T02:01:58.379Z,75.90
2019-01-24T02:04:35.471Z,71.93
2019-01-24T02:07:04.698Z,70.33
2019-01-24T02:09:33.665Z,77.03
2019-01-24T02:12:02.489Z,74.23
2019-01-24T02:14:31.311Z,77.10
2019-01-24T02:17:01.454Z,73.33
2019-01-24T02:19:30.679Z,67.87
2019-01-24T02:21:59.449Z,73.67
2019-01-24T02:24:28.244Z,75.47
2019-01-24T02:26:57.251Z,76.10
2019-01-24T02:29:26.243Z,70.63
2019-01-24T02:31:54.995Z,80.20
2019-01-24T02:34:24.035Z,79.37
2019-01-24T02:36:52.775Z,76.87
2019-01-24T02:39:21.611Z,76.90
2019-01-24T02:41:50.426Z,73.00
2019-01-24T02:44:19.246Z,73.17
2019-01-24T02:46:48.279Z,74.67
2019-01-24T02:49:17.150Z,77.57
2019-01-24T02:51:45.918Z,75.40
2019-01-24T02:54:14.739Z,77.20
2019-01-24T02:56:43.494Z,82.10
2019-01-24T02:59:12.423Z,79.87
2019-01-24T03:01:43.799Z,77.57
2019-01-24T03:04:12.857Z,76.87
2019-01-24T03:06:41.723Z,82.00
2019-01-24T03:09:10.509Z,77.03
2019-01-24T03:11:39.383Z,74.87
2019-01-24T03:14:08.140Z,81.30
2019-01-24T03:16:36.919Z,82.87
2019-01-24T03:19:05.664Z,80.53
2019-01-24T03:21:34.724Z,77.03
2019-01-24T03:24:03.478Z,75.63
2019-01-24T03:26:42.500Z,75.93
2019-01-24T03:29:11.242Z,74.43
2019-01-24T03:31:40.045Z,80.73
2019-01-24T03:34:08.839Z,79.27
2019-01-24T03:36:37.630Z,78.43
2019-01-24T03:39:08.573Z,77.37
2019-01-24T03:41:37.362Z,85.07
2019-01-24T03:44:06.450Z,80.43
2019-01-24T03:46:35.234Z,72.63
2019-01-24T03:49:04.182Z,80.07
2019-01-24T03:51:33.165Z,77.77
2019-01-24T03:54:01.963Z,81.37
2019-01-24T03:56:30.878Z,80.83
2019-01-24T03:58:59.778Z,83.97
2019-01-24T04:01:28.534Z,76.40
2019-01-24T04:03:58.075Z,81.93
2019-01-24T04:06:26.863Z,78.20
2019-01-24T04:08:56.322Z,84.50
2019-01-24T04:11:25.095Z,74.20
2019-01-24T04:13:53.954Z,79.90
2019-01-24T04:16:23.555Z,82.03
2019-01-24T04:18:52.402Z,77.57
2019-01-24T04:21:21.299Z,86.17
2019-01-24T04:23:50.115Z,83.40
2019-01-24T04:26:19.391Z,78.47
2019-01-24T04:28:48.215Z,87.00
2019-01-24T04:31:37.516Z,82.43
2019-01-24T04:34:06.299Z,82.67
2019-01-24T04:36:35.078Z,81.07
2019-01-24T04:39:04.843Z,82.37
2019-01-24T04:41:33.767Z,78.23
2019-01-24T04:44:02.603Z,87.03
2019-01-24T04:46:31.418Z,79.33
2019-01-24T04:49:00.284Z,79.63
2019-01-24T04:51:29.850Z,79.00
2019-01-24T04:53:58.679Z,94.83
2019-01-24T04:56:27.495Z,87.70
2019-01-24T04:58:56.354Z,85.30
2019-01-24T05:01:25.337Z,91.67
2019-01-24T05:03:54.135Z,79.57
2019-01-24T05:06:22.987Z,84.37
2019-01-24T05:08:53.050Z,81.70
2019-01-24T05:11:21.873Z,80.03
2019-01-24T05:13:50.774Z,80.77
2019-01-24T05:16:19.552Z,81.00
2019-01-24T05:18:48.337Z,81.17
2019-01-24T05:21:17.199Z,80.97
2019-01-24T05:23:46.932Z,78.87
2019-01-24T05:26:15.846Z,84.40
2019-01-24T05:28:44.746Z,81.83
2019-01-24T05:31:13.566Z,82.07
2019-01-24T05:33:42.359Z,82.63
2019-01-24T05:36:12.132Z,82.00
2019-01-24T05:38:41.011Z,84.60
2019-01-24T05:41:09.804Z,85.57
2019-01-24T05:43:39.381Z,83.97
2019-01-24T05:46:08.379Z,86.77
2019-01-24T05:48:37.155Z,83.73
2019-01-24T05:51:07.762Z,79.20
2019-01-24T05:53:36.727Z,83.97
2019-01-24T05:56:05.570Z,85.40
2019-01-24T05:58:34.379Z,79.37
2019-01-24T06:01:04.966Z,78.30
2019-01-24T06:03:33.814Z,81.80
2019-01-24T06:06:02.576Z,88.73
2019-01-24T06:08:31.590Z,83.77
2019-01-24T06:11:00.379Z,81.77
2019-01-24T06:13:29.172Z,83.17
2019-01-24T06:15:58.092Z,79.27
2019-01-24T06:18:27.186Z,81.13
2019-01-24T06:20:56.128Z,83.10
2019-01-24T06:23:25.027Z,81.53
2019-01-24T06:25:54.051Z,84.30
2019-01-24T06:28:22.832Z,79.43
2019-01-24T06:30:51.663Z,93.27
2019-01-24T06:33:20.580Z,87.00
2019-01-24T06:35:49.374Z,80.57
2019-01-24T06:38:18.310Z,78.80
2019-01-24T06:40:48.447Z,74.97
2019-01-24T06:43:17.270Z,81.50
2019-01-24T06:45:46.331Z,75.77
2019-01-24T06:48:15.875Z,79.63
2019-01-24T06:50:44.618Z,78.07
2019-01-24T06:53:13.536Z,79.10
2019-01-24T06:55:42.373Z,80.47
2019-01-24T06:58:11.201Z,87.43
2019-01-24T07:00:40.108Z,79.57
2019-01-24T07:03:09.201Z,76.83
2019-01-24T07:05:37.965Z,75.57
2019-01-24T07:08:06.855Z,78.97
2019-01-24T07:10:35.693Z,94.80
2019-01-24T07:13:04.623Z,128.37
2019-01-24T07:15:33.694Z,58.83
2019-01-24T07:18:02.601Z,73.97
2019-01-24T07:20:31.406Z,77.40
2019-01-24T07:23:00.402Z,73.07
2019-01-24T07:25:29.225Z,77.30
2019-01-24T07:27:58.143Z,84.10
2019-01-24T07:30:26.938Z,78.83
2019-01-24T07:32:55.718Z,77.23
2019-01-24T07:35:24.574Z,84.83
2019-01-24T07:37:53.435Z,88.80
2019-01-24T07:40:23.055Z,84.87
2019-01-24T07:42:51.917Z,84.70
2019-01-24T07:45:22.092Z,85.73
2019-01-24T07:47:51.053Z,85.70
2019-01-24T07:50:20.109Z,78.70
2019-01-24T07:52:48.942Z,81.53
2019-01-24T07:55:17.769Z,79.97
2019-01-24T07:57:46.811Z,81.73
2019-01-24T08:00:19.753Z,83.10
2019-01-24T08:02:48.707Z,80.30
2019-01-24T08:05:17.839Z,75.50
2019-01-24T08:07:46.867Z,83.90
2019-01-24T08:10:16.359Z,78.20
2019-01-24T08:12:45.520Z,85.07
2019-01-24T08:15:15.820Z,77.93
2019-01-24T08:17:45.117Z,76.10
2019-01-24T08:20:15.482Z,79.90
2019-01-24T08:22:44.868Z,82.63
2019-01-24T08:25:14.418Z,74.93
2019-01-24T08:27:43.193Z,80.45
2019-01-24T08:30:31.064Z,77.13
2019-01-24T08:33:00.126Z,79.57
2019-01-24T08:35:29.616Z,76.77
2019-01-24T08:37:59.005Z,74.77
2019-01-24T08:40:27.993Z,74.57
2019-01-24T08:42:56.860Z,78.50
2019-01-24T08:45:25.619Z,72.17
2019-01-24T08:47:54.668Z,89.10
2019-01-24T08:50:26.131Z,85.37
2019-01-24T08:52:55.676Z,83.60
2019-01-24T08:55:28.887Z,85.93
2019-01-24T08:57:57.767Z,82.13
2019-01-24T09:00:26.818Z,89.23
2019-01-24T09:02:56.347Z,78.73
2019-01-24T09:05:25.278Z,87.57
2019-01-24T09:07:54.130Z,83.50
2019-01-24T09:10:24.145Z,75.20
2019-01-24T09:12:53.769Z,83.57
2019-01-24T09:15:22.737Z,83.62
2019-01-24T09:17:52.357Z,81.23
2019-01-24T09:20:21.373Z,77.43
2019-01-24T09:22:55.189Z,80.97
2019-01-24T09:25:20.819Z,82.50
2019-01-24T09:27:49.914Z,80.03
2019-01-24T09:30:20.310Z,83.13
2019-01-24T09:32:49.370Z,87.57
2019-01-24T09:35:18.280Z,85.77
2019-01-24T09:37:47.645Z,75.70
2019-01-24T09:40:16.753Z,83.37
2019-01-24T09:42:45.679Z,83.33
2019-01-24T09:45:21.641Z,86.97
2019-01-24T09:47:50.873Z,83.43
2019-01-24T09:50:20.882Z,87.53
2019-01-24T09:52:49.778Z,92.50
2019-01-24T09:55:18.580Z,87.93
2019-01-24T09:57:47.707Z,86.63
2019-01-24T10:00:23.562Z,81.30
2019-01-24T10:02:52.378Z,88.63
2019-01-24T10:05:21.677Z,85.47
2019-01-24T10:07:50.711Z,85.43
2019-01-24T10:10:20.653Z,94.33
2019-01-24T10:12:49.702Z,86.20
2019-01-24T10:15:18.749Z,87.33
2019-01-24T10:17:47.564Z,89.83
2019-01-24T10:20:17.016Z,83.17
2019-01-24T10:22:45.898Z,89.00
2019-01-24T10:25:19.225Z,93.43
2019-01-24T10:27:48.327Z,84.13
2019-01-24T10:30:18.220Z,90.57
2019-01-24T10:32:47.062Z,82.03
2019-01-24T10:35:16.020Z,84.47
2019-01-24T10:37:45.571Z,83.70
2019-01-24T10:40:16.023Z,84.47
2019-01-24T10:42:47.258Z,86.50
2019-01-24T10:45:16.903Z,92.27
2019-01-24T10:47:46.104Z,90.60
2019-01-24T10:50:15.484Z,86.60
2019-01-24T10:52:44.441Z,93.47
2019-01-24T10:55:14.851Z,85.37
2019-01-24T10:57:43.726Z,87.27
2019-01-24T11:00:14.366Z,85.80
2019-01-24T11:02:43.635Z,94.17
2019-01-24T11:05:13.307Z,88.40
2019-01-24T11:07:42.606Z,94.77
2019-01-24T11:10:11.948Z,87.07
2019-01-24T11:12:41.523Z,87.43
2019-01-24T11:15:11.697Z,96.07
2019-01-24T11:17:40.711Z,85.87
2019-01-24T11:20:10.699Z,92.90
2019-01-24T11:22:39.511Z,87.63
2019-01-24T11:25:11.099Z,92.87
2019-01-24T11:27:39.865Z,92.03
2019-01-24T11:30:09.673Z,89.77
2019-01-24T11:32:38.497Z,91.60
2019-01-24T11:35:10.070Z,88.53
2019-01-24T11:37:38.819Z,89.42
2019-01-24T11:40:09.039Z,86.67
2019-01-24T11:42:37.973Z,94.77
2019-01-24T11:45:07.823Z,89.67
2019-01-24T11:47:36.904Z,84.30
2019-01-24T11:50:06.630Z,80.10
2019-01-24T11:52:35.638Z,86.10
2019-01-24T11:55:05.142Z,86.80
2019-01-24T11:57:33.996Z,81.20
2019-01-24T12:00:02.780Z,82.13
2019-01-24T12:02:39.477Z,91.20
2019-01-24T12:05:03.573Z,91.50
2019-01-24T12:07:33.192Z,90.80
2019-01-24T12:10:02.462Z,85.43
2019-01-24T12:12:32.000Z,85.87
2019-01-24T12:15:01.034Z,80.73
2019-01-24T12:17:30.044Z,88.17
2019-01-24T12:19:59.076Z,87.90
2019-01-24T12:22:27.963Z,86.33
2019-01-24T12:24:56.789Z,84.30
2019-01-24T12:27:25.607Z,84.23
2019-01-24T12:29:54.471Z,87.77
2019-01-24T12:32:23.546Z,89.57
2019-01-24T12:34:52.547Z,88.83
2019-01-24T12:37:21.399Z,88.00
2019-01-24T12:39:50.333Z,84.03
2019-01-24T12:42:44.063Z,86.37
2019-01-24T12:45:29.115Z,75.30
2019-01-24T12:47:57.946Z,76.87
2019-01-24T12:50:26.759Z,81.53
2019-01-24T12:52:55.574Z,86.00
2019-01-24T12:55:24.336Z,80.23
2019-01-24T12:57:53.199Z,84.53
2019-01-24T13:00:29.944Z,87.87
2019-01-24T13:02:58.854Z,80.47
2019-01-24T13:05:27.980Z,82.70
2019-01-24T13:07:56.892Z,80.70
2019-01-24T13:10:26.193Z,88.13
2019-01-24T13:12:55.004Z,76.93
2019-01-24T13:15:24.815Z,84.40
2019-01-24T13:17:53.778Z,76.87
2019-01-24T13:20:22.581Z,75.83
2019-01-24T13:22:51.558Z,84.27
2019-01-24T13:25:22.086Z,78.80
2019-01-24T13:27:50.975Z,75.23
2019-01-24T13:30:21.146Z,71.37
2019-01-24T13:32:49.961Z,86.37
2019-01-24T13:35:18.984Z,77.47
2019-01-24T13:37:47.753Z,80.73
2019-01-24T13:40:17.782Z,77.67
2019-01-24T13:42:46.802Z,70.37
2019-01-24T13:45:19.988Z,75.90
2019-01-24T13:47:49.284Z,77.13
2019-01-24T13:50:18.482Z,75.83
2019-01-24T13:52:47.313Z,74.23
2019-01-24T13:55:16.254Z,74.93
2019-01-24T13:57:45.028Z,68.27
2019-01-24T14:00:15.701Z,63.20
2019-01-24T14:02:44.608Z,66.37
2019-01-24T14:05:13.931Z,70.03
2019-01-24T14:07:42.780Z,78.87
2019-01-24T14:10:12.559Z,70.30
2019-01-24T14:12:41.400Z,78.03
2019-01-24T14:15:11.711Z,69.57
2019-01-24T14:17:40.576Z,71.17
2019-01-24T14:20:10.843Z,69.33
2019-01-24T14:22:40.873Z,67.67
2019-01-24T14:25:11.229Z,71.73
2019-01-24T14:27:40.480Z,70.23
2019-01-24T14:30:11.666Z,71.73
2019-01-24T14:32:40.835Z,69.67
2019-01-24T14:35:11.196Z,78.27
2019-01-24T14:37:41.016Z,74.93
2019-01-24T14:40:10.755Z,75.47
2019-01-24T14:42:39.582Z,73.73
2019-01-24T14:45:10.039Z,72.10
2019-01-24T14:47:40.630Z,71.20
2019-01-24T14:50:11.018Z,81.40
2019-01-24T14:52:39.883Z,77.53
2019-01-24T14:55:09.173Z,77.63
2019-01-24T14:57:38.102Z,75.80
2019-01-24T15:00:09.836Z,77.10
2019-01-24T15:02:38.797Z,70.57
2019-01-24T15:05:08.932Z,64.33
2019-01-24T15:07:37.768Z,75.27
2019-01-24T15:10:07.371Z,75.63
2019-01-24T15:12:36.347Z,70.63
2019-01-24T15:15:06.213Z,78.60
2019-01-24T15:17:35.332Z,78.77
2019-01-24T15:20:04.868Z,72.40
2019-01-24T15:22:33.823Z,75.00
2019-01-24T15:25:02.766Z,70.53
2019-01-24T15:27:31.665Z,70.70
2019-01-24T15:30:00.630Z,69.27
2019-01-24T15:32:31.146Z,67.67
2019-01-24T15:35:02.194Z,66.97
2019-01-24T15:37:34.295Z,76.10
2019-01-24T15:40:03.376Z,72.33
2019-01-24T15:42:32.297Z,69.50
2019-01-24T15:45:01.211Z,72.10
2019-01-24T15:47:30.210Z,69.27
2019-01-24T15:49:59.028Z,76.73
2019-01-24T15:52:33.901Z,79.93
2019-01-24T15:54:58.625Z,74.67
2019-01-24T15:57:29.199Z,68.97
2019-01-24T15:59:58.147Z,68.43
2019-01-24T16:02:27.144Z,73.43
2019-01-24T16:04:55.941Z,72.33
2019-01-24T16:07:31.185Z,71.33
2019-01-24T16:10:00.305Z,71.13
2019-01-24T16:12:29.302Z,75.37
2019-01-24T16:14:58.240Z,72.93
2019-01-24T16:17:27.520Z,68.10
2019-01-24T16:19:56.384Z,69.67
2019-01-24T16:22:25.198Z,69.20
2019-01-24T16:24:54.530Z,72.43
2019-01-24T16:27:23.466Z,82.33
2019-01-24T16:29:52.512Z,85.07
2019-01-24T16:32:21.390Z,80.70
2019-01-24T16:34:51.585Z,85.10
2019-01-24T16:37:20.642Z,72.20
2019-01-24T16:39:49.611Z,76.00
2019-01-24T16:42:18.444Z,78.10
2019-01-24T16:44:48.082Z,73.10
2019-01-24T16:47:17.014Z,80.53
2019-01-24T16:49:46.115Z,73.00
2019-01-24T16:52:14.990Z,67.07
2019-01-24T16:54:43.806Z,74.73
2019-01-24T16:57:12.660Z,72.17
2019-01-24T16:59:41.456Z,73.20
2019-01-24T17:02:10.529Z,70.97
2019-01-24T17:04:39.389Z,65.50
2019-01-24T17:07:10.268Z,68.03
2019-01-24T17:09:39.546Z,71.57
2019-01-24T17:12:08.524Z,64.37
2019-01-24T17:14:37.680Z,67.90
2019-01-24T17:17:06.607Z,63.57
2019-01-24T17:19:35.554Z,65.70
2019-01-24T17:22:04.411Z,68.93
2019-01-24T17:24:33.245Z,67.67
2019-01-24T17:27:02.179Z,66.83
2019-01-24T17:29:31.155Z,68.17
2019-01-24T17:31:59.930Z,69.27
2019-01-24T17:34:29.253Z,68.23
2019-01-24T17:36:58.034Z,66.53
2019-01-24T17:39:26.919Z,63.53
2019-01-24T17:41:55.770Z,65.53
2019-01-24T17:44:24.657Z,72.08
2019-01-24T17:46:53.554Z,69.07
2019-01-24T17:49:22.437Z,66.10
2019-01-24T17:51:51.629Z,66.03
2019-01-24T17:54:20.655Z,65.20
2019-01-24T17:56:49.455Z,69.30
2019-01-24T17:59:18.318Z,68.10
2019-01-24T18:01:47.361Z,68.00
2019-01-24T18:04:35.571Z,67.47
2019-01-24T18:07:04.620Z,68.77
2019-01-24T18:09:33.689Z,69.13
2019-01-24T18:12:02.572Z,67.87
2019-01-24T18:14:31.486Z,72.37
2019-01-24T18:17:00.320Z,68.43
2019-01-24T18:19:29.293Z,68.23
2019-01-24T18:21:58.865Z,69.87
2019-01-24T18:24:28.094Z,68.77
2019-01-24T18:26:57.167Z,71.33
2019-01-24T18:29:26.109Z,68.10
2019-01-24T18:31:55.555Z,67.40
2019-01-24T18:34:24.773Z,68.13
2019-01-24T18:36:54.017Z,66.57
2019-01-24T18:39:23.768Z,71.13
2019-01-24T18:41:52.693Z,67.77
2019-01-24T18:44:21.666Z,70.20
2019-01-24T18:46:50.666Z,63.47
2019-01-24T18:49:19.675Z,73.47
2019-01-24T18:51:48.887Z,73.37
2019-01-24T18:54:17.972Z,71.57
2019-01-24T18:56:48.249Z,65.63
2019-01-24T18:59:17.268Z,69.37
2019-01-24T19:01:52.868Z,78.47
2019-01-24T19:04:22.457Z,73.10
2019-01-24T19:06:51.424Z,83.57
2019-01-24T19:09:20.662Z,78.07
2019-01-24T19:11:51.943Z,79.93
2019-01-24T19:14:21.036Z,78.37
2019-01-24T19:16:50.274Z,75.40
2019-01-24T19:19:27.824Z,71.10
2019-01-24T19:21:58.829Z,74.97
2019-01-24T19:24:28.062Z,77.87
2019-01-24T19:26:57.094Z,69.57
2019-01-24T19:29:28.133Z,74.00
2019-01-24T19:31:57.772Z,69.03
2019-01-24T19:34:26.838Z,67.63
2019-01-24T19:36:56.101Z,69.77
2019-01-24T19:39:24.956Z,74.97
2019-01-24T19:41:54.619Z,73.80
2019-01-24T19:44:23.583Z,75.83
2019-01-24T19:46:52.475Z,72.80
2019-01-24T19:49:21.573Z,74.70
2019-01-24T19:51:50.451Z,79.43
2019-01-24T19:54:19.636Z,71.20
2019-01-24T19:56:49.017Z,73.23
2019-01-24T19:59:18.178Z,69.20
2019-01-24T20:01:47.367Z,68.00
2019-01-24T20:04:16.465Z,72.10
2019-01-24T20:06:45.797Z,73.00
2019-01-24T20:09:16.064Z,76.20
2019-01-24T20:11:44.979Z,69.60
2019-01-24T20:14:16.144Z,64.93
2019-01-24T20:16:45.064Z,71.50
2019-01-24T20:19:14.113Z,69.93
2019-01-24T20:21:43.237Z,66.03
2019-01-24T20:24:14.406Z,69.60
2019-01-24T20:26:43.498Z,75.13
2019-01-24T20:29:12.562Z,72.17
2019-01-24T20:31:41.493Z,70.37
2019-01-24T20:34:11.101Z,71.97
2019-01-24T20:36:40.373Z,70.07
2019-01-24T20:39:10.014Z,74.40
2019-01-24T20:41:39.560Z,74.20
2019-01-24T20:44:08.798Z,71.47
2019-01-24T20:46:37.898Z,67.33
2019-01-24T20:49:06.880Z,73.23
2019-01-24T20:51:35.818Z,74.30
2019-01-24T20:54:04.709Z,71.13
2019-01-24T20:56:33.728Z,70.77
2019-01-24T20:59:02.621Z,71.50
2019-01-24T21:01:31.558Z,67.80
2019-01-24T21:04:00.403Z,71.07
2019-01-24T21:06:29.484Z,67.03
2019-01-24T21:09:00.428Z,68.30
2019-01-24T21:11:29.581Z,71.47
2019-01-24T21:13:59.236Z,70.33
2019-01-24T21:16:28.565Z,75.80
2019-01-24T21:18:57.651Z,74.90
2019-01-24T21:21:26.762Z,82.50
2019-01-24T21:23:55.651Z,72.27
2019-01-24T21:26:24.632Z,71.67
2019-01-24T21:28:54.214Z,70.37
2019-01-24T21:31:23.264Z,72.83
2019-01-24T21:33:52.211Z,74.03
2019-01-24T21:36:21.241Z,72.17
2019-01-24T21:38:50.068Z,68.17
2019-01-24T21:41:19.197Z,78.30
2019-01-24T21:43:48.247Z,72.83
2019-01-24T21:46:17.159Z,72.90
2019-01-24T21:48:46.428Z,77.77
2019-01-24T21:51:16.093Z,69.73
2019-01-24T21:53:45.088Z,72.63
2019-01-24T21:56:14.029Z,73.20
2019-01-24T21:58:42.932Z,76.17
2019-01-24T22:01:11.884Z,69.70
2019-01-24T22:03:41.184Z,72.07
2019-01-24T22:06:10.013Z,71.23
2019-01-24T22:08:38.885Z,76.87
2019-01-24T22:11:08.421Z,72.15
2019-01-24T22:13:37.267Z,74.37
2019-01-24T22:16:06.144Z,80.43
2019-01-24T22:18:35.388Z,72.90
2019-01-24T22:21:04.911Z,70.87
2019-01-24T22:23:33.772Z,74.33
2019-01-24T22:26:05.080Z,74.27
2019-01-24T22:28:34.550Z,68.23
2019-01-24T22:31:03.734Z,77.27
2019-01-24T22:33:32.739Z,71.20
2019-01-24T22:36:01.571Z,71.23
2019-01-24T22:38:31.136Z,76.13
2019-01-24T22:41:00.099Z,82.23
2019-01-24T22:43:28.915Z,72.37
2019-01-24T22:45:57.785Z,76.70
2019-01-24T22:48:29.015Z,70.27
2019-01-24T22:50:57.971Z,74.83
2019-01-24T22:53:27.081Z,69.67
2019-01-24T22:55:55.896Z,73.40
2019-01-24T22:58:24.835Z,72.47
2019-01-24T23:01:19.643Z,72.53
2019-01-24T23:03:50.055Z,69.03
2019-01-24T23:06:19.218Z,72.00
2019-01-24T23:08:48.135Z,69.80
2019-01-24T23:11:17.069Z,73.13
2019-01-24T23:13:46.130Z,76.03
2019-01-24T23:16:14.913Z,70.97
2019-01-24T23:18:43.823Z,73.43
2019-01-24T23:21:12.732Z,76.70
2019-01-24T23:23:41.702Z,73.20
2019-01-24T23:26:11.309Z,71.67
2019-01-24T23:28:40.114Z,68.83
2019-01-24T23:31:08.890Z,73.43
2019-01-24T23:33:37.714Z,72.57
2019-01-24T23:36:08.246Z,75.53
2019-01-24T23:38:37.095Z,73.27
2019-01-24T23:41:06.023Z,72.20
2019-01-24T23:43:34.892Z,75.23
2019-01-24T23:46:03.799Z,74.23
2019-01-24T23:48:32.697Z,72.63
2019-01-24T23:51:01.563Z,71.37
2019-01-24T23:53:30.397Z,70.97
2019-01-24T23:56:00.011Z,68.17
2019-01-24T23:58:28.980Z,74.73
