createdAt,value
2023-03-07T00:02:01.165Z,89.52
2023-03-07T00:04:27.794Z,89.88
2023-03-07T00:06:55.666Z,90.60
2023-03-07T00:09:22.411Z,90.86
2023-03-07T00:11:50.256Z,91.00
2023-03-07T00:14:16.901Z,90.98
2023-03-07T00:16:43.473Z,90.90
2023-03-07T00:19:10.237Z,91.69
2023-03-07T00:21:36.846Z,91.37
2023-03-07T00:24:04.724Z,91.43
2023-03-07T00:26:31.386Z,91.56
2023-03-07T00:28:57.992Z,91.29
2023-03-07T00:31:24.661Z,91.93
2023-03-07T00:33:51.328Z,91.91
2023-03-07T00:36:20.774Z,92.04
2023-03-07T00:38:48.576Z,92.14
2023-03-07T00:41:21.244Z,92.67
2023-03-07T00:43:47.956Z,92.47
2023-03-07T00:46:16.220Z,92.79
2023-03-07T00:48:43.405Z,92.34
2023-03-07T00:51:13.927Z,92.74
2023-03-07T00:53:41.133Z,93.06
2023-03-07T00:56:17.285Z,92.90
2023-03-07T00:58:45.333Z,92.36
2023-03-07T01:01:14.231Z,92.84
2023-03-07T01:03:42.066Z,92.50
2023-03-07T01:06:13.064Z,93.00
2023-03-07T01:08:40.121Z,93.80
2023-03-07T01:11:07.316Z,93.64
2023-03-07T01:13:35.908Z,93.83
2023-03-07T01:16:18.260Z,93.60
2023-03-07T01:18:48.724Z,93.45
2023-03-07T01:21:19.091Z,93.44
2023-03-07T01:23:46.351Z,93.29
2023-03-07T01:26:18.339Z,93.21
2023-03-07T01:28:45.553Z,93.17
2023-03-07T01:31:12.842Z,93.49
2023-03-07T01:33:41.011Z,93.90
2023-03-07T01:36:30.087Z,93.70
2023-03-07T01:39:23.159Z,93.36
2023-03-07T01:41:59.699Z,93.65
2023-03-07T01:44:28.528Z,93.73
2023-03-07T01:47:00.493Z,93.88
2023-03-07T01:49:42.629Z,93.68
2023-03-07T01:52:20.521Z,94.02
2023-03-07T01:55:43.804Z,93.78
2023-03-07T01:58:15.361Z,93.50
2023-03-07T02:00:44.474Z,93.55
2023-03-07T02:03:10.977Z,93.08
2023-03-07T02:06:02.633Z,93.13
2023-03-07T02:08:32.028Z,93.24
2023-03-07T02:10:58.856Z,93.91
2023-03-07T02:13:25.524Z,94.14
2023-03-07T02:15:52.789Z,93.92
2023-03-07T02:18:24.189Z,93.19
2023-03-07T02:21:00.150Z,94.12
2023-03-07T02:23:44.021Z,94.11
2023-03-07T02:26:17.046Z,94.44
2023-03-07T02:28:45.727Z,94.42
2023-03-07T02:31:12.669Z,94.59
2023-03-07T02:33:40.246Z,94.60
2023-03-07T02:36:13.860Z,94.70
2023-03-07T02:38:54.624Z,94.80
2023-03-07T02:41:29.026Z,94.52
2023-03-07T02:43:58.276Z,94.26
2023-03-07T02:46:25.120Z,94.72
2023-03-07T02:48:51.721Z,95.21
2023-03-07T02:51:18.583Z,94.99
2023-03-07T02:53:46.228Z,94.47
2023-03-07T02:56:13.357Z,93.71
2023-03-07T02:58:39.920Z,93.79
2023-03-07T03:01:06.936Z,94.47
2023-03-07T03:03:33.525Z,94.52
2023-03-07T03:06:00.145Z,93.90
2023-03-07T03:08:26.780Z,94.07
2023-03-07T03:10:54.599Z,93.62
2023-03-07T03:13:23.632Z,94.12
2023-03-07T03:15:55.643Z,94.25
2023-03-07T03:18:22.559Z,94.47
2023-03-07T03:20:49.150Z,93.66
2023-03-07T03:23:15.726Z,92.99
2023-03-07T03:25:42.402Z,93.03
2023-03-07T03:28:09.529Z,93.36
2023-03-07T03:30:36.231Z,93.19
2023-03-07T03:33:03.953Z,92.75
2023-03-07T03:35:33.514Z,92.63
2023-03-07T03:38:00.751Z,92.13
2023-03-07T03:40:27.570Z,92.15
2023-03-07T03:42:54.203Z,92.15
2023-03-07T03:45:21.659Z,92.40
2023-03-07T03:47:50.456Z,92.20
2023-03-07T03:50:17.522Z,91.88
2023-03-07T03:52:45.269Z,92.09
2023-03-07T03:55:12.277Z,91.32
2023-03-07T03:57:39.019Z,91.59
2023-03-07T04:00:09.142Z,91.78
2023-03-07T04:02:39.085Z,91.31
2023-03-07T04:05:08.576Z,91.10
2023-03-07T04:07:35.192Z,91.05
2023-03-07T04:10:01.851Z,91.26
2023-03-07T04:12:29.101Z,91.26
2023-03-07T04:14:55.659Z,91.39
2023-03-07T04:17:23.331Z,91.35
2023-03-07T04:19:49.967Z,90.91
2023-03-07T04:22:16.711Z,90.47
2023-03-07T04:24:45.173Z,90.64
2023-03-07T04:27:12.243Z,91.25
2023-03-07T04:29:38.985Z,90.15
2023-03-07T04:32:20.703Z,90.31
2023-03-07T04:34:48.648Z,89.85
2023-03-07T04:37:15.239Z,89.61
2023-03-07T04:39:41.890Z,89.92
2023-03-07T04:42:10.067Z,90.53
2023-03-07T04:44:37.243Z,90.68
2023-03-07T04:47:04.077Z,90.04
2023-03-07T04:49:33.777Z,90.01
2023-03-07T04:52:01.284Z,89.68
2023-03-07T04:54:28.295Z,89.63
2023-03-07T04:56:55.307Z,90.06
2023-03-07T04:59:22.041Z,89.60
2023-03-07T05:01:49.225Z,89.65
2023-03-07T05:04:15.958Z,89.34
2023-03-07T05:06:42.591Z,88.68
2023-03-07T05:09:09.480Z,88.48
2023-03-07T05:11:36.110Z,88.47
2023-03-07T05:14:03.336Z,87.59
2023-03-07T05:16:30.102Z,88.04
2023-03-07T05:18:56.721Z,88.29
2023-03-07T05:21:23.536Z,87.95
2023-03-07T05:23:50.583Z,87.96
2023-03-07T05:26:17.489Z,87.65
2023-03-07T05:28:44.149Z,88.15
2023-03-07T05:31:10.799Z,88.31
2023-03-07T05:33:37.525Z,88.34
2023-03-07T05:36:04.412Z,88.45
2023-03-07T05:38:32.297Z,88.51
2023-03-07T05:40:58.985Z,88.26
2023-03-07T05:43:25.664Z,87.88
2023-03-07T05:45:52.279Z,88.56
2023-03-07T05:48:19.575Z,88.32
2023-03-07T05:50:46.327Z,88.03
2023-03-07T05:53:13.464Z,87.18
2023-03-07T05:55:40.103Z,87.25
2023-03-07T05:58:06.997Z,87.81
2023-03-07T06:00:33.620Z,88.09
2023-03-07T06:03:04.365Z,88.10
2023-03-07T06:05:32.008Z,88.03
2023-03-07T06:07:58.677Z,88.17
2023-03-07T06:10:25.828Z,87.90
2023-03-07T06:12:53.999Z,87.35
2023-03-07T06:15:22.706Z,87.12
2023-03-07T06:17:54.214Z,87.17
2023-03-07T06:20:21.213Z,87.10
2023-03-07T06:22:48.880Z,86.79
2023-03-07T06:25:16.948Z,86.67
2023-03-07T06:27:44.839Z,86.80
2023-03-07T06:30:12.656Z,86.23
2023-03-07T06:32:40.091Z,85.57
2023-03-07T06:35:07.405Z,85.70
2023-03-07T06:37:34.391Z,85.93
2023-03-07T06:40:06.203Z,85.24
2023-03-07T06:42:34.615Z,84.96
2023-03-07T06:45:01.715Z,84.71
2023-03-07T06:47:29.288Z,84.51
2023-03-07T06:49:56.479Z,84.76
2023-03-07T06:52:23.296Z,84.80
2023-03-07T06:54:49.963Z,84.02
2023-03-07T06:57:16.667Z,83.77
2023-03-07T06:59:43.814Z,83.49
2023-03-07T07:02:15.022Z,83.66
2023-03-07T07:04:41.852Z,82.79
2023-03-07T07:07:08.597Z,83.28
2023-03-07T07:09:35.601Z,82.95
2023-03-07T07:12:02.505Z,83.09
2023-03-07T07:14:29.777Z,83.43
2023-03-07T07:16:56.413Z,83.51
2023-03-07T07:19:23.088Z,83.00
2023-03-07T07:21:49.857Z,83.27
2023-03-07T07:24:16.472Z,83.16
2023-03-07T07:26:43.139Z,83.78
2023-03-07T07:29:10.142Z,84.23
2023-03-07T07:31:37.545Z,83.53
2023-03-07T07:34:04.549Z,83.40
2023-03-07T07:36:34.284Z,83.22
2023-03-07T07:39:06.047Z,83.05
2023-03-07T07:41:34.872Z,82.88
2023-03-07T07:44:02.124Z,82.15
2023-03-07T07:46:40.868Z,82.38
2023-03-07T07:49:08.547Z,82.07
2023-03-07T07:51:35.396Z,81.63
2023-03-07T07:54:02.271Z,81.12
2023-03-07T07:56:29.041Z,80.16
2023-03-07T07:58:55.904Z,79.83
2023-03-07T08:01:25.140Z,79.30
2023-03-07T08:03:52.038Z,78.77
2023-03-07T08:06:25.025Z,78.69
2023-03-07T08:08:51.897Z,78.07
2023-03-07T08:11:19.883Z,77.19
2023-03-07T08:13:46.551Z,76.96
2023-03-07T08:16:15.576Z,76.54
2023-03-07T08:18:42.840Z,75.71
2023-03-07T08:21:10.042Z,75.36
2023-03-07T08:23:37.013Z,75.52
2023-03-07T08:26:06.394Z,75.10
2023-03-07T08:28:33.528Z,74.70
2023-03-07T08:31:07.297Z,74.75
2023-03-07T08:33:33.932Z,73.99
2023-03-07T08:36:00.664Z,73.35
2023-03-07T08:38:27.979Z,73.63
2023-03-07T08:40:54.601Z,73.74
2023-03-07T08:43:21.238Z,73.32
2023-03-07T08:45:50.745Z,74.04
2023-03-07T08:48:17.325Z,74.26
2023-03-07T08:50:43.947Z,74.07
2023-03-07T08:53:10.565Z,74.51
2023-03-07T08:55:37.254Z,74.03
2023-03-07T08:58:03.970Z,73.12
2023-03-07T09:00:30.729Z,71.53
2023-03-07T09:03:01.676Z,71.94
2023-03-07T09:05:29.730Z,72.21
2023-03-07T09:07:56.429Z,71.62
2023-03-07T09:10:24.157Z,71.86
2023-03-07T09:12:55.190Z,72.07
2023-03-07T09:15:22.583Z,71.46
2023-03-07T09:17:49.266Z,71.15
2023-03-07T09:20:16.396Z,71.63
2023-03-07T09:22:42.998Z,71.55
2023-03-07T09:25:09.897Z,70.28
2023-03-07T09:27:36.745Z,71.23
2023-03-07T09:30:04.090Z,70.67
2023-03-07T09:32:33.162Z,71.60
2023-03-07T09:34:59.903Z,71.35
2023-03-07T09:37:26.558Z,71.42
2023-03-07T09:39:53.145Z,71.35
2023-03-07T09:42:35.357Z,71.23
2023-03-07T09:45:14.110Z,71.22
2023-03-07T09:48:34.748Z,70.51
2023-03-07T09:51:17.075Z,70.46
2023-03-07T09:53:55.463Z,70.01
2023-03-07T09:56:27.362Z,70.05
2023-03-07T09:59:23.746Z,68.96
2023-03-07T10:02:15.506Z,68.71
2023-03-07T10:04:54.621Z,69.10
2023-03-07T10:07:24.797Z,68.21
2023-03-07T10:09:55.747Z,69.21
2023-03-07T10:12:40.558Z,68.33
2023-03-07T10:15:47.646Z,67.69
2023-03-07T10:18:32.579Z,67.87
2023-03-07T10:21:08.482Z,67.68
2023-03-07T10:23:41.185Z,66.95
2023-03-07T10:26:12.300Z,66.84
2023-03-07T10:28:42.573Z,65.75
2023-03-07T10:31:27.921Z,66.09
2023-03-07T10:33:55.217Z,64.41
2023-03-07T10:36:29.444Z,63.64
2023-03-07T10:39:30.234Z,63.49
2023-03-07T10:41:57.320Z,63.91
2023-03-07T10:44:27.468Z,63.67
2023-03-07T10:46:59.442Z,63.46
2023-03-07T10:49:33.196Z,63.71
2023-03-07T10:52:37.341Z,62.06
2023-03-07T10:55:39.879Z,63.09
2023-03-07T10:58:12.342Z,63.10
2023-03-07T11:00:38.971Z,64.42
2023-03-07T11:03:19.814Z,63.76
2023-03-07T11:05:48.361Z,62.69
2023-03-07T11:08:27.410Z,62.84
2023-03-07T11:10:54.033Z,61.88
2023-03-07T11:13:22.533Z,60.77
2023-03-07T11:15:49.724Z,61.20
2023-03-07T11:18:38.850Z,60.65
2023-03-07T11:21:05.493Z,60.28
2023-03-07T11:23:32.870Z,60.82
2023-03-07T11:26:16.498Z,61.72
2023-03-07T11:28:43.078Z,62.74
2023-03-07T11:31:29.285Z,62.42
2023-03-07T11:34:20.921Z,61.83
2023-03-07T11:36:55.404Z,62.38
2023-03-07T11:39:44.932Z,62.13
2023-03-07T11:42:24.658Z,62.77
2023-03-07T11:44:54.320Z,63.15
2023-03-07T11:47:29.913Z,63.51
2023-03-07T11:50:21.187Z,63.52
2023-03-07T11:53:23.770Z,65.38
2023-03-07T11:56:10.475Z,65.64
2023-03-07T11:58:46.157Z,66.73
2023-03-07T12:01:27.959Z,66.94
2023-03-07T12:04:24.051Z,67.07
2023-03-07T12:07:16.467Z,66.51
2023-03-07T12:10:03.233Z,66.97
2023-03-07T12:12:51.711Z,66.16
2023-03-07T12:15:28.181Z,66.59
2023-03-07T12:18:11.484Z,67.21
2023-03-07T12:21:03.028Z,68.92
2023-03-07T12:23:39.022Z,69.56
2023-03-07T12:26:26.209Z,69.84
2023-03-07T12:29:13.000Z,70.00
2023-03-07T12:31:48.639Z,70.43
2023-03-07T12:34:23.898Z,69.96
2023-03-07T12:36:58.519Z,70.60
2023-03-07T12:39:43.996Z,70.68
2023-03-07T12:42:37.254Z,70.38
2023-03-07T12:45:18.646Z,70.31
2023-03-07T12:47:53.657Z,69.92
2023-03-07T12:50:43.828Z,68.38
2023-03-07T12:53:24.575Z,68.28
2023-03-07T12:56:05.642Z,68.29
2023-03-07T12:58:59.482Z,68.54
2023-03-07T13:01:37.009Z,69.09
2023-03-07T13:04:28.678Z,69.19
2023-03-07T13:07:21.863Z,68.68
2023-03-07T13:09:52.282Z,68.44
2023-03-07T13:12:20.461Z,68.97
2023-03-07T13:14:49.127Z,69.33
2023-03-07T13:17:31.037Z,69.86
2023-03-07T13:20:04.989Z,69.29
2023-03-07T13:22:31.598Z,69.15
2023-03-07T13:25:25.934Z,70.03
2023-03-07T13:27:59.027Z,70.31
2023-03-07T13:30:32.870Z,68.90
2023-03-07T13:33:25.153Z,68.62
2023-03-07T13:35:58.223Z,68.71
2023-03-07T13:38:32.384Z,68.39
2023-03-07T13:41:04.570Z,68.86
2023-03-07T13:43:32.826Z,68.57
2023-03-07T13:46:26.128Z,67.91
2023-03-07T13:48:52.708Z,67.59
2023-03-07T13:51:19.546Z,67.49
2023-03-07T13:53:50.781Z,66.87
2023-03-07T13:56:17.665Z,67.60
2023-03-07T13:58:53.357Z,67.91
2023-03-07T14:01:23.614Z,68.55
2023-03-07T14:03:54.442Z,67.22
2023-03-07T14:06:34.349Z,67.33
2023-03-07T14:09:02.854Z,66.98
2023-03-07T14:11:42.455Z,67.09
2023-03-07T14:14:22.575Z,66.66
2023-03-07T14:16:52.121Z,66.79
2023-03-07T14:19:36.683Z,66.82
2023-03-07T14:22:21.957Z,66.61
2023-03-07T14:25:09.823Z,66.25
2023-03-07T14:27:53.505Z,65.03
2023-03-07T14:30:21.595Z,65.56
2023-03-07T14:32:49.116Z,66.07
2023-03-07T14:35:16.033Z,66.03
2023-03-07T14:37:44.490Z,66.13
2023-03-07T14:40:26.334Z,66.06
2023-03-07T14:43:16.189Z,65.33
2023-03-07T14:46:21.586Z,66.03
2023-03-07T14:49:01.259Z,66.28
2023-03-07T14:51:29.638Z,66.44
2023-03-07T14:53:57.319Z,66.77
2023-03-07T14:56:28.815Z,66.04
2023-03-07T14:58:59.498Z,66.94
2023-03-07T15:01:35.555Z,67.32
2023-03-07T15:04:08.554Z,68.09
2023-03-07T15:06:44.127Z,67.20
2023-03-07T15:09:11.073Z,67.39
2023-03-07T15:11:52.360Z,67.83
2023-03-07T15:14:44.572Z,67.38
2023-03-07T15:17:17.174Z,67.52
2023-03-07T15:19:48.775Z,66.73
2023-03-07T15:22:40.297Z,65.87
2023-03-07T15:25:27.245Z,65.95
2023-03-07T15:28:05.896Z,65.68
2023-03-07T15:30:35.198Z,65.68
2023-03-07T15:33:20.578Z,65.79
2023-03-07T15:36:11.472Z,66.55
2023-03-07T15:38:43.944Z,66.28
2023-03-07T15:41:29.700Z,66.25
2023-03-07T15:44:11.558Z,67.49
2023-03-07T15:46:53.352Z,67.18
2023-03-07T15:49:41.816Z,68.05
2023-03-07T15:52:19.125Z,67.96
2023-03-07T15:54:51.634Z,68.47
2023-03-07T15:57:21.934Z,69.41
2023-03-07T16:00:00.493Z,68.95
2023-03-07T16:02:33.129Z,69.74
2023-03-07T16:05:02.181Z,69.23
2023-03-07T16:07:28.984Z,69.71
2023-03-07T16:09:55.581Z,69.53
2023-03-07T16:12:24.415Z,69.71
2023-03-07T16:14:53.605Z,70.05
2023-03-07T16:17:26.857Z,69.99
2023-03-07T16:19:53.985Z,69.94
2023-03-07T16:22:20.648Z,70.56
2023-03-07T16:24:47.444Z,70.70
2023-03-07T16:27:17.680Z,70.64
2023-03-07T16:29:45.372Z,70.68
2023-03-07T16:32:21.370Z,70.91
2023-03-07T16:34:51.366Z,70.87
2023-03-07T16:37:18.877Z,71.30
2023-03-07T16:39:46.071Z,70.75
2023-03-07T16:42:23.331Z,71.44
2023-03-07T16:44:52.155Z,71.70
2023-03-07T16:47:19.420Z,71.64
2023-03-07T16:49:51.146Z,72.19
2023-03-07T16:52:18.410Z,73.30
2023-03-07T16:54:45.792Z,73.27
2023-03-07T16:57:15.389Z,73.16
2023-03-07T16:59:47.937Z,73.35
2023-03-07T17:02:20.635Z,74.60
2023-03-07T17:04:48.775Z,75.05
2023-03-07T17:07:22.197Z,75.06
2023-03-07T17:09:50.060Z,75.14
2023-03-07T17:12:25.768Z,75.18
2023-03-07T17:14:53.767Z,75.87
2023-03-07T17:17:30.610Z,76.39
2023-03-07T17:19:57.803Z,76.72
2023-03-07T17:22:24.487Z,77.80
2023-03-07T17:24:51.377Z,77.52
2023-03-07T17:27:19.336Z,77.70
2023-03-07T17:29:53.129Z,76.68
2023-03-07T17:32:20.529Z,77.63
2023-03-07T17:34:47.503Z,77.34
2023-03-07T17:37:15.012Z,77.35
2023-03-07T17:39:42.734Z,77.89
2023-03-07T17:42:09.871Z,77.49
2023-03-07T17:44:36.691Z,77.18
2023-03-07T17:47:03.958Z,77.29
2023-03-07T17:49:36.397Z,76.61
2023-03-07T17:52:05.216Z,76.57
2023-03-07T17:54:33.164Z,76.48
2023-03-07T17:57:01.462Z,76.47
2023-03-07T17:59:29.755Z,76.52
2023-03-07T18:01:58.390Z,76.12
2023-03-07T18:04:25.129Z,76.44
2023-03-07T18:06:51.984Z,76.29
2023-03-07T18:09:23.075Z,76.03
2023-03-07T18:11:50.401Z,76.13
2023-03-07T18:14:17.541Z,76.90
2023-03-07T18:16:44.770Z,76.21
2023-03-07T18:19:25.388Z,76.07
2023-03-07T18:21:53.410Z,77.05
2023-03-07T18:24:23.487Z,76.91
2023-03-07T18:26:50.634Z,76.78
2023-03-07T18:29:18.219Z,76.93
2023-03-07T18:31:45.692Z,76.41
2023-03-07T18:34:12.809Z,76.65
2023-03-07T18:36:41.140Z,76.79
2023-03-07T18:39:10.756Z,77.28
2023-03-07T18:41:38.554Z,76.99
2023-03-07T18:44:05.858Z,77.01
2023-03-07T18:46:33.136Z,76.95
2023-03-07T18:49:01.154Z,77.41
2023-03-07T18:51:28.252Z,78.29
2023-03-07T18:53:58.226Z,78.60
2023-03-07T18:56:26.256Z,79.11
2023-03-07T18:58:58.911Z,80.10
2023-03-07T19:01:27.390Z,81.69
2023-03-07T19:03:55.441Z,82.88
2023-03-07T19:06:24.749Z,83.72
2023-03-07T19:08:51.656Z,84.57
2023-03-07T19:11:18.953Z,86.51
2023-03-07T19:13:45.615Z,90.19
2023-03-07T19:16:15.337Z,89.78
2023-03-07T19:18:43.386Z,90.48
2023-03-07T19:21:16.425Z,92.32
2023-03-07T19:23:43.184Z,92.90
2023-03-07T19:26:13.101Z,93.93
2023-03-07T19:28:40.452Z,95.39
2023-03-07T19:31:12.102Z,94.54
2023-03-07T19:33:39.411Z,95.18
2023-03-07T19:36:12.724Z,96.25
2023-03-07T19:38:39.940Z,98.44
2023-03-07T19:41:11.855Z,99.50
2023-03-07T19:43:38.440Z,98.34
2023-03-07T19:46:07.207Z,99.26
2023-03-07T19:48:33.909Z,99.40
2023-03-07T19:51:01.412Z,99.93
2023-03-07T19:53:29.137Z,99.23
2023-03-07T19:55:56.069Z,99.50
2023-03-07T19:58:23.372Z,98.04
2023-03-07T20:00:50.440Z,100.00
2023-03-07T20:03:19.874Z,99.80
2023-03-07T20:05:48.966Z,100.00
2023-03-07T20:08:16.747Z,100.00
2023-03-07T20:10:44.735Z,98.77
2023-03-07T20:13:13.749Z,100.00
2023-03-07T20:15:40.923Z,100.00
2023-03-07T20:18:08.009Z,99.68
2023-03-07T20:20:35.620Z,100.00
2023-03-07T20:23:02.327Z,100.00
2023-03-07T20:25:30.178Z,100.00
2023-03-07T20:27:58.124Z,100.00
2023-03-07T20:30:25.087Z,100.00
2023-03-07T20:32:52.012Z,100.00
2023-03-07T20:35:19.692Z,100.00
2023-03-07T20:37:46.783Z,100.00
2023-03-07T20:40:14.462Z,100.00
2023-03-07T20:42:41.514Z,100.00
2023-03-07T20:45:09.220Z,100.00
2023-03-07T20:47:38.624Z,100.00
2023-03-07T20:50:06.265Z,100.00
2023-03-07T20:52:35.694Z,100.00
2023-03-07T20:55:02.616Z,100.00
2023-03-07T20:57:29.660Z,100.00
2023-03-07T20:59:56.877Z,100.00
2023-03-07T21:02:24.456Z,100.00
2023-03-07T21:04:51.447Z,100.00
2023-03-07T21:07:18.669Z,100.00
2023-03-07T21:09:50.918Z,100.00
2023-03-07T21:12:18.406Z,100.00
2023-03-07T21:14:45.603Z,100.00
2023-03-07T21:17:13.486Z,100.00
2023-03-07T21:19:42.621Z,100.00
2023-03-07T21:22:09.232Z,100.00
2023-03-07T21:24:35.811Z,100.00
2023-03-07T21:27:02.452Z,100.00
2023-03-07T21:29:29.125Z,100.00
2023-03-07T21:31:55.814Z,100.00
2023-03-07T21:34:22.415Z,100.00
2023-03-07T21:36:49.027Z,100.00
2023-03-07T21:39:15.661Z,100.00
2023-03-07T21:41:42.223Z,100.00
2023-03-07T21:44:09.768Z,100.00
2023-03-07T21:46:36.544Z,100.00
2023-03-07T21:49:03.614Z,100.00
2023-03-07T21:51:30.276Z,100.00
2023-03-07T21:53:57.210Z,100.00
2023-03-07T21:56:24.032Z,100.00
2023-03-07T21:58:51.166Z,100.00
2023-03-07T22:01:23.569Z,100.00
2023-03-07T22:03:54.416Z,100.00
2023-03-07T22:06:22.216Z,100.00
2023-03-07T22:08:48.885Z,100.00
2023-03-07T22:11:15.584Z,100.00
2023-03-07T22:13:42.525Z,100.00
2023-03-07T22:16:14.508Z,100.00
2023-03-07T22:18:41.536Z,100.00
2023-03-07T22:21:14.119Z,100.00
2023-03-07T22:23:41.658Z,100.00
2023-03-07T22:26:10.211Z,100.00
2023-03-07T22:28:37.197Z,100.00
2023-03-07T22:31:06.804Z,100.00
2023-03-07T22:33:33.649Z,100.00
2023-03-07T22:36:02.889Z,100.00
2023-03-07T22:38:29.809Z,100.00
2023-03-07T22:41:11.485Z,100.00
2023-03-07T22:43:38.415Z,100.00
2023-03-07T22:46:05.707Z,100.00
2023-03-07T22:48:32.514Z,100.00
2023-03-07T22:50:59.870Z,100.00
2023-03-07T22:53:33.519Z,100.00
2023-03-07T22:56:00.890Z,100.00
2023-03-07T22:58:28.609Z,100.00
2023-03-07T23:00:55.221Z,100.00
2023-03-07T23:03:23.390Z,100.00
2023-03-07T23:05:50.097Z,100.00
2023-03-07T23:08:16.756Z,100.00
2023-03-07T23:10:43.321Z,100.00
2023-03-07T23:13:09.906Z,100.00
2023-03-07T23:15:41.122Z,100.00
2023-03-07T23:18:08.175Z,100.00
2023-03-07T23:20:39.064Z,100.00
2023-03-07T23:23:06.036Z,100.00
2023-03-07T23:25:33.221Z,100.00
2023-03-07T23:27:59.885Z,100.00
2023-03-07T23:30:26.478Z,100.00
2023-03-07T23:32:54.439Z,100.00
2023-03-07T23:35:21.006Z,100.00
2023-03-07T23:37:48.324Z,100.00
2023-03-07T23:40:15.012Z,100.00
2023-03-07T23:42:41.685Z,100.00
2023-03-07T23:45:08.802Z,100.00
2023-03-07T23:47:35.517Z,100.00
2023-03-07T23:50:02.487Z,100.00
2023-03-07T23:52:29.050Z,100.00
2023-03-07T23:54:55.779Z,100.00
2023-03-07T23:57:22.479Z,100.00
2023-03-07T23:59:49.159Z,100.00
