createdAt,value
2018-05-25T00:01:33.736Z,99.90
2018-05-25T00:04:01.344Z,99.90
2018-05-25T00:06:28.948Z,99.90
2018-05-25T00:08:56.563Z,99.90
2018-05-25T00:11:24.387Z,99.90
2018-05-25T00:13:51.978Z,99.90
2018-05-25T00:16:19.604Z,99.90
2018-05-25T00:18:47.191Z,99.90
2018-05-25T00:21:14.876Z,99.90
2018-05-25T00:23:42.490Z,99.90
2018-05-25T00:26:10.094Z,99.90
2018-05-25T00:28:37.703Z,99.90
2018-05-25T00:31:05.340Z,99.90
2018-05-25T00:33:32.919Z,99.90
2018-05-25T00:36:01.305Z,99.90
2018-05-25T00:38:29.644Z,99.90
2018-05-25T00:40:58.056Z,99.90
2018-05-25T00:43:25.665Z,99.90
2018-05-25T00:45:53.257Z,99.90
2018-05-25T00:48:20.880Z,99.90
2018-05-25T00:50:48.503Z,99.90
2018-05-25T00:53:16.079Z,99.90
2018-05-25T00:55:43.703Z,99.90
2018-05-25T00:58:11.287Z,99.90
2018-05-25T01:00:38.894Z,99.90
2018-05-25T01:03:07.359Z,99.90
2018-05-25T01:05:35.112Z,99.90
2018-05-25T01:08:02.714Z,99.90
2018-05-25T01:10:31.073Z,99.90
2018-05-25T01:12:58.702Z,99.90
2018-05-25T01:15:26.299Z,99.90
2018-05-25T01:17:53.912Z,99.90
2018-05-25T01:20:21.596Z,99.90
2018-05-25T01:22:49.210Z,99.90
2018-05-25T01:25:17.575Z,99.90
2018-05-25T01:27:45.197Z,99.90
2018-05-25T01:30:12.841Z,99.90
2018-05-25T01:32:41.519Z,99.90
2018-05-25T01:35:09.105Z,99.90
2018-05-25T01:37:36.704Z,99.90
2018-05-25T01:40:04.347Z,99.90
2018-05-25T01:42:31.940Z,99.90
2018-05-25T01:44:59.563Z,99.90
2018-05-25T01:47:27.943Z,99.90
2018-05-25T01:49:56.294Z,99.90
2018-05-25T01:52:23.934Z,99.90
2018-05-25T01:54:51.551Z,99.90
2018-05-25T01:57:19.955Z,99.90
2018-05-25T01:59:47.546Z,99.90
2018-05-25T02:02:15.136Z,99.90
2018-05-25T02:04:43.151Z,99.90
2018-05-25T02:07:11.503Z,99.90
2018-05-25T02:09:39.088Z,99.90
2018-05-25T02:12:07.488Z,99.90
2018-05-25T02:14:35.872Z,99.90
2018-05-25T02:17:03.495Z,99.90
2018-05-25T02:19:31.132Z,99.90
2018-05-25T02:21:59.059Z,99.90
2018-05-25T02:24:27.411Z,99.90
2018-05-25T02:26:55.006Z,99.90
2018-05-25T02:29:23.407Z,99.90
2018-05-25T02:31:51.050Z,99.90
2018-05-25T02:34:18.820Z,99.90
2018-05-25T02:36:47.199Z,99.90
2018-05-25T02:39:14.771Z,99.90
2018-05-25T02:41:42.546Z,99.90
2018-05-25T02:44:10.923Z,99.90
2018-05-25T02:46:39.292Z,99.90
2018-05-25T02:49:06.924Z,99.90
2018-05-25T02:51:34.519Z,99.90
2018-05-25T02:54:02.156Z,99.90
2018-05-25T02:56:29.745Z,99.90
2018-05-25T02:58:57.361Z,99.90
2018-05-25T03:01:24.963Z,99.90
2018-05-25T03:03:52.555Z,99.90
2018-05-25T03:06:20.183Z,99.90
2018-05-25T03:08:47.793Z,99.90
2018-05-25T03:11:15.374Z,99.90
2018-05-25T03:13:43.754Z,99.90
2018-05-25T03:16:12.114Z,99.90
2018-05-25T03:18:39.726Z,99.90
2018-05-25T03:21:07.314Z,99.90
2018-05-25T03:23:34.961Z,99.90
2018-05-25T03:26:02.601Z,99.90
2018-05-25T03:28:30.190Z,99.90
2018-05-25T03:30:57.836Z,99.90
2018-05-25T03:33:26.314Z,99.90
2018-05-25T03:35:54.707Z,99.90
2018-05-25T03:38:23.090Z,99.90
2018-05-25T03:40:51.437Z,99.90
2018-05-25T03:43:19.176Z,99.90
2018-05-25T03:45:46.763Z,99.90
2018-05-25T03:48:14.350Z,99.90
2018-05-25T03:50:41.975Z,99.90
2018-05-25T03:53:09.561Z,99.90
2018-05-25T03:55:37.189Z,99.90
2018-05-25T03:58:04.780Z,99.90
2018-05-25T04:00:44.387Z,99.90
2018-05-25T04:03:12.797Z,99.90
2018-05-25T04:05:40.427Z,99.90
2018-05-25T04:08:08.781Z,99.90
2018-05-25T04:10:36.414Z,99.90
2018-05-25T04:13:04.010Z,99.90
2018-05-25T04:15:31.615Z,99.90
2018-05-25T04:18:00.018Z,99.90
2018-05-25T04:20:27.634Z,99.90
2018-05-25T04:22:55.291Z,99.90
2018-05-25T04:25:23.719Z,99.90
2018-05-25T04:27:52.076Z,99.90
2018-05-25T04:30:19.718Z,99.90
2018-05-25T04:32:47.349Z,99.90
2018-05-25T04:35:17.817Z,99.90
2018-05-25T04:37:45.432Z,99.90
2018-05-25T04:40:13.832Z,99.90
2018-05-25T04:42:42.196Z,99.90
2018-05-25T04:45:09.826Z,99.90
2018-05-25T04:47:37.424Z,99.90
2018-05-25T04:50:05.801Z,99.90
2018-05-25T04:52:34.193Z,99.90
2018-05-25T04:55:01.831Z,99.90
2018-05-25T04:57:30.231Z,99.90
2018-05-25T04:59:57.953Z,99.90
2018-05-25T05:02:25.583Z,99.90
2018-05-25T05:04:53.310Z,99.90
2018-05-25T05:07:20.965Z,99.90
2018-05-25T05:09:48.567Z,99.90
2018-05-25T05:12:16.976Z,99.90
2018-05-25T05:14:44.588Z,99.90
2018-05-25T05:17:12.172Z,99.90
2018-05-25T05:19:39.798Z,99.90
2018-05-25T05:22:07.382Z,99.90
2018-05-25T05:24:35.006Z,99.90
2018-05-25T05:27:02.617Z,99.90
2018-05-25T05:29:30.267Z,99.90
2018-05-25T05:31:57.919Z,99.90
2018-05-25T05:34:26.335Z,99.90
2018-05-25T05:36:54.336Z,99.90
2018-05-25T05:39:22.700Z,99.90
2018-05-25T05:41:50.298Z,99.90
2018-05-25T05:44:17.933Z,99.90
2018-05-25T05:46:45.557Z,99.90
2018-05-25T05:49:13.158Z,99.90
2018-05-25T05:51:40.803Z,99.90
2018-05-25T05:54:08.418Z,99.90
2018-05-25T05:56:36.775Z,99.90
2018-05-25T05:59:04.388Z,99.90
2018-05-25T06:01:31.974Z,99.90
2018-05-25T06:03:59.592Z,99.90
2018-05-25T06:06:27.981Z,99.90
2018-05-25T06:08:56.359Z,99.90
2018-05-25T06:11:24.747Z,99.90
2018-05-25T06:13:53.120Z,99.90
2018-05-25T06:16:20.732Z,99.90
2018-05-25T06:18:48.315Z,99.90
2018-05-25T06:21:15.938Z,99.90
2018-05-25T06:23:44.320Z,99.90
2018-05-25T06:26:12.667Z,99.90
2018-05-25T06:28:40.284Z,99.90
2018-05-25T06:31:07.923Z,99.90
2018-05-25T06:33:36.279Z,99.90
2018-05-25T06:36:03.936Z,99.90
2018-05-25T06:38:31.923Z,99.90
2018-05-25T06:40:59.558Z,99.90
2018-05-25T06:43:27.177Z,99.90
2018-05-25T06:45:55.573Z,99.90
2018-05-25T06:48:23.959Z,99.90
2018-05-25T06:50:52.359Z,99.90
2018-05-25T06:53:19.979Z,99.90
2018-05-25T06:55:47.582Z,99.90
2018-05-25T06:58:15.197Z,99.90
2018-05-25T07:00:42.796Z,99.90
2018-05-25T07:03:11.184Z,99.90
2018-05-25T07:05:39.540Z,99.90
2018-05-25T07:08:07.173Z,99.90
2018-05-25T07:10:35.490Z,99.90
2018-05-25T07:13:03.146Z,99.90
2018-05-25T07:15:30.790Z,99.90
2018-05-25T07:17:58.796Z,99.90
2018-05-25T07:20:26.444Z,99.90
2018-05-25T07:22:54.045Z,99.90
2018-05-25T07:25:22.439Z,99.90
2018-05-25T07:27:50.784Z,99.90
2018-05-25T07:30:18.416Z,99.90
2018-05-25T07:32:46.035Z,99.90
2018-05-25T07:35:13.642Z,99.90
2018-05-25T07:37:41.258Z,99.90
2018-05-25T07:40:08.854Z,99.90
2018-05-25T07:42:37.274Z,99.30
2018-05-25T07:45:04.901Z,99.00
2018-05-25T07:47:33.263Z,98.20
2018-05-25T07:50:01.045Z,97.90
2018-05-25T07:52:28.647Z,97.80
2018-05-25T07:54:56.237Z,96.40
2018-05-25T07:57:23.894Z,96.60
2018-05-25T07:59:51.520Z,95.50
2018-05-25T08:02:19.929Z,93.80
2018-05-25T08:04:47.517Z,93.80
2018-05-25T08:07:15.177Z,94.50
2018-05-25T08:09:42.767Z,92.40
2018-05-25T08:12:10.383Z,91.10
2018-05-25T08:14:38.037Z,91.80
2018-05-25T08:17:06.395Z,89.10
2018-05-25T08:19:34.050Z,89.00
2018-05-25T08:22:01.853Z,86.70
2018-05-25T08:24:29.435Z,86.50
2018-05-25T08:26:57.037Z,83.70
2018-05-25T08:29:24.689Z,83.90
2018-05-25T08:31:52.359Z,86.20
2018-05-25T08:34:20.028Z,85.20
2018-05-25T08:36:47.635Z,81.30
2018-05-25T08:39:15.263Z,80.10
2018-05-25T08:41:42.893Z,77.30
2018-05-25T08:44:11.307Z,76.30
2018-05-25T08:46:38.920Z,76.40
2018-05-25T08:49:06.514Z,77.30
2018-05-25T08:51:34.129Z,71.00
2018-05-25T08:54:01.754Z,71.90
2018-05-25T08:56:29.352Z,72.70
2018-05-25T08:58:57.375Z,70.00
2018-05-25T09:01:25.757Z,70.50
2018-05-25T09:03:54.106Z,67.00
2018-05-25T09:06:21.751Z,66.80
2018-05-25T09:08:49.371Z,65.30
2018-05-25T09:11:17.776Z,66.70
2018-05-25T09:13:45.370Z,66.60
2018-05-25T09:16:13.005Z,66.70
2018-05-25T09:18:40.593Z,63.30
2018-05-25T09:21:08.239Z,64.80
2018-05-25T09:23:35.823Z,64.60
2018-05-25T09:26:03.459Z,61.30
2018-05-25T09:28:31.098Z,63.30
2018-05-25T09:30:58.710Z,62.40
2018-05-25T09:33:26.360Z,61.20
2018-05-25T09:35:53.941Z,61.80
2018-05-25T09:38:21.571Z,60.40
2018-05-25T09:40:49.200Z,59.60
2018-05-25T09:43:16.810Z,61.60
2018-05-25T09:45:46.125Z,60.30
2018-05-25T09:48:14.491Z,57.20
2018-05-25T09:50:42.909Z,58.10
2018-05-25T09:53:10.567Z,57.90
2018-05-25T09:55:38.188Z,58.20
2018-05-25T09:58:05.811Z,56.80
2018-05-25T10:00:33.414Z,58.40
2018-05-25T10:03:01.070Z,56.00
2018-05-25T10:05:28.660Z,54.70
2018-05-25T10:07:56.260Z,55.00
2018-05-25T10:10:23.893Z,56.00
2018-05-25T10:12:51.521Z,52.80
2018-05-25T10:15:19.115Z,55.10
2018-05-25T10:17:46.715Z,55.10
2018-05-25T10:20:15.117Z,53.30
2018-05-25T10:22:42.732Z,53.30
2018-05-25T10:25:10.332Z,56.00
2018-05-25T10:27:38.710Z,51.70
2018-05-25T10:30:07.117Z,52.80
2018-05-25T10:32:34.720Z,52.90
2018-05-25T10:35:02.352Z,53.60
2018-05-25T10:37:30.019Z,53.10
2018-05-25T10:39:57.646Z,54.00
2018-05-25T10:42:25.267Z,52.60
2018-05-25T10:44:52.869Z,52.00
2018-05-25T10:47:20.484Z,53.00
2018-05-25T10:49:48.113Z,52.80
2018-05-25T10:52:15.691Z,50.60
2018-05-25T10:54:44.095Z,52.30
2018-05-25T10:57:11.689Z,52.10
2018-05-25T10:59:39.279Z,52.80
2018-05-25T11:02:06.931Z,51.70
2018-05-25T11:04:34.533Z,51.10
2018-05-25T11:07:03.066Z,50.50
2018-05-25T11:09:30.731Z,50.40
2018-05-25T11:11:58.362Z,50.40
2018-05-25T11:14:26.768Z,50.20
2018-05-25T11:16:54.397Z,50.30
2018-05-25T11:19:22.848Z,50.20
2018-05-25T11:21:50.479Z,50.30
2018-05-25T11:24:18.086Z,51.40
2018-05-25T11:26:45.735Z,51.00
2018-05-25T11:29:13.363Z,52.20
2018-05-25T11:31:41.725Z,50.00
2018-05-25T11:34:09.365Z,50.00
2018-05-25T11:36:37.188Z,51.10
2018-05-25T11:39:06.317Z,50.30
2018-05-25T11:41:33.895Z,50.20
2018-05-25T11:44:01.506Z,49.90
2018-05-25T11:46:29.889Z,49.40
2018-05-25T11:48:58.304Z,50.20
2018-05-25T11:51:25.952Z,50.10
2018-05-25T11:53:54.329Z,49.30
2018-05-25T11:56:22.711Z,50.00
2018-05-25T11:58:51.071Z,49.50
2018-05-25T12:01:18.735Z,49.70
2018-05-25T12:03:46.346Z,50.00
2018-05-25T12:06:13.958Z,49.10
2018-05-25T12:08:41.534Z,49.80
2018-05-25T12:11:09.127Z,48.80
2018-05-25T12:13:37.523Z,48.80
2018-05-25T12:16:05.150Z,48.90
2018-05-25T12:18:32.780Z,46.60
2018-05-25T12:21:00.415Z,46.60
2018-05-25T12:23:28.833Z,46.10
2018-05-25T12:25:56.452Z,46.00
2018-05-25T12:28:24.824Z,46.10
2018-05-25T12:30:52.463Z,45.90
2018-05-25T12:33:20.130Z,44.10
2018-05-25T12:35:47.752Z,46.60
2018-05-25T12:38:16.152Z,47.40
2018-05-25T12:40:43.749Z,47.50
2018-05-25T12:43:11.364Z,51.60
2018-05-25T12:45:39.725Z,49.60
2018-05-25T12:48:07.363Z,50.10
2018-05-25T12:50:34.980Z,46.90
2018-05-25T12:53:03.372Z,47.80
2018-05-25T12:55:30.976Z,47.70
2018-05-25T12:57:58.619Z,48.80
2018-05-25T13:00:26.258Z,48.00
2018-05-25T13:02:54.622Z,49.80
2018-05-25T13:05:22.554Z,49.80
2018-05-25T13:07:50.141Z,51.10
2018-05-25T13:10:17.728Z,49.30
2018-05-25T13:12:46.134Z,48.80
2018-05-25T13:15:14.544Z,48.90
2018-05-25T13:17:42.163Z,48.80
2018-05-25T13:20:09.882Z,48.80
2018-05-25T13:22:38.565Z,49.00
2018-05-25T13:25:06.226Z,49.10
2018-05-25T13:27:33.885Z,49.60
2018-05-25T13:30:01.482Z,47.60
2018-05-25T13:32:29.099Z,47.70
2018-05-25T13:34:57.319Z,48.20
2018-05-25T13:37:27.274Z,50.00
2018-05-25T13:39:55.125Z,50.00
2018-05-25T13:42:22.976Z,49.10
2018-05-25T13:44:50.630Z,44.20
2018-05-25T13:47:18.790Z,45.70
2018-05-25T13:49:46.526Z,45.60
2018-05-25T13:52:14.947Z,48.40
2018-05-25T13:54:42.536Z,47.80
2018-05-25T13:57:10.462Z,46.70
2018-05-25T13:59:38.277Z,47.10
2018-05-25T14:02:06.019Z,47.10
2018-05-25T14:04:33.614Z,46.90
2018-05-25T14:07:01.333Z,47.30
2018-05-25T14:09:29.312Z,45.00
2018-05-25T14:11:56.906Z,47.80
2018-05-25T14:14:24.523Z,43.60
2018-05-25T14:16:52.175Z,45.10
2018-05-25T14:19:19.825Z,42.90
2018-05-25T14:21:47.745Z,43.00
2018-05-25T14:24:16.151Z,44.00
2018-05-25T14:26:43.795Z,43.80
2018-05-25T14:29:11.445Z,45.00
2018-05-25T14:31:40.074Z,46.00
2018-05-25T14:34:07.712Z,45.90
2018-05-25T14:36:36.064Z,45.50
2018-05-25T14:39:03.712Z,45.40
2018-05-25T14:41:31.300Z,43.30
2018-05-25T14:43:58.916Z,43.70
2018-05-25T14:46:26.559Z,45.40
2018-05-25T14:48:54.924Z,43.70
2018-05-25T14:51:22.684Z,43.90
2018-05-25T14:53:51.223Z,43.30
2018-05-25T14:56:18.891Z,43.30
2018-05-25T14:58:46.496Z,44.00
2018-05-25T15:01:14.081Z,43.20
2018-05-25T15:03:41.866Z,43.50
2018-05-25T15:06:10.301Z,42.50
2018-05-25T15:08:37.873Z,42.50
2018-05-25T15:11:05.596Z,42.50
2018-05-25T15:13:34.140Z,42.00
2018-05-25T15:16:01.805Z,42.00
2018-05-25T15:18:29.433Z,41.50
2018-05-25T15:20:57.021Z,41.00
2018-05-25T15:23:24.639Z,40.90
2018-05-25T15:25:52.995Z,42.40
2018-05-25T15:28:20.590Z,42.30
2018-05-25T15:30:49.057Z,42.20
2018-05-25T15:33:18.216Z,42.20
2018-05-25T15:35:46.656Z,44.80
2018-05-25T15:38:15.022Z,45.00
2018-05-25T15:40:42.643Z,45.00
2018-05-25T15:43:10.247Z,45.40
2018-05-25T15:45:37.883Z,43.90
2018-05-25T15:48:05.494Z,47.10
2018-05-25T15:50:33.090Z,47.20
2018-05-25T15:53:00.708Z,48.30
2018-05-25T15:55:28.559Z,45.90
2018-05-25T15:57:56.203Z,47.70
2018-05-25T16:00:24.049Z,46.90
2018-05-25T16:02:52.391Z,48.30
2018-05-25T16:05:20.147Z,48.20
2018-05-25T16:07:47.739Z,48.70
2018-05-25T16:10:15.433Z,49.10
2018-05-25T16:12:43.819Z,49.40
2018-05-25T16:15:12.257Z,49.40
2018-05-25T16:17:39.907Z,49.40
2018-05-25T16:20:07.651Z,49.70
2018-05-25T16:22:35.253Z,50.10
2018-05-25T16:25:03.103Z,50.70
2018-05-25T16:27:30.754Z,51.30
2018-05-25T16:29:59.241Z,50.60
2018-05-25T16:32:27.657Z,52.20
2018-05-25T16:34:55.387Z,52.20
2018-05-25T16:37:23.773Z,50.00
2018-05-25T16:39:52.150Z,51.30
2018-05-25T16:42:20.818Z,51.50
2018-05-25T16:44:48.547Z,51.40
2018-05-25T16:47:16.772Z,50.90
2018-05-25T16:49:45.307Z,51.70
2018-05-25T16:52:12.893Z,51.70
2018-05-25T16:54:40.517Z,53.10
2018-05-25T16:57:08.124Z,52.40
2018-05-25T16:59:35.763Z,53.30
2018-05-25T17:02:03.391Z,52.40
2018-05-25T17:04:31.007Z,52.40
2018-05-25T17:07:00.080Z,51.60
2018-05-25T17:09:27.734Z,53.00
2018-05-25T17:11:56.125Z,54.90
2018-05-25T17:14:24.606Z,55.20
2018-05-25T17:16:52.976Z,55.40
2018-05-25T17:19:20.614Z,55.40
2018-05-25T17:21:48.246Z,56.00
2018-05-25T17:24:15.932Z,55.70
2018-05-25T17:26:43.524Z,56.30
2018-05-25T17:29:11.172Z,57.30
2018-05-25T17:31:38.790Z,56.20
2018-05-25T17:34:07.146Z,56.30
2018-05-25T17:36:34.781Z,56.20
2018-05-25T17:39:02.376Z,56.70
2018-05-25T17:41:30.751Z,57.20
2018-05-25T17:43:58.988Z,57.20
2018-05-25T17:46:26.586Z,57.90
2018-05-25T17:48:54.239Z,57.70
2018-05-25T17:51:21.835Z,58.00
2018-05-25T17:53:49.495Z,58.00
2018-05-25T17:56:17.296Z,58.10
2018-05-25T17:58:44.901Z,58.00
2018-05-25T18:01:12.504Z,58.40
2018-05-25T18:03:40.140Z,58.80
2018-05-25T18:06:08.028Z,58.80
2018-05-25T18:08:35.632Z,59.10
2018-05-25T18:11:04.038Z,59.20
2018-05-25T18:13:31.669Z,59.30
2018-05-25T18:16:00.279Z,59.00
2018-05-25T18:18:28.700Z,59.00
2018-05-25T18:20:57.656Z,58.90
2018-05-25T18:23:26.047Z,59.30
2018-05-25T18:25:54.564Z,59.60
2018-05-25T18:28:22.256Z,59.50
2018-05-25T18:30:49.946Z,59.50
2018-05-25T18:33:17.549Z,59.60
2018-05-25T18:35:45.169Z,59.80
2018-05-25T18:38:12.763Z,61.20
2018-05-25T18:40:41.169Z,60.20
2018-05-25T18:43:08.754Z,60.20
2018-05-25T18:45:36.327Z,60.70
2018-05-25T18:48:03.956Z,60.60
2018-05-25T18:50:31.582Z,61.00
2018-05-25T18:52:59.213Z,61.30
2018-05-25T18:55:26.790Z,60.90
2018-05-25T18:57:54.399Z,61.20
2018-05-25T19:00:22.747Z,61.10
2018-05-25T19:02:50.762Z,61.10
2018-05-25T19:05:18.367Z,61.60
2018-05-25T19:07:46.710Z,61.50
2018-05-25T19:10:14.345Z,61.50
2018-05-25T19:12:41.983Z,61.20
2018-05-25T19:15:10.358Z,61.30
2018-05-25T19:17:38.759Z,61.20
2018-05-25T19:20:06.573Z,61.10
2018-05-25T19:22:34.236Z,61.70
2018-05-25T19:25:01.851Z,61.70
2018-05-25T19:27:30.203Z,62.00
2018-05-25T19:29:57.820Z,62.00
2018-05-25T19:32:26.069Z,62.20
2018-05-25T19:34:53.667Z,62.80
2018-05-25T19:37:21.321Z,62.80
2018-05-25T19:39:49.013Z,63.40
2018-05-25T19:42:17.060Z,63.10
2018-05-25T19:44:44.691Z,63.70
2018-05-25T19:47:13.192Z,64.20
2018-05-25T19:49:40.956Z,64.60
2018-05-25T19:52:08.544Z,65.30
2018-05-25T19:54:36.948Z,65.30
2018-05-25T19:57:04.621Z,65.30
2018-05-25T19:59:32.281Z,65.80
2018-05-25T20:01:59.889Z,66.00
2018-05-25T20:04:27.509Z,66.60
2018-05-25T20:06:55.168Z,67.10
2018-05-25T20:09:22.899Z,67.40
2018-05-25T20:11:50.549Z,67.30
2018-05-25T20:14:18.159Z,67.60
2018-05-25T20:16:46.556Z,67.90
2018-05-25T20:19:14.142Z,67.90
2018-05-25T20:21:41.733Z,67.80
2018-05-25T20:24:09.346Z,68.50
2018-05-25T20:26:36.974Z,68.20
2018-05-25T20:29:04.567Z,68.80
2018-05-25T20:31:33.013Z,69.10
2018-05-25T20:34:00.638Z,69.10
2018-05-25T20:36:28.336Z,69.00
2018-05-25T20:38:55.916Z,69.60
2018-05-25T20:41:23.557Z,70.30
2018-05-25T20:43:51.175Z,70.20
2018-05-25T20:46:19.533Z,72.30
2018-05-25T20:48:47.112Z,71.80
2018-05-25T20:51:14.727Z,72.20
2018-05-25T20:53:42.330Z,72.00
2018-05-25T20:56:09.978Z,72.40
2018-05-25T20:58:37.555Z,73.10
2018-05-25T21:01:05.156Z,74.00
2018-05-25T21:03:33.563Z,74.80
2018-05-25T21:06:01.173Z,74.80
2018-05-25T21:08:28.763Z,75.70
2018-05-25T21:10:56.358Z,76.30
2018-05-25T21:13:23.991Z,77.30
2018-05-25T21:15:52.426Z,81.20
2018-05-25T21:18:20.093Z,81.10
2018-05-25T21:20:47.715Z,81.30
2018-05-25T21:23:15.291Z,82.20
2018-05-25T21:25:43.667Z,85.10
2018-05-25T21:28:11.241Z,85.00
2018-05-25T21:30:39.634Z,88.70
2018-05-25T21:33:07.980Z,90.00
2018-05-25T21:35:35.595Z,90.00
2018-05-25T21:38:03.208Z,91.40
2018-05-25T21:40:30.798Z,92.30
2018-05-25T21:42:59.216Z,93.90
2018-05-25T21:45:26.809Z,94.00
2018-05-25T21:47:54.416Z,95.80
2018-05-25T21:50:22.810Z,97.60
2018-05-25T21:52:51.159Z,98.40
2018-05-25T21:55:18.737Z,98.50
2018-05-25T21:57:46.492Z,98.10
2018-05-25T22:00:14.076Z,99.30
2018-05-25T22:02:41.663Z,99.90
2018-05-25T22:05:10.037Z,99.90
2018-05-25T22:07:38.400Z,99.90
2018-05-25T22:10:06.034Z,99.90
2018-05-25T22:12:33.776Z,99.90
2018-05-25T22:15:01.370Z,99.90
2018-05-25T22:17:28.959Z,99.90
2018-05-25T22:19:56.761Z,99.90
2018-05-25T22:22:25.105Z,99.90
2018-05-25T22:24:52.692Z,99.90
2018-05-25T22:27:20.307Z,99.90
2018-05-25T22:29:47.944Z,99.90
2018-05-25T22:32:16.369Z,99.90
2018-05-25T22:34:43.979Z,99.90
2018-05-25T22:37:12.343Z,99.90
2018-05-25T22:39:39.957Z,99.90
2018-05-25T22:42:07.056Z,99.90
2018-05-25T22:44:46.561Z,99.90
2018-05-25T22:47:25.899Z,99.90
2018-05-25T22:50:05.330Z,99.90
2018-05-25T22:52:38.164Z,99.90
2018-05-25T22:55:11.718Z,99.90
2018-05-25T22:57:39.320Z,99.90
2018-05-25T23:00:06.918Z,99.90
2018-05-25T23:02:35.322Z,99.90
2018-05-25T23:05:02.939Z,99.90
2018-05-25T23:07:30.545Z,99.90
2018-05-25T23:09:58.131Z,99.90
2018-05-25T23:12:25.958Z,99.90
2018-05-25T23:14:54.307Z,99.90
2018-05-25T23:17:21.897Z,99.90
2018-05-25T23:19:49.501Z,99.90
2018-05-25T23:22:17.140Z,99.90
2018-05-25T23:24:45.492Z,99.90
2018-05-25T23:27:13.133Z,99.90
2018-05-25T23:29:40.743Z,99.90
2018-05-25T23:32:08.320Z,99.90
2018-05-25T23:34:36.707Z,99.90
2018-05-25T23:37:05.060Z,99.90
2018-05-25T23:39:32.728Z,99.90
2018-05-25T23:42:00.335Z,99.90
2018-05-25T23:44:28.670Z,99.90
2018-05-25T23:46:56.319Z,99.90
2018-05-25T23:49:23.901Z,99.90
2018-05-25T23:51:51.518Z,99.90
2018-05-25T23:54:19.148Z,99.90
2018-05-25T23:56:46.730Z,99.90
2018-05-25T23:59:15.110Z,99.90
