createdAt,value
2022-08-25T00:00:06.680Z,49.30
2022-08-25T00:00:21.224Z,49.48
2022-08-25T00:00:33.489Z,49.12
2022-08-25T00:00:47.631Z,50.20
2022-08-25T00:01:00.084Z,50.03
2022-08-25T00:01:20.731Z,49.94
2022-08-25T00:01:42.185Z,49.85
2022-08-25T00:02:02.962Z,49.70
2022-08-25T00:02:15.212Z,49.75
2022-08-25T00:02:30.229Z,49.76
2022-08-25T00:02:55.679Z,49.38
2022-08-25T00:03:08.800Z,50.00
2022-08-25T00:03:20.763Z,50.05
2022-08-25T00:03:35.905Z,49.73
2022-08-25T00:03:52.297Z,49.94
2022-08-25T00:04:06.894Z,49.65
2022-08-25T00:04:19.997Z,49.83
2022-08-25T00:04:35.238Z,49.69
2022-08-25T00:04:53.599Z,49.76
2022-08-25T00:05:06.602Z,49.77
2022-08-25T00:05:20.091Z,49.29
2022-08-25T00:05:33.574Z,49.69
2022-08-25T00:05:45.754Z,49.77
2022-08-25T00:05:57.832Z,49.70
2022-08-25T00:06:11.010Z,50.29
2022-08-25T00:06:23.730Z,49.86
2022-08-25T00:06:35.685Z,49.79
2022-08-25T00:06:48.471Z,49.94
2022-08-25T00:07:03.110Z,50.02
2022-08-25T00:07:18.558Z,50.24
2022-08-25T00:07:31.199Z,50.30
2022-08-25T00:07:43.114Z,49.96
2022-08-25T00:07:55.543Z,50.10
2022-08-25T00:08:08.111Z,50.24
2022-08-25T00:08:20.049Z,50.18
2022-08-25T00:08:34.839Z,49.89
2022-08-25T00:08:47.536Z,50.15
2022-08-25T00:08:59.952Z,49.89
2022-08-25T00:09:14.182Z,50.06
2022-08-25T00:09:27.440Z,50.07
2022-08-25T00:09:39.402Z,50.03
2022-08-25T00:09:51.331Z,50.03
2022-08-25T00:10:05.526Z,49.58
2022-08-25T00:10:17.483Z,50.65
2022-08-25T00:10:29.896Z,50.46
2022-08-25T00:10:42.354Z,50.47
2022-08-25T00:11:03.253Z,50.31
2022-08-25T00:11:21.243Z,50.14
2022-08-25T00:11:35.219Z,50.23
2022-08-25T00:11:49.206Z,50.03
2022-08-25T00:12:01.788Z,49.80
2022-08-25T00:12:13.949Z,50.09
2022-08-25T00:12:26.150Z,50.25
2022-08-25T00:12:38.395Z,49.98
2022-08-25T00:12:50.305Z,50.25
2022-08-25T00:13:03.994Z,50.00
2022-08-25T00:13:15.957Z,50.66
2022-08-25T00:13:29.637Z,50.92
2022-08-25T00:13:45.044Z,50.35
2022-08-25T00:14:01.562Z,50.50
2022-08-25T00:14:17.543Z,51.04
2022-08-25T00:14:33.521Z,50.55
2022-08-25T00:14:45.546Z,50.46
2022-08-25T00:14:57.970Z,50.68
2022-08-25T00:15:11.017Z,50.52
2022-08-25T00:15:23.846Z,50.64
2022-08-25T00:15:36.102Z,50.72
2022-08-25T00:15:48.252Z,50.69
2022-08-25T00:16:00.527Z,50.43
2022-08-25T00:16:15.202Z,50.59
2022-08-25T00:16:28.089Z,50.57
2022-08-25T00:16:40.117Z,50.56
2022-08-25T00:16:52.334Z,50.85
2022-08-25T00:17:08.083Z,50.56
2022-08-25T00:17:20.039Z,50.96
2022-08-25T00:17:32.002Z,51.10
2022-08-25T00:17:44.075Z,50.60
2022-08-25T00:17:56.245Z,50.87
2022-08-25T00:18:19.326Z,51.22
2022-08-25T00:18:32.015Z,50.63
2022-08-25T00:18:47.545Z,50.70
2022-08-25T00:19:05.092Z,50.74
2022-08-25T00:19:21.607Z,50.69
2022-08-25T00:19:36.335Z,50.59
2022-08-25T00:19:48.314Z,50.75
2022-08-25T00:20:00.250Z,50.77
2022-08-25T00:20:12.842Z,50.75
2022-08-25T00:20:25.649Z,50.55
2022-08-25T00:20:37.617Z,50.62
2022-08-25T00:20:53.150Z,50.74
2022-08-25T00:21:06.556Z,50.86
2022-08-25T00:21:18.817Z,51.20
2022-08-25T00:21:31.829Z,51.09
2022-08-25T00:21:45.086Z,50.96
2022-08-25T00:21:57.022Z,50.87
2022-08-25T00:22:09.053Z,50.75
2022-08-25T00:22:21.055Z,50.88
2022-08-25T00:22:32.987Z,50.61
2022-08-25T00:22:45.298Z,50.54
2022-08-25T00:22:57.694Z,51.20
2022-08-25T00:23:09.631Z,51.01
2022-08-25T00:23:21.879Z,50.88
2022-08-25T00:23:34.282Z,50.74
2022-08-25T00:23:46.560Z,50.62
2022-08-25T00:23:59.666Z,50.85
2022-08-25T00:24:13.183Z,50.40
2022-08-25T00:24:25.539Z,50.43
2022-08-25T00:24:37.566Z,50.62
2022-08-25T00:24:49.475Z,50.40
2022-08-25T00:25:01.551Z,50.38
2022-08-25T00:25:13.621Z,50.41
2022-08-25T00:25:25.622Z,50.58
2022-08-25T00:25:37.571Z,50.44
2022-08-25T00:25:50.828Z,50.30
2022-08-25T00:26:02.785Z,49.99
2022-08-25T00:26:15.600Z,50.64
2022-08-25T00:26:28.459Z,50.69
2022-08-25T00:26:43.759Z,50.73
2022-08-25T00:26:58.353Z,51.02
2022-08-25T00:27:24.477Z,50.63
2022-08-25T00:27:36.395Z,51.05
2022-08-25T00:27:48.527Z,50.95
2022-08-25T00:28:03.094Z,51.02
2022-08-25T00:28:18.947Z,52.05
2022-08-25T00:28:31.043Z,52.09
2022-08-25T00:28:43.696Z,51.86
2022-08-25T00:28:56.393Z,51.63
2022-08-25T00:29:14.506Z,51.44
2022-08-25T00:29:27.699Z,51.83
2022-08-25T00:29:39.713Z,51.52
2022-08-25T00:29:51.644Z,51.54
2022-08-25T00:30:05.701Z,51.43
2022-08-25T00:30:19.011Z,51.39
2022-08-25T00:30:31.074Z,51.27
2022-08-25T00:30:43.732Z,51.50
2022-08-25T00:30:55.891Z,51.31
2022-08-25T00:31:16.447Z,51.56
2022-08-25T00:31:38.215Z,51.44
2022-08-25T00:31:52.363Z,51.13
2022-08-25T00:32:05.601Z,51.04
2022-08-25T00:32:18.299Z,51.32
2022-08-25T00:32:30.259Z,51.51
2022-08-25T00:32:43.319Z,51.41
2022-08-25T00:33:04.442Z,51.49
2022-08-25T00:33:17.589Z,51.78
2022-08-25T00:33:33.587Z,51.82
2022-08-25T00:33:47.298Z,51.89
2022-08-25T00:34:00.193Z,51.94
2022-08-25T00:34:15.924Z,51.67
2022-08-25T00:34:34.208Z,51.63
2022-08-25T00:34:46.282Z,52.17
2022-08-25T00:34:58.521Z,51.56
2022-08-25T00:35:10.726Z,51.88
2022-08-25T00:35:24.432Z,51.95
2022-08-25T00:35:36.824Z,51.64
2022-08-25T00:35:48.777Z,51.84
2022-08-25T00:36:01.061Z,51.67
2022-08-25T00:36:13.242Z,51.47
2022-08-25T00:36:26.516Z,51.39
2022-08-25T00:36:39.001Z,51.31
2022-08-25T00:36:54.025Z,51.32
2022-08-25T00:37:09.107Z,51.34
2022-08-25T00:37:21.169Z,51.17
2022-08-25T00:37:33.204Z,51.54
2022-08-25T00:37:45.235Z,51.36
2022-08-25T00:37:57.182Z,51.66
2022-08-25T00:38:10.812Z,51.65
2022-08-25T00:38:23.365Z,51.47
2022-08-25T00:38:35.667Z,51.77
2022-08-25T00:38:49.923Z,51.72
2022-08-25T00:39:02.026Z,51.77
2022-08-25T00:39:14.347Z,51.59
2022-08-25T00:39:27.537Z,51.67
2022-08-25T00:39:39.915Z,51.17
2022-08-25T00:39:53.025Z,51.30
2022-08-25T00:40:06.231Z,51.36
2022-08-25T00:40:18.360Z,51.57
2022-08-25T00:40:30.455Z,51.47
2022-08-25T00:40:42.727Z,51.48
2022-08-25T00:41:07.170Z,51.09
2022-08-25T00:41:23.910Z,51.77
2022-08-25T00:41:37.572Z,51.75
2022-08-25T00:41:51.607Z,51.43
2022-08-25T00:42:04.930Z,51.57
2022-08-25T00:42:24.836Z,51.69
2022-08-25T00:42:38.418Z,51.57
2022-08-25T00:42:50.533Z,51.43
2022-08-25T00:43:03.124Z,51.56
2022-08-25T00:43:15.090Z,51.72
2022-08-25T00:43:27.670Z,51.38
2022-08-25T00:43:42.641Z,52.05
2022-08-25T00:44:01.247Z,51.92
2022-08-25T00:44:14.504Z,51.70
2022-08-25T00:44:29.439Z,51.43
2022-08-25T00:44:43.754Z,51.60
2022-08-25T00:44:56.451Z,51.56
2022-08-25T00:45:09.515Z,51.44
2022-08-25T00:45:23.128Z,51.61
2022-08-25T00:45:35.655Z,51.93
2022-08-25T00:45:47.600Z,51.80
2022-08-25T00:45:59.569Z,52.23
2022-08-25T00:46:18.886Z,52.18
2022-08-25T00:46:43.027Z,52.08
2022-08-25T00:46:58.074Z,51.75
2022-08-25T00:47:10.279Z,52.08
2022-08-25T00:47:22.267Z,52.34
2022-08-25T00:47:34.544Z,52.21
2022-08-25T00:47:47.323Z,51.90
2022-08-25T00:48:00.156Z,52.34
2022-08-25T00:48:12.183Z,52.31
2022-08-25T00:48:24.132Z,52.31
2022-08-25T00:48:38.827Z,52.36
2022-08-25T00:49:00.024Z,52.65
2022-08-25T00:49:24.901Z,52.16
2022-08-25T00:49:44.856Z,52.31
2022-08-25T00:50:01.432Z,52.33
2022-08-25T00:50:15.735Z,52.28
2022-08-25T00:50:31.931Z,51.79
2022-08-25T00:50:44.084Z,51.92
2022-08-25T00:50:56.428Z,52.56
2022-08-25T00:51:11.586Z,52.18
2022-08-25T00:51:37.630Z,52.26
2022-08-25T00:51:52.354Z,52.18
2022-08-25T00:52:09.165Z,52.42
2022-08-25T00:52:22.814Z,52.55
2022-08-25T00:52:39.502Z,52.65
2022-08-25T00:52:56.032Z,53.13
2022-08-25T00:53:08.466Z,52.75
2022-08-25T00:53:21.031Z,52.51
2022-08-25T00:53:33.110Z,52.52
2022-08-25T00:53:45.839Z,52.72
2022-08-25T00:53:58.394Z,52.41
2022-08-25T00:54:18.585Z,52.43
2022-08-25T00:54:37.045Z,51.95
2022-08-25T00:55:03.054Z,52.30
2022-08-25T00:55:25.378Z,52.37
2022-08-25T00:55:40.175Z,52.67
2022-08-25T00:55:52.635Z,52.50
2022-08-25T00:56:04.763Z,52.84
2022-08-25T00:56:17.761Z,52.21
2022-08-25T00:56:34.765Z,52.11
2022-08-25T00:56:47.086Z,52.12
2022-08-25T00:57:01.099Z,52.72
2022-08-25T00:57:16.689Z,52.60
2022-08-25T00:57:35.880Z,52.68
2022-08-25T00:58:02.819Z,52.47
2022-08-25T00:58:27.591Z,52.30
2022-08-25T00:58:41.875Z,52.83
2022-08-25T00:58:55.014Z,53.02
2022-08-25T00:59:06.955Z,52.30
2022-08-25T00:59:24.159Z,52.44
2022-08-25T00:59:36.817Z,52.81
2022-08-25T00:59:48.975Z,52.69
2022-08-25T01:00:13.444Z,52.29
2022-08-25T01:00:31.618Z,52.96
2022-08-25T01:00:48.380Z,52.76
2022-08-25T01:01:00.593Z,52.30
2022-08-25T01:01:12.608Z,52.46
2022-08-25T01:01:25.293Z,52.37
2022-08-25T01:01:37.379Z,52.48
2022-08-25T01:01:51.157Z,52.35
2022-08-25T01:02:05.661Z,52.78
2022-08-25T01:02:19.892Z,52.33
2022-08-25T01:02:32.019Z,53.25
2022-08-25T01:02:44.022Z,52.83
2022-08-25T01:02:57.313Z,52.84
2022-08-25T01:03:11.156Z,52.42
2022-08-25T01:03:32.925Z,52.77
2022-08-25T01:03:45.448Z,52.82
2022-08-25T01:03:57.509Z,52.69
2022-08-25T01:04:09.563Z,52.54
2022-08-25T01:04:22.264Z,52.64
2022-08-25T01:04:34.342Z,52.12
2022-08-25T01:04:48.943Z,52.74
2022-08-25T01:05:01.279Z,52.41
2022-08-25T01:05:13.312Z,52.88
2022-08-25T01:05:26.938Z,52.66
2022-08-25T01:05:41.137Z,52.57
2022-08-25T01:05:55.304Z,52.73
2022-08-25T01:06:07.557Z,53.37
2022-08-25T01:06:19.727Z,53.43
2022-08-25T01:06:35.946Z,52.72
2022-08-25T01:06:48.944Z,52.59
2022-08-25T01:07:02.109Z,52.80
2022-08-25T01:07:17.418Z,52.93
2022-08-25T01:07:30.043Z,52.90
2022-08-25T01:07:44.757Z,52.84
2022-08-25T01:07:59.526Z,53.14
2022-08-25T01:08:13.069Z,53.25
2022-08-25T01:08:29.757Z,53.06
2022-08-25T01:08:44.328Z,53.10
2022-08-25T01:08:56.307Z,53.28
2022-08-25T01:09:08.535Z,53.26
2022-08-25T01:09:21.153Z,53.42
2022-08-25T01:09:33.770Z,53.00
2022-08-25T01:09:49.747Z,53.04
2022-08-25T01:10:02.260Z,52.62
2022-08-25T01:10:14.301Z,52.83
2022-08-25T01:10:28.126Z,52.84
2022-08-25T01:10:43.498Z,52.44
2022-08-25T01:10:58.131Z,52.49
2022-08-25T01:11:11.863Z,53.70
2022-08-25T01:11:23.889Z,53.30
2022-08-25T01:11:35.958Z,53.21
2022-08-25T01:11:48.595Z,52.72
2022-08-25T01:12:01.130Z,52.60
2022-08-25T01:12:13.537Z,52.71
2022-08-25T01:12:25.877Z,52.81
2022-08-25T01:12:38.012Z,52.91
2022-08-25T01:12:53.071Z,52.78
2022-08-25T01:13:16.570Z,52.84
2022-08-25T01:13:37.877Z,53.30
2022-08-25T01:13:53.724Z,53.05
2022-08-25T01:14:07.036Z,52.75
2022-08-25T01:14:21.618Z,52.38
2022-08-25T01:14:35.070Z,53.25
2022-08-25T01:14:49.927Z,52.74
2022-08-25T01:15:03.559Z,52.48
2022-08-25T01:15:16.202Z,52.76
2022-08-25T01:15:28.958Z,52.65
2022-08-25T01:15:41.829Z,52.59
2022-08-25T01:15:55.750Z,52.34
2022-08-25T01:16:07.989Z,52.55
2022-08-25T01:16:20.393Z,53.22
2022-08-25T01:16:37.979Z,52.69
2022-08-25T01:16:51.102Z,52.98
2022-08-25T01:17:05.830Z,52.47
2022-08-25T01:17:17.942Z,52.70
2022-08-25T01:17:47.407Z,52.69
2022-08-25T01:17:59.838Z,53.04
2022-08-25T01:18:12.146Z,52.49
2022-08-25T01:18:25.159Z,52.63
2022-08-25T01:18:51.673Z,52.68
2022-08-25T01:19:05.253Z,52.83
2022-08-25T01:19:17.220Z,53.08
2022-08-25T01:19:30.211Z,53.06
2022-08-25T01:19:42.687Z,53.14
2022-08-25T01:19:55.759Z,52.62
2022-08-25T01:20:08.259Z,52.45
2022-08-25T01:20:23.401Z,52.75
2022-08-25T01:20:42.014Z,52.76
2022-08-25T01:20:58.831Z,53.09
2022-08-25T01:21:10.861Z,53.06
2022-08-25T01:21:25.615Z,53.00
2022-08-25T01:21:42.962Z,52.60
2022-08-25T01:21:55.246Z,52.74
2022-08-25T01:22:08.465Z,53.04
2022-08-25T01:22:20.790Z,52.74
2022-08-25T01:22:32.734Z,53.02
2022-08-25T01:22:44.792Z,53.11
2022-08-25T01:23:02.135Z,52.81
2022-08-25T01:23:14.190Z,52.78
2022-08-25T01:23:26.520Z,53.37
2022-08-25T01:23:38.606Z,52.84
2022-08-25T01:23:52.458Z,53.18
2022-08-25T01:24:05.860Z,53.01
2022-08-25T01:24:59.079Z,52.87
2022-08-25T01:25:21.864Z,52.63
2022-08-25T01:25:46.393Z,52.38
2022-08-25T01:26:04.199Z,52.98
2022-08-25T01:26:30.617Z,52.65
2022-08-25T01:26:42.878Z,52.64
2022-08-25T01:26:54.839Z,52.76
2022-08-25T01:27:08.080Z,52.75
2022-08-25T01:27:20.249Z,52.81
2022-08-25T01:27:32.232Z,52.81
2022-08-25T01:27:44.163Z,52.74
2022-08-25T01:27:56.149Z,52.76
2022-08-25T01:28:08.575Z,53.41
2022-08-25T01:28:21.178Z,53.08
2022-08-25T01:28:33.837Z,53.25
2022-08-25T01:29:05.933Z,53.25
2022-08-25T01:29:21.031Z,53.19
2022-08-25T01:29:33.783Z,53.25
2022-08-25T01:29:45.816Z,53.29
2022-08-25T01:29:58.006Z,52.81
2022-08-25T01:30:10.439Z,53.16
2022-08-25T01:30:23.724Z,53.90
2022-08-25T01:30:36.562Z,53.10
2022-08-25T01:30:50.041Z,53.29
2022-08-25T01:31:02.271Z,53.19
2022-08-25T01:31:23.487Z,53.11
2022-08-25T01:31:38.024Z,53.25
2022-08-25T01:31:54.675Z,53.10
2022-08-25T01:32:12.031Z,53.14
2022-08-25T01:32:24.515Z,53.01
2022-08-25T01:32:36.506Z,53.01
2022-08-25T01:32:49.170Z,53.09
2022-08-25T01:33:05.872Z,53.22
2022-08-25T01:33:18.610Z,52.92
2022-08-25T01:33:30.657Z,53.09
2022-08-25T01:33:42.638Z,53.36
2022-08-25T01:33:54.905Z,53.40
2022-08-25T01:34:08.215Z,53.53
2022-08-25T01:34:21.288Z,53.31
2022-08-25T01:34:36.055Z,53.30
2022-08-25T01:34:48.300Z,53.59
2022-08-25T01:35:04.025Z,53.00
2022-08-25T01:35:16.560Z,52.92
2022-08-25T01:35:28.570Z,53.60
2022-08-25T01:35:41.012Z,53.26
2022-08-25T01:35:53.811Z,53.24
2022-08-25T01:36:05.969Z,53.67
2022-08-25T01:36:20.001Z,54.05
2022-08-25T01:36:32.500Z,53.39
2022-08-25T01:36:45.355Z,53.31
2022-08-25T01:36:59.120Z,53.31
2022-08-25T01:37:13.893Z,53.49
2022-08-25T01:37:25.850Z,53.18
2022-08-25T01:37:37.888Z,53.51
2022-08-25T01:37:50.028Z,53.25
2022-08-25T01:38:04.219Z,53.29
2022-08-25T01:38:16.810Z,53.46
2022-08-25T01:38:29.536Z,53.55
2022-08-25T01:38:41.496Z,53.62
2022-08-25T01:38:54.188Z,53.17
2022-08-25T01:39:06.204Z,53.60
2022-08-25T01:39:18.294Z,53.34
2022-08-25T01:39:33.860Z,53.61
2022-08-25T01:39:46.551Z,53.37
2022-08-25T01:39:58.568Z,53.52
2022-08-25T01:40:11.768Z,53.60
2022-08-25T01:40:23.785Z,53.55
2022-08-25T01:40:37.483Z,53.71
2022-08-25T01:40:49.501Z,53.58
2022-08-25T01:41:01.469Z,54.03
2022-08-25T01:41:17.307Z,54.17
2022-08-25T01:41:29.167Z,54.06
2022-08-25T01:42:11.516Z,54.06
2022-08-25T01:43:00.959Z,53.48
2022-08-25T01:43:24.076Z,53.68
2022-08-25T01:43:38.327Z,53.88
2022-08-25T01:43:50.238Z,53.58
2022-08-25T01:44:05.758Z,53.90
2022-08-25T01:44:18.340Z,53.76
2022-08-25T01:44:33.085Z,53.49
2022-08-25T01:44:47.070Z,53.83
2022-08-25T01:44:59.077Z,54.11
2022-08-25T01:45:11.143Z,53.89
2022-08-25T01:45:23.245Z,53.57
2022-08-25T01:45:35.972Z,53.83
2022-08-25T01:45:48.870Z,54.00
2022-08-25T01:46:00.880Z,53.84
2022-08-25T01:46:12.941Z,53.47
2022-08-25T01:46:25.111Z,53.79
2022-08-25T01:46:37.141Z,53.71
2022-08-25T01:46:49.308Z,54.07
2022-08-25T01:47:02.097Z,53.64
2022-08-25T01:47:15.142Z,53.91
2022-08-25T01:47:27.134Z,53.74
2022-08-25T01:47:39.086Z,53.85
2022-08-25T01:47:51.082Z,53.75
2022-08-25T01:48:03.577Z,53.93
2022-08-25T01:48:16.620Z,53.74
2022-08-25T01:48:28.571Z,53.79
2022-08-25T01:48:40.537Z,53.70
2022-08-25T01:48:52.458Z,53.59
2022-08-25T01:49:06.802Z,53.62
2022-08-25T01:49:18.901Z,53.46
2022-08-25T01:49:30.862Z,53.19
2022-08-25T01:49:43.069Z,53.41
2022-08-25T01:49:55.086Z,53.91
2022-08-25T01:50:07.732Z,53.41
2022-08-25T01:50:19.808Z,53.96
2022-08-25T01:50:31.804Z,53.95
2022-08-25T01:50:44.162Z,53.93
2022-08-25T01:50:56.116Z,53.68
2022-08-25T01:51:08.094Z,53.87
2022-08-25T01:51:24.004Z,54.16
2022-08-25T01:51:51.325Z,53.61
2022-08-25T01:52:23.328Z,53.81
2022-08-25T01:52:58.492Z,53.70
2022-08-25T01:53:22.961Z,53.61
2022-08-25T01:53:34.925Z,53.48
2022-08-25T01:53:47.172Z,53.92
2022-08-25T01:53:59.140Z,53.76
2022-08-25T01:54:11.070Z,53.58
2022-08-25T01:54:23.368Z,53.70
2022-08-25T01:54:35.315Z,53.51
2022-08-25T01:54:47.299Z,53.68
2022-08-25T01:54:59.245Z,54.06
2022-08-25T01:55:11.194Z,53.84
2022-08-25T01:55:23.217Z,53.64
2022-08-25T01:55:51.662Z,53.49
2022-08-25T01:56:12.624Z,53.67
2022-08-25T01:56:24.691Z,53.64
2022-08-25T01:56:36.627Z,53.35
2022-08-25T01:56:48.641Z,53.80
2022-08-25T01:57:00.591Z,53.52
2022-08-25T01:57:12.576Z,53.78
2022-08-25T01:57:24.920Z,53.71
2022-08-25T01:57:36.880Z,53.83
2022-08-25T01:57:48.887Z,54.03
2022-08-25T01:58:00.885Z,54.38
2022-08-25T01:58:12.878Z,54.62
2022-08-25T01:58:31.351Z,54.75
2022-08-25T01:58:47.082Z,54.36
2022-08-25T01:58:59.108Z,54.72
2022-08-25T01:59:11.091Z,54.25
2022-08-25T01:59:24.186Z,54.73
2022-08-25T01:59:36.516Z,54.23
2022-08-25T01:59:48.663Z,54.79
2022-08-25T02:00:01.489Z,54.88
2022-08-25T02:00:15.312Z,54.82
2022-08-25T02:00:27.439Z,54.33
2022-08-25T02:00:45.753Z,54.22
2022-08-25T02:01:01.501Z,54.34
2022-08-25T02:01:17.788Z,54.50
2022-08-25T02:01:30.403Z,54.45
2022-08-25T02:01:42.544Z,54.50
2022-08-25T02:01:59.644Z,54.29
2022-08-25T02:02:12.295Z,54.47
2022-08-25T02:02:24.471Z,54.37
2022-08-25T02:02:40.293Z,54.82
2022-08-25T02:02:55.526Z,55.16
2022-08-25T02:03:11.675Z,54.85
2022-08-25T02:03:30.968Z,54.47
2022-08-25T02:03:47.279Z,54.62
2022-08-25T02:04:00.292Z,54.39
2022-08-25T02:04:12.296Z,54.34
2022-08-25T02:04:24.413Z,54.41
2022-08-25T02:04:37.304Z,54.39
2022-08-25T02:04:49.324Z,54.42
2022-08-25T02:05:03.347Z,54.75
2022-08-25T02:05:20.302Z,54.67
2022-08-25T02:05:35.505Z,54.42
2022-08-25T02:05:48.709Z,54.87
2022-08-25T02:06:01.322Z,54.85
2022-08-25T02:06:28.835Z,55.03
2022-08-25T02:06:42.086Z,55.32
2022-08-25T02:06:54.832Z,54.74
2022-08-25T02:07:08.617Z,55.17
2022-08-25T02:07:20.760Z,54.93
2022-08-25T02:07:32.929Z,54.64
2022-08-25T02:07:44.948Z,55.02
2022-08-25T02:07:56.890Z,54.95
2022-08-25T02:08:09.140Z,54.70
2022-08-25T02:08:23.100Z,54.98
2022-08-25T02:08:35.251Z,55.12
2022-08-25T02:08:51.850Z,54.90
2022-08-25T02:09:15.655Z,55.11
2022-08-25T02:09:28.466Z,55.01
2022-08-25T02:09:40.519Z,55.32
2022-08-25T02:09:52.910Z,54.86
2022-08-25T02:10:06.894Z,55.10
2022-08-25T02:10:18.931Z,55.27
2022-08-25T02:10:32.697Z,55.03
2022-08-25T02:10:45.955Z,55.06
2022-08-25T02:10:57.947Z,54.77
2022-08-25T02:11:13.765Z,54.92
2022-08-25T02:11:25.862Z,55.28
2022-08-25T02:11:40.418Z,55.39
2022-08-25T02:11:52.370Z,55.33
2022-08-25T02:12:04.973Z,55.00
2022-08-25T02:12:17.140Z,55.53
2022-08-25T02:12:30.316Z,55.52
2022-08-25T02:12:42.286Z,55.27
2022-08-25T02:12:54.517Z,55.13
2022-08-25T02:13:08.431Z,55.23
2022-08-25T02:13:20.814Z,55.70
2022-08-25T02:13:40.523Z,55.22
2022-08-25T02:13:52.838Z,55.43
2022-08-25T02:14:05.690Z,55.06
2022-08-25T02:14:19.814Z,55.51
2022-08-25T02:14:31.791Z,55.34
2022-08-25T02:14:43.817Z,55.22
2022-08-25T02:14:55.815Z,55.43
2022-08-25T02:15:08.826Z,55.76
2022-08-25T02:15:20.804Z,55.44
2022-08-25T02:15:33.392Z,55.71
2022-08-25T02:15:49.459Z,55.29
2022-08-25T02:16:02.283Z,55.46
2022-08-25T02:16:22.890Z,55.56
2022-08-25T02:16:37.380Z,55.62
2022-08-25T02:16:51.408Z,55.31
2022-08-25T02:17:04.980Z,55.30
2022-08-25T02:17:17.261Z,55.43
2022-08-25T02:17:29.844Z,55.81
2022-08-25T02:17:41.831Z,55.93
2022-08-25T02:17:53.844Z,55.61
2022-08-25T02:18:06.009Z,55.64
2022-08-25T02:18:19.645Z,55.57
2022-08-25T02:18:31.664Z,55.44
2022-08-25T02:18:43.870Z,55.47
2022-08-25T02:18:56.576Z,55.76
2022-08-25T02:19:11.789Z,55.53
2022-08-25T02:19:25.758Z,55.50
2022-08-25T02:19:38.016Z,55.64
2022-08-25T02:19:49.982Z,55.85
2022-08-25T02:20:03.536Z,55.80
2022-08-25T02:20:15.624Z,55.96
2022-08-25T02:20:27.648Z,55.83
2022-08-25T02:20:39.967Z,55.91
2022-08-25T02:20:52.173Z,55.66
2022-08-25T02:21:04.239Z,55.99
2022-08-25T02:21:16.576Z,55.60
2022-08-25T02:21:28.773Z,55.95
2022-08-25T02:21:40.720Z,55.63
2022-08-25T02:21:52.966Z,55.57
2022-08-25T02:22:04.941Z,55.83
2022-08-25T02:22:17.324Z,55.95
2022-08-25T02:22:29.311Z,56.14
2022-08-25T02:22:41.265Z,56.35
2022-08-25T02:23:01.125Z,56.00
2022-08-25T02:23:13.599Z,56.32
2022-08-25T02:23:26.937Z,56.39
2022-08-25T02:23:38.903Z,56.52
2022-08-25T02:23:51.194Z,56.46
2022-08-25T02:24:04.038Z,56.51
2022-08-25T02:24:16.453Z,56.49
2022-08-25T02:24:28.985Z,56.60
2022-08-25T02:24:40.999Z,56.80
2022-08-25T02:24:52.932Z,56.37
2022-08-25T02:25:06.289Z,56.52
2022-08-25T02:25:19.342Z,56.38
2022-08-25T02:25:32.143Z,56.95
2022-08-25T02:25:44.315Z,57.56
2022-08-25T02:25:57.165Z,57.03
2022-08-25T02:26:10.227Z,56.75
2022-08-25T02:26:22.464Z,56.57
2022-08-25T02:26:36.310Z,56.61
2022-08-25T02:26:48.841Z,56.84
2022-08-25T02:27:01.181Z,56.26
2022-08-25T02:27:13.120Z,56.56
2022-08-25T02:27:25.242Z,57.09
2022-08-25T02:27:37.271Z,56.59
2022-08-25T02:27:49.226Z,56.45
2022-08-25T02:28:01.248Z,56.69
2022-08-25T02:28:13.731Z,56.38
2022-08-25T02:28:26.167Z,56.58
2022-08-25T02:28:38.134Z,56.21
2022-08-25T02:28:52.010Z,56.46
2022-08-25T02:29:05.279Z,56.42
2022-08-25T02:29:18.245Z,56.40
2022-08-25T02:29:30.419Z,56.07
2022-08-25T02:29:42.481Z,56.27
2022-08-25T02:29:55.694Z,56.51
2022-08-25T02:30:08.333Z,56.63
2022-08-25T02:30:21.467Z,56.14
2022-08-25T02:30:33.505Z,56.14
2022-08-25T02:30:45.841Z,56.32
2022-08-25T02:31:01.288Z,56.14
2022-08-25T02:31:14.506Z,56.10
2022-08-25T02:31:27.419Z,56.11
2022-08-25T02:31:39.947Z,56.21
2022-08-25T02:31:51.910Z,55.95
2022-08-25T02:32:04.245Z,56.36
2022-08-25T02:32:16.167Z,56.08
2022-08-25T02:32:28.139Z,55.96
2022-08-25T02:32:40.856Z,56.84
2022-08-25T02:32:52.995Z,56.28
2022-08-25T02:33:04.963Z,56.64
2022-08-25T02:33:16.922Z,56.30
2022-08-25T02:33:29.322Z,56.28
2022-08-25T02:33:41.461Z,56.21
2022-08-25T02:33:53.785Z,56.30
2022-08-25T02:34:07.127Z,56.22
2022-08-25T02:34:19.162Z,56.54
2022-08-25T02:34:31.133Z,56.76
2022-08-25T02:34:43.180Z,56.57
2022-08-25T02:34:55.118Z,56.92
2022-08-25T02:35:08.422Z,56.91
2022-08-25T02:35:20.538Z,56.86
2022-08-25T02:35:32.509Z,56.54
2022-08-25T02:35:44.997Z,56.63
2022-08-25T02:35:59.444Z,56.74
2022-08-25T02:36:12.351Z,56.47
2022-08-25T02:36:24.368Z,56.64
2022-08-25T02:36:37.865Z,56.40
2022-08-25T02:36:49.893Z,56.40
2022-08-25T02:37:02.072Z,56.73
2022-08-25T02:37:14.555Z,56.71
2022-08-25T02:37:26.518Z,56.74
2022-08-25T02:37:38.444Z,56.71
2022-08-25T02:37:52.363Z,56.33
2022-08-25T02:38:07.215Z,56.15
2022-08-25T02:38:19.200Z,56.27
2022-08-25T02:38:31.338Z,56.07
2022-08-25T02:38:43.336Z,55.99
2022-08-25T02:38:55.339Z,55.83
2022-08-25T02:39:08.944Z,55.86
2022-08-25T02:39:20.935Z,56.07
2022-08-25T02:39:32.896Z,56.23
2022-08-25T02:39:44.859Z,56.29
2022-08-25T02:39:56.837Z,55.88
2022-08-25T02:40:09.566Z,56.05
2022-08-25T02:40:22.383Z,56.72
2022-08-25T02:40:34.675Z,56.19
2022-08-25T02:40:46.602Z,56.71
2022-08-25T02:41:00.230Z,56.79
2022-08-25T02:41:15.751Z,56.68
2022-08-25T02:41:31.387Z,56.59
2022-08-25T02:41:43.722Z,56.25
2022-08-25T02:41:55.695Z,56.13
2022-08-25T02:42:07.643Z,56.38
2022-08-25T02:42:19.670Z,55.98
2022-08-25T02:42:31.667Z,56.47
2022-08-25T02:42:44.606Z,55.81
2022-08-25T02:42:57.342Z,56.34
2022-08-25T02:43:09.395Z,56.41
2022-08-25T02:43:21.914Z,56.31
2022-08-25T02:43:34.097Z,56.01
2022-08-25T02:43:48.462Z,56.15
2022-08-25T02:44:02.275Z,55.84
2022-08-25T02:44:14.326Z,56.16
2022-08-25T02:44:26.262Z,56.21
2022-08-25T02:44:38.191Z,56.37
2022-08-25T02:44:50.267Z,56.39
2022-08-25T02:45:02.769Z,56.12
2022-08-25T02:45:14.695Z,56.01
2022-08-25T02:45:26.886Z,56.11
2022-08-25T02:45:38.875Z,56.21
2022-08-25T02:45:51.895Z,56.10
2022-08-25T02:46:03.951Z,55.96
2022-08-25T02:46:21.795Z,56.42
2022-08-25T02:46:34.883Z,56.40
2022-08-25T02:46:46.811Z,56.13
2022-08-25T02:46:59.139Z,56.18
2022-08-25T02:47:11.172Z,56.37
2022-08-25T02:47:26.849Z,56.31
2022-08-25T02:47:40.303Z,55.84
2022-08-25T02:47:52.725Z,56.01
2022-08-25T02:48:04.958Z,56.13
2022-08-25T02:48:17.159Z,55.94
2022-08-25T02:48:29.080Z,55.74
2022-08-25T02:48:41.483Z,56.91
2022-08-25T02:48:53.784Z,56.83
2022-08-25T02:49:07.455Z,56.46
2022-08-25T02:49:19.409Z,57.46
2022-08-25T02:49:32.019Z,57.28
2022-08-25T02:49:44.574Z,56.94
2022-08-25T02:49:56.747Z,56.96
2022-08-25T02:50:09.697Z,57.33
2022-08-25T02:50:21.848Z,57.04
2022-08-25T02:50:33.811Z,56.87
2022-08-25T02:50:51.547Z,56.29
2022-08-25T02:51:06.435Z,56.51
2022-08-25T02:51:19.751Z,56.29
2022-08-25T02:51:31.977Z,56.24
2022-08-25T02:51:44.084Z,57.26
2022-08-25T02:51:56.283Z,56.47
2022-08-25T02:52:08.544Z,56.07
2022-08-25T02:52:20.496Z,56.09
2022-08-25T02:52:32.867Z,56.35
2022-08-25T02:52:45.244Z,55.85
2022-08-25T02:52:57.217Z,56.43
2022-08-25T02:53:09.141Z,55.98
2022-08-25T02:53:21.911Z,55.95
2022-08-25T02:53:34.779Z,56.10
2022-08-25T02:53:48.012Z,56.03
2022-08-25T02:54:04.954Z,56.03
2022-08-25T02:54:16.862Z,56.01
2022-08-25T02:54:29.195Z,56.29
2022-08-25T02:54:42.896Z,57.11
2022-08-25T02:54:55.464Z,56.68
2022-08-25T02:55:12.739Z,56.25
2022-08-25T02:55:24.707Z,56.61
2022-08-25T02:55:36.855Z,56.58
2022-08-25T02:55:48.826Z,56.32
2022-08-25T02:56:00.843Z,56.67
2022-08-25T02:56:14.936Z,56.56
2022-08-25T02:56:26.960Z,56.37
2022-08-25T02:56:40.076Z,56.20
2022-08-25T02:56:52.010Z,56.41
2022-08-25T02:57:04.290Z,56.63
2022-08-25T02:57:16.448Z,56.42
2022-08-25T02:57:28.384Z,55.82
2022-08-25T02:57:42.039Z,56.33
2022-08-25T02:57:53.979Z,56.93
2022-08-25T02:58:06.544Z,56.46
2022-08-25T02:58:19.434Z,56.25
2022-08-25T02:58:31.376Z,56.75
2022-08-25T02:58:44.186Z,56.28