createdAt,value
2023-02-27T00:04:37.748Z,10.12
2023-02-27T00:09:40.671Z,10.23
2023-02-27T00:14:44.288Z,10.13
2023-02-27T00:19:51.659Z,10.17
2023-02-27T00:24:55.275Z,10.31
2023-02-27T00:29:58.947Z,10.28
2023-02-27T00:35:04.781Z,10.21
2023-02-27T00:40:09.544Z,10.21
2023-02-27T00:45:13.441Z,10.25
2023-02-27T00:50:18.892Z,10.18
2023-02-27T00:55:22.524Z,10.08
2023-02-27T01:00:26.383Z,10.01
2023-02-27T01:05:32.811Z,9.86
2023-02-27T01:10:36.420Z,9.65
2023-02-27T01:15:40.071Z,9.57
2023-02-27T01:20:45.401Z,9.41
2023-02-27T01:25:49.614Z,9.30
2023-02-27T01:30:53.333Z,9.19
2023-02-27T01:35:58.660Z,9.14
2023-02-27T01:41:02.321Z,9.03
2023-02-27T01:46:06.148Z,9.07
2023-02-27T01:51:17.806Z,8.95
2023-02-27T01:56:24.305Z,8.92
2023-02-27T02:01:28.976Z,8.73
2023-02-27T02:06:37.256Z,8.48
2023-02-27T02:11:42.156Z,8.38
2023-02-27T02:17:06.515Z,8.25
2023-02-27T02:22:41.963Z,8.18
2023-02-27T02:28:07.021Z,8.08
2023-02-27T02:33:50.377Z,8.02
2023-02-27T02:39:45.297Z,8.31
2023-02-27T02:45:00.792Z,8.28
2023-02-27T02:50:12.988Z,8.35
2023-02-27T02:55:24.456Z,8.15
2023-02-27T03:00:32.539Z,8.30
2023-02-27T03:05:40.201Z,8.14
2023-02-27T03:10:50.086Z,7.95
2023-02-27T03:15:59.178Z,7.95
2023-02-27T03:21:09.686Z,7.73
2023-02-27T03:26:20.182Z,7.56
2023-02-27T03:31:31.204Z,7.75
2023-02-27T03:36:43.888Z,7.55
2023-02-27T03:41:53.241Z,7.62
2023-02-27T03:46:57.111Z,7.66
2023-02-27T03:52:00.858Z,7.64
2023-02-27T03:57:08.979Z,7.50
2023-02-27T04:02:12.850Z,7.46
2023-02-27T04:07:24.823Z,7.36
2023-02-27T04:12:45.978Z,7.24
2023-02-27T04:17:57.741Z,7.32
2023-02-27T04:23:06.986Z,7.52
2023-02-27T04:28:17.578Z,7.50
2023-02-27T04:33:31.293Z,7.59
2023-02-27T04:38:39.902Z,7.27
2023-02-27T04:43:46.360Z,7.10
2023-02-27T04:48:51.919Z,7.12
2023-02-27T04:54:00.347Z,7.10
2023-02-27T04:59:10.284Z,6.98
2023-02-27T05:04:16.709Z,6.92
2023-02-27T05:09:21.340Z,6.75
2023-02-27T05:14:33.421Z,6.76
2023-02-27T05:19:41.199Z,6.78
2023-02-27T05:24:57.839Z,6.63
2023-02-27T05:30:04.298Z,6.74
2023-02-27T05:35:19.868Z,6.94
2023-02-27T05:46:14.350Z,6.95
2023-02-27T05:51:20.253Z,6.79
2023-02-27T05:56:27.382Z,6.79
2023-02-27T06:01:33.327Z,6.92
2023-02-27T06:06:37.468Z,6.92
2023-02-27T06:11:41.144Z,6.88
2023-02-27T06:16:47.214Z,6.94
2023-02-27T06:21:50.898Z,6.86
2023-02-27T06:26:54.500Z,6.93
2023-02-27T06:31:59.802Z,6.89
2023-02-27T06:37:04.338Z,6.84
2023-02-27T06:42:08.173Z,6.99
2023-02-27T06:47:13.478Z,7.07
2023-02-27T06:52:17.158Z,6.94
2023-02-27T06:57:20.813Z,6.94
2023-02-27T07:02:26.103Z,7.04
2023-02-27T07:07:34.353Z,6.97
2023-02-27T07:12:40.471Z,6.96
2023-02-27T07:17:45.769Z,6.79
2023-02-27T07:22:49.443Z,6.50
2023-02-27T07:27:53.063Z,6.56
2023-02-27T07:32:58.360Z,6.36
2023-02-27T07:38:02.006Z,6.23
2023-02-27T07:43:05.669Z,6.07
2023-02-27T07:48:10.963Z,5.97
2023-02-27T07:53:14.599Z,5.99
2023-02-27T07:58:18.259Z,5.93
2023-02-27T08:03:23.544Z,5.91
2023-02-27T08:08:27.246Z,5.80
2023-02-27T08:13:58.938Z,5.83
2023-02-27T08:18:56.149Z,5.81
2023-02-27T08:23:59.775Z,5.79
2023-02-27T08:29:03.473Z,5.71
2023-02-27T08:34:10.598Z,5.74
2023-02-27T08:39:14.477Z,5.61
2023-02-27T08:44:18.112Z,5.51
2023-02-27T08:49:23.398Z,5.39
2023-02-27T08:54:27.017Z,5.42
2023-02-27T08:59:30.701Z,5.25
2023-02-27T09:04:35.972Z,5.20
2023-02-27T09:09:39.579Z,5.21
2023-02-27T09:14:43.244Z,5.10
2023-02-27T09:19:48.540Z,5.10
2023-02-27T09:24:52.347Z,5.05
2023-02-27T09:29:55.989Z,5.08
2023-02-27T09:35:01.279Z,5.01
2023-02-27T09:40:05.732Z,4.84
2023-02-27T09:45:18.614Z,4.82
2023-02-27T09:50:34.516Z,4.76
2023-02-27T09:55:40.943Z,4.77
2023-02-27T10:00:53.504Z,4.50
2023-02-27T10:06:15.922Z,4.53
2023-02-27T10:11:25.310Z,4.39
2023-02-27T10:16:30.799Z,4.43
2023-02-27T10:21:40.493Z,4.38
2023-02-27T10:26:46.547Z,4.28
2023-02-27T10:31:57.235Z,4.33
2023-02-27T10:37:06.184Z,4.43
2023-02-27T10:42:13.264Z,4.32
2023-02-27T10:47:17.320Z,4.34
2023-02-27T10:52:22.665Z,4.16
2023-02-27T10:57:31.453Z,4.09
2023-02-27T11:02:39.015Z,3.93
2023-02-27T11:07:44.909Z,3.95
2023-02-27T11:13:01.038Z,3.90
2023-02-27T11:18:25.493Z,3.85
2023-02-27T11:23:30.801Z,3.66
2023-02-27T11:28:34.434Z,3.43
2023-02-27T11:33:48.534Z,3.41
2023-02-27T11:38:55.477Z,3.40
2023-02-27T11:44:00.706Z,3.40
2023-02-27T11:49:17.126Z,3.43
2023-02-27T11:54:33.260Z,3.60
2023-02-27T11:59:46.889Z,3.59
2023-02-27T12:04:54.867Z,3.48
2023-02-27T12:10:06.999Z,3.49
2023-02-27T12:15:24.805Z,3.48
2023-02-27T12:20:36.272Z,3.49
2023-02-27T12:25:46.718Z,3.56
2023-02-27T12:31:00.899Z,3.59
2023-02-27T12:36:09.885Z,3.61
2023-02-27T12:41:32.372Z,3.71
2023-02-27T12:46:47.755Z,3.63
2023-02-27T12:52:01.836Z,3.75
2023-02-27T12:57:28.886Z,3.73
2023-02-27T13:02:39.956Z,3.84
2023-02-27T13:07:51.881Z,3.92
2023-02-27T13:13:04.254Z,3.99
2023-02-27T13:18:28.388Z,4.09
2023-02-27T13:23:41.436Z,4.19
2023-02-27T13:28:47.526Z,4.26
2023-02-27T13:34:00.692Z,4.37
2023-02-27T13:39:04.572Z,4.32
2023-02-27T13:44:49.178Z,4.35
2023-02-27T13:49:55.886Z,4.50
2023-02-27T13:55:11.189Z,4.70
2023-02-27T14:00:23.051Z,4.74
2023-02-27T14:05:34.996Z,5.10
2023-02-27T14:10:41.856Z,5.19
2023-02-27T14:15:59.377Z,5.48
2023-02-27T14:21:04.976Z,5.38
2023-02-27T14:26:17.304Z,5.56
2023-02-27T14:31:25.846Z,5.82
2023-02-27T14:36:33.736Z,5.92
2023-02-27T14:41:44.078Z,6.24
2023-02-27T14:46:47.987Z,6.41
2023-02-27T14:51:53.542Z,6.51
2023-02-27T14:56:58.461Z,6.57
2023-02-27T15:02:04.279Z,6.73
2023-02-27T15:07:19.838Z,6.79
2023-02-27T15:12:24.546Z,6.96
2023-02-27T15:17:37.101Z,7.02
2023-02-27T15:22:42.422Z,7.22
2023-02-27T15:27:46.111Z,7.29
2023-02-27T15:32:50.388Z,7.29
2023-02-27T15:37:57.624Z,7.38
2023-02-27T15:43:02.065Z,7.49
2023-02-27T15:48:06.855Z,7.48
2023-02-27T15:53:14.571Z,7.62
2023-02-27T15:58:24.605Z,7.61
2023-02-27T16:03:30.677Z,7.65
2023-02-27T16:08:36.008Z,7.64
2023-02-27T16:13:41.544Z,7.52
2023-02-27T16:18:48.307Z,7.52
2023-02-27T16:23:53.675Z,7.51
2023-02-27T16:28:58.530Z,7.57
2023-02-27T16:34:13.847Z,7.51
2023-02-27T16:39:19.170Z,7.31
2023-02-27T17:27:14.255Z,7.05
2023-02-27T17:32:17.917Z,7.17
2023-02-27T17:37:21.632Z,7.06
2023-02-27T17:42:26.981Z,7.17
2023-02-27T17:47:30.618Z,7.23
2023-02-27T17:52:36.702Z,7.28
2023-02-27T17:57:42.268Z,7.41
2023-02-27T18:02:46.150Z,7.53
2023-02-27T18:07:49.850Z,7.54
2023-02-27T18:12:55.116Z,7.38
2023-02-27T18:17:58.758Z,7.38
2023-02-27T18:23:02.393Z,7.17
2023-02-27T18:28:08.622Z,7.12
2023-02-27T18:33:12.244Z,7.09
2023-02-27T18:38:16.242Z,7.26
2023-02-27T18:43:21.512Z,6.98
2023-02-27T18:48:25.406Z,7.00
2023-02-27T18:53:29.063Z,6.65
2023-02-27T18:58:35.337Z,6.74
2023-02-27T19:03:39.098Z,6.85
2023-02-27T19:08:42.925Z,7.04
2023-02-27T19:13:48.400Z,7.05
2023-02-27T19:18:52.013Z,7.21
2023-02-27T19:23:55.796Z,7.22
2023-02-27T19:29:04.323Z,7.26
2023-02-27T19:34:07.973Z,7.43
2023-02-27T19:39:12.347Z,7.45
2023-02-27T19:44:17.648Z,7.42
2023-02-27T19:49:21.308Z,7.47
2023-02-27T19:54:24.923Z,7.71
2023-02-27T19:59:30.190Z,7.90
2023-02-27T20:04:34.179Z,7.93
2023-02-27T20:09:37.836Z,7.79
2023-02-27T20:14:43.164Z,8.01
2023-02-27T20:19:47.467Z,7.93
2023-02-27T20:24:51.137Z,7.72
2023-02-27T20:29:57.453Z,7.82
2023-02-27T20:35:01.108Z,7.81
2023-02-27T20:40:05.206Z,7.94
2023-02-27T20:45:11.204Z,8.19
2023-02-27T20:50:14.830Z,8.29
2023-02-27T20:55:18.546Z,8.68
2023-02-27T21:00:24.357Z,9.24
2023-02-27T21:05:27.952Z,9.61
2023-02-27T21:10:31.609Z,9.87
2023-02-27T21:15:38.798Z,10.39
2023-02-27T21:20:45.079Z,10.85
2023-02-27T21:25:47.948Z,11.13
2023-02-27T21:30:53.331Z,10.61
2023-02-27T21:35:57.065Z,10.20
2023-02-27T21:41:04.699Z,10.32
2023-02-27T21:46:12.709Z,10.04
2023-02-27T21:51:19.722Z,10.21
2023-02-27T21:56:28.631Z,10.61
2023-02-27T22:01:34.882Z,10.71
2023-02-27T22:06:38.527Z,10.70
2023-02-27T22:11:42.187Z,10.22
2023-02-27T22:16:47.536Z,10.07
2023-02-27T22:21:51.199Z,10.15
2023-02-27T22:26:54.823Z,10.22
2023-02-27T22:32:00.165Z,10.28
2023-02-27T22:37:03.835Z,10.37
2023-02-27T22:42:07.520Z,10.04
2023-02-27T22:47:13.166Z,9.30
2023-02-27T22:52:16.752Z,9.09
2023-02-27T22:57:20.412Z,9.45
2023-02-27T23:02:25.751Z,9.57
2023-02-27T23:07:29.374Z,9.87
2023-02-27T23:12:33.008Z,9.65
2023-02-27T23:17:49.281Z,9.32
2023-02-27T23:22:56.477Z,9.64
2023-02-27T23:28:00.141Z,9.53
2023-02-27T23:33:05.499Z,9.74
2023-02-27T23:38:09.130Z,9.86
2023-02-27T23:43:12.887Z,9.66
2023-02-27T23:48:18.222Z,9.69
2023-02-27T23:53:21.864Z,9.50
2023-02-27T23:58:25.565Z,9.35
