createdAt,value
2023-04-23T00:00:07.087Z,100562.41
2023-04-23T00:02:34.371Z,100570.81
2023-04-23T00:05:06.062Z,100558.44
2023-04-23T00:07:36.257Z,100560.41
2023-04-23T00:10:05.558Z,100554.63
2023-04-23T00:12:32.655Z,100553.47
2023-04-23T00:15:01.065Z,100556.81
2023-04-23T00:17:27.886Z,100558.19
2023-04-23T00:19:54.299Z,100554.09
2023-04-23T00:22:20.912Z,100556.69
2023-04-23T00:24:47.294Z,100549.72
2023-04-23T00:27:13.736Z,100549.09
2023-04-23T00:29:40.691Z,100549.09
2023-04-23T00:32:07.825Z,100535.34
2023-04-23T00:34:34.327Z,100545.31
2023-04-23T00:37:00.741Z,100535.13
2023-04-23T00:39:27.141Z,100534.88
2023-04-23T00:41:53.556Z,100534.00
2023-04-23T00:44:20.033Z,100536.44
2023-04-23T00:46:46.871Z,100528.28
2023-04-23T00:49:14.029Z,100535.03
2023-04-23T00:51:40.407Z,100531.13
2023-04-23T00:54:07.244Z,100529.53
2023-04-23T00:56:33.794Z,100526.38
2023-04-23T00:59:02.645Z,100524.88
2023-04-23T01:01:30.240Z,100525.16
2023-04-23T01:03:57.652Z,100516.91
2023-04-23T01:06:25.171Z,100520.06
2023-04-23T01:08:51.646Z,100516.97
2023-04-23T01:11:18.072Z,100521.03
2023-04-23T01:13:44.466Z,100515.47
2023-04-23T01:16:11.386Z,100525.97
2023-04-23T01:18:37.907Z,100513.91
2023-04-23T01:21:05.480Z,100513.97
2023-04-23T01:23:31.964Z,100520.75
2023-04-23T01:25:58.917Z,100522.34
2023-04-23T01:28:25.950Z,100520.47
2023-04-23T01:30:52.748Z,100517.22
2023-04-23T01:33:19.377Z,100511.28
2023-04-23T01:35:47.533Z,100521.16
2023-04-23T01:38:14.586Z,100515.16
2023-04-23T01:40:41.028Z,100513.91
2023-04-23T01:43:07.584Z,100513.59
2023-04-23T01:45:34.201Z,100512.59
2023-04-23T01:48:01.104Z,100514.25
2023-04-23T01:50:29.749Z,100513.56
2023-04-23T01:52:56.314Z,100507.16
2023-04-23T01:55:23.655Z,100503.00
2023-04-23T01:57:51.095Z,100503.56
2023-04-23T02:00:18.052Z,100508.09
2023-04-23T02:02:45.086Z,100505.94
2023-04-23T02:05:16.367Z,100510.78
2023-04-23T02:07:43.748Z,100514.44
2023-04-23T02:10:11.008Z,100511.22
2023-04-23T02:12:38.239Z,100513.56
2023-04-23T02:15:06.610Z,100523.78
2023-04-23T02:17:33.308Z,100517.22
2023-04-23T02:19:59.752Z,100514.63
2023-04-23T02:22:26.477Z,100519.28
2023-04-23T02:24:53.048Z,100513.00
2023-04-23T02:27:20.461Z,100520.31
2023-04-23T02:29:48.344Z,100529.69
2023-04-23T02:32:15.361Z,100528.44
2023-04-23T02:34:42.205Z,100532.69
2023-04-23T02:37:08.920Z,100532.44
2023-04-23T02:39:35.425Z,100532.63
2023-04-23T02:42:01.940Z,100532.50
2023-04-23T02:44:28.326Z,100527.69
2023-04-23T02:46:54.763Z,100533.44
2023-04-23T02:49:21.246Z,100528.97
2023-04-23T02:51:47.732Z,100523.78
2023-04-23T02:54:14.268Z,100515.81
2023-04-23T02:56:40.812Z,100513.44
2023-04-23T02:59:08.379Z,100515.84
2023-04-23T03:01:34.866Z,100508.06
2023-04-23T03:04:01.956Z,100521.03
2023-04-23T03:06:28.942Z,100512.84
2023-04-23T03:08:56.048Z,100513.44
2023-04-23T03:11:22.669Z,100513.63
2023-04-23T03:13:49.251Z,100519.03
2023-04-23T03:16:16.017Z,100513.53
2023-04-23T03:18:42.401Z,100515.91
2023-04-23T03:21:08.818Z,100519.50
2023-04-23T03:23:36.197Z,100513.34
2023-04-23T03:26:02.573Z,100508.00
2023-04-23T03:28:29.331Z,100503.50
2023-04-23T03:30:56.551Z,100498.88
2023-04-23T03:33:22.973Z,100501.34
2023-04-23T03:35:49.392Z,100510.13
2023-04-23T03:38:15.806Z,100501.09
2023-04-23T03:40:42.209Z,100499.19
2023-04-23T03:43:08.592Z,100504.06
2023-04-23T03:45:35.088Z,100502.22
2023-04-23T03:48:01.513Z,100513.75
2023-04-23T03:50:27.989Z,100511.41
2023-04-23T03:52:54.406Z,100511.53
2023-04-23T03:55:21.099Z,100516.00
2023-04-23T03:57:47.518Z,100509.25
2023-04-23T04:00:14.620Z,100506.53
2023-04-23T04:02:41.166Z,100499.25
2023-04-23T04:05:09.318Z,100498.88
2023-04-23T04:07:37.041Z,100488.03
2023-04-23T04:10:05.638Z,100495.81
2023-04-23T04:12:32.276Z,100501.66
2023-04-23T04:14:59.077Z,100496.41
2023-04-23T04:17:25.622Z,100489.91
2023-04-23T04:19:52.214Z,100490.16
2023-04-23T04:22:18.719Z,100488.38
2023-04-23T04:24:47.379Z,100499.28
2023-04-23T04:27:15.053Z,100498.25
2023-04-23T04:29:41.473Z,100502.19
2023-04-23T04:32:09.385Z,100505.25
2023-04-23T04:34:38.255Z,100507.25
2023-04-23T04:37:04.932Z,100508.41
2023-04-23T04:39:31.403Z,100500.31
2023-04-23T04:41:59.839Z,100505.16
2023-04-23T04:44:26.387Z,100504.59
2023-04-23T04:46:53.711Z,100514.59
2023-04-23T04:49:21.796Z,100509.84
2023-04-23T04:51:48.221Z,100512.91
2023-04-23T04:54:14.629Z,100517.63
2023-04-23T04:56:41.118Z,100516.84
2023-04-23T04:59:07.559Z,100529.88
2023-04-23T05:01:34.136Z,100530.22
2023-04-23T05:04:00.981Z,100525.03
2023-04-23T05:06:28.633Z,100535.50
2023-04-23T05:08:55.313Z,100527.28
2023-04-23T05:11:21.789Z,100534.81
2023-04-23T05:13:48.728Z,100545.16
2023-04-23T05:16:15.703Z,100552.03
2023-04-23T05:18:42.649Z,100544.38
2023-04-23T05:21:09.187Z,100541.44
2023-04-23T05:23:36.277Z,100546.72
2023-04-23T05:26:03.614Z,100547.53
2023-04-23T05:28:31.302Z,100551.78
2023-04-23T05:30:58.507Z,100554.91
2023-04-23T05:33:30.735Z,100551.44
2023-04-23T05:35:59.725Z,100552.44
2023-04-23T05:38:26.366Z,100550.41
2023-04-23T05:40:52.791Z,100547.75
2023-04-23T05:43:19.305Z,100543.31
2023-04-23T05:45:45.851Z,100549.06
2023-04-23T05:48:12.402Z,100553.09
2023-04-23T05:50:38.927Z,100547.94
2023-04-23T05:53:05.367Z,100546.34
2023-04-23T05:55:31.840Z,100550.41
2023-04-23T05:57:58.250Z,100548.38
2023-04-23T06:00:24.650Z,100558.38
2023-04-23T06:02:51.174Z,100556.22
2023-04-23T06:05:18.095Z,100563.50
2023-04-23T06:07:44.631Z,100562.69
2023-04-23T06:10:11.709Z,100562.69
2023-04-23T06:12:42.188Z,100570.78
2023-04-23T06:15:09.683Z,100563.47
2023-04-23T06:17:36.922Z,100566.72
2023-04-23T06:20:05.112Z,100564.69
2023-04-23T06:22:32.567Z,100572.19
2023-04-23T06:24:59.140Z,100577.16
2023-04-23T06:27:27.000Z,100570.59
2023-04-23T06:29:53.448Z,100568.63
2023-04-23T06:32:20.783Z,100569.06
2023-04-23T06:35:00.125Z,100563.13
2023-04-23T06:37:29.845Z,100561.50
2023-04-23T06:39:56.710Z,100558.44
2023-04-23T06:42:23.569Z,100555.16
2023-04-23T06:44:51.772Z,100548.28
2023-04-23T06:47:19.362Z,100553.56
2023-04-23T06:49:45.956Z,100552.19
2023-04-23T06:52:12.427Z,100548.00
2023-04-23T06:54:38.850Z,100540.53
2023-04-23T06:57:05.681Z,100550.81
2023-04-23T06:59:32.142Z,100539.28
2023-04-23T07:01:58.632Z,100551.16
2023-04-23T07:04:25.349Z,100540.91
2023-04-23T07:06:51.847Z,100546.00
2023-04-23T07:09:18.277Z,100544.78
2023-04-23T07:11:44.902Z,100541.13
2023-04-23T07:14:11.465Z,100545.28
2023-04-23T07:16:38.074Z,100535.09
2023-04-23T07:19:04.466Z,100543.28
2023-04-23T07:21:30.988Z,100537.84
2023-04-23T07:23:59.759Z,100538.63
2023-04-23T07:26:27.313Z,100540.19
2023-04-23T07:28:53.725Z,100539.88
2023-04-23T07:31:20.622Z,100538.22
2023-04-23T07:33:47.581Z,100529.00
2023-04-23T07:36:14.400Z,100532.59
2023-04-23T07:38:41.231Z,100535.47
2023-04-23T07:41:07.661Z,100533.16
2023-04-23T07:43:34.103Z,100524.53
2023-04-23T07:46:00.660Z,100533.53
2023-04-23T07:48:27.089Z,100526.38
2023-04-23T07:50:53.927Z,100530.28
2023-04-23T07:53:20.420Z,100539.88
2023-04-23T07:55:46.788Z,100530.31
2023-04-23T07:58:13.216Z,100533.63
2023-04-23T08:00:39.651Z,100537.78
2023-04-23T08:03:06.124Z,100540.53
2023-04-23T08:05:32.719Z,100538.31
2023-04-23T08:07:59.187Z,100537.03
2023-04-23T08:10:25.576Z,100534.78
2023-04-23T08:12:51.957Z,100531.41
2023-04-23T08:15:18.357Z,100527.19
2023-04-23T08:17:44.839Z,100533.72
2023-04-23T08:20:11.408Z,100524.13
2023-04-23T08:22:37.875Z,100523.94
2023-04-23T08:25:04.694Z,100521.50
2023-04-23T08:27:31.212Z,100525.56
2023-04-23T08:29:57.673Z,100523.41
2023-04-23T08:32:24.413Z,100521.41
2023-04-23T08:34:50.972Z,100527.19
2023-04-23T08:37:29.758Z,100524.69
2023-04-23T08:39:57.246Z,100532.78
2023-04-23T08:43:02.072Z,100537.53
2023-04-23T08:45:30.484Z,100534.41
2023-04-23T08:48:02.210Z,100530.59
2023-04-23T08:50:30.007Z,100538.41
2023-04-23T08:52:58.031Z,100540.25
2023-04-23T08:55:25.391Z,100530.44
2023-04-23T08:57:52.275Z,100527.13
2023-04-23T09:00:21.273Z,100519.41
2023-04-23T09:02:49.059Z,100518.13
2023-04-23T09:05:17.828Z,100512.00
2023-04-23T09:07:44.516Z,100511.06
2023-04-23T09:10:13.398Z,100500.84
2023-04-23T09:12:43.010Z,100501.88
2023-04-23T09:15:10.996Z,100498.84
2023-04-23T09:17:45.654Z,100509.41
2023-04-23T09:20:13.880Z,100511.31
2023-04-23T09:22:47.971Z,100508.72
2023-04-23T09:25:17.987Z,100498.97
2023-04-23T09:27:45.639Z,100497.59
2023-04-23T09:30:13.111Z,100492.34
2023-04-23T09:32:42.296Z,100498.88
2023-04-23T09:35:11.102Z,100494.16
2023-04-23T09:37:48.495Z,100501.59
2023-04-23T09:40:20.404Z,100502.47
2023-04-23T09:42:49.730Z,100499.09
2023-04-23T09:45:17.038Z,100494.69
2023-04-23T09:47:51.548Z,100495.31
2023-04-23T09:50:18.880Z,100497.91
2023-04-23T09:52:45.739Z,100495.22
2023-04-23T09:55:21.561Z,100501.47
2023-04-23T09:57:48.674Z,100485.72
2023-04-23T10:00:19.255Z,100486.69
2023-04-23T10:02:49.339Z,100486.56
2023-04-23T10:05:24.926Z,100480.50
2023-04-23T10:07:57.628Z,100476.63
2023-04-23T10:10:25.094Z,100468.25
2023-04-23T10:12:55.352Z,100472.66
2023-04-23T10:15:31.357Z,100467.41
2023-04-23T10:17:59.244Z,100472.75
2023-04-23T10:20:25.946Z,100473.56
2023-04-23T10:22:54.723Z,100472.50
2023-04-23T10:25:22.825Z,100467.19
2023-04-23T10:27:54.431Z,100459.78
2023-04-23T10:30:22.777Z,100454.84
2023-04-23T10:32:50.418Z,100458.13
2023-04-23T10:35:17.626Z,100454.72
2023-04-23T10:37:46.376Z,100454.72
2023-04-23T10:40:15.027Z,100453.50
2023-04-23T10:42:43.520Z,100448.19
2023-04-23T10:47:48.645Z,100445.91
2023-04-23T10:50:29.668Z,100442.59
2023-04-23T10:52:57.638Z,100442.97
2023-04-23T10:55:29.345Z,100441.47
2023-04-23T10:57:59.937Z,100435.94
2023-04-23T11:00:28.928Z,100438.47
2023-04-23T11:02:56.214Z,100436.03
2023-04-23T11:05:25.494Z,100439.66
2023-04-23T11:10:54.208Z,100437.34
2023-04-23T11:13:23.424Z,100430.09
2023-04-23T11:16:13.328Z,100428.53
2023-04-23T11:19:03.712Z,100423.84
2023-04-23T11:22:01.405Z,100424.91
2023-04-23T11:24:29.595Z,100427.34
2023-04-23T11:26:56.578Z,100414.22
2023-04-23T11:29:25.047Z,100421.09
2023-04-23T11:32:01.863Z,100416.03
2023-04-23T11:34:29.348Z,100412.75
2023-04-23T11:36:58.884Z,100403.31
2023-04-23T11:39:25.852Z,100389.03
2023-04-23T11:41:52.447Z,100389.28
2023-04-23T11:44:21.208Z,100397.09
2023-04-23T11:46:49.354Z,100396.03
2023-04-23T11:49:17.041Z,100385.97
2023-04-23T11:51:44.683Z,100376.72
2023-04-23T11:54:12.102Z,100382.06
2023-04-23T11:56:38.579Z,100379.66
2023-04-23T11:59:06.009Z,100371.75
2023-04-23T12:01:53.342Z,100365.56
2023-04-23T12:04:25.052Z,100369.88
2023-04-23T12:06:53.658Z,100357.38
2023-04-23T12:09:22.080Z,100355.03
2023-04-23T12:11:50.959Z,100359.41
2023-04-23T12:14:20.750Z,100357.72
2023-04-23T12:16:52.321Z,100347.06
2023-04-23T12:19:21.120Z,100349.91
2023-04-23T12:21:54.603Z,100349.19
2023-04-23T12:24:22.692Z,100337.91
2023-04-23T12:26:54.352Z,100329.53
2023-04-23T12:29:22.982Z,100336.41
2023-04-23T12:31:52.110Z,100343.47
2023-04-23T12:34:20.217Z,100340.78
2023-04-23T12:36:55.295Z,100341.28
2023-04-23T12:39:21.859Z,100335.53
2023-04-23T12:41:53.766Z,100341.13
2023-04-23T12:44:20.914Z,100335.00
2023-04-23T12:46:57.346Z,100328.88
2023-04-23T12:49:25.074Z,100326.16
2023-04-23T12:51:52.685Z,100314.38
2023-04-23T12:54:19.547Z,100317.75
2023-04-23T12:56:46.038Z,100320.88
2023-04-23T12:59:12.501Z,100307.38
2023-04-23T13:01:38.930Z,100307.13
2023-04-23T13:04:05.816Z,100306.31
2023-04-23T13:06:33.198Z,100310.38
2023-04-23T13:09:02.224Z,100305.47
2023-04-23T13:11:29.011Z,100308.34
2023-04-23T13:13:55.496Z,100301.91
2023-04-23T13:16:22.044Z,100302.53
2023-04-23T13:18:51.519Z,100289.44
2023-04-23T13:21:18.724Z,100284.63
2023-04-23T13:23:45.291Z,100292.44
2023-04-23T13:26:11.827Z,100289.47
2023-04-23T13:28:38.557Z,100287.09
2023-04-23T13:31:05.443Z,100288.59
2023-04-23T13:33:32.154Z,100286.72
2023-04-23T13:36:01.187Z,100281.63
2023-04-23T13:38:28.446Z,100280.53
2023-04-23T13:40:54.876Z,100273.03
2023-04-23T13:43:21.355Z,100266.75
2023-04-23T13:45:47.873Z,100266.13
2023-04-23T13:48:15.410Z,100264.75
2023-04-23T13:50:42.613Z,100265.13
2023-04-23T13:53:10.582Z,100264.63
2023-04-23T13:55:37.536Z,100263.72
2023-04-23T13:58:05.375Z,100249.25
2023-04-23T14:00:31.874Z,100245.31
2023-04-23T14:02:58.379Z,100242.88
2023-04-23T14:05:25.191Z,100241.06
2023-04-23T14:07:51.890Z,100231.59
2023-04-23T14:10:18.826Z,100238.41
2023-04-23T14:12:46.764Z,100240.75
2023-04-23T14:15:13.542Z,100231.31
2023-04-23T14:17:42.834Z,100226.81
2023-04-23T14:20:10.326Z,100226.91
2023-04-23T14:22:36.961Z,100215.84
2023-04-23T14:25:23.407Z,100218.03
2023-04-23T14:27:51.406Z,100214.47
2023-04-23T14:30:21.672Z,100216.75
2023-04-23T14:32:49.913Z,100213.84
2023-04-23T14:35:17.395Z,100219.78
2023-04-23T14:37:45.709Z,100209.75
2023-04-23T14:40:15.751Z,100210.13
2023-04-23T14:42:42.240Z,100208.84
2023-04-23T14:45:09.203Z,100204.72
2023-04-23T14:47:35.956Z,100204.09
2023-04-23T14:50:02.649Z,100205.50
2023-04-23T14:52:29.850Z,100201.06
2023-04-23T14:54:56.947Z,100201.91
2023-04-23T14:57:23.634Z,100198.69
2023-04-23T14:59:50.212Z,100190.69
2023-04-23T15:02:16.800Z,100189.63
2023-04-23T15:04:43.506Z,100197.63
2023-04-23T15:07:10.392Z,100189.22
2023-04-23T15:09:37.054Z,100190.47
2023-04-23T15:12:26.398Z,100187.63
2023-04-23T15:14:55.582Z,100185.00
2023-04-23T15:17:22.304Z,100177.09
2023-04-23T15:19:49.131Z,100182.22
2023-04-23T15:22:15.750Z,100172.44
2023-04-23T15:24:42.319Z,100176.13
2023-04-23T15:27:11.969Z,100168.72
2023-04-23T15:29:38.468Z,100162.59
2023-04-23T15:32:05.279Z,100170.38
2023-04-23T15:34:32.170Z,100161.25
2023-04-23T15:36:58.903Z,100161.47
2023-04-23T15:39:26.989Z,100157.72
2023-04-23T15:41:53.947Z,100159.56
2023-04-23T15:44:21.120Z,100163.16
2023-04-23T15:46:47.858Z,100165.59
2023-04-23T15:49:14.683Z,100175.06
2023-04-23T15:51:43.941Z,100175.84
2023-04-23T15:54:10.796Z,100167.59
2023-04-23T15:56:37.966Z,100164.97
2023-04-23T15:59:05.619Z,100157.13
2023-04-23T16:01:34.724Z,100154.44
2023-04-23T16:06:35.300Z,100157.78
2023-04-23T16:09:10.304Z,100150.84
2023-04-23T16:11:39.655Z,100145.72
2023-04-23T16:14:07.095Z,100143.09
2023-04-23T16:16:34.253Z,100141.19
2023-04-23T16:19:04.876Z,100133.28
2023-04-23T16:21:32.167Z,100134.06
2023-04-23T16:24:02.430Z,100135.63
2023-04-23T16:26:33.222Z,100134.63
2023-04-23T16:31:31.903Z,100116.44
2023-04-23T16:34:00.128Z,100111.19
2023-04-23T16:36:30.564Z,100103.34
2023-04-23T16:38:58.972Z,100103.28
2023-04-23T16:41:25.414Z,100097.09
2023-04-23T16:43:51.849Z,100095.22
2023-04-23T16:46:18.512Z,100087.16
2023-04-23T16:48:45.739Z,100085.97
2023-04-23T16:51:13.423Z,100084.06
2023-04-23T16:53:39.879Z,100084.97
2023-04-23T16:56:06.814Z,100081.44
2023-04-23T16:58:33.293Z,100086.63
2023-04-23T17:00:59.791Z,100069.88
2023-04-23T17:03:26.845Z,100068.72
2023-04-23T17:06:07.443Z,100055.31
2023-04-23T17:08:36.685Z,100064.50
2023-04-23T17:11:05.115Z,100055.66
2023-04-23T17:13:31.727Z,100052.03
2023-04-23T17:15:58.541Z,100052.03
2023-04-23T17:18:25.029Z,100040.34
2023-04-23T17:20:51.515Z,100041.88
2023-04-23T17:23:18.065Z,100046.97
2023-04-23T17:25:44.606Z,100039.13
2023-04-23T17:28:11.433Z,100031.19
2023-04-23T17:30:37.838Z,100038.19
2023-04-23T17:33:04.393Z,100039.84
2023-04-23T17:35:30.808Z,100029.38
2023-04-23T17:37:57.272Z,100022.28
2023-04-23T17:40:24.517Z,100005.50
2023-04-23T17:42:50.925Z,100006.00
2023-04-23T17:45:18.484Z,100010.16
2023-04-23T17:47:45.426Z,100008.91
2023-04-23T17:50:12.101Z,99995.47
2023-04-23T17:52:41.090Z,99995.28
2023-04-23T17:55:08.750Z,99987.66
2023-04-23T17:57:35.371Z,99999.03
2023-04-23T18:00:09.418Z,99997.28
2023-04-23T18:02:40.258Z,99993.81
2023-04-23T18:05:11.298Z,99995.56
2023-04-23T18:07:39.116Z,99995.47
2023-04-23T18:10:06.460Z,99995.56
2023-04-23T18:12:33.505Z,100001.41
2023-04-23T18:15:00.907Z,100003.63
2023-04-23T18:17:27.934Z,99999.88
2023-04-23T18:19:55.202Z,99998.00
2023-04-23T18:22:21.824Z,99992.63
2023-04-23T18:24:49.597Z,99989.22
2023-04-23T18:27:16.946Z,99992.69
2023-04-23T18:29:44.351Z,99990.91
2023-04-23T18:32:15.881Z,99993.41
2023-04-23T18:34:47.649Z,99988.06
2023-04-23T18:37:31.847Z,99998.53
2023-04-23T18:39:58.489Z,99998.63
2023-04-23T18:42:24.878Z,100001.91
2023-04-23T18:44:51.264Z,99997.56
2023-04-23T18:47:18.923Z,99993.31
2023-04-23T18:49:57.074Z,99996.00
2023-04-23T18:52:23.575Z,99993.28
2023-04-23T18:54:50.060Z,99994.97
2023-04-23T18:57:16.480Z,99997.47
2023-04-23T18:59:43.131Z,100001.53
2023-04-23T19:02:14.496Z,100007.22
2023-04-23T19:04:43.105Z,100010.41
2023-04-23T19:07:09.672Z,100003.44
2023-04-23T19:09:36.156Z,100007.34
2023-04-23T19:12:02.581Z,100004.41
2023-04-23T19:14:29.032Z,99999.84
2023-04-23T19:16:55.848Z,100011.09
2023-04-23T19:19:24.255Z,100008.41
2023-04-23T19:21:51.118Z,100012.81
2023-04-23T19:24:17.582Z,100015.44
2023-04-23T19:26:45.710Z,100013.78
2023-04-23T19:29:12.137Z,100021.53
2023-04-23T19:31:38.690Z,100013.59
2023-04-23T19:34:05.055Z,100021.31
2023-04-23T19:36:32.479Z,100023.66
2023-04-23T19:38:59.025Z,100025.03
2023-04-23T19:41:26.074Z,100020.22
2023-04-23T19:43:52.609Z,100019.41
2023-04-23T19:46:19.048Z,100019.13
2023-04-23T19:48:45.675Z,100029.13
2023-04-23T19:51:12.159Z,100027.84
2023-04-23T19:53:38.591Z,100025.13
2023-04-23T19:56:08.341Z,100027.66
2023-04-23T19:58:34.761Z,100032.63
2023-04-23T20:01:01.203Z,100026.03
2023-04-23T20:03:27.979Z,100031.03
2023-04-23T20:05:58.140Z,100029.78
2023-04-23T20:08:29.559Z,100029.22
2023-04-23T20:10:56.371Z,100027.94
2023-04-23T20:13:23.907Z,100034.66
2023-04-23T20:15:50.465Z,100037.91
2023-04-23T20:18:18.333Z,100035.75
2023-04-23T20:20:44.775Z,100042.38
2023-04-23T20:23:11.271Z,100036.25
2023-04-23T20:25:37.851Z,100039.69
2023-04-23T20:28:05.090Z,100032.53
2023-04-23T20:30:31.638Z,100033.84
2023-04-23T20:32:58.177Z,100033.56
2023-04-23T20:35:24.757Z,100032.97
2023-04-23T20:37:54.422Z,100035.34
2023-04-23T20:40:20.933Z,100035.06
2023-04-23T20:42:51.452Z,100030.88
2023-04-23T20:45:19.231Z,100023.91
2023-04-23T20:47:46.935Z,100028.78
2023-04-23T20:50:14.188Z,100021.16
2023-04-23T20:52:40.719Z,100016.28
2023-04-23T20:55:07.774Z,100026.03
2023-04-23T20:57:34.330Z,100011.97
2023-04-23T21:00:00.846Z,100020.91
2023-04-23T21:02:27.416Z,100021.50
2023-04-23T21:04:53.902Z,100016.28
2023-04-23T21:07:20.306Z,100014.44
2023-04-23T21:09:46.991Z,100014.19
2023-04-23T21:12:13.570Z,100010.44
2023-04-23T21:14:40.217Z,100016.63
2023-04-23T21:17:06.688Z,100020.22
2023-04-23T21:19:33.189Z,100023.13
2023-04-23T21:21:59.614Z,100019.38
2023-04-23T21:24:26.065Z,100026.63
2023-04-23T21:26:52.528Z,100033.88
2023-04-23T21:29:19.164Z,100023.47
2023-04-23T21:31:47.019Z,100029.78
2023-04-23T21:34:15.156Z,100030.19
2023-04-23T21:36:41.902Z,100032.97
2023-04-23T21:39:08.369Z,100032.84
2023-04-23T21:41:35.947Z,100018.44
2023-04-23T21:44:02.523Z,100031.88
2023-04-23T21:46:30.297Z,100032.84
2023-04-23T21:48:56.746Z,100026.38
2023-04-23T21:51:23.345Z,100032.31
2023-04-23T21:53:49.799Z,100027.19
2023-04-23T21:56:16.323Z,100025.88
2023-04-23T21:58:43.751Z,100037.28
2023-04-23T22:01:10.274Z,100024.44
2023-04-23T22:03:39.405Z,100027.44
2023-04-23T22:06:06.806Z,100020.06
2023-04-23T22:08:33.553Z,100021.69
2023-04-23T22:10:59.975Z,100017.19
2023-04-23T22:13:26.752Z,100018.19
2023-04-23T22:15:53.219Z,100009.22
2023-04-23T22:18:19.800Z,100007.38
2023-04-23T22:20:49.584Z,100014.78
2023-04-23T22:23:16.304Z,100008.34
2023-04-23T22:25:42.915Z,100007.28
2023-04-23T22:28:09.408Z,100001.44
2023-04-23T22:30:35.945Z,100007.63
2023-04-23T22:33:02.654Z,100016.47
2023-04-23T22:35:29.113Z,100014.53
2023-04-23T22:37:55.771Z,100017.44
2023-04-23T22:40:22.358Z,100014.09
2023-04-23T22:42:48.984Z,100006.88
2023-04-23T22:45:15.671Z,100005.28
2023-04-23T22:47:42.729Z,100005.81
2023-04-23T22:50:09.598Z,99994.19
2023-04-23T22:52:35.996Z,100002.41
2023-04-23T22:55:02.442Z,100002.09
2023-04-23T22:57:29.105Z,99998.50
2023-04-23T22:59:55.623Z,99994.19
2023-04-23T23:02:22.176Z,99983.94
2023-04-23T23:04:49.051Z,99981.78
2023-04-23T23:07:15.544Z,99981.44
2023-04-23T23:09:42.270Z,99979.59
2023-04-23T23:12:09.021Z,99972.88
2023-04-23T23:14:37.870Z,99975.72
2023-04-23T23:17:06.376Z,99974.75
2023-04-23T23:19:32.924Z,99973.50
2023-04-23T23:21:59.466Z,99967.34
2023-04-23T23:24:25.908Z,99962.50
2023-04-23T23:26:52.392Z,99955.34
2023-04-23T23:29:18.890Z,99957.13
2023-04-23T23:31:45.588Z,99952.00
2023-04-23T23:34:12.433Z,99943.59
2023-04-23T23:36:38.895Z,99938.06
2023-04-23T23:39:06.557Z,99933.69
2023-04-23T23:41:33.189Z,99931.00
2023-04-23T23:43:59.558Z,99923.94
2023-04-23T23:46:26.041Z,99931.50
2023-04-23T23:48:53.222Z,99926.53
2023-04-23T23:51:19.760Z,99931.38
2023-04-23T23:53:46.197Z,99932.09
2023-04-23T23:56:12.577Z,99930.66
2023-04-23T23:58:39.007Z,99934.41
