createdAt,value
2022-12-18T00:02:44.037Z,25.15
2022-12-18T00:05:51.493Z,24.83
2022-12-18T00:09:00.769Z,25.98
2022-12-18T00:15:20.970Z,24.88
2022-12-18T00:18:25.495Z,26.02
2022-12-18T00:21:32.447Z,26.40
2022-12-18T00:24:37.126Z,25.13
2022-12-18T00:27:42.056Z,25.35
2022-12-18T00:30:50.987Z,24.83
2022-12-18T00:33:57.235Z,25.70
2022-12-18T00:37:01.984Z,24.33
2022-12-18T00:40:08.476Z,25.95
2022-12-18T00:43:15.834Z,23.80
2022-12-18T00:46:20.688Z,26.02
2022-12-18T00:49:25.108Z,24.38
2022-12-18T00:52:29.518Z,25.98
2022-12-18T00:55:34.119Z,25.65
2022-12-18T00:58:41.034Z,24.67
2022-12-18T01:01:48.936Z,24.65
2022-12-18T01:04:53.680Z,24.33
2022-12-18T01:07:58.863Z,23.90
2022-12-18T01:11:21.521Z,24.45
2022-12-18T01:14:26.454Z,22.48
2022-12-18T01:17:32.110Z,22.88
2022-12-18T01:20:36.294Z,24.15
2022-12-18T01:23:41.883Z,21.85
2022-12-18T01:26:47.385Z,22.30
2022-12-18T01:29:53.120Z,23.02
2022-12-18T01:32:59.120Z,21.48
2022-12-18T01:36:03.822Z,22.90
2022-12-18T01:39:13.955Z,23.27
2022-12-18T01:42:19.760Z,21.52
2022-12-18T01:45:30.981Z,21.17
2022-12-18T01:48:35.588Z,20.83
2022-12-18T01:51:39.861Z,22.33
2022-12-18T01:54:45.948Z,20.85
2022-12-18T01:57:56.146Z,21.45
2022-12-18T02:01:00.775Z,21.60
2022-12-18T02:04:27.209Z,21.17
2022-12-18T02:08:11.787Z,20.38
2022-12-18T02:11:40.883Z,19.08
2022-12-18T02:15:32.868Z,19.35
2022-12-18T02:18:44.333Z,19.35
2022-12-18T02:22:07.838Z,20.98
2022-12-18T02:26:09.341Z,20.42
2022-12-18T02:29:20.868Z,20.58
2022-12-18T02:32:34.869Z,19.83
2022-12-18T02:35:42.491Z,20.30
2022-12-18T02:38:48.115Z,19.92
2022-12-18T02:41:53.525Z,19.70
2022-12-18T02:44:57.970Z,20.85
2022-12-18T02:48:02.798Z,20.15
2022-12-18T02:51:28.982Z,19.92
2022-12-18T02:54:57.670Z,20.45
2022-12-18T02:58:31.646Z,19.10
2022-12-18T03:01:58.089Z,18.55
2022-12-18T03:05:18.588Z,18.23
2022-12-18T03:08:29.016Z,19.45
2022-12-18T03:11:57.288Z,19.80
2022-12-18T03:15:19.596Z,18.65
2022-12-18T03:19:01.947Z,17.85
2022-12-18T03:22:09.273Z,19.38
2022-12-18T03:25:16.383Z,19.20
2022-12-18T03:28:23.433Z,18.63
2022-12-18T03:31:31.779Z,17.75
2022-12-18T03:34:41.012Z,19.60
2022-12-18T03:37:46.154Z,18.75
2022-12-18T03:41:08.792Z,17.33
2022-12-18T03:44:40.958Z,18.80
2022-12-18T03:48:10.927Z,16.92
2022-12-18T03:51:40.723Z,18.83
2022-12-18T03:54:47.372Z,15.40
2022-12-18T03:57:54.865Z,16.40
2022-12-18T04:01:05.832Z,16.30
2022-12-18T04:04:12.197Z,17.27
2022-12-18T04:07:18.290Z,17.98
2022-12-18T04:10:22.805Z,16.52
2022-12-18T04:13:35.209Z,15.95
2022-12-18T04:16:39.529Z,16.65
2022-12-18T04:19:43.958Z,16.02
2022-12-18T04:22:48.758Z,16.38
2022-12-18T04:25:53.111Z,15.88
2022-12-18T04:28:57.343Z,15.55
2022-12-18T04:32:01.641Z,15.02
2022-12-18T04:35:09.508Z,14.20
2022-12-18T04:38:13.912Z,15.07
2022-12-18T04:41:18.271Z,15.27
2022-12-18T04:44:22.593Z,14.52
2022-12-18T04:47:27.416Z,13.32
2022-12-18T04:50:32.504Z,14.10
2022-12-18T04:53:37.083Z,13.35
2022-12-18T04:56:41.669Z,14.77
2022-12-18T04:59:46.165Z,12.75
2022-12-18T05:02:50.734Z,13.45
2022-12-18T05:05:55.749Z,13.23
2022-12-18T05:08:59.955Z,12.77
2022-12-18T05:12:04.207Z,13.45
2022-12-18T05:15:09.161Z,12.55
2022-12-18T05:18:14.069Z,12.18
2022-12-18T05:21:19.214Z,13.35
2022-12-18T05:24:23.491Z,12.30
2022-12-18T05:27:27.637Z,12.73
2022-12-18T05:30:32.441Z,11.55
2022-12-18T05:33:38.295Z,12.65
2022-12-18T05:36:43.016Z,12.65
2022-12-18T05:39:49.081Z,12.57
2022-12-18T05:42:53.231Z,12.77
2022-12-18T05:45:58.509Z,13.15
2022-12-18T05:49:03.062Z,12.55
2022-12-18T05:52:08.536Z,12.77
2022-12-18T05:55:13.008Z,12.95
2022-12-18T05:58:17.454Z,13.15
2022-12-18T06:01:27.284Z,12.20
2022-12-18T06:04:31.802Z,12.30
2022-12-18T06:07:35.970Z,12.77
2022-12-18T06:10:50.337Z,11.20
2022-12-18T06:13:58.875Z,11.90
2022-12-18T06:17:04.040Z,12.30
2022-12-18T06:20:08.775Z,12.57
2022-12-18T06:23:13.410Z,12.65
2022-12-18T06:26:17.583Z,11.50
2022-12-18T06:29:22.082Z,12.68
2022-12-18T06:32:27.327Z,12.60
2022-12-18T06:35:33.583Z,12.52
2022-12-18T06:38:41.204Z,12.60
2022-12-18T06:41:46.657Z,12.25
2022-12-18T06:44:50.854Z,13.57
2022-12-18T06:47:55.397Z,13.18
2022-12-18T06:51:00.697Z,12.10
2022-12-18T06:54:06.545Z,11.63
2022-12-18T06:57:11.552Z,11.57
2022-12-18T07:00:16.171Z,10.88
2022-12-18T07:03:20.238Z,11.15
2022-12-18T07:06:26.775Z,12.18
2022-12-18T07:09:30.991Z,11.25
2022-12-18T07:12:35.297Z,11.50
2022-12-18T07:15:39.845Z,11.38
2022-12-18T07:18:44.998Z,11.55
2022-12-18T07:21:50.468Z,10.50
2022-12-18T07:24:54.743Z,11.63
2022-12-18T07:27:59.113Z,11.88
2022-12-18T07:31:08.694Z,10.50
2022-12-18T07:34:14.924Z,11.25
2022-12-18T07:37:19.507Z,12.30
2022-12-18T07:40:23.895Z,10.45
2022-12-18T07:43:28.212Z,11.75
2022-12-18T07:46:32.533Z,11.43
2022-12-18T07:49:36.625Z,11.45
2022-12-18T07:52:41.208Z,10.52
2022-12-18T07:56:25.033Z,11.13
2022-12-18T07:59:11.523Z,10.13
2022-12-18T08:02:16.121Z,10.73
2022-12-18T08:05:21.791Z,9.35
2022-12-18T08:08:26.269Z,9.30
2022-12-18T08:11:30.889Z,9.60
2022-12-18T08:14:35.709Z,10.65
2022-12-18T08:17:40.252Z,9.35
2022-12-18T08:20:44.462Z,10.80
2022-12-18T08:23:49.378Z,9.70
2022-12-18T08:27:21.251Z,9.73
2022-12-18T08:30:22.552Z,9.80
2022-12-18T08:33:27.331Z,10.30
2022-12-18T08:36:31.676Z,10.65
2022-12-18T08:39:36.134Z,10.10
2022-12-18T08:42:59.147Z,10.23
2022-12-18T08:46:04.230Z,9.82
2022-12-18T08:49:10.609Z,10.32
2022-12-18T08:52:15.111Z,10.63
2022-12-18T08:55:19.668Z,9.82
2022-12-18T08:58:24.833Z,10.68
2022-12-18T09:01:29.682Z,11.05
2022-12-18T09:04:34.347Z,11.88
2022-12-18T09:07:38.842Z,11.07
2022-12-18T09:10:49.264Z,10.75
2022-12-18T09:13:55.207Z,10.25
2022-12-18T09:17:00.043Z,11.02
2022-12-18T09:20:06.650Z,11.98
2022-12-18T09:23:15.456Z,11.95
2022-12-18T09:26:20.163Z,11.25
2022-12-18T09:29:24.523Z,11.98
2022-12-18T09:32:29.065Z,9.98
2022-12-18T09:35:33.509Z,11.23
2022-12-18T09:38:39.281Z,11.40
2022-12-18T09:41:48.259Z,10.32
2022-12-18T09:44:55.295Z,9.40
2022-12-18T09:48:03.677Z,11.05
2022-12-18T09:51:29.795Z,9.68
2022-12-18T09:54:51.128Z,10.32
2022-12-18T09:58:29.717Z,11.38
2022-12-18T10:01:44.711Z,10.13
2022-12-18T10:05:24.829Z,10.32
2022-12-18T10:09:17.535Z,10.38
2022-12-18T10:13:05.776Z,9.95
2022-12-18T10:16:27.608Z,10.15
2022-12-18T10:20:02.147Z,11.60
2022-12-18T10:24:02.201Z,10.40
2022-12-18T10:27:18.082Z,9.70
2022-12-18T10:30:27.877Z,9.57
2022-12-18T10:33:35.083Z,11.13
2022-12-18T10:36:40.201Z,10.27
2022-12-18T10:39:46.221Z,8.80
2022-12-18T10:43:15.943Z,9.23
2022-12-18T10:46:22.228Z,11.02
2022-12-18T10:49:31.380Z,9.15
2022-12-18T10:52:37.776Z,9.27
2022-12-18T10:55:48.055Z,9.10
2022-12-18T10:59:06.227Z,11.48
2022-12-18T11:02:36.852Z,10.05
2022-12-18T11:05:41.278Z,11.45
2022-12-18T11:09:13.162Z,12.10
2022-12-18T11:12:23.722Z,10.82
2022-12-18T11:15:31.049Z,11.50
2022-12-18T11:18:37.132Z,13.10
2022-12-18T11:21:44.729Z,9.18
2022-12-18T11:28:39.935Z,10.38
2022-12-18T11:31:44.676Z,10.18
2022-12-18T11:35:18.198Z,9.75
2022-12-18T11:38:26.487Z,9.80
2022-12-18T11:42:10.731Z,11.10
2022-12-18T11:45:15.390Z,9.88
2022-12-18T11:48:44.712Z,9.35
2022-12-18T11:52:31.131Z,9.65
2022-12-18T11:55:52.261Z,10.00
2022-12-18T11:59:23.563Z,10.10
2022-12-18T12:03:01.262Z,9.73
2022-12-18T12:06:11.963Z,10.18
2022-12-18T12:10:02.411Z,10.88
2022-12-18T12:13:34.774Z,10.45
2022-12-18T12:17:36.288Z,10.45
2022-12-18T12:21:17.761Z,12.07
2022-12-18T12:24:54.366Z,11.73
2022-12-18T12:28:09.223Z,12.35
2022-12-18T12:31:44.413Z,11.18
2022-12-18T12:35:13.018Z,11.00
2022-12-18T12:38:26.586Z,12.75
2022-12-18T12:41:54.037Z,12.48
2022-12-18T12:45:04.015Z,13.18
2022-12-18T12:48:47.939Z,14.30
2022-12-18T12:52:13.421Z,13.88
2022-12-18T12:55:28.618Z,13.80
2022-12-18T12:58:48.214Z,14.10
2022-12-18T13:02:11.903Z,14.35
2022-12-18T13:05:41.630Z,10.35
2022-12-18T13:09:00.983Z,13.35
2022-12-18T13:12:34.994Z,13.00
2022-12-18T13:19:26.445Z,12.75
2022-12-18T13:22:52.641Z,12.05
2022-12-18T13:26:28.986Z,13.07
2022-12-18T13:29:46.532Z,12.35
2022-12-18T13:33:14.665Z,14.52
2022-12-18T13:36:34.622Z,13.88
2022-12-18T13:39:39.933Z,12.65
2022-12-18T13:43:09.094Z,13.70
2022-12-18T13:46:33.799Z,13.07
2022-12-18T13:49:44.881Z,12.38
2022-12-18T13:52:53.153Z,12.52
2022-12-18T13:55:58.414Z,16.92
2022-12-18T13:59:23.282Z,13.77
2022-12-18T14:02:30.648Z,14.45
2022-12-18T14:05:44.382Z,11.98
2022-12-18T14:08:51.385Z,12.80
2022-12-18T14:12:15.785Z,12.73
2022-12-18T14:15:35.547Z,12.30
2022-12-18T14:19:03.833Z,11.50
2022-12-18T14:22:33.210Z,14.15
2022-12-18T14:25:38.576Z,12.68
2022-12-18T14:28:49.408Z,12.07
2022-12-18T14:32:19.382Z,10.93
2022-12-18T14:35:24.267Z,10.88
2022-12-18T14:38:34.275Z,11.60
2022-12-18T14:41:40.194Z,11.27
2022-12-18T14:45:12.551Z,12.85
2022-12-18T14:48:25.581Z,11.88
2022-12-18T14:51:34.677Z,10.57
2022-12-18T14:54:41.659Z,13.40
2022-12-18T14:58:55.272Z,11.60
2022-12-18T15:02:09.860Z,12.00
2022-12-18T15:05:32.236Z,11.55
2022-12-18T15:08:51.966Z,11.55
2022-12-18T15:12:01.003Z,11.50
2022-12-18T15:15:39.156Z,12.68
2022-12-18T15:18:50.373Z,13.00
2022-12-18T15:22:02.886Z,13.45
2022-12-18T15:25:38.685Z,13.35
2022-12-18T15:28:57.105Z,13.75
2022-12-18T15:32:19.368Z,13.75
2022-12-18T15:35:26.174Z,12.60
2022-12-18T15:38:34.327Z,13.32
2022-12-18T15:42:02.070Z,14.93
2022-12-18T15:45:17.759Z,13.55
2022-12-18T15:48:44.700Z,19.83
2022-12-18T15:52:14.440Z,14.30
2022-12-18T15:55:46.152Z,14.73
2022-12-18T15:59:07.705Z,15.45
2022-12-18T16:02:37.903Z,14.40
2022-12-18T16:05:51.731Z,13.68
2022-12-18T16:09:26.203Z,14.60
2022-12-18T16:12:43.137Z,14.88
2022-12-18T16:16:00.867Z,15.63
2022-12-18T16:19:08.279Z,15.27
2022-12-18T16:22:47.120Z,15.20
2022-12-18T16:25:58.489Z,15.02
2022-12-18T16:29:17.074Z,16.23
2022-12-18T16:32:24.473Z,16.13
2022-12-18T16:35:41.178Z,17.27
2022-12-18T16:39:04.638Z,17.00
2022-12-18T16:42:41.253Z,18.40
2022-12-18T16:45:51.723Z,25.90
2022-12-18T16:49:29.589Z,19.42
2022-12-18T16:52:41.414Z,17.48
2022-12-18T16:56:03.893Z,17.80
2022-12-18T16:59:13.430Z,16.50
2022-12-18T17:02:23.745Z,17.85
2022-12-18T17:05:36.445Z,16.60
2022-12-18T17:08:43.929Z,19.02
2022-12-18T17:11:53.665Z,17.67
2022-12-18T17:14:58.727Z,17.83
2022-12-18T17:18:03.633Z,17.75
2022-12-18T17:21:10.421Z,18.77
2022-12-18T17:24:15.003Z,17.65
2022-12-18T17:27:23.124Z,20.08
2022-12-18T17:30:28.026Z,17.75
2022-12-18T17:33:33.140Z,17.73
2022-12-18T17:36:40.290Z,18.30
2022-12-18T17:39:46.122Z,26.20
2022-12-18T17:42:53.789Z,30.75
2022-12-18T17:46:03.659Z,26.38
2022-12-18T17:49:17.945Z,19.95
2022-12-18T17:52:28.128Z,19.67
2022-12-18T17:55:42.150Z,18.77
2022-12-18T17:58:48.174Z,18.95
2022-12-18T18:01:52.715Z,18.55
2022-12-18T18:05:01.932Z,18.02
2022-12-18T18:08:06.965Z,17.40
2022-12-18T18:11:48.111Z,19.73
2022-12-18T18:14:55.133Z,19.33
2022-12-18T18:18:02.179Z,21.98
2022-12-18T18:21:10.199Z,19.38
2022-12-18T18:24:23.609Z,18.88
2022-12-18T18:27:32.762Z,19.65
2022-12-18T18:30:54.592Z,14.25
2022-12-18T18:33:59.802Z,18.48
2022-12-18T18:37:07.791Z,19.60
2022-12-18T18:40:23.567Z,21.08
2022-12-18T18:43:33.318Z,18.05
2022-12-18T18:46:43.554Z,34.28
2022-12-18T18:49:48.655Z,21.98
2022-12-18T18:53:05.333Z,21.23
2022-12-18T18:59:38.319Z,19.88
2022-12-18T19:02:52.161Z,17.40
2022-12-18T19:06:01.531Z,17.33
2022-12-18T19:09:14.236Z,17.88
2022-12-18T19:13:13.099Z,16.92
2022-12-18T19:16:24.370Z,17.17
2022-12-18T19:23:14.358Z,15.77
2022-12-18T19:26:28.728Z,16.58
2022-12-18T19:29:38.156Z,17.08
2022-12-18T19:32:45.457Z,15.93
2022-12-18T19:36:12.717Z,17.50
2022-12-18T19:39:22.978Z,16.23
2022-12-18T19:42:35.256Z,17.52
2022-12-18T19:45:47.795Z,25.02
2022-12-18T19:48:56.424Z,18.00
2022-12-18T19:52:15.466Z,16.10
2022-12-18T19:55:50.256Z,15.80
2022-12-18T19:59:07.476Z,15.05
2022-12-18T20:02:39.985Z,13.75
2022-12-18T20:05:57.829Z,13.48
2022-12-18T20:09:07.172Z,15.32
2022-12-18T20:12:24.247Z,13.95
2022-12-18T20:15:29.470Z,15.30
2022-12-18T20:18:58.748Z,15.15
2022-12-18T20:22:04.212Z,17.35
2022-12-18T20:25:38.998Z,15.20
2022-12-18T20:29:00.980Z,14.85
2022-12-18T20:32:24.461Z,14.98
2022-12-18T20:36:10.284Z,13.85
2022-12-18T20:39:19.237Z,13.20
2022-12-18T20:42:34.987Z,13.23
2022-12-18T20:45:49.744Z,13.27
2022-12-18T20:49:06.411Z,12.00
2022-12-18T20:52:11.511Z,12.32
2022-12-18T20:55:17.051Z,12.85
2022-12-18T20:58:37.124Z,11.60
2022-12-18T21:02:12.875Z,12.35
2022-12-18T21:05:23.862Z,14.93
2022-12-18T21:08:31.255Z,13.52
2022-12-18T21:12:42.561Z,12.90
2022-12-18T21:16:04.408Z,13.18
2022-12-18T21:19:46.116Z,14.45
2022-12-18T21:27:22.039Z,12.38
2022-12-18T21:53:16.365Z,13.93
2022-12-18T21:56:52.426Z,13.80
2022-12-18T22:01:05.054Z,15.13
2022-12-18T22:04:23.062Z,13.48
2022-12-18T22:07:44.213Z,15.43
2022-12-18T22:10:53.182Z,14.43
2022-12-18T22:13:59.273Z,15.00
2022-12-18T22:17:11.595Z,13.82
2022-12-18T22:20:21.173Z,14.25
2022-12-18T22:24:43.446Z,13.65
2022-12-18T22:28:23.976Z,14.82
2022-12-18T22:31:32.705Z,12.57
2022-12-18T22:34:39.988Z,15.25
2022-12-18T22:37:54.258Z,13.93
2022-12-18T22:41:06.247Z,13.23
2022-12-18T22:44:12.076Z,13.13
2022-12-18T22:47:29.737Z,13.73
2022-12-18T22:50:47.828Z,13.73
2022-12-18T22:53:55.154Z,13.60
2022-12-18T22:57:07.119Z,14.20
2022-12-18T23:00:26.887Z,13.70
2022-12-18T23:03:34.943Z,13.98
2022-12-18T23:06:45.628Z,13.73
2022-12-18T23:10:32.281Z,13.18
2022-12-18T23:13:45.670Z,13.32
2022-12-18T23:17:00.139Z,13.48
2022-12-18T23:20:06.036Z,13.52
2022-12-18T23:23:21.790Z,15.38
2022-12-18T23:26:28.457Z,14.25
2022-12-18T23:29:33.520Z,15.05
2022-12-18T23:32:42.780Z,14.90
2022-12-18T23:35:55.754Z,14.27
2022-12-18T23:39:06.276Z,13.95
2022-12-18T23:42:19.215Z,15.15
2022-12-18T23:45:28.575Z,13.50
2022-12-18T23:48:49.906Z,15.00
2022-12-18T23:52:17.809Z,13.60
2022-12-18T23:55:23.329Z,14.07
2022-12-18T23:58:39.699Z,14.60
