createdAt,value
2019-02-16T00:00:56.467Z,8.40
2019-02-16T00:03:26.257Z,8.40
2019-02-16T00:05:56.044Z,8.40
2019-02-16T00:08:25.836Z,8.40
2019-02-16T00:10:55.619Z,8.40
2019-02-16T00:13:25.394Z,8.40
2019-02-16T00:15:55.199Z,8.40
2019-02-16T00:18:24.972Z,8.30
2019-02-16T00:21:03.407Z,8.30
2019-02-16T00:23:26.239Z,8.30
2019-02-16T00:25:56.045Z,8.30
2019-02-16T00:28:25.819Z,8.30
2019-02-16T00:30:55.612Z,8.20
2019-02-16T00:33:25.412Z,8.20
2019-02-16T00:35:55.186Z,8.20
2019-02-16T00:38:24.975Z,8.20
2019-02-16T00:40:54.766Z,8.10
2019-02-16T00:43:25.613Z,8.10
2019-02-16T00:45:55.384Z,8.10
2019-02-16T00:48:25.176Z,8.10
2019-02-16T00:50:54.952Z,8.10
2019-02-16T00:53:24.736Z,8.10
2019-02-16T00:55:54.510Z,8.10
2019-02-16T00:58:24.295Z,8.00
2019-02-16T01:00:54.066Z,8.00
2019-02-16T01:03:23.856Z,8.00
2019-02-16T01:05:53.620Z,8.00
2019-02-16T01:08:23.406Z,8.00
2019-02-16T01:10:53.248Z,7.90
2019-02-16T01:13:23.042Z,7.90
2019-02-16T01:15:52.813Z,7.90
2019-02-16T01:18:22.605Z,7.80
2019-02-16T01:20:52.392Z,7.80
2019-02-16T01:23:22.184Z,7.80
2019-02-16T01:25:51.971Z,7.80
2019-02-16T01:28:21.793Z,7.80
2019-02-16T01:30:52.655Z,7.70
2019-02-16T01:33:22.450Z,7.70
2019-02-16T01:35:52.216Z,7.70
2019-02-16T01:38:21.984Z,7.70
2019-02-16T01:40:51.772Z,7.60
2019-02-16T01:43:21.610Z,7.60
2019-02-16T01:45:51.408Z,7.60
2019-02-16T01:48:21.184Z,7.60
2019-02-16T01:50:51.063Z,7.60
2019-02-16T01:53:20.830Z,7.60
2019-02-16T01:55:50.610Z,7.60
2019-02-16T01:58:20.386Z,7.60
2019-02-16T02:00:50.179Z,7.60
2019-02-16T02:03:19.934Z,7.50
2019-02-16T02:05:49.722Z,7.50
2019-02-16T02:08:19.520Z,7.50
2019-02-16T02:10:49.298Z,7.50
2019-02-16T02:13:19.074Z,7.40
2019-02-16T02:15:48.862Z,7.50
2019-02-16T02:18:18.642Z,7.40
2019-02-16T02:20:48.433Z,7.40
2019-02-16T02:23:18.223Z,7.40
2019-02-16T02:25:48.011Z,7.30
2019-02-16T02:28:17.796Z,7.30
2019-02-16T02:30:47.578Z,7.30
2019-02-16T02:33:17.364Z,7.30
2019-02-16T02:35:47.153Z,7.30
2019-02-16T02:38:16.936Z,7.30
2019-02-16T02:40:46.717Z,7.30
2019-02-16T02:43:16.506Z,7.30
2019-02-16T02:45:46.297Z,7.30
2019-02-16T02:48:16.088Z,7.30
2019-02-16T02:50:46.664Z,7.20
2019-02-16T02:53:16.460Z,7.20
2019-02-16T02:55:46.247Z,7.30
2019-02-16T02:58:16.030Z,7.30
2019-02-16T03:00:45.810Z,7.30
2019-02-16T03:03:15.587Z,7.30
2019-02-16T03:05:45.373Z,7.30
2019-02-16T03:08:15.139Z,7.20
2019-02-16T03:10:44.927Z,7.20
2019-02-16T03:13:14.706Z,7.20
2019-02-16T03:15:44.494Z,7.20
2019-02-16T03:18:14.280Z,7.10
2019-02-16T03:20:44.056Z,7.10
2019-02-16T03:23:18.290Z,7.10
2019-02-16T03:25:51.161Z,7.10
2019-02-16T03:28:45.195Z,7.10
2019-02-16T03:31:48.702Z,7.00
2019-02-16T03:34:36.299Z,7.10
2019-02-16T03:37:41.979Z,7.10
2019-02-16T03:40:12.906Z,7.00
2019-02-16T03:42:42.696Z,7.00
2019-02-16T03:45:12.549Z,7.00
2019-02-16T03:47:42.336Z,6.90
2019-02-16T03:50:12.110Z,6.90
2019-02-16T03:52:41.907Z,6.90
2019-02-16T03:55:11.683Z,6.90
2019-02-16T03:57:41.485Z,6.90
2019-02-16T04:00:11.255Z,6.90
2019-02-16T04:02:41.056Z,6.90
2019-02-16T04:05:10.820Z,6.90
2019-02-16T04:07:40.622Z,6.90
2019-02-16T04:10:10.420Z,6.90
2019-02-16T04:12:40.193Z,6.90
2019-02-16T04:15:09.980Z,6.90
2019-02-16T04:17:39.765Z,6.80
2019-02-16T04:20:09.634Z,6.80
2019-02-16T04:22:39.408Z,6.80
2019-02-16T04:25:09.209Z,6.80
2019-02-16T04:27:38.984Z,6.80
2019-02-16T04:30:09.515Z,6.70
2019-02-16T04:32:39.287Z,6.70
2019-02-16T04:35:09.082Z,6.70
2019-02-16T04:37:38.877Z,6.70
2019-02-16T04:40:08.735Z,6.70
2019-02-16T04:42:38.542Z,6.70
2019-02-16T04:45:08.402Z,6.60
2019-02-16T04:47:38.200Z,6.60
2019-02-16T04:50:08.032Z,6.60
2019-02-16T04:52:37.835Z,6.60
2019-02-16T04:55:08.156Z,6.50
2019-02-16T04:57:37.941Z,6.50
2019-02-16T05:00:09.253Z,6.50
2019-02-16T05:02:39.049Z,6.50
2019-02-16T05:05:08.828Z,6.50
2019-02-16T05:07:38.687Z,6.50
2019-02-16T05:10:09.125Z,6.50
2019-02-16T05:12:39.880Z,6.50
2019-02-16T05:15:10.126Z,6.40
2019-02-16T05:17:39.920Z,6.40
2019-02-16T05:20:09.711Z,6.40
2019-02-16T05:22:44.686Z,6.40
2019-02-16T05:25:10.967Z,6.30
2019-02-16T05:27:40.761Z,6.30
2019-02-16T05:30:10.542Z,6.30
2019-02-16T05:32:40.343Z,6.30
2019-02-16T05:35:10.201Z,6.30
2019-02-16T05:37:40.005Z,6.30
2019-02-16T05:40:09.929Z,6.30
2019-02-16T05:42:39.727Z,6.30
2019-02-16T05:45:10.051Z,6.30
2019-02-16T05:47:39.874Z,6.20
2019-02-16T05:50:09.655Z,6.20
2019-02-16T05:52:39.455Z,6.20
2019-02-16T05:55:09.324Z,6.20
2019-02-16T05:57:39.131Z,6.20
2019-02-16T06:00:11.420Z,6.20
2019-02-16T06:02:41.224Z,6.20
2019-02-16T06:05:11.004Z,6.20
2019-02-16T06:07:40.808Z,6.20
2019-02-16T06:10:10.602Z,6.30
2019-02-16T06:12:40.409Z,6.20
2019-02-16T06:15:10.555Z,6.20
2019-02-16T06:17:40.330Z,6.20
2019-02-16T06:20:10.114Z,6.20
2019-02-16T06:22:39.889Z,6.20
2019-02-16T06:25:09.681Z,6.20
2019-02-16T06:27:39.464Z,6.20
2019-02-16T06:30:09.526Z,6.20
2019-02-16T06:32:39.301Z,6.20
2019-02-16T06:35:11.880Z,6.10
2019-02-16T06:37:41.682Z,6.10
2019-02-16T06:40:11.540Z,6.10
2019-02-16T06:42:41.328Z,6.10
2019-02-16T06:45:11.115Z,6.10
2019-02-16T06:47:40.926Z,6.10
2019-02-16T06:50:10.804Z,6.20
2019-02-16T06:52:40.579Z,6.10
2019-02-16T06:55:10.371Z,6.20
2019-02-16T06:57:41.839Z,6.10
2019-02-16T07:00:12.949Z,6.10
2019-02-16T07:02:42.727Z,6.10
2019-02-16T07:05:12.562Z,6.10
2019-02-16T07:07:42.346Z,6.10
2019-02-16T07:10:12.132Z,6.20
2019-02-16T07:12:41.922Z,6.20
2019-02-16T07:15:11.699Z,6.20
2019-02-16T07:17:43.143Z,6.30
2019-02-16T07:20:12.928Z,6.30
2019-02-16T07:22:42.716Z,6.30
2019-02-16T07:25:12.491Z,6.40
2019-02-16T07:27:42.286Z,6.40
2019-02-16T07:30:17.891Z,6.50
2019-02-16T07:32:47.681Z,6.60
2019-02-16T07:35:17.467Z,6.60
2019-02-16T07:37:47.300Z,6.70
2019-02-16T07:40:17.134Z,6.70
2019-02-16T07:42:51.590Z,6.70
2019-02-16T07:45:25.277Z,6.70
2019-02-16T07:47:59.459Z,6.70
2019-02-16T07:50:42.906Z,6.80
2019-02-16T07:53:17.154Z,6.80
2019-02-16T07:55:48.591Z,6.80
2019-02-16T07:58:23.024Z,6.90
2019-02-16T08:00:54.555Z,6.90
2019-02-16T08:03:26.048Z,6.90
2019-02-16T08:05:57.464Z,6.90
2019-02-16T08:08:43.848Z,7.00
2019-02-16T08:11:21.226Z,7.10
2019-02-16T08:13:58.409Z,7.20
2019-02-16T08:16:32.568Z,7.30
2019-02-16T08:19:20.544Z,7.40
2019-02-16T08:21:51.964Z,7.50
2019-02-16T08:24:31.955Z,7.60
2019-02-16T08:27:06.326Z,7.70
2019-02-16T08:29:49.764Z,7.80
2019-02-16T08:32:23.736Z,7.90
2019-02-16T08:35:11.593Z,8.10
2019-02-16T08:37:45.519Z,8.20
2019-02-16T08:40:25.551Z,8.20
2019-02-16T08:43:09.199Z,8.30
2019-02-16T08:45:40.645Z,8.40
2019-02-16T08:48:21.088Z,8.60
2019-02-16T08:50:55.456Z,8.80
2019-02-16T08:53:26.854Z,8.90
2019-02-16T08:56:09.962Z,8.90
2019-02-16T08:58:41.390Z,8.90
2019-02-16T09:01:24.866Z,9.00
2019-02-16T09:04:12.112Z,9.00
2019-02-16T09:06:59.981Z,9.10
2019-02-16T09:12:39.686Z,9.10
2019-02-16T09:15:14.036Z,9.10
2019-02-16T09:17:45.479Z,9.20
2019-02-16T09:20:19.711Z,9.30
2019-02-16T09:22:51.135Z,9.30
2019-02-16T09:25:34.535Z,9.30
2019-02-16T09:28:14.823Z,9.40
2019-02-16T09:30:52.235Z,9.50
2019-02-16T09:33:27.493Z,9.50
2019-02-16T09:36:04.715Z,9.60
2019-02-16T09:38:45.018Z,9.60
2019-02-16T09:41:16.431Z,9.60
2019-02-16T09:43:50.351Z,9.70
2019-02-16T09:46:21.759Z,9.80
2019-02-16T09:48:53.207Z,9.80
2019-02-16T09:51:27.297Z,9.90
2019-02-16T09:54:08.160Z,10.00
2019-02-16T09:56:40.063Z,10.10
2019-02-16T09:59:26.811Z,10.20
2019-02-16T10:02:01.189Z,10.30
2019-02-16T10:04:38.466Z,10.40
2019-02-16T10:07:18.887Z,10.50
2019-02-16T10:10:08.531Z,10.70
2019-02-16T10:12:58.063Z,10.80
2019-02-16T10:15:38.332Z,10.90
2019-02-16T10:18:27.515Z,11.10
2019-02-16T10:21:14.078Z,11.20
2019-02-16T10:24:00.642Z,11.30
2019-02-16T10:26:49.933Z,11.50
2019-02-16T10:29:33.019Z,11.60
2019-02-16T10:32:10.357Z,11.70
2019-02-16T10:34:44.736Z,11.80
2019-02-16T10:37:16.174Z,11.90
2019-02-16T10:39:53.344Z,12.00
2019-02-16T10:42:30.544Z,12.10
2019-02-16T10:45:02.010Z,12.20
2019-02-16T10:47:37.068Z,12.30
2019-02-16T10:50:12.317Z,12.40
2019-02-16T10:52:43.755Z,12.50
2019-02-16T10:55:20.892Z,12.50
2019-02-16T10:57:52.340Z,12.60
2019-02-16T11:00:38.826Z,12.70
2019-02-16T11:03:12.824Z,12.80
2019-02-16T11:05:53.364Z,12.80
2019-02-16T11:08:24.869Z,12.90
2019-02-16T11:10:56.293Z,12.90
2019-02-16T11:13:30.448Z,13.10
2019-02-16T11:16:07.923Z,13.10
2019-02-16T11:18:39.365Z,13.20
2019-02-16T11:21:16.793Z,13.30
2019-02-16T11:23:48.254Z,13.40
2019-02-16T11:26:37.739Z,13.40
2019-02-16T11:29:25.683Z,13.50
2019-02-16T11:32:13.091Z,13.60
2019-02-16T11:35:03.275Z,13.70
2019-02-16T11:37:34.691Z,13.70
2019-02-16T11:40:25.693Z,13.80
2019-02-16T11:43:08.989Z,13.90
2019-02-16T11:45:52.184Z,13.90
2019-02-16T11:48:23.608Z,14.00
2019-02-16T11:51:11.548Z,14.10
2019-02-16T11:53:48.452Z,14.20
2019-02-16T11:56:19.899Z,14.20
2019-02-16T11:59:03.010Z,14.30
2019-02-16T12:01:50.642Z,14.30
2019-02-16T12:04:33.892Z,14.40
2019-02-16T12:07:17.299Z,14.50
2019-02-16T12:10:05.083Z,14.50
2019-02-16T12:12:45.623Z,14.60
2019-02-16T12:15:35.102Z,14.60
2019-02-16T12:18:19.851Z,14.70
2019-02-16T12:21:00.232Z,14.70
2019-02-16T12:23:48.233Z,14.90
2019-02-16T12:26:25.392Z,14.90
2019-02-16T12:29:09.096Z,15.00
2019-02-16T12:31:58.665Z,15.10
2019-02-16T12:34:39.082Z,15.10
2019-02-16T12:37:10.528Z,15.20
2019-02-16T12:39:41.963Z,15.30
2019-02-16T12:42:13.422Z,15.30
2019-02-16T12:44:47.816Z,15.40
2019-02-16T12:47:22.013Z,15.50
2019-02-16T12:49:53.452Z,15.40
2019-02-16T12:52:41.398Z,15.50
2019-02-16T12:55:18.832Z,15.50
2019-02-16T12:57:50.271Z,15.50
2019-02-16T13:00:24.411Z,15.60
2019-02-16T13:03:07.402Z,15.70
2019-02-16T13:05:44.622Z,15.70
2019-02-16T13:08:16.094Z,15.70
2019-02-16T13:10:50.092Z,15.80
2019-02-16T13:13:21.553Z,15.80
2019-02-16T13:15:56.144Z,15.80
2019-02-16T13:18:36.927Z,15.90
2019-02-16T13:21:26.544Z,15.80
2019-02-16T13:24:10.028Z,15.90
2019-02-16T13:26:41.459Z,15.90
2019-02-16T13:29:21.742Z,15.90
2019-02-16T13:31:53.176Z,15.90
2019-02-16T13:34:24.629Z,15.90
2019-02-16T13:37:02.144Z,16.00
2019-02-16T13:39:49.919Z,16.00
2019-02-16T13:42:21.347Z,16.10
2019-02-16T13:44:55.791Z,16.10
2019-02-16T13:47:29.974Z,16.20
2019-02-16T13:50:07.657Z,16.30
2019-02-16T13:52:48.111Z,16.40
2019-02-16T13:55:33.226Z,16.60
2019-02-16T13:57:58.431Z,16.70
2019-02-16T14:00:35.315Z,16.80
2019-02-16T14:03:15.535Z,16.90
2019-02-16T14:06:01.715Z,17.00
2019-02-16T14:08:34.215Z,17.00
2019-02-16T14:11:08.291Z,17.00
2019-02-16T14:13:57.755Z,17.00
2019-02-16T14:16:31.855Z,16.90
2019-02-16T14:19:01.639Z,16.90
2019-02-16T14:21:31.447Z,17.00
2019-02-16T14:24:01.240Z,17.00
2019-02-16T14:26:31.051Z,17.00
2019-02-16T14:29:00.839Z,16.90
2019-02-16T14:31:31.724Z,16.70
2019-02-16T14:34:01.509Z,16.60
2019-02-16T14:36:31.310Z,16.50
2019-02-16T14:39:11.564Z,16.40
2019-02-16T14:41:41.454Z,16.40
2019-02-16T14:44:11.236Z,16.30
2019-02-16T14:46:41.025Z,16.20
2019-02-16T14:49:10.827Z,16.20
2019-02-16T14:51:40.616Z,16.10
2019-02-16T14:54:10.411Z,16.10
2019-02-16T14:56:40.199Z,16.10
2019-02-16T14:59:10.001Z,16.10
2019-02-16T15:01:39.798Z,16.00
2019-02-16T15:04:09.667Z,15.90
2019-02-16T15:06:39.462Z,15.90
2019-02-16T15:09:09.254Z,15.80
2019-02-16T15:11:39.121Z,15.80
2019-02-16T15:14:08.936Z,15.80
2019-02-16T15:16:38.714Z,15.80
2019-02-16T15:19:08.494Z,15.70
2019-02-16T15:21:38.298Z,15.70
2019-02-16T15:24:08.079Z,15.60
2019-02-16T15:26:37.943Z,15.50
2019-02-16T15:29:07.730Z,15.50
2019-02-16T15:31:37.527Z,15.50
2019-02-16T15:34:07.323Z,15.50
2019-02-16T15:36:37.115Z,15.50
2019-02-16T15:39:07.341Z,15.40
2019-02-16T15:41:37.153Z,15.30
2019-02-16T15:44:06.927Z,15.30
2019-02-16T15:46:36.732Z,15.20
2019-02-16T15:49:06.519Z,15.10
2019-02-16T15:51:36.717Z,15.00
2019-02-16T15:54:06.503Z,14.90
2019-02-16T15:56:36.348Z,14.80
2019-02-16T15:59:06.187Z,14.80
2019-02-16T16:01:36.083Z,14.70
2019-02-16T16:04:05.992Z,14.70
2019-02-16T16:06:35.793Z,14.70
2019-02-16T16:09:23.967Z,14.70
2019-02-16T16:11:58.596Z,14.60
2019-02-16T16:14:30.059Z,14.60
2019-02-16T16:17:01.512Z,14.50
2019-02-16T16:19:33.915Z,14.50
2019-02-16T16:22:05.357Z,14.40
2019-02-16T16:24:36.804Z,14.30
2019-02-16T16:27:20.156Z,14.20
2019-02-16T16:29:54.052Z,14.20
2019-02-16T16:32:34.483Z,14.10
2019-02-16T16:35:25.174Z,14.10
2019-02-16T16:37:59.242Z,14.00
2019-02-16T16:40:30.799Z,13.90
2019-02-16T16:43:20.564Z,13.80
2019-02-16T16:45:52.038Z,13.80
2019-02-16T16:48:23.468Z,13.70
2019-02-16T16:50:54.911Z,13.50
2019-02-16T16:53:33.420Z,13.40
2019-02-16T16:56:04.867Z,13.30
2019-02-16T16:58:42.054Z,13.10
2019-02-16T17:01:31.891Z,13.00
2019-02-16T17:04:19.580Z,12.90
2019-02-16T17:06:51.099Z,12.80
2019-02-16T17:09:34.763Z,12.70
2019-02-16T17:12:15.291Z,12.60
2019-02-16T17:14:46.752Z,12.50
2019-02-16T17:17:30.055Z,12.50
2019-02-16T17:20:19.516Z,12.50
2019-02-16T17:22:50.966Z,12.40
2019-02-16T17:25:22.399Z,12.40
2019-02-16T17:28:06.097Z,12.30
2019-02-16T17:30:55.901Z,12.20
2019-02-16T17:33:33.243Z,12.10
2019-02-16T17:36:13.557Z,12.10
2019-02-16T17:38:48.048Z,12.00
2019-02-16T17:41:19.482Z,11.90
2019-02-16T17:43:50.944Z,11.90
2019-02-16T17:46:34.595Z,11.80
2019-02-16T17:49:08.544Z,11.70
2019-02-16T17:51:39.997Z,11.60
2019-02-16T17:54:11.455Z,11.60
2019-02-16T17:56:47.016Z,11.50
2019-02-16T17:59:25.149Z,11.50
2019-02-16T18:01:59.553Z,11.40
2019-02-16T18:04:39.719Z,11.40
2019-02-16T18:07:11.153Z,11.30
2019-02-16T18:09:51.630Z,11.30
2019-02-16T18:12:23.092Z,11.20
2019-02-16T18:15:10.858Z,11.20
2019-02-16T18:17:42.312Z,11.10
2019-02-16T18:20:16.831Z,11.10
2019-02-16T18:22:57.924Z,11.00
2019-02-16T18:25:38.355Z,11.00
2019-02-16T18:28:28.186Z,10.90
2019-02-16T18:31:05.334Z,10.90
2019-02-16T18:33:53.404Z,10.90
2019-02-16T18:36:27.801Z,10.80
2019-02-16T18:39:10.891Z,10.80
2019-02-16T18:41:54.117Z,10.70
2019-02-16T18:44:31.293Z,10.70
2019-02-16T18:47:02.753Z,10.70
2019-02-16T18:49:43.200Z,10.60
2019-02-16T18:52:17.349Z,10.60
2019-02-16T18:54:57.616Z,10.50
2019-02-16T18:57:29.084Z,10.50
2019-02-16T19:00:03.004Z,10.50
2019-02-16T19:02:51.183Z,10.40
2019-02-16T19:05:25.503Z,10.40
2019-02-16T19:07:56.962Z,10.40
2019-02-16T19:10:34.412Z,10.30
2019-02-16T19:13:05.853Z,10.30
2019-02-16T19:15:40.249Z,10.20
2019-02-16T19:18:14.475Z,10.20
2019-02-16T19:20:45.903Z,10.20
2019-02-16T19:23:35.175Z,10.10
2019-02-16T19:26:10.631Z,10.10
2019-02-16T19:28:53.847Z,10.10
2019-02-16T19:31:28.189Z,10.10
2019-02-16T19:34:02.491Z,10.00
2019-02-16T19:36:50.522Z,10.00
2019-02-16T19:39:24.839Z,10.00
2019-02-16T19:42:04.847Z,10.00
2019-02-16T19:44:36.299Z,10.00
2019-02-16T19:47:10.237Z,10.00
2019-02-16T19:49:53.492Z,10.00
2019-02-16T19:52:30.728Z,10.00
2019-02-16T19:55:02.187Z,9.90
2019-02-16T19:57:50.111Z,9.90
2019-02-16T20:00:37.807Z,9.90
2019-02-16T20:03:25.813Z,9.90
2019-02-16T20:06:13.582Z,10.00
2019-02-16T20:09:03.129Z,10.00
2019-02-16T20:11:41.707Z,10.00
2019-02-16T20:14:28.089Z,10.00
2019-02-16T20:17:14.681Z,10.00
2019-02-16T20:19:51.746Z,10.00
2019-02-16T20:22:23.185Z,9.90
2019-02-16T20:25:03.351Z,9.90
2019-02-16T20:27:50.919Z,9.90
2019-02-16T20:30:22.373Z,10.00
2019-02-16T20:33:05.509Z,10.00
2019-02-16T20:35:46.168Z,10.00
2019-02-16T20:38:34.113Z,10.00
2019-02-16T20:41:14.271Z,10.00
2019-02-16T20:47:02.973Z,9.90
2019-02-16T20:49:49.788Z,9.90
2019-02-16T20:52:23.804Z,9.90
2019-02-16T20:54:57.726Z,9.90
2019-02-16T20:57:47.414Z,9.90
2019-02-16T21:00:11.986Z,9.80
2019-02-16T21:02:46.080Z,9.80
2019-02-16T21:05:19.986Z,9.80
2019-02-16T21:07:51.449Z,9.70
2019-02-16T21:10:34.814Z,9.70
2019-02-16T21:13:12.239Z,9.70
2019-02-16T21:15:46.395Z,9.70
2019-02-16T21:18:30.207Z,9.70
2019-02-16T21:21:18.453Z,9.60
2019-02-16T21:23:55.624Z,9.60
2019-02-16T21:26:37.134Z,9.60
2019-02-16T21:29:06.209Z,9.60
2019-02-16T21:31:40.324Z,9.50
2019-02-16T21:34:13.677Z,9.50
2019-02-16T21:36:54.172Z,9.50
2019-02-16T21:39:28.690Z,9.40
2019-02-16T21:42:13.022Z,9.40
2019-02-16T21:44:44.534Z,9.30
2019-02-16T21:47:31.554Z,9.30
2019-02-16T21:50:02.982Z,9.20
2019-02-16T21:52:37.038Z,9.20
2019-02-16T21:55:08.912Z,9.10
2019-02-16T21:57:56.598Z,9.10
2019-02-16T22:00:28.099Z,9.00
2019-02-16T22:02:59.562Z,9.00
2019-02-16T22:05:46.276Z,8.90
2019-02-16T22:08:23.488Z,8.90
2019-02-16T22:11:09.954Z,8.90
2019-02-16T22:13:39.781Z,8.80
2019-02-16T22:16:09.670Z,8.80
2019-02-16T22:18:39.468Z,8.80
2019-02-16T22:21:09.270Z,8.80
2019-02-16T22:23:39.047Z,8.70
2019-02-16T22:26:08.836Z,8.60
2019-02-16T22:28:38.619Z,8.60
2019-02-16T22:31:08.421Z,8.60
2019-02-16T22:33:38.204Z,8.50
2019-02-16T22:36:08.971Z,8.40
2019-02-16T22:38:38.748Z,8.40
2019-02-16T22:41:08.538Z,8.40
2019-02-16T22:43:38.338Z,8.40
2019-02-16T22:46:10.978Z,8.40
2019-02-16T22:48:40.755Z,8.40
2019-02-16T22:51:10.547Z,8.40
2019-02-16T22:53:40.344Z,8.40
2019-02-16T22:56:10.118Z,8.30
2019-02-16T22:58:39.912Z,8.30
2019-02-16T23:01:09.723Z,8.30
2019-02-16T23:03:40.520Z,8.30
2019-02-16T23:06:11.376Z,8.30
2019-02-16T23:08:41.170Z,8.30
2019-02-16T23:11:10.955Z,8.30
2019-02-16T23:13:40.746Z,8.30
2019-02-16T23:16:10.558Z,8.30
2019-02-16T23:18:40.335Z,8.30
2019-02-16T23:21:10.124Z,8.20
2019-02-16T23:23:39.900Z,8.20
2019-02-16T23:26:09.968Z,8.20
2019-02-16T23:28:39.752Z,8.20
2019-02-16T23:31:09.548Z,8.20
2019-02-16T23:33:39.352Z,8.10
2019-02-16T23:36:09.142Z,8.10
2019-02-16T23:38:38.936Z,8.10
2019-02-16T23:41:08.721Z,8.10
2019-02-16T23:43:38.514Z,8.10
2019-02-16T23:46:08.308Z,8.10
2019-02-16T23:48:38.104Z,8.10
2019-02-16T23:51:07.894Z,8.00
2019-02-16T23:53:38.822Z,8.00
2019-02-16T23:56:08.620Z,8.00
2019-02-16T23:58:48.711Z,8.00
