createdAt,value
2023-05-05T00:02:43.750Z,48.42
2023-05-05T00:05:47.808Z,48.94
2023-05-05T00:08:51.765Z,48.76
2023-05-05T00:11:55.458Z,49.39
2023-05-05T00:15:00.304Z,49.66
2023-05-05T00:18:04.097Z,50.03
2023-05-05T00:21:07.831Z,49.85
2023-05-05T00:24:11.526Z,50.16
2023-05-05T00:27:15.147Z,50.15
2023-05-05T00:30:20.396Z,50.60
2023-05-05T00:33:23.928Z,50.73
2023-05-05T00:36:28.487Z,51.17
2023-05-05T00:39:33.287Z,51.10
2023-05-05T00:42:42.518Z,52.00
2023-05-05T00:45:48.223Z,51.51
2023-05-05T00:48:52.953Z,51.95
2023-05-05T00:51:57.166Z,52.18
2023-05-05T00:55:01.395Z,52.29
2023-05-05T00:58:05.474Z,52.32
2023-05-05T01:01:13.594Z,52.72
2023-05-05T01:04:17.195Z,52.43
2023-05-05T01:07:37.445Z,53.08
2023-05-05T01:10:47.393Z,52.78
2023-05-05T01:14:04.532Z,53.18
2023-05-05T01:17:18.325Z,52.66
2023-05-05T01:20:30.646Z,52.51
2023-05-05T01:24:04.218Z,53.26
2023-05-05T01:27:42.932Z,53.09
2023-05-05T01:31:22.893Z,52.62
2023-05-05T01:34:34.697Z,53.37
2023-05-05T01:37:50.558Z,54.09
2023-05-05T01:41:04.819Z,53.66
2023-05-05T01:44:11.962Z,53.76
2023-05-05T01:47:20.224Z,53.90
2023-05-05T01:50:30.090Z,54.25
2023-05-05T01:53:36.476Z,53.38
2023-05-05T01:56:44.140Z,54.05
2023-05-05T01:59:48.086Z,53.83
2023-05-05T02:02:56.160Z,53.85
2023-05-05T02:06:03.924Z,53.90
2023-05-05T02:09:11.850Z,53.79
2023-05-05T02:12:17.793Z,53.88
2023-05-05T02:15:24.860Z,53.91
2023-05-05T02:18:28.984Z,54.18
2023-05-05T02:21:35.308Z,54.22
2023-05-05T02:24:39.167Z,54.27
2023-05-05T02:27:46.263Z,54.37
2023-05-05T02:31:00.686Z,54.02
2023-05-05T02:34:08.451Z,53.85
2023-05-05T02:37:22.507Z,54.40
2023-05-05T02:40:35.390Z,54.56
2023-05-05T02:43:44.779Z,54.67
2023-05-05T02:46:49.357Z,55.45
2023-05-05T02:49:53.280Z,54.43
2023-05-05T02:52:59.619Z,55.50
2023-05-05T02:56:17.581Z,56.63
2023-05-05T02:59:37.390Z,56.21
2023-05-05T03:02:55.230Z,56.18
2023-05-05T03:06:12.459Z,56.47
2023-05-05T03:09:28.406Z,57.27
2023-05-05T03:12:42.969Z,55.97
2023-05-05T03:15:58.547Z,56.40
2023-05-05T03:19:05.431Z,56.07
2023-05-05T03:22:11.053Z,56.25
2023-05-05T03:25:20.135Z,57.18
2023-05-05T03:28:24.644Z,57.34
2023-05-05T03:31:29.019Z,57.48
2023-05-05T03:34:37.721Z,56.90
2023-05-05T03:37:42.269Z,57.28
2023-05-05T03:40:48.018Z,57.08
2023-05-05T03:43:55.860Z,56.69
2023-05-05T03:46:59.774Z,56.83
2023-05-05T03:50:05.501Z,56.27
2023-05-05T03:53:09.509Z,57.09
2023-05-05T03:56:14.758Z,56.89
2023-05-05T03:59:18.530Z,57.35
2023-05-05T04:02:22.440Z,56.72
2023-05-05T04:05:27.356Z,56.78
2023-05-05T04:08:31.231Z,56.41
2023-05-05T04:11:36.673Z,56.88
2023-05-05T04:14:40.696Z,56.57
2023-05-05T04:17:45.553Z,56.58
2023-05-05T04:20:49.268Z,56.90
2023-05-05T04:23:53.482Z,56.88
2023-05-05T04:26:59.749Z,56.15
2023-05-05T04:30:06.739Z,56.10
2023-05-05T04:33:12.194Z,56.05
2023-05-05T04:36:15.802Z,56.07
2023-05-05T04:39:19.476Z,55.60
2023-05-05T04:42:24.581Z,55.95
2023-05-05T04:45:28.437Z,55.20
2023-05-05T04:48:32.181Z,55.10
2023-05-05T04:51:36.106Z,55.23
2023-05-05T04:54:39.542Z,55.21
2023-05-05T04:57:44.713Z,55.29
2023-05-05T05:00:48.119Z,55.25
2023-05-05T05:03:52.241Z,54.44
2023-05-05T05:06:56.896Z,54.45
2023-05-05T05:10:03.090Z,54.54
2023-05-05T05:13:08.329Z,54.23
2023-05-05T05:16:12.990Z,53.92
2023-05-05T05:19:16.975Z,53.71
2023-05-05T05:22:20.931Z,54.07
2023-05-05T05:25:24.757Z,53.61
2023-05-05T05:28:30.872Z,54.07
2023-05-05T05:31:36.852Z,53.84
2023-05-05T05:34:40.920Z,53.30
2023-05-05T05:37:47.642Z,52.20
2023-05-05T05:40:52.006Z,52.90
2023-05-05T05:43:56.957Z,52.20
2023-05-05T05:47:00.992Z,52.41
2023-05-05T05:50:07.047Z,52.13
2023-05-05T05:53:11.804Z,51.80
2023-05-05T05:56:15.807Z,52.14
2023-05-05T05:59:21.350Z,52.92
2023-05-05T06:02:26.456Z,51.93
2023-05-05T06:05:30.452Z,52.26
2023-05-05T06:08:34.221Z,52.10
2023-05-05T06:11:38.563Z,51.49
2023-05-05T06:14:43.965Z,51.98
2023-05-05T06:17:47.941Z,51.59
2023-05-05T06:20:52.328Z,51.45
2023-05-05T06:23:58.065Z,50.82
2023-05-05T06:27:02.292Z,50.63
2023-05-05T06:30:09.932Z,50.35
2023-05-05T06:33:13.677Z,50.02
2023-05-05T06:36:17.567Z,49.94
2023-05-05T06:39:20.949Z,50.06
2023-05-05T06:42:24.738Z,50.14
2023-05-05T06:45:31.867Z,49.97
2023-05-05T06:48:36.247Z,49.67
2023-05-05T06:51:41.538Z,49.46
2023-05-05T06:54:46.309Z,49.70
2023-05-05T06:57:50.214Z,48.62
2023-05-05T07:00:55.288Z,48.96
2023-05-05T07:03:59.108Z,48.48
2023-05-05T07:07:02.901Z,48.42
2023-05-05T07:10:09.638Z,48.16
2023-05-05T07:13:13.692Z,47.92
2023-05-05T07:16:18.776Z,47.73
2023-05-05T07:19:22.313Z,47.19
2023-05-05T07:22:26.043Z,46.18
2023-05-05T07:25:29.876Z,46.49
2023-05-05T07:28:33.572Z,46.11
2023-05-05T07:31:38.538Z,46.04
2023-05-05T07:34:42.304Z,46.11
2023-05-05T07:37:46.091Z,45.41
2023-05-05T07:40:50.081Z,45.30
2023-05-05T07:43:53.647Z,45.02
2023-05-05T07:46:58.706Z,44.73
2023-05-05T07:50:02.929Z,44.75
2023-05-05T07:53:14.612Z,44.25
2023-05-05T07:56:19.341Z,44.12
2023-05-05T07:59:24.783Z,43.96
2023-05-05T08:02:29.903Z,43.43
2023-05-05T08:05:33.710Z,43.62
2023-05-05T08:08:38.021Z,43.02
2023-05-05T08:11:41.704Z,43.13
2023-05-05T08:14:45.276Z,43.14
2023-05-05T08:17:52.682Z,42.73
2023-05-05T08:20:56.187Z,42.03
2023-05-05T08:23:59.888Z,42.20
2023-05-05T08:27:03.669Z,42.03
2023-05-05T08:30:10.031Z,42.01
2023-05-05T08:33:15.005Z,41.45
2023-05-05T08:36:18.640Z,41.75
2023-05-05T08:39:22.184Z,41.76
2023-05-05T08:42:37.101Z,41.25
2023-05-05T08:45:43.175Z,40.53
2023-05-05T08:48:56.004Z,40.17
2023-05-05T08:52:06.289Z,40.66
2023-05-05T08:55:16.416Z,40.39
2023-05-05T08:58:20.489Z,40.16
2023-05-05T09:01:24.630Z,40.58
2023-05-05T09:04:30.357Z,39.91
2023-05-05T09:07:35.997Z,39.88
2023-05-05T09:10:42.587Z,40.22
2023-05-05T09:13:47.060Z,39.43
2023-05-05T09:16:50.811Z,39.37
2023-05-05T09:20:04.430Z,39.49
2023-05-05T09:23:13.796Z,39.44
2023-05-05T09:26:17.462Z,39.11
2023-05-05T09:29:23.315Z,39.47
2023-05-05T09:32:29.132Z,38.40
2023-05-05T09:35:51.857Z,37.57
2023-05-05T09:39:07.413Z,37.67
2023-05-05T09:42:19.613Z,37.78
2023-05-05T09:45:28.302Z,37.23
2023-05-05T09:48:33.528Z,37.50
2023-05-05T09:51:38.811Z,37.56
2023-05-05T09:54:43.674Z,37.64
2023-05-05T09:57:47.510Z,37.58
2023-05-05T10:00:51.939Z,38.03
2023-05-05T10:03:55.633Z,37.71
2023-05-05T10:07:00.830Z,37.53
2023-05-05T10:10:07.175Z,37.28
2023-05-05T10:13:12.964Z,36.41
2023-05-05T10:16:21.078Z,36.60
2023-05-05T10:19:28.629Z,36.55
2023-05-05T10:22:36.485Z,36.53
2023-05-05T10:25:52.020Z,36.00
2023-05-05T10:28:57.916Z,36.22
2023-05-05T10:32:33.436Z,36.49
2023-05-05T10:35:41.674Z,36.18
2023-05-05T10:38:47.864Z,35.84
2023-05-05T10:41:53.340Z,35.86
2023-05-05T10:44:57.318Z,35.18
2023-05-05T10:48:07.998Z,35.37
2023-05-05T10:51:38.681Z,35.20
2023-05-05T10:54:53.996Z,35.01
2023-05-05T10:57:57.526Z,35.19
2023-05-05T11:01:01.313Z,34.92
2023-05-05T11:04:21.883Z,34.45
2023-05-05T11:07:27.047Z,34.91
2023-05-05T11:10:46.151Z,34.76
2023-05-05T11:14:22.984Z,34.90
2023-05-05T11:17:46.540Z,34.39
2023-05-05T11:21:18.415Z,34.16
2023-05-05T11:24:30.401Z,33.79
2023-05-05T11:28:09.589Z,34.00
2023-05-05T11:31:20.889Z,33.78
2023-05-05T11:34:29.361Z,33.44
2023-05-05T11:37:33.746Z,33.45
2023-05-05T11:40:45.591Z,33.59
2023-05-05T11:43:51.020Z,33.78
2023-05-05T11:47:32.862Z,33.29
2023-05-05T11:50:37.136Z,33.23
2023-05-05T11:53:44.400Z,32.72
2023-05-05T11:56:52.001Z,32.95
2023-05-05T12:00:00.493Z,32.63
2023-05-05T12:03:05.526Z,32.45
2023-05-05T12:06:09.825Z,32.48
2023-05-05T12:09:17.234Z,32.29
2023-05-05T12:12:21.644Z,31.80
2023-05-05T12:15:34.402Z,31.17
2023-05-05T12:18:37.866Z,31.89
2023-05-05T12:21:41.618Z,31.62
2023-05-05T12:24:45.050Z,31.04
2023-05-05T12:27:54.124Z,31.02
2023-05-05T12:30:59.524Z,30.83
2023-05-05T12:34:04.147Z,30.84
2023-05-05T12:37:07.674Z,30.63
2023-05-05T12:40:46.249Z,29.37
2023-05-05T12:43:55.828Z,30.08
2023-05-05T12:47:01.531Z,29.65
2023-05-05T12:50:05.593Z,28.76
2023-05-05T12:53:09.943Z,26.55
2023-05-05T12:56:37.566Z,21.85
2023-05-05T12:59:41.237Z,21.02
2023-05-05T13:02:46.436Z,19.66
2023-05-05T13:05:50.332Z,17.85
2023-05-05T13:08:53.715Z,17.00
2023-05-05T13:11:58.128Z,16.60
2023-05-05T13:15:01.516Z,15.85
2023-05-05T13:18:06.984Z,14.75
2023-05-05T13:21:10.401Z,14.95
2023-05-05T13:24:26.173Z,14.68
2023-05-05T13:27:35.337Z,13.67
2023-05-05T13:30:39.353Z,12.31
2023-05-05T13:33:44.265Z,12.37
2023-05-05T13:36:47.927Z,12.36
2023-05-05T13:39:51.541Z,12.58
2023-05-05T13:42:55.524Z,12.38
2023-05-05T13:46:08.748Z,12.23
2023-05-05T13:49:21.627Z,12.00
2023-05-05T13:52:24.991Z,11.73
2023-05-05T13:55:30.064Z,11.82
2023-05-05T13:58:34.509Z,12.09
2023-05-05T14:01:39.696Z,12.40
2023-05-05T14:04:44.524Z,11.61
2023-05-05T14:07:48.318Z,11.14
2023-05-05T14:10:52.257Z,11.24
2023-05-05T14:13:56.088Z,11.12
2023-05-05T14:16:59.485Z,11.16
2023-05-05T14:20:05.546Z,11.29
2023-05-05T14:23:08.943Z,11.21
2023-05-05T14:26:12.957Z,11.38
2023-05-05T14:29:16.376Z,10.94
2023-05-05T14:32:20.376Z,11.31
2023-05-05T14:35:25.332Z,11.51
2023-05-05T14:38:29.376Z,11.40
2023-05-05T14:41:33.090Z,11.34
2023-05-05T14:44:36.737Z,11.18
2023-05-05T14:47:40.181Z,11.17
2023-05-05T14:50:46.358Z,12.22
2023-05-05T14:53:49.866Z,12.21
2023-05-05T14:56:53.718Z,12.70
2023-05-05T14:59:57.156Z,12.89
2023-05-05T15:03:01.088Z,12.93
2023-05-05T15:06:06.328Z,12.32
2023-05-05T15:09:10.306Z,12.87
2023-05-05T15:12:13.710Z,12.41
2023-05-05T15:15:17.560Z,12.85
2023-05-05T15:18:21.155Z,12.87
2023-05-05T15:21:26.943Z,12.30
2023-05-05T15:24:30.463Z,12.53
2023-05-05T15:27:36.097Z,12.91
2023-05-05T15:30:39.914Z,12.27
2023-05-05T15:33:45.453Z,12.35
2023-05-05T15:36:50.800Z,11.91
2023-05-05T15:39:55.380Z,12.37
2023-05-05T15:42:59.230Z,12.11
2023-05-05T15:46:03.306Z,13.10
2023-05-05T15:49:06.738Z,13.21
2023-05-05T15:52:12.839Z,13.89
2023-05-05T15:55:16.250Z,14.75
2023-05-05T15:58:20.169Z,14.92
2023-05-05T16:01:23.852Z,15.87
2023-05-05T16:04:27.609Z,16.30
2023-05-05T16:07:32.466Z,16.52
2023-05-05T16:10:36.323Z,16.14
2023-05-05T16:13:39.819Z,16.46
2023-05-05T16:16:43.904Z,16.81
2023-05-05T16:19:47.426Z,16.82
2023-05-05T16:22:52.903Z,16.77
2023-05-05T16:25:56.301Z,17.17
2023-05-05T16:29:00.479Z,17.67
2023-05-05T16:32:04.657Z,18.87
2023-05-05T16:35:09.387Z,19.93
2023-05-05T16:38:14.932Z,20.75
2023-05-05T16:41:18.803Z,21.30
2023-05-05T16:44:22.199Z,21.35
2023-05-05T16:47:27.216Z,22.15
2023-05-05T16:50:30.706Z,22.84
2023-05-05T16:53:35.843Z,22.22
2023-05-05T16:56:39.243Z,22.38
2023-05-05T16:59:43.152Z,21.97
2023-05-05T17:02:46.580Z,21.76
2023-05-05T17:05:51.260Z,22.16
2023-05-05T17:08:56.128Z,22.39
2023-05-05T17:11:59.872Z,22.60
2023-05-05T17:15:04.191Z,22.79
2023-05-05T17:18:09.323Z,22.96
2023-05-05T17:21:12.817Z,23.77
2023-05-05T17:24:17.965Z,24.76
2023-05-05T17:27:21.370Z,24.99
2023-05-05T17:30:25.728Z,25.59
2023-05-05T17:33:29.152Z,25.92
2023-05-05T17:36:33.471Z,26.36
2023-05-05T17:39:38.519Z,27.07
2023-05-05T17:42:42.165Z,27.79
2023-05-05T17:45:46.733Z,28.18
2023-05-05T17:48:51.089Z,28.36
2023-05-05T17:51:54.624Z,28.66
2023-05-05T17:54:59.934Z,29.11
2023-05-05T17:58:03.522Z,29.47
2023-05-05T18:01:07.360Z,29.34
2023-05-05T18:04:11.037Z,29.88
2023-05-05T18:07:15.824Z,29.97
2023-05-05T18:10:20.976Z,30.76
2023-05-05T18:13:24.650Z,30.84
2023-05-05T18:16:28.136Z,30.96
2023-05-05T18:19:32.057Z,31.09
2023-05-05T18:22:36.022Z,31.35
2023-05-05T18:25:41.502Z,31.54
2023-05-05T18:28:44.995Z,32.55
2023-05-05T18:31:51.671Z,32.13
2023-05-05T18:34:55.460Z,32.33
2023-05-05T18:37:59.270Z,32.90
2023-05-05T18:41:04.083Z,34.01
2023-05-05T18:44:08.285Z,33.71
2023-05-05T18:47:11.781Z,33.85
2023-05-05T18:50:15.663Z,33.92
2023-05-05T18:53:19.102Z,34.19
2023-05-05T18:56:24.248Z,34.60
2023-05-05T18:59:27.670Z,34.45
2023-05-05T19:02:31.569Z,35.05
2023-05-05T19:05:35.040Z,35.26
2023-05-05T19:08:38.798Z,35.45
2023-05-05T19:11:43.795Z,35.23
2023-05-05T19:14:47.547Z,35.71
2023-05-05T19:17:51.286Z,35.55
2023-05-05T19:20:55.185Z,35.38
2023-05-05T19:23:58.683Z,36.11
2023-05-05T19:27:04.291Z,36.08
2023-05-05T19:30:09.964Z,36.78
2023-05-05T19:33:13.954Z,36.33
2023-05-05T19:36:17.419Z,36.86
2023-05-05T19:39:21.064Z,37.14
2023-05-05T19:42:26.196Z,37.39
2023-05-05T19:45:30.074Z,37.79
2023-05-05T19:48:33.577Z,37.73
2023-05-05T19:51:37.367Z,38.03
2023-05-05T19:54:41.343Z,37.71
2023-05-05T19:57:46.765Z,38.18
2023-05-05T20:00:50.169Z,38.75
2023-05-05T20:03:56.994Z,38.59
2023-05-05T20:07:00.691Z,38.76
2023-05-05T20:10:04.657Z,38.76
2023-05-05T20:13:09.471Z,38.69
2023-05-05T20:16:14.795Z,38.60
2023-05-05T20:19:19.295Z,39.24
2023-05-05T20:22:23.044Z,39.42
2023-05-05T20:25:27.020Z,39.15
2023-05-05T20:28:33.029Z,39.44
2023-05-05T20:31:36.429Z,39.73
2023-05-05T20:34:40.391Z,39.20
2023-05-05T20:37:45.356Z,40.09
2023-05-05T20:40:49.210Z,39.95
2023-05-05T20:43:54.304Z,40.50
2023-05-05T20:46:58.197Z,40.20
2023-05-05T20:50:01.739Z,40.71
2023-05-05T20:53:06.153Z,40.96
2023-05-05T20:56:09.895Z,40.51
2023-05-05T20:59:14.981Z,41.65
2023-05-05T21:02:18.432Z,41.63
2023-05-05T21:05:22.776Z,41.47
2023-05-05T21:08:27.029Z,42.25
2023-05-05T21:11:30.785Z,41.53
2023-05-05T21:14:35.872Z,41.86
2023-05-05T21:17:39.691Z,42.08
2023-05-05T21:20:43.124Z,41.90
2023-05-05T21:23:47.962Z,42.70
2023-05-05T21:26:51.344Z,42.83
2023-05-05T21:29:56.566Z,43.10
2023-05-05T21:33:00.024Z,42.86
2023-05-05T21:36:04.207Z,42.97
2023-05-05T21:39:07.640Z,43.27
2023-05-05T21:42:11.521Z,43.29
2023-05-05T21:45:16.309Z,44.20
2023-05-05T21:48:20.169Z,44.08
2023-05-05T21:51:23.854Z,44.38
2023-05-05T21:54:27.739Z,44.75
2023-05-05T21:57:31.104Z,44.20
2023-05-05T22:00:36.486Z,44.39
2023-05-05T22:03:39.932Z,44.89
2023-05-05T22:06:43.626Z,45.11
2023-05-05T22:09:47.056Z,44.90
2023-05-05T22:12:51.048Z,45.52
2023-05-05T22:15:55.890Z,45.31
2023-05-05T22:18:59.543Z,46.37
2023-05-05T22:22:03.011Z,45.66
2023-05-05T22:25:08.149Z,46.46
2023-05-05T22:28:12.100Z,46.35
2023-05-05T22:31:17.530Z,46.73
2023-05-05T22:34:21.835Z,46.80
2023-05-05T22:37:25.956Z,47.39
2023-05-05T22:40:29.395Z,46.90
2023-05-05T22:43:33.417Z,47.28
2023-05-05T22:46:38.269Z,47.49
2023-05-05T22:49:42.110Z,47.52
2023-05-05T22:52:45.717Z,47.09
2023-05-05T22:55:49.595Z,47.63
2023-05-05T22:58:53.105Z,48.01
2023-05-05T23:01:58.435Z,48.05
2023-05-05T23:05:01.928Z,48.12
2023-05-05T23:08:06.695Z,48.82
2023-05-05T23:11:10.383Z,48.30
2023-05-05T23:14:14.264Z,48.58
2023-05-05T23:17:19.657Z,49.13
2023-05-05T23:20:23.640Z,49.17
2023-05-05T23:23:27.222Z,49.11
2023-05-05T23:26:31.148Z,49.82
2023-05-05T23:29:34.546Z,49.53
2023-05-05T23:32:39.750Z,49.51
2023-05-05T23:35:45.530Z,49.09
2023-05-05T23:38:49.367Z,50.22
2023-05-05T23:41:52.858Z,50.25
2023-05-05T23:44:56.534Z,50.07
2023-05-05T23:48:01.576Z,50.77
2023-05-05T23:51:05.513Z,50.73
2023-05-05T23:54:08.902Z,50.34
2023-05-05T23:57:12.801Z,50.85
