createdAt,value
2018-11-04T00:02:22.223Z,14.60
2018-11-04T00:04:51.508Z,14.60
2018-11-04T00:07:20.945Z,14.50
2018-11-04T00:09:49.476Z,14.50
2018-11-04T00:12:19.065Z,14.50
2018-11-04T00:14:47.592Z,14.50
2018-11-04T00:17:17.159Z,14.50
2018-11-04T00:19:46.135Z,14.50
2018-11-04T00:22:16.114Z,14.40
2018-11-04T00:24:47.314Z,14.50
2018-11-04T00:27:16.197Z,14.50
2018-11-04T00:29:45.264Z,14.40
2018-11-04T00:32:14.876Z,14.40
2018-11-04T00:34:44.170Z,14.40
2018-11-04T00:37:13.387Z,14.40
2018-11-04T00:39:43.393Z,14.40
2018-11-04T00:42:13.606Z,14.40
2018-11-04T00:44:43.221Z,14.40
2018-11-04T00:47:11.823Z,14.40
2018-11-04T00:49:41.081Z,14.40
2018-11-04T00:52:10.957Z,14.50
2018-11-04T00:54:40.260Z,14.50
2018-11-04T00:57:10.069Z,14.50
2018-11-04T00:59:39.289Z,14.50
2018-11-04T01:02:08.521Z,14.50
2018-11-04T01:04:38.243Z,14.50
2018-11-04T01:07:07.618Z,14.50
2018-11-04T01:09:37.533Z,14.50
2018-11-04T01:12:07.028Z,14.50
2018-11-04T01:14:36.017Z,14.50
2018-11-04T01:19:49.476Z,14.50
2018-11-04T01:22:19.321Z,14.40
2018-11-04T01:24:48.575Z,14.40
2018-11-04T01:27:17.582Z,14.40
2018-11-04T01:29:46.716Z,14.40
2018-11-04T01:32:15.277Z,14.40
2018-11-04T01:34:43.816Z,14.40
2018-11-04T01:37:13.527Z,14.40
2018-11-04T01:39:43.366Z,14.40
2018-11-04T01:42:12.793Z,14.50
2018-11-04T01:44:41.609Z,14.50
2018-11-04T01:47:11.252Z,14.50
2018-11-04T01:49:40.332Z,14.50
2018-11-04T01:52:09.301Z,14.50
2018-11-04T01:54:39.307Z,14.40
2018-11-04T01:57:07.855Z,14.40
2018-11-04T01:59:36.784Z,14.40
2018-11-04T02:02:06.597Z,14.40
2018-11-04T02:04:35.696Z,14.40
2018-11-04T02:07:04.712Z,14.30
2018-11-04T02:09:34.000Z,14.30
2018-11-04T02:12:03.435Z,14.30
2018-11-04T02:14:33.721Z,14.30
2018-11-04T02:17:02.711Z,14.30
2018-11-04T02:19:33.241Z,14.40
2018-11-04T02:22:02.612Z,14.40
2018-11-04T02:24:32.279Z,14.40
2018-11-04T02:27:02.677Z,14.50
2018-11-04T02:29:31.183Z,14.40
2018-11-04T02:32:00.221Z,14.50
2018-11-04T02:34:29.417Z,14.50
2018-11-04T02:36:59.269Z,14.40
2018-11-04T02:39:29.036Z,14.40
2018-11-04T02:41:59.100Z,14.40
2018-11-04T02:44:28.784Z,14.50
2018-11-04T02:46:57.509Z,14.40
2018-11-04T02:49:26.864Z,14.40
2018-11-04T02:51:56.042Z,14.40
2018-11-04T02:54:25.603Z,14.40
2018-11-04T02:56:55.054Z,14.40
2018-11-04T02:59:24.020Z,14.40
2018-11-04T03:01:53.982Z,14.40
2018-11-04T03:04:22.519Z,14.40
2018-11-04T03:06:51.256Z,14.40
2018-11-04T03:09:20.171Z,14.40
2018-11-04T03:11:49.042Z,14.40
2018-11-04T03:14:18.325Z,14.40
2018-11-04T03:16:48.120Z,14.40
2018-11-04T03:19:17.988Z,14.40
2018-11-04T03:21:48.336Z,14.40
2018-11-04T03:24:17.659Z,14.40
2018-11-04T03:26:47.506Z,14.40
2018-11-04T03:29:16.197Z,14.30
2018-11-04T03:31:44.804Z,14.40
2018-11-04T03:34:14.226Z,14.40
2018-11-04T03:36:43.828Z,14.40
2018-11-04T03:39:13.581Z,14.40
2018-11-04T03:41:43.145Z,14.40
2018-11-04T03:44:11.656Z,14.40
2018-11-04T03:46:40.678Z,14.30
2018-11-04T03:49:09.881Z,14.40
2018-11-04T03:51:39.460Z,14.30
2018-11-04T03:54:08.704Z,14.40
2018-11-04T03:56:38.182Z,14.40
2018-11-04T03:59:07.413Z,14.40
2018-11-04T04:01:36.406Z,14.30
2018-11-04T04:04:05.899Z,14.30
2018-11-04T04:06:35.622Z,14.30
2018-11-04T04:09:07.076Z,14.30
2018-11-04T04:11:36.319Z,14.30
2018-11-04T04:14:05.583Z,14.30
2018-11-04T04:16:34.668Z,14.30
2018-11-04T04:19:03.661Z,14.40
2018-11-04T04:21:32.962Z,14.30
2018-11-04T04:24:01.903Z,14.30
2018-11-04T04:26:32.098Z,14.30
2018-11-04T04:29:00.945Z,14.30
2018-11-04T04:31:30.943Z,14.30
2018-11-04T04:34:00.390Z,14.20
2018-11-04T04:36:31.301Z,14.30
2018-11-04T04:38:59.882Z,14.30
2018-11-04T04:41:29.213Z,14.30
2018-11-04T04:43:59.126Z,14.40
2018-11-04T04:46:28.426Z,14.40
2018-11-04T04:48:58.160Z,14.40
2018-11-04T04:51:27.615Z,14.40
2018-11-04T04:53:57.483Z,14.40
2018-11-04T04:56:26.928Z,14.40
2018-11-04T04:58:56.592Z,14.40
2018-11-04T05:01:25.118Z,14.40
2018-11-04T05:03:53.604Z,14.40
2018-11-04T05:06:22.629Z,14.30
2018-11-04T05:08:51.901Z,14.30
2018-11-04T05:11:21.635Z,14.40
2018-11-04T05:13:51.326Z,14.30
2018-11-04T05:16:20.648Z,14.30
2018-11-04T05:18:50.339Z,14.40
2018-11-04T05:21:20.396Z,14.30
2018-11-04T05:23:49.300Z,14.30
2018-11-04T05:26:18.235Z,14.30
2018-11-04T05:28:47.050Z,14.30
2018-11-04T05:31:15.968Z,14.30
2018-11-04T05:33:45.014Z,14.40
2018-11-04T05:36:14.243Z,14.40
2018-11-04T05:38:44.054Z,14.40
2018-11-04T05:41:13.466Z,14.30
2018-11-04T05:43:43.179Z,14.30
2018-11-04T05:46:12.574Z,14.30
2018-11-04T05:48:41.520Z,14.40
2018-11-04T05:51:11.766Z,14.30
2018-11-04T05:53:41.660Z,14.30
2018-11-04T05:56:11.084Z,14.30
2018-11-04T05:58:41.177Z,14.30
2018-11-04T06:01:10.581Z,14.30
2018-11-04T06:03:40.748Z,14.30
2018-11-04T06:06:10.662Z,14.40
2018-11-04T06:08:39.859Z,14.30
2018-11-04T06:11:09.281Z,14.40
2018-11-04T06:13:38.997Z,14.20
2018-11-04T06:16:08.681Z,14.20
2018-11-04T06:18:37.965Z,14.20
2018-11-04T06:21:07.924Z,14.20
2018-11-04T06:23:37.624Z,14.30
2018-11-04T06:26:07.931Z,14.30
2018-11-04T06:28:37.437Z,14.40
2018-11-04T06:31:07.348Z,14.40
2018-11-04T06:33:37.486Z,14.40
2018-11-04T06:36:06.616Z,14.40
2018-11-04T06:38:35.865Z,14.30
2018-11-04T06:41:05.331Z,14.30
2018-11-04T06:43:35.336Z,14.30
2018-11-04T06:46:05.175Z,14.30
2018-11-04T06:48:35.526Z,14.30
2018-11-04T06:51:04.513Z,14.30
2018-11-04T06:53:34.435Z,14.30
2018-11-04T06:56:03.808Z,14.30
2018-11-04T06:58:33.718Z,14.40
2018-11-04T07:01:03.796Z,14.30
2018-11-04T07:03:32.619Z,14.30
2018-11-04T07:06:03.053Z,14.20
2018-11-04T07:08:32.435Z,14.20
2018-11-04T07:11:01.774Z,14.20
2018-11-04T07:13:31.525Z,14.10
2018-11-04T07:16:00.664Z,14.20
2018-11-04T07:18:29.253Z,14.20
2018-11-04T07:20:58.483Z,14.20
2018-11-04T07:23:28.270Z,14.20
2018-11-04T07:25:58.021Z,14.20
2018-11-04T07:28:27.441Z,14.20
2018-11-04T07:30:56.879Z,14.20
2018-11-04T07:33:26.290Z,14.20
2018-11-04T07:35:55.327Z,14.20
2018-11-04T07:38:25.024Z,14.20
2018-11-04T07:40:53.988Z,14.20
2018-11-04T07:43:22.872Z,14.20
2018-11-04T07:45:52.416Z,14.20
2018-11-04T07:48:22.152Z,14.20
2018-11-04T07:50:52.897Z,14.20
2018-11-04T07:53:22.845Z,14.20
2018-11-04T07:55:52.179Z,14.30
2018-11-04T07:58:21.951Z,14.30
2018-11-04T08:00:51.745Z,14.30
2018-11-04T08:03:21.731Z,14.30
2018-11-04T08:05:51.139Z,14.30
2018-11-04T08:08:20.999Z,14.30
2018-11-04T08:10:52.171Z,14.30
2018-11-04T08:13:22.043Z,14.20
2018-11-04T08:15:51.353Z,14.20
2018-11-04T08:18:20.937Z,14.20
2018-11-04T08:20:50.723Z,14.20
2018-11-04T08:23:20.600Z,14.30
2018-11-04T08:25:50.186Z,14.40
2018-11-04T08:28:18.740Z,14.30
2018-11-04T08:30:48.143Z,14.30
2018-11-04T08:33:17.056Z,14.40
2018-11-04T08:35:45.964Z,14.40
2018-11-04T08:38:15.117Z,14.30
2018-11-04T08:40:44.520Z,14.30
2018-11-04T08:43:13.166Z,14.30
2018-11-04T08:45:43.408Z,14.30
2018-11-04T08:48:13.556Z,14.30
2018-11-04T08:50:42.620Z,14.30
2018-11-04T08:53:12.295Z,14.30
2018-11-04T08:55:42.772Z,14.30
2018-11-04T08:58:13.304Z,14.30
2018-11-04T09:00:42.624Z,14.30
2018-11-04T09:03:12.084Z,14.30
2018-11-04T09:05:41.457Z,14.30
2018-11-04T09:08:10.294Z,14.30
2018-11-04T09:10:39.676Z,14.30
2018-11-04T09:13:08.822Z,14.30
2018-11-04T09:15:38.052Z,14.30
2018-11-04T09:18:07.277Z,14.40
2018-11-04T09:20:36.797Z,14.40
2018-11-04T09:23:06.492Z,14.30
2018-11-04T09:25:35.680Z,14.30
2018-11-04T09:28:04.898Z,14.30
2018-11-04T09:30:33.835Z,14.30
2018-11-04T09:33:17.632Z,14.40
2018-11-04T09:35:47.250Z,14.40
2018-11-04T09:38:16.978Z,14.40
2018-11-04T09:40:45.573Z,14.40
2018-11-04T09:43:15.196Z,14.60
2018-11-04T09:45:44.382Z,14.50
2018-11-04T09:48:14.331Z,14.50
2018-11-04T09:50:42.936Z,14.50
2018-11-04T09:53:11.661Z,14.40
2018-11-04T09:55:41.614Z,14.40
2018-11-04T09:58:10.637Z,14.40
2018-11-04T10:00:39.970Z,14.50
2018-11-04T10:03:09.734Z,14.40
2018-11-04T10:05:39.880Z,14.40
2018-11-04T10:08:08.734Z,14.50
2018-11-04T10:10:38.062Z,14.50
2018-11-04T10:13:08.306Z,14.50
2018-11-04T10:15:37.904Z,14.50
2018-11-04T10:18:07.205Z,14.50
2018-11-04T10:20:37.104Z,14.50
2018-11-04T10:23:06.575Z,14.40
2018-11-04T10:25:35.709Z,14.40
2018-11-04T10:28:05.005Z,14.40
2018-11-04T10:30:33.953Z,14.40
2018-11-04T10:33:03.255Z,14.50
2018-11-04T10:35:32.976Z,14.50
2018-11-04T10:38:02.931Z,14.60
2018-11-04T10:40:32.050Z,14.60
2018-11-04T10:43:01.782Z,14.60
2018-11-04T10:45:31.100Z,14.60
2018-11-04T10:48:00.610Z,14.60
2018-11-04T10:50:29.730Z,14.60
2018-11-04T10:52:58.852Z,14.60
2018-11-04T10:55:28.883Z,14.70
2018-11-04T10:57:58.331Z,14.60
2018-11-04T11:00:32.991Z,14.60
2018-11-04T11:03:01.909Z,14.60
2018-11-04T11:05:31.341Z,14.60
2018-11-04T11:08:01.273Z,14.60
2018-11-04T11:10:31.179Z,14.60
2018-11-04T11:13:00.999Z,14.60
2018-11-04T11:15:30.893Z,14.60
2018-11-04T11:18:01.474Z,14.60
2018-11-04T11:20:30.106Z,14.60
2018-11-04T11:23:03.254Z,14.60
2018-11-04T11:25:32.956Z,14.60
2018-11-04T11:28:02.247Z,14.70
2018-11-04T11:30:32.515Z,14.70
2018-11-04T11:33:01.812Z,14.70
2018-11-04T11:35:31.798Z,14.70
2018-11-04T11:38:00.591Z,14.60
2018-11-04T11:40:29.609Z,14.60
2018-11-04T11:42:59.247Z,14.70
2018-11-04T11:45:28.101Z,14.70
2018-11-04T11:47:57.133Z,14.80
2018-11-04T11:50:26.026Z,14.80
2018-11-04T11:52:55.943Z,14.80
2018-11-04T11:55:25.408Z,14.80
2018-11-04T11:57:54.641Z,14.80
2018-11-04T12:00:23.883Z,14.70
2018-11-04T12:02:52.838Z,14.70
2018-11-04T12:05:21.495Z,14.80
2018-11-04T12:07:50.693Z,14.70
2018-11-04T12:10:20.126Z,14.80
2018-11-04T12:12:49.736Z,14.70
2018-11-04T12:15:19.407Z,14.80
2018-11-04T12:17:48.080Z,14.80
2018-11-04T12:20:17.404Z,14.90
2018-11-04T12:22:47.586Z,14.90
2018-11-04T12:25:16.650Z,14.80
2018-11-04T12:27:45.269Z,14.80
2018-11-04T12:30:15.486Z,14.80
2018-11-04T12:32:45.991Z,14.80
2018-11-04T12:35:15.676Z,14.80
2018-11-04T12:37:44.976Z,14.70
2018-11-04T12:40:14.786Z,14.70
2018-11-04T12:42:43.954Z,14.70
2018-11-04T12:45:13.685Z,14.70
2018-11-04T12:47:43.588Z,14.60
2018-11-04T12:50:14.666Z,14.70
2018-11-04T12:52:43.674Z,14.70
2018-11-04T12:55:12.650Z,14.70
2018-11-04T12:57:42.972Z,14.80
2018-11-04T13:00:13.957Z,14.80
2018-11-04T13:02:44.676Z,14.80
2018-11-04T13:05:14.889Z,14.70
2018-11-04T13:07:44.321Z,14.70
2018-11-04T13:10:14.498Z,14.70
2018-11-04T13:12:44.082Z,14.70
2018-11-04T13:15:14.746Z,14.70
2018-11-04T13:17:45.124Z,14.80
2018-11-04T13:20:15.325Z,14.70
2018-11-04T13:22:45.546Z,14.70
2018-11-04T13:25:14.300Z,14.80
2018-11-04T13:27:43.895Z,14.80
2018-11-04T13:30:14.149Z,14.80
2018-11-04T13:32:43.616Z,14.80
2018-11-04T13:35:12.667Z,14.80
2018-11-04T13:37:41.780Z,14.80
2018-11-04T13:40:12.293Z,14.80
2018-11-04T13:42:41.082Z,14.80
2018-11-04T13:45:11.029Z,14.70
2018-11-04T13:47:40.076Z,14.70
2018-11-04T13:50:10.550Z,14.80
2018-11-04T13:52:39.620Z,14.70
2018-11-04T13:55:08.973Z,14.70
2018-11-04T13:57:39.463Z,14.60
2018-11-04T14:00:12.602Z,14.60
2018-11-04T14:02:43.488Z,14.60
2018-11-04T14:05:13.241Z,14.60
2018-11-04T14:07:42.804Z,14.70
2018-11-04T14:10:13.345Z,14.60
2018-11-04T14:12:42.787Z,14.70
2018-11-04T14:15:12.763Z,14.60
2018-11-04T14:17:41.711Z,14.60
2018-11-04T14:20:11.832Z,14.60
2018-11-04T14:22:42.453Z,14.60
2018-11-04T14:25:12.805Z,14.70
2018-11-04T14:27:42.900Z,14.70
2018-11-04T14:30:13.617Z,14.70
2018-11-04T14:32:43.160Z,14.70
2018-11-04T14:35:13.091Z,14.70
2018-11-04T14:37:43.104Z,14.70
2018-11-04T14:40:13.551Z,14.70
2018-11-04T14:42:43.360Z,14.80
2018-11-04T14:45:12.432Z,14.80
2018-11-04T14:47:42.134Z,14.80
2018-11-04T14:50:14.574Z,14.80
2018-11-04T14:52:43.726Z,14.80
2018-11-04T14:55:12.683Z,14.80
2018-11-04T14:57:41.775Z,14.70
2018-11-04T15:00:12.634Z,14.70
2018-11-04T15:02:42.469Z,14.80
2018-11-04T15:05:12.511Z,14.80
2018-11-04T15:07:41.660Z,14.70
2018-11-04T15:10:12.887Z,14.80
2018-11-04T15:12:42.680Z,14.70
2018-11-04T15:15:13.435Z,14.70
2018-11-04T15:17:43.074Z,14.80
2018-11-04T15:20:12.778Z,14.70
2018-11-04T15:22:43.552Z,14.70
2018-11-04T15:25:13.008Z,14.70
2018-11-04T15:27:41.859Z,14.70
2018-11-04T15:30:12.155Z,14.70
2018-11-04T15:32:41.812Z,14.70
2018-11-04T15:35:11.898Z,14.70
2018-11-04T15:37:41.297Z,14.70
2018-11-04T15:40:12.123Z,14.70
2018-11-04T15:42:40.663Z,14.80
2018-11-04T15:45:11.452Z,14.60
2018-11-04T15:47:40.699Z,14.60
2018-11-04T15:50:12.130Z,14.60
2018-11-04T15:52:42.269Z,14.60
2018-11-04T15:55:12.903Z,14.60
2018-11-04T15:57:42.671Z,14.60
2018-11-04T16:00:13.003Z,14.60
2018-11-04T16:02:42.916Z,14.60
2018-11-04T16:05:12.639Z,14.60
2018-11-04T16:07:41.971Z,14.60
2018-11-04T16:10:11.727Z,14.60
2018-11-04T16:12:40.403Z,14.60
2018-11-04T16:15:12.196Z,14.60
2018-11-04T16:17:42.145Z,14.60
2018-11-04T16:20:12.896Z,14.60
2018-11-04T16:22:42.104Z,14.50
2018-11-04T16:25:12.356Z,14.50
2018-11-04T16:27:42.321Z,14.40
2018-11-04T16:30:13.587Z,14.40
2018-11-04T16:32:42.786Z,14.40
2018-11-04T16:35:13.363Z,14.40
2018-11-04T16:37:43.268Z,14.40
2018-11-04T16:40:11.908Z,14.40
2018-11-04T16:42:41.020Z,14.40
2018-11-04T16:45:13.587Z,14.40
2018-11-04T16:47:42.840Z,14.40
2018-11-04T16:50:13.326Z,14.40
2018-11-04T16:52:43.040Z,14.40
2018-11-04T16:55:12.605Z,14.50
2018-11-04T16:57:42.279Z,14.50
2018-11-04T17:00:12.163Z,14.40
2018-11-04T17:02:41.210Z,14.30
2018-11-04T17:05:11.199Z,14.30
2018-11-04T17:07:41.107Z,14.30
2018-11-04T17:10:10.903Z,14.30
2018-11-04T17:12:40.200Z,14.30
2018-11-04T17:15:10.738Z,14.30
2018-11-04T17:17:40.183Z,14.20
2018-11-04T17:20:12.389Z,14.30
2018-11-04T17:22:41.902Z,14.30
2018-11-04T17:25:11.289Z,14.30
2018-11-04T17:27:40.304Z,14.30
2018-11-04T17:30:12.179Z,14.40
2018-11-04T17:32:41.252Z,14.30
2018-11-04T17:35:12.190Z,14.20
2018-11-04T17:37:42.131Z,14.20
2018-11-04T17:40:12.123Z,14.30
2018-11-04T17:42:41.995Z,14.20
2018-11-04T17:45:12.939Z,14.20
2018-11-04T17:47:42.305Z,14.30
2018-11-04T17:50:13.663Z,14.20
2018-11-04T17:52:43.154Z,14.30
2018-11-04T17:55:12.497Z,14.30
2018-11-04T17:57:41.643Z,14.30
2018-11-04T18:00:11.534Z,14.40
2018-11-04T18:02:41.259Z,14.30
2018-11-04T18:05:11.194Z,14.30
2018-11-04T18:07:41.091Z,14.30
2018-11-04T18:10:11.434Z,14.30
2018-11-04T18:12:40.588Z,14.40
2018-11-04T18:15:11.054Z,14.40
2018-11-04T18:17:40.814Z,14.40
2018-11-04T18:20:11.740Z,14.40
2018-11-04T18:22:40.319Z,14.40
2018-11-04T18:25:11.283Z,14.30
2018-11-04T18:27:41.234Z,14.30
2018-11-04T18:30:12.649Z,14.40
2018-11-04T18:32:42.158Z,14.40
2018-11-04T18:35:11.606Z,14.30
2018-11-04T18:37:40.510Z,14.30
2018-11-04T18:40:13.780Z,14.40
2018-11-04T18:42:43.743Z,14.30
2018-11-04T18:45:15.415Z,14.30
2018-11-04T18:47:44.731Z,14.30
2018-11-04T18:50:14.296Z,14.30
2018-11-04T18:52:43.839Z,14.30
2018-11-04T18:55:13.319Z,14.30
2018-11-04T18:57:43.735Z,14.40
2018-11-04T19:00:16.183Z,14.30
2018-11-04T19:02:46.166Z,14.40
2018-11-04T19:05:15.294Z,14.40
2018-11-04T19:07:45.994Z,14.40
2018-11-04T19:10:17.116Z,14.40
2018-11-04T19:12:46.392Z,14.40
2018-11-04T19:15:16.190Z,14.40
2018-11-04T19:17:45.428Z,14.40
2018-11-04T19:20:15.675Z,14.40
2018-11-04T19:22:45.611Z,14.40
2018-11-04T19:25:16.755Z,14.40
2018-11-04T19:27:46.819Z,14.40
2018-11-04T19:30:17.597Z,14.40
2018-11-04T19:32:47.505Z,14.40
2018-11-04T19:35:17.901Z,14.40
2018-11-04T19:37:47.981Z,14.50
2018-11-04T19:40:18.651Z,14.50
2018-11-04T19:42:48.409Z,14.50
2018-11-04T19:45:17.359Z,14.40
2018-11-04T19:47:46.860Z,14.40
2018-11-04T19:50:16.272Z,14.50
2018-11-04T19:52:45.114Z,14.40
2018-11-04T19:55:14.247Z,14.50
2018-11-04T19:57:42.944Z,14.40
2018-11-04T20:00:12.780Z,14.40
2018-11-04T20:02:42.753Z,14.50
2018-11-04T20:05:13.595Z,14.40
2018-11-04T20:07:43.019Z,14.50
2018-11-04T20:10:14.365Z,14.50
2018-11-04T20:12:48.320Z,14.50
2018-11-04T20:15:17.472Z,14.40
2018-11-04T20:17:47.492Z,14.50
2018-11-04T20:20:20.285Z,14.50
2018-11-04T20:22:49.204Z,14.40
2018-11-04T20:25:23.804Z,14.50
2018-11-04T20:27:53.347Z,14.50
2018-11-04T20:30:22.171Z,14.50
2018-11-04T20:32:56.771Z,14.50
2018-11-04T20:35:26.736Z,14.50
2018-11-04T20:37:56.273Z,14.50
2018-11-04T20:40:30.670Z,14.50
2018-11-04T20:42:59.682Z,14.50
2018-11-04T20:45:28.725Z,14.50
2018-11-04T20:48:03.115Z,14.50
2018-11-04T20:50:38.084Z,14.20
2018-11-04T20:53:07.921Z,14.50
2018-11-04T20:55:42.090Z,14.50
2018-11-04T20:58:13.712Z,14.50
2018-11-04T21:00:42.891Z,14.40
2018-11-04T21:03:12.119Z,14.50
2018-11-04T21:05:41.208Z,14.50
2018-11-04T21:08:10.645Z,14.40
2018-11-04T21:10:40.759Z,14.50
2018-11-04T21:13:10.438Z,14.50
2018-11-04T21:15:40.125Z,14.40
2018-11-04T21:18:09.928Z,14.40
2018-11-04T21:20:53.273Z,14.40
2018-11-04T21:23:22.691Z,14.30
2018-11-04T21:25:51.841Z,14.20
2018-11-04T21:28:22.343Z,14.30
2018-11-04T21:30:51.671Z,14.30
2018-11-04T21:33:21.567Z,14.20
2018-11-04T21:35:51.347Z,14.20
2018-11-04T21:38:21.230Z,14.30
2018-11-04T21:40:50.821Z,14.20
2018-11-04T21:43:20.578Z,14.20
2018-11-04T21:45:49.710Z,14.20
2018-11-04T21:48:19.998Z,14.10
2018-11-04T21:50:49.985Z,14.10
2018-11-04T21:53:20.351Z,14.10
2018-11-04T21:55:50.619Z,14.20
2018-11-04T21:58:20.360Z,14.10
2018-11-04T22:00:50.754Z,14.10
2018-11-04T22:03:20.677Z,14.10
2018-11-04T22:05:51.078Z,14.00
2018-11-04T22:08:21.219Z,14.00
2018-11-04T22:10:51.081Z,14.00
2018-11-04T22:13:20.363Z,14.00
2018-11-04T22:15:50.897Z,13.90
2018-11-04T22:18:20.516Z,13.90
2018-11-04T22:20:50.623Z,13.90
2018-11-04T22:23:20.551Z,13.90
2018-11-04T22:25:50.284Z,13.80
2018-11-04T22:28:19.669Z,13.90
2018-11-04T22:30:48.350Z,14.00
2018-11-04T22:33:17.202Z,14.10
2018-11-04T22:35:47.103Z,14.10
2018-11-04T22:38:16.153Z,14.00
2018-11-04T22:40:46.006Z,13.90
2018-11-04T22:43:16.192Z,13.80
2018-11-04T22:45:45.910Z,13.80
2018-11-04T22:48:15.774Z,13.70
2018-11-04T22:50:45.418Z,13.70
2018-11-04T22:53:14.391Z,13.70
2018-11-04T22:55:44.307Z,13.70
2018-11-04T22:58:13.848Z,13.70
2018-11-04T23:00:44.415Z,13.70
2018-11-04T23:03:14.225Z,13.60
2018-11-04T23:05:44.243Z,13.60
2018-11-04T23:08:13.660Z,13.70
2018-11-04T23:10:42.930Z,13.70
2018-11-04T23:13:12.498Z,13.70
2018-11-04T23:15:41.527Z,13.80
2018-11-04T23:18:10.148Z,13.80
2018-11-04T23:20:39.395Z,13.60
2018-11-04T23:23:08.088Z,13.60
2018-11-04T23:25:38.120Z,13.60
2018-11-04T23:28:06.939Z,13.60
2018-11-04T23:30:36.159Z,13.60
2018-11-04T23:33:06.015Z,13.60
2018-11-04T23:35:35.596Z,13.60
2018-11-04T23:38:05.269Z,13.50
2018-11-04T23:40:34.688Z,13.40
2018-11-04T23:43:03.199Z,13.40
2018-11-04T23:45:32.142Z,13.40
2018-11-04T23:48:01.800Z,13.50
2018-11-04T23:50:31.417Z,13.50
2018-11-04T23:53:01.380Z,13.40
2018-11-04T23:55:30.563Z,13.40
2018-11-04T23:57:59.164Z,13.40
