createdAt,value
2018-03-06T00:00:38.257Z,941.7
2018-03-06T00:01:39.671Z,941.6
2018-03-06T00:02:41.089Z,941.6
2018-03-06T00:03:42.487Z,941.6
2018-03-06T00:04:43.880Z,941.6
2018-03-06T00:05:45.267Z,941.6
2018-03-06T00:06:46.695Z,941.5
2018-03-06T00:07:48.079Z,941.5
2018-03-06T00:08:49.466Z,941.5
2018-03-06T00:09:50.857Z,941.5
2018-03-06T00:10:52.250Z,941.5
2018-03-06T00:11:53.643Z,941.6
2018-03-06T00:12:55.032Z,941.5
2018-03-06T00:13:56.424Z,941.6
2018-03-06T00:14:57.828Z,941.5
2018-03-06T00:15:59.228Z,941.6
2018-03-06T00:17:00.605Z,941.5
2018-03-06T00:18:01.997Z,941.5
2018-03-06T00:19:03.389Z,941.5
2018-03-06T00:20:04.805Z,941.5
2018-03-06T00:21:06.194Z,941.5
2018-03-06T00:22:07.584Z,941.5
2018-03-06T00:23:48.482Z,941.5
2018-03-06T00:24:49.871Z,941.5
2018-03-06T00:25:51.341Z,941.5
2018-03-06T00:26:52.740Z,941.5
2018-03-06T00:27:54.139Z,941.4
2018-03-06T00:28:55.517Z,941.5
2018-03-06T00:29:56.909Z,941.4
2018-03-06T00:30:58.354Z,941.4
2018-03-06T00:31:59.748Z,941.4
2018-03-06T00:33:01.140Z,941.4
2018-03-06T00:34:02.527Z,941.4
2018-03-06T00:35:03.948Z,941.4
2018-03-06T00:36:05.300Z,941.4
2018-03-06T00:37:06.699Z,941.4
2018-03-06T00:38:08.093Z,941.5
2018-03-06T00:39:09.491Z,941.4
2018-03-06T00:40:10.886Z,941.4
2018-03-06T00:41:12.272Z,941.4
2018-03-06T00:42:13.659Z,941.4
2018-03-06T00:43:15.051Z,941.4
2018-03-06T00:44:16.439Z,941.4
2018-03-06T00:45:17.826Z,941.4
2018-03-06T00:46:19.374Z,941.4
2018-03-06T00:47:20.767Z,941.4
2018-03-06T00:48:22.181Z,941.4
2018-03-06T00:49:23.568Z,941.4
2018-03-06T00:50:25.003Z,941.4
2018-03-06T00:51:26.361Z,941.3
2018-03-06T00:52:27.750Z,941.3
2018-03-06T00:53:29.137Z,941.3
2018-03-06T00:54:30.543Z,941.4
2018-03-06T00:55:32.015Z,941.3
2018-03-06T00:56:33.392Z,941.3
2018-03-06T00:57:34.789Z,941.2
2018-03-06T00:58:36.181Z,941.2
2018-03-06T00:59:37.577Z,941.2
2018-03-06T01:00:38.959Z,941.2
2018-03-06T01:01:40.355Z,941.2
2018-03-06T01:02:41.750Z,941.2
2018-03-06T01:03:43.134Z,941.2
2018-03-06T01:04:44.518Z,941.2
2018-03-06T01:05:45.911Z,941.2
2018-03-06T01:06:47.365Z,941.2
2018-03-06T01:07:48.753Z,941.2
2018-03-06T01:08:50.140Z,941.2
2018-03-06T01:09:51.541Z,941.1
2018-03-06T01:10:52.941Z,941.1
2018-03-06T01:11:54.331Z,941.1
2018-03-06T01:12:55.721Z,941.1
2018-03-06T01:13:57.113Z,941.1
2018-03-06T01:14:58.498Z,941.1
2018-03-06T01:15:59.881Z,941.1
2018-03-06T01:17:01.280Z,941.1
2018-03-06T01:18:02.669Z,941.1
2018-03-06T01:19:04.080Z,941.1
2018-03-06T01:20:05.486Z,941.1
2018-03-06T01:21:06.877Z,941.1
2018-03-06T01:22:47.772Z,941.1
2018-03-06T01:23:49.185Z,941.1
2018-03-06T01:24:50.562Z,941.1
2018-03-06T01:25:52.052Z,941.0
2018-03-06T01:26:53.443Z,941.1
2018-03-06T01:27:54.848Z,941.1
2018-03-06T01:28:56.274Z,941.1
2018-03-06T01:29:57.735Z,941.0
2018-03-06T01:30:59.188Z,941.1
2018-03-06T01:32:00.693Z,941.1
2018-03-06T01:33:02.109Z,941.1
2018-03-06T01:34:03.493Z,941.2
2018-03-06T01:35:04.880Z,941.1
2018-03-06T01:36:06.264Z,941.0
2018-03-06T01:37:07.656Z,941.1
2018-03-06T01:38:09.053Z,941.0
2018-03-06T01:39:10.515Z,941.1
2018-03-06T01:40:11.914Z,941.1
2018-03-06T01:41:13.319Z,941.1
2018-03-06T01:42:14.690Z,941.1
2018-03-06T01:43:16.078Z,941.1
2018-03-06T01:44:17.466Z,941.1
2018-03-06T01:45:18.861Z,941.1
2018-03-06T01:46:20.357Z,941.0
2018-03-06T01:47:21.777Z,941.1
2018-03-06T01:48:23.235Z,941.0
2018-03-06T01:49:24.659Z,941.0
2018-03-06T01:50:26.048Z,941.0
2018-03-06T01:51:27.441Z,941.0
2018-03-06T01:52:28.864Z,941.0
2018-03-06T01:53:30.304Z,941.1
2018-03-06T01:54:31.706Z,941.1
2018-03-06T01:55:33.111Z,941.0
2018-03-06T01:56:34.510Z,941.0
2018-03-06T01:57:35.943Z,941.0
2018-03-06T01:58:37.345Z,941.0
2018-03-06T01:59:38.738Z,941.0
2018-03-06T02:00:40.127Z,940.9
2018-03-06T02:01:41.525Z,941.0
2018-03-06T02:02:42.915Z,941.0
2018-03-06T02:03:44.308Z,941.0
2018-03-06T02:04:45.692Z,941.0
2018-03-06T02:05:47.079Z,940.9
2018-03-06T02:06:48.489Z,940.9
2018-03-06T02:07:49.867Z,941.0
2018-03-06T02:08:51.260Z,940.9
2018-03-06T02:09:52.663Z,940.9
2018-03-06T02:10:54.053Z,940.9
2018-03-06T02:11:55.462Z,940.9
2018-03-06T02:12:56.843Z,940.9
2018-03-06T02:13:58.237Z,940.9
2018-03-06T02:14:59.622Z,940.9
2018-03-06T02:16:01.008Z,940.9
2018-03-06T02:17:02.393Z,940.8
2018-03-06T02:18:03.842Z,940.9
2018-03-06T02:19:05.230Z,940.8
2018-03-06T02:20:06.626Z,940.8
2018-03-06T02:21:08.040Z,940.8
2018-03-06T02:22:09.461Z,940.8
2018-03-06T02:23:10.853Z,940.8
2018-03-06T02:24:12.284Z,940.8
2018-03-06T02:25:13.677Z,940.8
2018-03-06T02:26:15.067Z,940.8
2018-03-06T02:27:16.466Z,940.8
2018-03-06T02:28:17.868Z,940.8
2018-03-06T02:29:19.257Z,940.8
2018-03-06T02:30:20.636Z,940.8
2018-03-06T02:31:22.075Z,940.8
2018-03-06T02:32:23.478Z,940.8
2018-03-06T02:33:24.861Z,940.8
2018-03-06T02:34:26.276Z,940.8
2018-03-06T02:35:27.698Z,940.8
2018-03-06T02:36:29.096Z,940.7
2018-03-06T02:37:30.480Z,940.8
2018-03-06T02:38:31.966Z,940.8
2018-03-06T02:39:33.360Z,940.7
2018-03-06T02:40:34.790Z,940.7
2018-03-06T02:41:36.184Z,940.7
2018-03-06T02:42:37.586Z,940.7
2018-03-06T02:43:38.980Z,940.7
2018-03-06T02:44:40.408Z,940.7
2018-03-06T02:45:41.793Z,940.7
2018-03-06T02:46:43.191Z,940.7
2018-03-06T02:47:44.614Z,940.7
2018-03-06T02:48:46.009Z,940.7
2018-03-06T02:49:47.464Z,940.7
2018-03-06T02:50:48.847Z,940.6
2018-03-06T02:51:50.252Z,940.6
2018-03-06T02:52:51.640Z,940.6
2018-03-06T02:53:53.026Z,940.6
2018-03-06T02:54:54.424Z,940.6
2018-03-06T02:55:55.821Z,940.6
2018-03-06T02:56:57.218Z,940.7
2018-03-06T02:57:58.600Z,940.7
2018-03-06T02:59:39.578Z,940.6
2018-03-06T03:00:41.034Z,940.7
2018-03-06T03:01:42.439Z,940.6
2018-03-06T03:02:43.823Z,940.7
2018-03-06T03:03:45.217Z,940.7
2018-03-06T03:04:46.603Z,940.7
2018-03-06T03:05:47.997Z,940.8
2018-03-06T03:06:49.378Z,940.7
2018-03-06T03:07:50.771Z,940.7
2018-03-06T03:08:52.190Z,940.7
2018-03-06T03:09:53.590Z,940.7
2018-03-06T03:11:34.469Z,940.6
2018-03-06T03:13:15.347Z,940.7
2018-03-06T03:14:16.735Z,940.7
2018-03-06T03:15:18.127Z,940.7
2018-03-06T03:16:19.516Z,940.7
2018-03-06T03:17:20.914Z,940.7
2018-03-06T03:18:22.307Z,940.6
2018-03-06T03:19:23.696Z,940.6
2018-03-06T03:20:25.079Z,940.7
2018-03-06T03:21:26.469Z,940.6
2018-03-06T03:22:27.866Z,940.6
2018-03-06T03:23:29.254Z,940.6
2018-03-06T03:24:30.734Z,940.6
2018-03-06T03:25:32.125Z,940.6
2018-03-06T03:26:33.511Z,940.6
2018-03-06T03:28:14.420Z,940.6
2018-03-06T03:29:15.814Z,940.6
2018-03-06T03:30:17.213Z,940.6
2018-03-06T03:31:18.601Z,940.6
2018-03-06T03:32:20.077Z,940.6
2018-03-06T03:33:21.475Z,940.6
2018-03-06T03:34:22.863Z,940.5
2018-03-06T03:35:24.268Z,940.6
2018-03-06T03:36:25.646Z,940.6
2018-03-06T03:37:27.038Z,940.6
2018-03-06T03:38:28.451Z,940.7
2018-03-06T03:39:29.830Z,940.6
2018-03-06T03:40:31.228Z,940.6
2018-03-06T03:41:32.612Z,940.6
2018-03-06T03:42:34.006Z,940.6
2018-03-06T03:43:35.392Z,940.6
2018-03-06T03:44:36.782Z,940.6
2018-03-06T03:45:38.171Z,940.6
2018-03-06T03:46:39.570Z,940.6
2018-03-06T03:47:40.958Z,940.6
2018-03-06T03:48:42.343Z,940.6
2018-03-06T03:49:43.740Z,940.6
2018-03-06T03:50:45.125Z,940.6
2018-03-06T03:51:46.511Z,940.6
2018-03-06T03:52:47.966Z,940.5
2018-03-06T03:53:49.377Z,940.5
2018-03-06T03:54:50.770Z,940.6
2018-03-06T03:55:52.187Z,940.6
2018-03-06T03:56:53.580Z,940.5
2018-03-06T03:57:54.961Z,940.5
2018-03-06T03:58:56.353Z,940.5
2018-03-06T03:59:57.767Z,940.5
2018-03-06T04:00:59.169Z,940.5
2018-03-06T04:02:00.705Z,940.5
2018-03-06T04:03:02.097Z,940.5
2018-03-06T04:04:03.503Z,940.4
2018-03-06T04:05:04.891Z,940.5
2018-03-06T04:06:06.279Z,940.5
2018-03-06T04:07:47.175Z,940.5
2018-03-06T04:08:48.582Z,940.5
2018-03-06T04:09:49.981Z,940.5
2018-03-06T04:10:51.369Z,940.5
2018-03-06T04:11:52.757Z,940.5
2018-03-06T04:12:54.162Z,940.5
2018-03-06T04:13:55.567Z,940.5
2018-03-06T04:14:56.961Z,940.5
2018-03-06T04:15:58.357Z,940.4
2018-03-06T04:16:59.740Z,940.4
2018-03-06T04:18:01.162Z,940.4
2018-03-06T04:19:02.546Z,940.4
2018-03-06T04:20:03.942Z,940.5
2018-03-06T04:21:05.360Z,940.4
2018-03-06T04:22:06.761Z,940.4
2018-03-06T04:23:08.145Z,940.4
2018-03-06T04:24:09.580Z,940.4
2018-03-06T04:25:10.969Z,940.4
2018-03-06T04:26:12.360Z,940.4
2018-03-06T04:27:13.751Z,940.4
2018-03-06T04:28:15.189Z,940.3
2018-03-06T04:29:16.578Z,940.4
2018-03-06T04:30:17.984Z,940.4
2018-03-06T04:31:19.389Z,940.4
2018-03-06T04:32:20.867Z,940.4
2018-03-06T04:33:22.233Z,940.4
2018-03-06T04:34:23.627Z,940.4
2018-03-06T04:35:25.022Z,940.4
2018-03-06T04:36:26.416Z,940.4
2018-03-06T04:37:27.811Z,940.4
2018-03-06T04:38:29.207Z,940.4
2018-03-06T04:39:30.616Z,940.3
2018-03-06T04:40:32.010Z,940.3
2018-03-06T04:41:33.506Z,940.3
2018-03-06T04:42:34.887Z,940.3
2018-03-06T04:43:36.339Z,940.4
2018-03-06T04:44:37.782Z,940.3
2018-03-06T04:45:39.199Z,940.3
2018-03-06T04:46:40.612Z,940.3
2018-03-06T04:47:41.997Z,940.3
2018-03-06T04:49:54.285Z,940.3
2018-03-06T04:50:55.668Z,940.3
2018-03-06T04:52:17.189Z,940.3
2018-03-06T04:53:18.589Z,940.3
2018-03-06T04:54:19.975Z,940.3
2018-03-06T04:55:21.393Z,940.2
2018-03-06T04:56:22.791Z,940.2
2018-03-06T04:57:24.181Z,940.2
2018-03-06T04:58:25.564Z,940.2
2018-03-06T04:59:26.946Z,940.2
2018-03-06T05:00:28.353Z,940.2
2018-03-06T05:01:29.764Z,940.2
2018-03-06T05:02:31.182Z,940.2
2018-03-06T05:03:32.598Z,940.2
2018-03-06T05:04:33.990Z,940.2
2018-03-06T05:05:35.408Z,940.2
2018-03-06T05:06:36.854Z,940.2
2018-03-06T05:07:38.245Z,940.2
2018-03-06T05:08:39.641Z,940.2
2018-03-06T05:09:41.053Z,940.2
2018-03-06T05:10:42.451Z,940.2
2018-03-06T05:11:43.854Z,940.2
2018-03-06T05:12:45.250Z,940.2
2018-03-06T05:13:46.652Z,940.2
2018-03-06T05:14:48.043Z,940.2
2018-03-06T05:15:49.427Z,940.2
2018-03-06T05:16:50.816Z,940.2
2018-03-06T05:17:52.200Z,940.2
2018-03-06T05:18:53.641Z,940.2
2018-03-06T05:19:55.005Z,940.2
2018-03-06T05:20:56.408Z,940.2
2018-03-06T05:21:57.789Z,940.2
2018-03-06T05:22:59.179Z,940.2
2018-03-06T05:24:00.567Z,940.2
2018-03-06T05:25:01.980Z,940.1
2018-03-06T05:26:03.370Z,940.2
2018-03-06T05:27:04.847Z,940.2
2018-03-06T05:28:06.249Z,940.2
2018-03-06T05:29:07.653Z,940.2
2018-03-06T05:30:09.034Z,940.1
2018-03-06T05:31:10.440Z,940.2
2018-03-06T05:32:11.850Z,940.2
2018-03-06T05:33:13.237Z,940.2
2018-03-06T05:34:14.619Z,940.1
2018-03-06T05:35:16.025Z,940.1
2018-03-06T05:36:17.419Z,940.1
2018-03-06T05:37:18.814Z,940.2
2018-03-06T05:38:20.203Z,940.2
2018-03-06T05:40:01.124Z,940.2
2018-03-06T05:41:42.011Z,940.2
2018-03-06T05:43:22.933Z,940.2
2018-03-06T05:44:24.324Z,940.2
2018-03-06T05:45:25.726Z,940.2
2018-03-06T05:46:27.138Z,940.2
2018-03-06T05:47:28.523Z,940.2
2018-03-06T05:48:29.919Z,940.2
2018-03-06T05:49:31.311Z,940.2
2018-03-06T05:50:32.715Z,940.2
2018-03-06T05:51:34.102Z,940.3
2018-03-06T05:52:35.490Z,940.2
2018-03-06T05:53:36.866Z,940.2
2018-03-06T05:54:38.274Z,940.2
2018-03-06T05:55:39.668Z,940.2
2018-03-06T05:56:41.059Z,940.2
2018-03-06T05:57:42.450Z,940.2
2018-03-06T05:58:43.861Z,940.2
2018-03-06T05:59:45.236Z,940.2
2018-03-06T06:00:46.628Z,940.2
2018-03-06T06:01:48.069Z,940.2
2018-03-06T06:02:49.457Z,940.2
2018-03-06T06:03:50.852Z,940.2
2018-03-06T06:04:52.255Z,940.2
2018-03-06T06:05:53.645Z,940.2
2018-03-06T06:06:55.040Z,940.2
2018-03-06T06:07:56.441Z,940.2
2018-03-06T06:08:57.855Z,940.3
2018-03-06T06:09:59.255Z,940.3
2018-03-06T06:11:00.651Z,940.3
2018-03-06T06:12:02.044Z,940.3
2018-03-06T06:13:03.599Z,940.3
2018-03-06T06:14:04.978Z,940.2
2018-03-06T06:15:06.362Z,940.2
2018-03-06T06:16:07.747Z,940.3
2018-03-06T06:17:09.211Z,940.3
2018-03-06T06:18:10.530Z,940.3
2018-03-06T06:19:11.926Z,940.3
2018-03-06T06:20:13.342Z,940.2
2018-03-06T06:21:14.732Z,940.2
2018-03-06T06:22:16.164Z,940.3
2018-03-06T06:23:17.545Z,940.3
2018-03-06T06:24:18.942Z,940.3
2018-03-06T06:25:20.325Z,940.3
2018-03-06T06:26:21.718Z,940.3
2018-03-06T06:27:23.102Z,940.2
2018-03-06T06:28:24.495Z,940.2
2018-03-06T06:29:25.891Z,940.2
2018-03-06T06:30:27.284Z,940.2
2018-03-06T06:31:28.672Z,940.3
2018-03-06T06:32:30.088Z,940.3
2018-03-06T06:33:31.506Z,940.3
2018-03-06T06:34:32.888Z,940.3
2018-03-06T06:35:34.281Z,940.3
2018-03-06T06:36:35.675Z,940.3
2018-03-06T06:37:37.079Z,940.3
2018-03-06T06:38:38.530Z,940.4
2018-03-06T06:39:39.919Z,940.4
2018-03-06T06:40:41.312Z,940.4
2018-03-06T06:41:42.693Z,940.4
2018-03-06T06:42:44.118Z,940.4
2018-03-06T06:43:45.494Z,940.3
2018-03-06T06:44:46.894Z,940.4
2018-03-06T06:45:48.289Z,940.4
2018-03-06T06:46:49.681Z,940.4
2018-03-06T06:47:51.075Z,940.4
2018-03-06T06:48:52.455Z,940.4
2018-03-06T06:49:53.870Z,940.4
2018-03-06T06:50:55.279Z,940.4
2018-03-06T06:51:56.665Z,940.4
2018-03-06T06:52:58.123Z,940.4
2018-03-06T06:53:59.650Z,940.4
2018-03-06T06:55:01.106Z,940.4
2018-03-06T06:56:02.511Z,940.3
2018-03-06T06:57:03.927Z,940.3
2018-03-06T06:58:05.343Z,940.3
2018-03-06T06:59:06.731Z,940.3
2018-03-06T07:00:08.144Z,940.3
2018-03-06T07:01:09.631Z,940.3
2018-03-06T07:02:11.023Z,940.3
2018-03-06T07:03:12.410Z,940.4
2018-03-06T07:04:13.818Z,940.3
2018-03-06T07:05:15.367Z,940.3
2018-03-06T07:06:16.770Z,940.4
2018-03-06T07:07:18.173Z,940.4
2018-03-06T07:08:19.567Z,940.4
2018-03-06T07:09:20.955Z,940.4
2018-03-06T07:10:22.392Z,940.4
2018-03-06T07:11:23.748Z,940.4
2018-03-06T07:12:25.147Z,940.4
2018-03-06T07:13:26.530Z,940.4
2018-03-06T07:14:27.982Z,940.4
2018-03-06T07:15:29.374Z,940.4
2018-03-06T07:16:30.783Z,940.4
2018-03-06T07:17:32.165Z,940.4
2018-03-06T07:18:33.570Z,940.4
2018-03-06T07:19:34.978Z,940.4
2018-03-06T07:20:36.396Z,940.4
2018-03-06T07:21:37.805Z,940.4
2018-03-06T07:22:39.208Z,940.4
2018-03-06T07:23:40.653Z,940.4
2018-03-06T07:24:42.012Z,940.4
2018-03-06T07:25:43.471Z,940.4
2018-03-06T07:26:44.860Z,940.4
2018-03-06T07:27:46.281Z,940.4
2018-03-06T07:28:47.694Z,940.4
2018-03-06T07:29:49.092Z,940.4
2018-03-06T07:30:50.516Z,940.4
2018-03-06T07:31:51.998Z,940.4
2018-03-06T07:32:53.372Z,940.4
2018-03-06T07:33:54.835Z,940.4
2018-03-06T07:34:56.277Z,940.4
2018-03-06T07:35:57.687Z,940.4
2018-03-06T07:36:59.214Z,940.4
2018-03-06T07:38:00.605Z,940.4
2018-03-06T07:39:02.146Z,940.5
2018-03-06T07:40:03.552Z,940.5
2018-03-06T07:41:05.001Z,940.5
2018-03-06T07:42:06.388Z,940.5
2018-03-06T07:43:07.811Z,940.5
2018-03-06T07:44:09.326Z,940.4
2018-03-06T07:45:10.777Z,940.5
2018-03-06T07:46:12.394Z,940.5
2018-03-06T07:47:13.824Z,940.5
2018-03-06T07:48:15.280Z,940.5
2018-03-06T07:49:16.664Z,940.5
2018-03-06T07:50:18.062Z,940.5
2018-03-06T07:51:19.454Z,940.5
2018-03-06T07:52:20.865Z,940.6
2018-03-06T07:53:22.274Z,940.5
2018-03-06T07:54:23.681Z,940.5
2018-03-06T07:55:25.075Z,940.5
2018-03-06T07:56:26.484Z,940.5
2018-03-06T07:57:27.898Z,940.5
2018-03-06T07:58:29.309Z,940.5
2018-03-06T07:59:30.869Z,940.5
2018-03-06T08:00:32.278Z,940.5
2018-03-06T08:01:33.667Z,940.5
2018-03-06T08:02:35.064Z,940.6
2018-03-06T08:03:36.455Z,940.5
2018-03-06T08:04:37.844Z,940.5
2018-03-06T08:05:39.248Z,940.5
2018-03-06T08:06:40.665Z,940.5
2018-03-06T08:07:42.058Z,940.5
2018-03-06T08:08:43.567Z,940.5
2018-03-06T08:09:44.974Z,940.5
2018-03-06T08:10:46.581Z,940.5
2018-03-06T08:11:47.986Z,940.6
2018-03-06T08:12:49.414Z,940.6
2018-03-06T08:13:50.808Z,940.5
2018-03-06T08:14:52.213Z,940.6
2018-03-06T08:15:53.648Z,940.6
2018-03-06T08:16:55.084Z,940.6
2018-03-06T08:17:56.504Z,940.6
2018-03-06T08:18:57.894Z,940.6
2018-03-06T08:19:59.300Z,940.6
2018-03-06T08:21:00.691Z,940.6
2018-03-06T08:22:02.084Z,940.6
2018-03-06T08:23:03.476Z,940.6
2018-03-06T08:24:04.876Z,940.6
2018-03-06T08:25:06.309Z,940.5
2018-03-06T08:26:07.700Z,940.6
2018-03-06T08:27:09.162Z,940.6
2018-03-06T08:28:10.637Z,940.6
2018-03-06T08:29:12.029Z,940.6
2018-03-06T08:30:13.477Z,940.5
2018-03-06T08:31:14.867Z,940.6
2018-03-06T08:32:16.262Z,940.5
2018-03-06T08:33:17.689Z,940.5
2018-03-06T08:34:59.727Z,940.5
2018-03-06T08:36:01.142Z,940.5
2018-03-06T08:37:22.707Z,940.6
2018-03-06T08:38:24.218Z,940.5
2018-03-06T08:39:25.680Z,940.5
2018-03-06T08:40:27.189Z,940.5
2018-03-06T08:41:28.605Z,940.5
2018-03-06T08:42:30.011Z,940.4
2018-03-06T08:43:31.417Z,940.5
2018-03-06T08:44:32.842Z,940.4
2018-03-06T08:45:34.255Z,940.4
2018-03-06T08:46:35.648Z,940.5
2018-03-06T08:47:37.074Z,940.5
2018-03-06T08:48:38.487Z,940.5
2018-03-06T08:49:39.877Z,940.5
2018-03-06T08:50:41.274Z,940.5
2018-03-06T08:51:42.771Z,940.5
2018-03-06T08:52:44.193Z,940.4
2018-03-06T08:53:45.586Z,940.5
2018-03-06T08:54:47.008Z,940.5
2018-03-06T08:55:48.406Z,940.4
2018-03-06T08:56:49.805Z,940.4
2018-03-06T08:57:51.210Z,940.4
2018-03-06T08:58:52.626Z,940.4
2018-03-06T08:59:54.039Z,940.5
2018-03-06T09:00:55.459Z,940.4
2018-03-06T09:01:56.847Z,940.4
2018-03-06T09:02:58.234Z,940.4
2018-03-06T09:03:59.639Z,940.4
2018-03-06T09:05:01.032Z,940.4
2018-03-06T09:06:02.467Z,940.4
2018-03-06T09:07:03.851Z,940.4
2018-03-06T09:08:05.258Z,940.4
2018-03-06T09:09:06.662Z,940.4
2018-03-06T09:10:08.056Z,940.4
2018-03-06T09:11:09.465Z,940.4
2018-03-06T09:12:11.030Z,940.4
2018-03-06T09:13:12.387Z,940.4
2018-03-06T09:14:13.794Z,940.4
2018-03-06T09:15:15.216Z,940.4
2018-03-06T09:16:16.616Z,940.4
2018-03-06T09:17:18.040Z,940.4
2018-03-06T09:18:19.403Z,940.4
2018-03-06T09:19:20.827Z,940.4
2018-03-06T09:20:22.219Z,940.4
2018-03-06T09:21:23.620Z,940.5
2018-03-06T09:22:24.996Z,940.4
2018-03-06T09:23:26.511Z,940.4
2018-03-06T09:24:27.931Z,940.4
2018-03-06T09:25:29.340Z,940.5
2018-03-06T09:26:30.756Z,940.4
2018-03-06T09:27:32.148Z,940.5
2018-03-06T09:28:33.549Z,940.4
2018-03-06T09:29:34.941Z,940.5
2018-03-06T09:30:36.342Z,940.5
2018-03-06T09:31:37.780Z,940.5
2018-03-06T09:32:39.193Z,940.5
2018-03-06T09:33:40.597Z,940.5
2018-03-06T09:34:42.018Z,940.5
2018-03-06T09:35:43.418Z,940.5
2018-03-06T09:36:44.851Z,940.5
2018-03-06T09:37:46.256Z,940.5
2018-03-06T09:38:47.681Z,940.5
2018-03-06T09:39:49.119Z,940.5
2018-03-06T09:40:50.549Z,940.5
2018-03-06T09:41:51.956Z,940.5
2018-03-06T09:42:53.404Z,940.5
2018-03-06T09:43:54.880Z,940.5
2018-03-06T09:44:56.273Z,940.5
2018-03-06T09:45:57.662Z,940.5
2018-03-06T09:46:59.083Z,940.5
2018-03-06T09:48:00.486Z,940.5
2018-03-06T09:49:01.905Z,940.5
2018-03-06T09:50:03.309Z,940.5
2018-03-06T09:51:04.746Z,940.5
2018-03-06T09:52:06.126Z,940.5
2018-03-06T09:53:07.527Z,940.5
2018-03-06T09:54:08.947Z,940.5
2018-03-06T09:55:10.502Z,940.5
2018-03-06T09:56:11.961Z,940.5
2018-03-06T09:57:13.379Z,940.5
2018-03-06T09:58:14.772Z,940.5
2018-03-06T09:59:16.233Z,940.5
2018-03-06T10:00:17.640Z,940.6
2018-03-06T10:01:19.056Z,940.6
2018-03-06T10:02:20.487Z,940.6
2018-03-06T10:03:21.982Z,940.5
2018-03-06T10:04:23.394Z,940.5
2018-03-06T10:05:24.786Z,940.6
2018-03-06T10:06:26.313Z,940.5
2018-03-06T10:07:27.607Z,940.5
2018-03-06T10:08:29.001Z,940.6
2018-03-06T10:09:30.442Z,940.6
2018-03-06T10:10:31.865Z,940.6
2018-03-06T10:11:33.275Z,940.5
2018-03-06T10:12:34.753Z,940.5
2018-03-06T10:13:36.224Z,940.5
2018-03-06T10:14:37.597Z,940.5
2018-03-06T10:15:39.112Z,940.5
2018-03-06T10:16:40.567Z,940.5
2018-03-06T10:17:41.981Z,940.5
2018-03-06T10:18:43.398Z,940.5
2018-03-06T10:19:44.869Z,940.5
2018-03-06T10:20:46.379Z,940.5
2018-03-06T10:21:47.787Z,940.5
2018-03-06T10:22:49.213Z,940.5
2018-03-06T10:23:50.654Z,940.5
2018-03-06T10:24:52.017Z,940.6
2018-03-06T10:25:53.478Z,940.6
2018-03-06T10:26:54.941Z,940.6
2018-03-06T10:27:56.344Z,940.6
2018-03-06T10:28:57.772Z,940.6
2018-03-06T10:29:59.215Z,940.6
2018-03-06T10:31:00.625Z,940.6
2018-03-06T10:32:02.036Z,940.6
2018-03-06T10:33:03.405Z,940.6
2018-03-06T10:34:04.814Z,940.6
2018-03-06T10:35:06.238Z,940.6
2018-03-06T10:36:07.655Z,940.6
2018-03-06T10:37:48.623Z,940.6
2018-03-06T10:38:50.086Z,940.6
2018-03-06T10:39:51.482Z,940.6
2018-03-06T10:40:52.890Z,940.6
2018-03-06T10:41:54.304Z,940.6
2018-03-06T10:42:55.702Z,940.6
2018-03-06T10:43:57.110Z,940.6
2018-03-06T10:44:58.535Z,940.6
2018-03-06T10:45:59.997Z,940.6
2018-03-06T10:47:01.430Z,940.7
2018-03-06T10:48:02.823Z,940.7
2018-03-06T10:49:04.295Z,940.7
2018-03-06T10:50:05.695Z,940.7
2018-03-06T10:51:07.156Z,940.7
2018-03-06T10:52:08.574Z,940.7
2018-03-06T10:53:09.989Z,940.7
2018-03-06T10:54:11.419Z,940.7
2018-03-06T10:55:12.849Z,940.7
2018-03-06T10:56:14.260Z,940.6
2018-03-06T10:57:15.768Z,940.6
2018-03-06T10:58:17.172Z,940.6
2018-03-06T10:59:18.642Z,940.6
2018-03-06T11:00:20.031Z,940.6
2018-03-06T11:01:21.442Z,940.6
2018-03-06T11:02:22.843Z,940.5
2018-03-06T11:03:24.261Z,940.5
2018-03-06T11:04:25.689Z,940.5
2018-03-06T11:05:27.076Z,940.5
2018-03-06T11:07:08.256Z,940.4
2018-03-06T11:08:49.195Z,940.4
2018-03-06T11:09:50.651Z,940.4
2018-03-06T11:10:52.193Z,940.4
2018-03-06T11:11:53.757Z,940.4
2018-03-06T11:12:55.200Z,940.4
2018-03-06T11:13:56.671Z,940.5
2018-03-06T11:14:58.127Z,940.4
2018-03-06T11:15:59.541Z,940.4
2018-03-06T11:17:00.948Z,940.4
2018-03-06T11:18:02.351Z,940.4
2018-03-06T11:19:03.770Z,940.4
2018-03-06T11:20:05.165Z,940.4
2018-03-06T11:21:06.571Z,940.4
2018-03-06T11:22:07.983Z,940.4
2018-03-06T11:23:09.446Z,940.4
2018-03-06T11:24:10.866Z,940.4
2018-03-06T11:25:12.267Z,940.3
2018-03-06T11:26:13.730Z,940.3
2018-03-06T11:27:15.137Z,940.4
2018-03-06T11:28:16.522Z,940.4
2018-03-06T11:29:17.914Z,940.3
2018-03-06T11:30:19.286Z,940.3
2018-03-06T11:31:20.687Z,940.3
2018-03-06T11:32:22.136Z,940.3
2018-03-06T11:33:23.536Z,940.4
2018-03-06T11:34:24.933Z,940.4
2018-03-06T11:35:26.421Z,940.3
2018-03-06T11:36:27.818Z,940.3
2018-03-06T11:37:29.218Z,940.3
2018-03-06T11:38:30.627Z,940.3
2018-03-06T11:39:32.049Z,940.3
2018-03-06T11:40:33.474Z,940.4
2018-03-06T11:41:34.870Z,940.3
2018-03-06T11:42:36.273Z,940.3
2018-03-06T11:43:37.694Z,940.3
2018-03-06T11:44:39.131Z,940.3
2018-03-06T11:45:40.543Z,940.3
2018-03-06T11:46:42.083Z,940.4
2018-03-06T11:47:43.489Z,940.4
2018-03-06T11:48:44.894Z,940.4
2018-03-06T11:49:46.367Z,940.4
2018-03-06T11:50:47.714Z,940.3
2018-03-06T11:51:49.191Z,940.3
2018-03-06T11:52:50.592Z,940.4
2018-03-06T11:53:51.990Z,940.4
2018-03-06T11:54:53.389Z,940.4
2018-03-06T11:55:54.792Z,940.4
2018-03-06T11:56:56.227Z,940.3
2018-03-06T11:57:57.674Z,940.3
2018-03-06T11:58:59.068Z,940.3
2018-03-06T12:00:00.458Z,940.2
2018-03-06T12:01:01.864Z,940.3
2018-03-06T12:02:03.288Z,940.3
2018-03-06T12:03:04.739Z,940.3
2018-03-06T12:04:06.143Z,940.3
2018-03-06T12:05:07.571Z,940.3
2018-03-06T12:06:08.977Z,940.3
2018-03-06T12:07:10.409Z,940.3
2018-03-06T12:08:11.805Z,940.3
2018-03-06T12:09:13.271Z,940.3
2018-03-06T12:10:14.605Z,940.3
2018-03-06T12:11:15.999Z,940.3
2018-03-06T12:12:17.448Z,940.3
2018-03-06T12:13:18.893Z,940.3
2018-03-06T12:14:20.346Z,940.3
2018-03-06T12:15:22.773Z,940.3
2018-03-06T12:16:24.234Z,940.3
2018-03-06T12:17:25.623Z,940.3
2018-03-06T12:18:27.022Z,940.3
2018-03-06T12:19:28.493Z,940.3
2018-03-06T12:20:29.899Z,940.4
2018-03-06T12:21:31.305Z,940.4
2018-03-06T12:22:32.701Z,940.4
2018-03-06T12:23:34.177Z,940.3
2018-03-06T12:24:36.182Z,940.4
2018-03-06T12:25:37.572Z,940.3
2018-03-06T12:26:38.977Z,940.3
2018-03-06T12:27:40.380Z,940.3
2018-03-06T12:28:41.789Z,940.4
2018-03-06T12:29:43.246Z,940.3
2018-03-06T12:30:44.713Z,940.3
2018-03-06T12:31:46.317Z,940.3
2018-03-06T12:32:47.729Z,940.3
2018-03-06T12:33:49.194Z,940.3
2018-03-06T12:34:50.555Z,940.3
2018-03-06T12:35:51.961Z,940.3
2018-03-06T12:36:53.387Z,940.3
2018-03-06T12:37:54.787Z,940.3
2018-03-06T12:38:56.193Z,940.3
2018-03-06T12:39:57.596Z,940.3
2018-03-06T12:40:59.008Z,940.3
2018-03-06T12:42:00.412Z,940.3
2018-03-06T12:43:41.347Z,940.3
2018-03-06T12:44:42.746Z,940.3
2018-03-06T12:45:44.220Z,940.3
2018-03-06T12:46:45.698Z,940.4
2018-03-06T12:47:47.174Z,940.4
2018-03-06T12:48:48.629Z,940.3
2018-03-06T12:49:50.184Z,940.3
2018-03-06T12:50:51.627Z,940.3
2018-03-06T12:51:53.028Z,940.3
2018-03-06T12:52:54.558Z,940.3
2018-03-06T12:53:56.000Z,940.4
2018-03-06T12:54:57.531Z,940.3
2018-03-06T12:55:58.977Z,940.3
2018-03-06T12:57:00.433Z,940.4
2018-03-06T12:58:01.857Z,940.3
2018-03-06T12:59:03.323Z,940.3
2018-03-06T13:00:04.730Z,940.3
2018-03-06T13:01:06.147Z,940.3
2018-03-06T13:02:07.596Z,940.4
2018-03-06T13:03:09.110Z,940.4
2018-03-06T13:04:10.710Z,940.4
2018-03-06T13:05:12.143Z,940.3
2018-03-06T13:06:13.559Z,940.3
2018-03-06T13:07:15.004Z,940.3
2018-03-06T13:08:16.409Z,940.3
2018-03-06T13:09:17.844Z,940.3
2018-03-06T13:10:19.252Z,940.3
2018-03-06T13:11:20.681Z,940.3
2018-03-06T13:12:22.058Z,940.3
2018-03-06T13:13:23.484Z,940.3
2018-03-06T13:14:24.966Z,940.3
2018-03-06T13:15:26.481Z,940.3
2018-03-06T13:16:27.754Z,940.3
2018-03-06T13:17:29.164Z,940.4
2018-03-06T13:18:30.559Z,940.3
2018-03-06T13:19:31.966Z,940.4
2018-03-06T13:20:33.393Z,940.3
2018-03-06T13:21:34.909Z,940.4
2018-03-06T13:22:36.411Z,940.4