createdAt,value
2018-03-22T00:02:21.596Z,59.30
2018-03-22T00:04:49.877Z,59.30
2018-03-22T00:07:18.163Z,59.20
2018-03-22T00:09:45.673Z,59.10
2018-03-22T00:12:14.696Z,59.00
2018-03-22T00:14:42.989Z,59.00
2018-03-22T00:17:10.525Z,59.00
2018-03-22T00:19:38.823Z,59.10
2018-03-22T00:22:06.380Z,59.10
2018-03-22T00:24:34.660Z,59.10
2018-03-22T00:27:02.232Z,59.00
2018-03-22T00:29:29.756Z,59.30
2018-03-22T00:31:58.052Z,59.20
2018-03-22T00:34:25.577Z,59.20
2018-03-22T00:36:53.085Z,59.10
2018-03-22T00:39:20.608Z,59.10
2018-03-22T00:41:48.924Z,59.30
2018-03-22T00:44:16.423Z,59.20
2018-03-22T00:46:43.937Z,59.20
2018-03-22T00:49:11.435Z,59.20
2018-03-22T00:51:38.951Z,59.20
2018-03-22T00:54:06.467Z,59.30
2018-03-22T00:56:33.979Z,59.40
2018-03-22T00:59:01.479Z,59.40
2018-03-22T01:01:29.096Z,59.50
2018-03-22T01:03:56.603Z,59.40
2018-03-22T01:06:24.103Z,59.50
2018-03-22T01:08:51.603Z,59.50
2018-03-22T01:11:19.119Z,59.50
2018-03-22T01:13:46.631Z,59.80
2018-03-22T01:16:14.131Z,59.80
2018-03-22T01:18:41.656Z,59.80
2018-03-22T01:21:09.159Z,59.80
2018-03-22T01:23:36.656Z,59.80
2018-03-22T01:26:04.156Z,59.90
2018-03-22T01:28:32.423Z,60.00
2018-03-22T01:31:00.702Z,60.30
2018-03-22T01:33:28.983Z,60.00
2018-03-22T01:35:57.250Z,60.00
2018-03-22T01:38:25.547Z,60.00
2018-03-22T01:40:53.047Z,59.90
2018-03-22T01:43:20.559Z,59.90
2018-03-22T01:45:48.827Z,59.80
2018-03-22T01:48:17.096Z,59.90
2018-03-22T01:50:45.384Z,59.90
2018-03-22T01:53:13.672Z,60.10
2018-03-22T01:55:41.189Z,59.90
2018-03-22T01:58:08.688Z,60.40
2018-03-22T02:00:36.192Z,60.50
2018-03-22T02:03:03.689Z,60.70
2018-03-22T02:05:31.976Z,60.60
2018-03-22T02:07:59.492Z,60.60
2018-03-22T02:10:27.010Z,60.60
2018-03-22T02:12:54.527Z,60.60
2018-03-22T02:15:22.046Z,60.60
2018-03-22T02:17:49.543Z,61.00
2018-03-22T02:20:17.047Z,60.70
2018-03-22T02:22:44.562Z,60.70
2018-03-22T02:25:12.841Z,60.70
2018-03-22T02:27:41.103Z,60.60
2018-03-22T02:30:08.624Z,60.50
2018-03-22T02:32:36.143Z,60.50
2018-03-22T02:35:04.428Z,61.00
2018-03-22T02:37:32.693Z,61.20
2018-03-22T02:40:00.964Z,61.60
2018-03-22T02:42:29.243Z,61.70
2018-03-22T02:44:57.752Z,61.50
2018-03-22T02:47:25.271Z,61.50
2018-03-22T02:49:52.775Z,61.90
2018-03-22T02:52:20.292Z,62.10
2018-03-22T02:54:47.800Z,61.90
2018-03-22T02:57:15.310Z,62.50
2018-03-22T02:59:42.819Z,61.80
2018-03-22T03:02:10.336Z,62.00
2018-03-22T03:04:38.606Z,61.90
2018-03-22T03:07:06.880Z,62.70
2018-03-22T03:09:34.392Z,61.80
2018-03-22T03:12:01.916Z,62.90
2018-03-22T03:14:30.183Z,61.80
2018-03-22T03:16:58.455Z,61.80
2018-03-22T03:19:26.722Z,61.80
2018-03-22T03:21:54.215Z,61.80
2018-03-22T03:24:21.744Z,61.80
2018-03-22T03:26:50.083Z,61.90
2018-03-22T03:29:17.583Z,61.90
2018-03-22T03:31:45.856Z,61.70
2018-03-22T03:34:14.133Z,61.50
2018-03-22T03:36:42.399Z,61.50
2018-03-22T03:39:09.906Z,61.50
2018-03-22T03:41:37.419Z,61.60
2018-03-22T03:44:04.939Z,61.50
2018-03-22T03:46:32.467Z,61.50
2018-03-22T03:48:59.967Z,61.50
2018-03-22T03:51:27.477Z,61.60
2018-03-22T03:53:55.747Z,61.60
2018-03-22T03:56:24.011Z,61.60
2018-03-22T03:58:52.303Z,61.70
2018-03-22T04:01:20.607Z,61.80
2018-03-22T04:03:48.103Z,61.70
2018-03-22T04:06:17.126Z,61.80
2018-03-22T04:08:45.408Z,61.90
2018-03-22T04:11:13.714Z,62.00
2018-03-22T04:13:41.230Z,62.00
2018-03-22T04:16:08.755Z,62.20
2018-03-22T04:18:36.255Z,62.30
2018-03-22T04:21:04.523Z,62.30
2018-03-22T04:23:32.034Z,62.20
2018-03-22T04:25:59.582Z,62.00
2018-03-22T04:28:27.108Z,61.80
2018-03-22T04:30:55.393Z,62.30
2018-03-22T04:33:23.661Z,62.30
2018-03-22T04:35:51.973Z,62.40
2018-03-22T04:38:19.483Z,62.30
2018-03-22T04:40:47.002Z,62.30
2018-03-22T04:43:14.503Z,62.20
2018-03-22T04:45:42.107Z,62.20
2018-03-22T04:48:09.621Z,62.20
2018-03-22T04:50:38.045Z,62.30
2018-03-22T04:53:05.564Z,62.80
2018-03-22T04:55:33.168Z,62.50
2018-03-22T04:58:00.679Z,62.50
2018-03-22T05:00:28.180Z,62.50
2018-03-22T05:02:55.697Z,61.90
2018-03-22T05:05:23.215Z,62.40
2018-03-22T05:07:50.717Z,62.70
2018-03-22T05:10:18.988Z,62.50
2018-03-22T05:12:46.511Z,62.40
2018-03-22T05:15:14.011Z,62.10
2018-03-22T05:17:42.280Z,62.90
2018-03-22T05:20:09.799Z,62.70
2018-03-22T05:22:37.291Z,62.90
2018-03-22T05:25:04.854Z,63.00
2018-03-22T05:27:32.339Z,63.20
2018-03-22T05:30:00.604Z,64.00
2018-03-22T05:32:28.868Z,64.90
2018-03-22T05:34:56.383Z,64.80
2018-03-22T05:37:23.885Z,65.40
2018-03-22T05:39:51.391Z,65.80
2018-03-22T05:42:18.887Z,66.50
2018-03-22T05:44:46.383Z,65.90
2018-03-22T05:47:13.903Z,65.60
2018-03-22T05:49:41.407Z,65.60
2018-03-22T05:52:08.912Z,65.70
2018-03-22T05:54:36.412Z,65.80
2018-03-22T05:57:04.695Z,65.70
2018-03-22T05:59:32.955Z,65.40
2018-03-22T06:02:01.221Z,65.60
2018-03-22T06:04:28.828Z,65.60
2018-03-22T06:06:56.327Z,66.10
2018-03-22T06:09:23.840Z,66.30
2018-03-22T06:11:51.343Z,66.30
2018-03-22T06:14:18.859Z,67.20
2018-03-22T06:16:46.374Z,67.40
2018-03-22T06:19:13.877Z,67.50
2018-03-22T06:21:41.385Z,68.50
2018-03-22T06:24:08.889Z,68.30
2018-03-22T06:26:36.454Z,68.40
2018-03-22T06:29:03.951Z,68.80
2018-03-22T06:31:31.451Z,67.90
2018-03-22T06:33:59.030Z,68.10
2018-03-22T06:36:26.528Z,68.40
2018-03-22T06:38:54.056Z,69.10
2018-03-22T06:41:22.271Z,69.70
2018-03-22T06:43:49.793Z,70.10
2018-03-22T06:46:17.337Z,70.40
2018-03-22T06:48:44.856Z,70.60
2018-03-22T06:51:12.358Z,70.90
2018-03-22T06:53:39.860Z,71.30
2018-03-22T06:56:07.375Z,71.30
2018-03-22T06:58:34.889Z,71.50
2018-03-22T07:01:03.168Z,71.30
2018-03-22T07:03:31.479Z,71.00
2018-03-22T07:05:59.015Z,71.00
2018-03-22T07:08:27.283Z,71.10
2018-03-22T07:10:55.546Z,71.30
2018-03-22T07:13:23.059Z,71.10
2018-03-22T07:15:50.559Z,71.30
2018-03-22T07:18:18.055Z,71.30
2018-03-22T07:20:46.453Z,71.30
2018-03-22T07:23:14.164Z,71.30
2018-03-22T07:25:42.431Z,71.30
2018-03-22T07:28:09.926Z,71.40
2018-03-22T07:30:38.214Z,71.20
2018-03-22T07:33:05.711Z,71.10
2018-03-22T07:35:33.203Z,70.60
2018-03-22T07:38:01.472Z,69.50
2018-03-22T07:40:28.971Z,69.40
2018-03-22T07:56:20.071Z,63.60
2018-03-22T07:58:47.580Z,61.90
2018-03-22T08:01:15.080Z,60.90
2018-03-22T08:03:42.595Z,61.10
2018-03-22T08:06:10.091Z,60.80
2018-03-22T08:08:37.591Z,58.90
2018-03-22T08:11:05.104Z,58.30
2018-03-22T08:13:32.611Z,58.30
2018-03-22T08:16:00.137Z,57.30
2018-03-22T08:18:27.651Z,56.90
2018-03-22T08:20:55.162Z,57.10
2018-03-22T08:23:22.703Z,56.30
2018-03-22T08:25:50.232Z,56.40
2018-03-22T08:28:19.273Z,56.40
2018-03-22T08:30:46.793Z,56.40
2018-03-22T08:33:15.055Z,57.10
2018-03-22T08:35:42.548Z,57.10
2018-03-22T08:38:10.055Z,56.80
2018-03-22T08:40:37.551Z,56.10
2018-03-22T08:43:05.819Z,56.00
2018-03-22T08:45:34.109Z,56.70
2018-03-22T08:48:01.633Z,56.60
2018-03-22T08:50:29.120Z,56.30
2018-03-22T08:52:57.387Z,55.80
2018-03-22T08:55:24.875Z,55.80
2018-03-22T08:57:52.379Z,54.80
2018-03-22T09:00:19.941Z,55.30
2018-03-22T09:02:47.418Z,54.40
2018-03-22T09:05:15.003Z,54.50
2018-03-22T09:07:42.524Z,54.50
2018-03-22T09:10:10.007Z,53.70
2018-03-22T09:12:38.284Z,53.30
2018-03-22T09:15:06.555Z,53.60
2018-03-22T09:17:34.824Z,53.40
2018-03-22T09:20:02.315Z,53.40
2018-03-22T09:22:29.833Z,52.80
2018-03-22T09:24:57.446Z,52.50
2018-03-22T09:27:24.963Z,52.30
2018-03-22T09:29:53.231Z,52.70
2018-03-22T09:32:20.907Z,52.00
2018-03-22T09:34:49.213Z,52.20
2018-03-22T09:37:17.451Z,52.30
2018-03-22T09:39:44.948Z,52.30
2018-03-22T09:42:12.443Z,50.90
2018-03-22T09:44:39.953Z,51.10
2018-03-22T09:47:07.454Z,50.90
2018-03-22T09:49:34.955Z,50.80
2018-03-22T09:52:03.231Z,51.00
2018-03-22T09:54:31.611Z,49.10
2018-03-22T09:56:59.932Z,49.80
2018-03-22T09:59:28.159Z,48.80
2018-03-22T10:01:56.439Z,48.80
2018-03-22T10:04:24.714Z,49.00
2018-03-22T10:06:52.985Z,47.60
2018-03-22T10:09:21.251Z,49.10
2018-03-22T10:11:48.746Z,49.00
2018-03-22T10:14:16.251Z,48.60
2018-03-22T10:16:43.747Z,46.40
2018-03-22T10:19:12.010Z,46.10
2018-03-22T10:21:40.332Z,46.80
2018-03-22T10:24:08.571Z,47.90
2018-03-22T10:26:36.840Z,47.40
2018-03-22T10:29:05.105Z,45.80
2018-03-22T10:31:32.611Z,45.80
2018-03-22T10:34:00.112Z,46.90
2018-03-22T10:36:27.612Z,45.80
2018-03-22T10:38:55.114Z,45.80
2018-03-22T10:41:22.609Z,46.70
2018-03-22T10:43:50.873Z,45.50
2018-03-22T10:46:18.383Z,45.50
2018-03-22T10:48:45.896Z,44.50
2018-03-22T10:51:14.180Z,42.90
2018-03-22T10:53:42.439Z,41.20
2018-03-22T10:56:09.940Z,41.20
2018-03-22T10:58:37.439Z,40.90
2018-03-22T11:01:10.627Z,38.30
2018-03-22T11:03:43.972Z,38.60
2018-03-22T11:06:11.523Z,38.70
2018-03-22T11:08:39.782Z,35.00
2018-03-22T11:11:07.283Z,35.00
2018-03-22T11:13:34.771Z,36.20
2018-03-22T11:16:02.287Z,34.90
2018-03-22T11:18:30.552Z,31.60
2018-03-22T11:20:58.815Z,33.20
2018-03-22T11:23:27.102Z,33.10
2018-03-22T11:25:55.361Z,34.90
2018-03-22T11:28:22.935Z,34.90
2018-03-22T11:30:51.224Z,33.30
2018-03-22T11:33:19.494Z,31.70
2018-03-22T11:35:47.775Z,30.80
2018-03-22T11:38:16.034Z,31.10
2018-03-22T11:40:43.582Z,31.00
2018-03-22T11:43:11.173Z,31.40
2018-03-22T11:45:39.431Z,33.20
2018-03-22T11:48:06.934Z,33.20
2018-03-22T11:50:34.444Z,32.70
2018-03-22T11:53:01.963Z,33.60
2018-03-22T11:55:29.460Z,34.10
2018-03-22T11:57:56.976Z,32.90
2018-03-22T12:00:24.479Z,31.40
2018-03-22T12:02:51.977Z,30.00
2018-03-22T12:05:19.488Z,31.40
2018-03-22T12:07:46.987Z,31.20
2018-03-22T12:10:14.499Z,32.50
2018-03-22T12:12:42.015Z,31.10
2018-03-22T12:15:09.531Z,31.40
2018-03-22T12:17:37.807Z,29.50
2018-03-22T12:20:06.079Z,29.30
2018-03-22T12:22:34.345Z,27.90
2018-03-22T12:25:02.636Z,27.30
2018-03-22T12:27:30.920Z,27.50
2018-03-22T12:29:59.186Z,27.50
2018-03-22T12:32:27.514Z,27.90
2018-03-22T12:34:55.742Z,24.60
2018-03-22T12:37:24.004Z,24.80
2018-03-22T12:39:51.507Z,24.80
2018-03-22T12:42:19.012Z,25.00
2018-03-22T12:44:46.534Z,25.70
2018-03-22T12:47:14.030Z,26.10
2018-03-22T12:49:41.542Z,26.50
2018-03-22T12:52:09.064Z,27.30
2018-03-22T12:54:37.347Z,24.90
2018-03-22T12:57:05.624Z,24.00
2018-03-22T12:59:33.895Z,23.50
2018-03-22T13:02:02.173Z,23.40
2018-03-22T13:04:30.452Z,24.40
2018-03-22T13:06:58.720Z,22.50
2018-03-22T13:09:26.395Z,22.50
2018-03-22T13:11:54.671Z,21.70
2018-03-22T13:14:22.951Z,21.70
2018-03-22T13:16:50.455Z,21.70
2018-03-22T13:19:17.956Z,23.30
2018-03-22T13:21:45.528Z,24.40
2018-03-22T13:24:13.796Z,23.80
2018-03-22T13:26:42.072Z,22.30
2018-03-22T13:29:10.342Z,24.60
2018-03-22T13:31:37.847Z,24.60
2018-03-22T13:34:05.383Z,23.50
2018-03-22T13:36:33.652Z,23.50
2018-03-22T13:39:01.917Z,21.40
2018-03-22T13:41:30.179Z,21.20
2018-03-22T13:43:57.693Z,21.20
2018-03-22T13:46:25.254Z,20.80
2018-03-22T13:48:52.759Z,20.50
2018-03-22T13:51:20.259Z,20.80
2018-03-22T13:53:47.757Z,20.90
2018-03-22T13:56:15.280Z,19.60
2018-03-22T13:58:42.784Z,19.90
2018-03-22T14:01:10.295Z,20.50
2018-03-22T14:03:37.864Z,20.70
2018-03-22T14:06:05.368Z,20.60
2018-03-22T14:08:32.866Z,20.20
2018-03-22T14:11:00.378Z,20.60
2018-03-22T14:13:28.639Z,20.50
2018-03-22T14:15:56.135Z,20.50
2018-03-22T14:18:24.407Z,18.10
2018-03-22T14:20:52.688Z,19.30
2018-03-22T14:23:20.952Z,17.90
2018-03-22T14:25:48.454Z,17.70
2018-03-22T14:28:15.963Z,17.80
2018-03-22T14:30:43.464Z,17.70
2018-03-22T14:33:11.019Z,18.50
2018-03-22T14:35:38.543Z,17.30
2018-03-22T14:38:06.048Z,17.40
2018-03-22T14:40:33.569Z,17.50
2018-03-22T14:43:01.840Z,16.10
2018-03-22T14:45:30.107Z,15.10
2018-03-22T14:47:57.632Z,15.10
2018-03-22T14:50:25.131Z,15.90
2018-03-22T14:52:53.392Z,14.90
2018-03-22T14:55:20.896Z,15.00
2018-03-22T14:57:49.183Z,14.40
2018-03-22T15:00:16.687Z,14.50
2018-03-22T15:02:44.187Z,14.70
2018-03-22T15:05:12.474Z,14.80
2018-03-22T15:07:39.990Z,14.80
2018-03-22T15:10:08.251Z,15.00
2018-03-22T15:12:35.767Z,15.00
2018-03-22T15:15:03.271Z,15.10
2018-03-22T15:17:30.770Z,14.50
2018-03-22T15:19:58.292Z,14.70
2018-03-22T15:22:25.811Z,15.40
2018-03-22T15:24:53.308Z,15.50
2018-03-22T15:27:20.803Z,14.70
2018-03-22T15:29:49.063Z,14.90
2018-03-22T15:32:16.665Z,14.90
2018-03-22T15:34:44.171Z,15.30
2018-03-22T15:37:13.175Z,16.20
2018-03-22T15:39:41.451Z,16.70
2018-03-22T15:42:08.974Z,16.70
2018-03-22T15:44:36.494Z,17.40
2018-03-22T15:47:04.774Z,19.00
2018-03-22T15:49:32.284Z,19.00
2018-03-22T15:51:59.785Z,19.90
2018-03-22T15:54:27.290Z,20.50
2018-03-22T15:56:54.813Z,21.40
2018-03-22T15:59:22.315Z,22.40
2018-03-22T16:01:49.825Z,22.80
2018-03-22T16:04:17.348Z,23.60
2018-03-22T16:06:44.853Z,24.20
2018-03-22T16:09:12.351Z,24.40
2018-03-22T16:11:39.871Z,24.80
2018-03-22T16:14:07.393Z,25.50
2018-03-22T16:16:35.707Z,27.30
2018-03-22T16:19:03.209Z,27.20
2018-03-22T16:21:30.713Z,28.00
2018-03-22T16:23:58.211Z,28.30
2018-03-22T16:26:25.711Z,28.30
2018-03-22T16:28:53.995Z,29.40
2018-03-22T16:31:22.270Z,29.60
2018-03-22T16:33:50.530Z,29.90
2018-03-22T16:36:18.794Z,30.40
2018-03-22T16:38:46.333Z,30.40
2018-03-22T16:41:13.836Z,30.90
2018-03-22T16:43:42.107Z,32.40
2018-03-22T16:46:10.363Z,33.10
2018-03-22T16:48:37.863Z,33.00
2018-03-22T16:51:05.362Z,33.00
2018-03-22T16:53:32.863Z,33.80
2018-03-22T16:56:01.127Z,34.30
2018-03-22T16:58:29.390Z,34.60
2018-03-22T17:00:56.915Z,34.60
2018-03-22T17:03:24.432Z,35.00
2018-03-22T17:05:52.711Z,35.90
2018-03-22T17:08:20.985Z,35.40
2018-03-22T17:10:49.251Z,35.60
2018-03-22T17:13:17.523Z,35.60
2018-03-22T17:15:45.043Z,35.50
2018-03-22T17:18:12.548Z,36.40
2018-03-22T17:20:40.826Z,35.90
2018-03-22T17:23:09.112Z,36.30
2018-03-22T17:25:37.384Z,36.70
2018-03-22T17:28:05.646Z,37.10
2018-03-22T17:30:33.149Z,37.00
2018-03-22T17:33:00.672Z,37.30
2018-03-22T17:35:28.988Z,37.80
2018-03-22T17:37:56.491Z,37.80
2018-03-22T17:40:24.766Z,38.20
2018-03-22T17:42:52.275Z,38.20
2018-03-22T17:45:19.775Z,38.70
2018-03-22T17:47:47.300Z,38.90
2018-03-22T17:50:14.795Z,39.10
2018-03-22T17:52:42.283Z,39.30
2018-03-22T17:55:10.552Z,39.50
2018-03-22T17:57:38.847Z,39.70
2018-03-22T18:00:07.175Z,40.00
2018-03-22T18:02:34.695Z,40.00
2018-03-22T18:05:02.208Z,40.40
2018-03-22T18:07:29.716Z,40.20
2018-03-22T18:09:57.245Z,39.90
2018-03-22T18:12:25.523Z,40.50
2018-03-22T18:14:53.797Z,40.70
2018-03-22T18:17:22.061Z,40.80
2018-03-22T18:19:50.351Z,41.00
2018-03-22T18:22:18.634Z,41.50
2018-03-22T18:24:46.892Z,42.00
2018-03-22T18:27:15.163Z,42.00
2018-03-22T18:29:42.676Z,42.00
2018-03-22T18:32:10.199Z,42.40
2018-03-22T18:34:38.453Z,42.10
2018-03-22T18:37:05.958Z,42.10
2018-03-22T18:39:33.455Z,42.20
2018-03-22T18:42:00.944Z,42.40
2018-03-22T18:44:29.206Z,42.80
2018-03-22T18:46:56.712Z,42.70
2018-03-22T18:49:24.375Z,42.90
2018-03-22T18:51:52.244Z,43.20
2018-03-22T18:54:20.567Z,43.50
2018-03-22T18:56:49.583Z,43.70
2018-03-22T18:59:17.844Z,43.50
2018-03-22T19:01:45.343Z,43.50
2018-03-22T19:04:12.856Z,43.60
2018-03-22T19:06:40.355Z,43.80
2018-03-22T19:09:07.868Z,44.00
2018-03-22T19:11:35.367Z,44.00
2018-03-22T19:14:02.863Z,44.20
2018-03-22T19:16:30.368Z,44.40
2018-03-22T19:18:58.629Z,44.50
2018-03-22T19:21:26.915Z,44.80
2018-03-22T19:23:54.407Z,44.80
2018-03-22T19:26:21.911Z,44.80
2018-03-22T19:28:49.408Z,45.00
2018-03-22T19:31:16.902Z,45.20
2018-03-22T19:33:44.400Z,45.10
2018-03-22T19:36:12.719Z,44.90
2018-03-22T19:38:40.225Z,44.90
2018-03-22T19:41:07.739Z,44.80
2018-03-22T19:43:35.293Z,45.40
2018-03-22T19:46:02.836Z,45.50
2018-03-22T19:48:30.352Z,46.00
2018-03-22T19:50:57.847Z,47.30
2018-03-22T19:53:26.104Z,49.40
2018-03-22T19:55:54.468Z,50.00
2018-03-22T19:58:21.982Z,50.00
2018-03-22T20:00:49.497Z,50.60
2018-03-22T20:03:17.101Z,50.80
2018-03-22T20:05:44.639Z,50.70
2018-03-22T20:08:12.911Z,51.00
2018-03-22T20:10:41.181Z,51.30
2018-03-22T20:13:09.532Z,51.40
2018-03-22T20:15:37.163Z,51.30
2018-03-22T20:18:04.704Z,51.40
2018-03-22T20:20:32.199Z,51.80
2018-03-22T20:22:59.892Z,51.60
2018-03-22T20:25:28.251Z,51.80
2018-03-22T20:27:56.570Z,52.00
2018-03-22T20:30:24.083Z,51.90
2018-03-22T20:32:51.633Z,51.70
2018-03-22T20:35:19.155Z,51.50
2018-03-22T20:37:46.650Z,51.40
2018-03-22T20:40:14.155Z,51.30
2018-03-22T20:42:42.452Z,51.30
2018-03-22T20:45:09.948Z,51.40
2018-03-22T20:47:37.464Z,52.20
2018-03-22T20:50:04.959Z,52.40
2018-03-22T20:52:32.467Z,52.30
2018-03-22T20:55:00.723Z,52.20
2018-03-22T20:57:28.216Z,52.20
2018-03-22T20:59:55.711Z,53.00
2018-03-22T21:02:23.211Z,52.30
2018-03-22T21:04:51.468Z,52.40
2018-03-22T21:07:18.977Z,52.40
2018-03-22T21:09:46.469Z,52.20
2018-03-22T21:12:13.988Z,52.30
2018-03-22T21:14:41.503Z,52.20
2018-03-22T21:17:09.007Z,52.00
2018-03-22T21:19:36.503Z,52.10
2018-03-22T21:22:04.026Z,52.20
2018-03-22T21:24:31.518Z,52.00
2018-03-22T21:26:59.010Z,51.60
2018-03-22T21:29:27.271Z,51.60
2018-03-22T21:31:54.775Z,51.50
2018-03-22T21:34:22.271Z,51.40
2018-03-22T21:36:49.783Z,51.50
2018-03-22T21:39:17.279Z,51.70
2018-03-22T21:41:56.735Z,52.00
2018-03-22T21:44:24.236Z,52.40
2018-03-22T21:46:51.733Z,52.40
2018-03-22T21:49:19.227Z,52.40
2018-03-22T21:51:59.376Z,51.50
2018-03-22T21:54:26.979Z,51.40
2018-03-22T21:56:54.506Z,51.80
2018-03-22T21:59:22.788Z,50.20
2018-03-22T22:01:51.057Z,50.10
2018-03-22T22:04:19.323Z,49.80
2018-03-22T22:06:46.834Z,49.80
2018-03-22T22:09:14.339Z,49.70
2018-03-22T22:11:42.624Z,49.20
2018-03-22T22:14:10.899Z,48.80
2018-03-22T22:16:39.180Z,48.80
2018-03-22T22:19:07.451Z,48.80
2018-03-22T22:21:35.711Z,48.80
2018-03-22T22:24:03.979Z,48.60
2018-03-22T22:26:31.470Z,48.70
2018-03-22T22:28:59.727Z,48.40
2018-03-22T22:31:27.233Z,48.30
2018-03-22T22:33:54.748Z,48.10
2018-03-22T22:36:23.019Z,48.00
2018-03-22T22:38:50.532Z,48.00
2018-03-22T22:41:18.047Z,48.00
2018-03-22T22:43:46.323Z,48.10
2018-03-22T22:46:13.815Z,48.70
2018-03-22T22:48:41.308Z,47.70
2018-03-22T22:51:08.803Z,47.40
2018-03-22T22:53:37.059Z,47.40
2018-03-22T22:56:04.564Z,47.30
2018-03-22T22:58:32.075Z,47.20
2018-03-22T23:00:59.575Z,47.20
2018-03-22T23:03:27.063Z,47.30
2018-03-22T23:05:54.560Z,47.40
2018-03-22T23:08:22.051Z,47.90
2018-03-22T23:10:49.547Z,47.40
2018-03-22T23:13:17.050Z,47.40
2018-03-22T23:15:45.327Z,47.10
2018-03-22T23:18:13.607Z,47.20
2018-03-22T23:20:41.875Z,47.10
2018-03-22T23:23:10.149Z,47.20
2018-03-22T23:25:38.423Z,47.20
2018-03-22T23:28:06.687Z,47.00
2018-03-22T23:30:35.703Z,47.00
2018-03-22T23:33:04.009Z,47.50
2018-03-22T23:35:32.251Z,48.00
2018-03-22T23:38:00.520Z,48.40
2018-03-22T23:40:28.811Z,49.00
2018-03-22T23:42:57.088Z,49.30
2018-03-22T23:45:25.360Z,50.10
2018-03-22T23:47:53.623Z,50.40
2018-03-22T23:50:21.112Z,50.40
2018-03-22T23:52:48.607Z,50.00
2018-03-22T23:55:16.103Z,50.00
2018-03-22T23:57:44.375Z,50.30
