createdAt,value
2017-04-10T00:00:04.364Z,844.75
2017-04-10T00:00:08.433Z,844.72
2017-04-10T00:00:12.747Z,844.73
2017-04-10T00:00:17.169Z,844.73
2017-04-10T00:00:21.594Z,844.72
2017-04-10T00:00:25.899Z,844.73
2017-04-10T00:00:30.209Z,844.72
2017-04-10T00:00:34.632Z,844.68
2017-04-10T00:00:39.062Z,844.68
2017-04-10T00:00:43.492Z,844.69
2017-04-10T00:00:47.921Z,844.67
2017-04-10T00:00:52.349Z,844.69
2017-04-10T00:00:56.777Z,844.68
2017-04-10T00:01:01.212Z,844.65
2017-04-10T00:01:05.640Z,844.65
2017-04-10T00:01:10.075Z,844.67
2017-04-10T00:01:14.496Z,844.64
2017-04-10T00:01:18.810Z,844.67
2017-04-10T00:01:22.997Z,844.62
2017-04-10T00:01:27.418Z,844.63
2017-04-10T00:01:31.849Z,844.63
2017-04-10T00:01:36.160Z,844.65
2017-04-10T00:01:40.582Z,844.63
2017-04-10T00:01:44.899Z,844.62
2017-04-10T00:01:49.217Z,844.6
2017-04-10T00:01:53.647Z,844.63
2017-04-10T00:01:58.427Z,844.64
2017-04-10T00:02:02.850Z,844.61
2017-04-10T00:02:07.036Z,844.62
2017-04-10T00:02:11.348Z,844.62
2017-04-10T00:02:15.771Z,844.59
2017-04-10T00:02:20.189Z,844.59
2017-04-10T00:02:24.614Z,844.56
2017-04-10T00:02:28.922Z,844.58
2017-04-10T00:02:33.351Z,844.57
2017-04-10T00:02:37.670Z,844.56
2017-04-10T00:02:42.021Z,844.56
2017-04-10T00:02:46.460Z,844.55
2017-04-10T00:02:50.887Z,844.55
2017-04-10T00:02:55.321Z,844.56
2017-04-10T00:02:59.814Z,844.54
2017-04-10T00:03:04.245Z,844.59
2017-04-10T00:03:08.674Z,844.55
2017-04-10T00:03:12.978Z,844.52
2017-04-10T00:03:17.418Z,844.54
2017-04-10T00:03:21.726Z,844.54
2017-04-10T00:03:26.151Z,844.53
2017-04-10T00:03:30.460Z,844.5
2017-04-10T00:03:34.894Z,844.43
2017-04-10T00:03:39.322Z,844.54
2017-04-10T00:03:43.750Z,844.52
2017-04-10T00:03:48.184Z,844.53
2017-04-10T00:03:52.670Z,844.5
2017-04-10T00:03:57.100Z,844.51
2017-04-10T00:04:01.521Z,844.52
2017-04-10T00:04:06.036Z,844.5
2017-04-10T00:04:10.495Z,844.47
2017-04-10T00:04:14.799Z,844.5
2017-04-10T00:04:18.991Z,844.48
2017-04-10T00:04:23.431Z,844.43
2017-04-10T00:04:27.735Z,844.49
2017-04-10T00:04:32.044Z,844.45
2017-04-10T00:04:36.474Z,844.49
2017-04-10T00:04:40.924Z,844.4
2017-04-10T00:04:45.264Z,844.47
2017-04-10T00:04:49.695Z,844.45
2017-04-10T00:04:54.136Z,844.45
2017-04-10T00:04:58.565Z,844.43
2017-04-10T00:05:03.208Z,844.44
2017-04-10T00:05:07.639Z,844.43
2017-04-10T00:05:12.113Z,844.48
2017-04-10T00:05:16.308Z,844.43
2017-04-10T00:05:20.731Z,844.34
2017-04-10T00:05:25.053Z,844.39
2017-04-10T00:05:29.517Z,844.36
2017-04-10T00:05:33.828Z,844.33
2017-04-10T00:05:38.258Z,844.34
2017-04-10T00:05:42.685Z,844.34
2017-04-10T00:05:47.000Z,844.36
2017-04-10T00:05:51.312Z,844.32
2017-04-10T00:05:55.512Z,844.34
2017-04-10T00:05:59.830Z,844.37
2017-04-10T00:06:04.294Z,844.32
2017-04-10T00:06:08.483Z,844.29
2017-04-10T00:06:12.681Z,844.34
2017-04-10T00:06:16.876Z,844.32
2017-04-10T00:06:21.307Z,844.28
2017-04-10T00:06:25.612Z,844.32
2017-04-10T00:06:30.044Z,844.3
2017-04-10T00:06:34.363Z,844.33
2017-04-10T00:06:38.788Z,844.31
2017-04-10T00:06:42.987Z,844.31
2017-04-10T00:06:47.300Z,844.31
2017-04-10T00:06:51.623Z,844.31
2017-04-10T00:06:56.055Z,844.29
2017-04-10T00:07:00.531Z,844.26
2017-04-10T00:07:04.961Z,844.22
2017-04-10T00:07:09.153Z,844.2
2017-04-10T00:07:13.459Z,844.21
2017-04-10T00:07:17.535Z,844.16
2017-04-10T00:07:21.751Z,844.21
2017-04-10T00:07:26.179Z,844.23
2017-04-10T00:07:30.615Z,844.21
2017-04-10T00:07:35.042Z,844.2
2017-04-10T00:07:39.386Z,844.2
2017-04-10T00:07:43.820Z,844.14
2017-04-10T00:07:48.258Z,844.15
2017-04-10T00:07:52.689Z,844.15
2017-04-10T00:07:57.125Z,844.2
2017-04-10T00:08:01.466Z,844.18
2017-04-10T00:08:05.821Z,844.16
2017-04-10T00:08:09.890Z,844.17
2017-04-10T00:08:13.970Z,844.13
2017-04-10T00:08:18.164Z,844.13
2017-04-10T00:08:22.478Z,844.07
2017-04-10T00:08:26.908Z,844.08
2017-04-10T00:08:31.219Z,844.1
2017-04-10T00:08:35.434Z,844.12
2017-04-10T00:08:39.870Z,844.1
2017-04-10T00:08:44.185Z,844.09
2017-04-10T00:08:48.634Z,844.08
2017-04-10T00:08:53.068Z,844.07
2017-04-10T00:08:57.502Z,844.05
2017-04-10T00:09:01.945Z,844.09
2017-04-10T00:09:06.312Z,844.09
2017-04-10T00:09:10.511Z,844.07
2017-04-10T00:09:14.936Z,844.06
2017-04-10T00:09:19.256Z,844.05
2017-04-10T00:09:23.702Z,844.07
2017-04-10T00:09:28.016Z,844.06
2017-04-10T00:09:32.337Z,844.08
2017-04-10T00:09:36.584Z,844.05
2017-04-10T00:09:40.898Z,844.04
2017-04-10T00:09:45.338Z,844
2017-04-10T00:09:49.656Z,844
2017-04-10T00:09:54.113Z,843.98
2017-04-10T00:09:58.546Z,844.02
2017-04-10T00:10:02.850Z,844.01
2017-04-10T00:10:07.053Z,844.04
2017-04-10T00:10:11.245Z,844.01
2017-04-10T00:10:15.435Z,843.96
2017-04-10T00:10:19.745Z,843.98
2017-04-10T00:10:24.190Z,843.96
2017-04-10T00:10:28.501Z,843.99
2017-04-10T00:10:32.822Z,844.01
2017-04-10T00:10:37.246Z,843.95
2017-04-10T00:10:41.554Z,843.97
2017-04-10T00:10:45.988Z,843.97
2017-04-10T00:10:50.464Z,843.94
2017-04-10T00:10:54.893Z,843.97
2017-04-10T00:10:59.317Z,843.94
2017-04-10T00:11:03.743Z,843.95
2017-04-10T00:11:08.181Z,843.97
2017-04-10T00:11:12.251Z,843.93
2017-04-10T00:11:16.436Z,843.89
2017-04-10T00:11:20.859Z,843.89
2017-04-10T00:11:25.295Z,843.86
2017-04-10T00:11:29.715Z,843.91
2017-04-10T00:11:34.141Z,843.91
2017-04-10T00:11:38.568Z,843.94
2017-04-10T00:11:42.762Z,843.91
2017-04-10T00:11:46.955Z,843.88
2017-04-10T00:11:51.395Z,843.9
2017-04-10T00:11:55.718Z,843.9
2017-04-10T00:12:00.177Z,843.89
2017-04-10T00:12:04.803Z,843.86
2017-04-10T00:12:08.871Z,843.87
2017-04-10T00:12:13.185Z,843.85
2017-04-10T00:12:17.613Z,843.87
2017-04-10T00:12:22.033Z,843.88
2017-04-10T00:12:26.340Z,843.86
2017-04-10T00:12:30.765Z,843.82
2017-04-10T00:12:35.186Z,843.87
2017-04-10T00:12:39.492Z,843.83
2017-04-10T00:12:43.915Z,843.79
2017-04-10T00:12:48.342Z,843.76
2017-04-10T00:12:52.769Z,843.79
2017-04-10T00:12:57.195Z,843.8
2017-04-10T00:13:01.724Z,843.79
2017-04-10T00:13:06.148Z,843.8
2017-04-10T00:13:10.336Z,843.79
2017-04-10T00:13:14.639Z,843.78
2017-04-10T00:13:19.079Z,843.78
2017-04-10T00:13:23.389Z,843.77
2017-04-10T00:13:27.812Z,843.76
2017-04-10T00:13:32.120Z,843.77
2017-04-10T00:13:36.546Z,843.74
2017-04-10T00:13:40.852Z,843.72
2017-04-10T00:13:45.272Z,843.71
2017-04-10T00:13:49.693Z,843.69
2017-04-10T00:13:54.117Z,843.75
2017-04-10T00:13:58.541Z,843.72
2017-04-10T00:14:02.953Z,843.71
2017-04-10T00:14:07.147Z,843.69
2017-04-10T00:14:11.487Z,843.67
2017-04-10T00:14:15.791Z,843.69
2017-04-10T00:14:20.214Z,843.7
2017-04-10T00:14:24.523Z,843.7
2017-04-10T00:14:28.954Z,843.7
2017-04-10T00:14:33.378Z,843.64
2017-04-10T00:14:37.819Z,843.62
2017-04-10T00:14:42.132Z,843.64
2017-04-10T00:14:46.597Z,843.71
2017-04-10T00:14:51.017Z,843.67
2017-04-10T00:14:55.436Z,843.69
2017-04-10T00:14:59.858Z,843.65
2017-04-10T00:15:04.173Z,843.64
2017-04-10T00:15:08.367Z,843.65
2017-04-10T00:15:12.793Z,843.62
2017-04-10T00:15:17.100Z,843.64
2017-04-10T00:15:21.415Z,843.62
2017-04-10T00:15:25.841Z,843.59
2017-04-10T00:15:30.271Z,843.59
2017-04-10T00:15:34.700Z,843.59
2017-04-10T00:15:39.133Z,843.58
2017-04-10T00:15:43.436Z,843.6
2017-04-10T00:15:47.863Z,843.6
2017-04-10T00:15:52.338Z,843.56
2017-04-10T00:15:56.761Z,843.58
2017-04-10T00:16:01.068Z,843.56
2017-04-10T00:16:05.685Z,843.58
2017-04-10T00:16:09.887Z,843.5
2017-04-10T00:16:14.190Z,843.51
2017-04-10T00:16:18.494Z,843.51
2017-04-10T00:16:22.804Z,843.53
2017-04-10T00:16:27.112Z,843.55
2017-04-10T00:16:31.536Z,843.54
2017-04-10T00:16:35.844Z,843.55
2017-04-10T00:16:40.151Z,843.55
2017-04-10T00:16:44.461Z,843.55
2017-04-10T00:16:48.881Z,843.5
2017-04-10T00:16:53.303Z,843.51
2017-04-10T00:16:57.736Z,843.51
2017-04-10T00:17:01.923Z,843.49
2017-04-10T00:17:06.229Z,843.49
2017-04-10T00:17:10.666Z,843.48
2017-04-10T00:17:15.018Z,843.47
2017-04-10T00:17:19.441Z,843.46
2017-04-10T00:17:23.757Z,843.48
2017-04-10T00:17:28.219Z,843.46
2017-04-10T00:17:32.641Z,843.47
2017-04-10T00:17:37.069Z,843.48
2017-04-10T00:17:41.497Z,843.44
2017-04-10T00:17:45.918Z,843.45
2017-04-10T00:17:50.342Z,843.42
2017-04-10T00:17:54.762Z,843.39
2017-04-10T00:17:59.200Z,843.44
2017-04-10T00:18:03.620Z,843.4
2017-04-10T00:18:07.803Z,843.41
2017-04-10T00:18:12.222Z,843.36
2017-04-10T00:18:16.651Z,843.39
2017-04-10T00:18:20.958Z,843.41
2017-04-10T00:18:25.273Z,843.36
2017-04-10T00:18:29.703Z,843.37
2017-04-10T00:18:34.131Z,843.37
2017-04-10T00:18:38.442Z,843.35
2017-04-10T00:18:42.748Z,843.32
2017-04-10T00:18:47.176Z,843.33
2017-04-10T00:18:51.484Z,843.34
2017-04-10T00:18:55.903Z,843.31
2017-04-10T00:19:00.325Z,843.32
2017-04-10T00:19:04.640Z,843.29
2017-04-10T00:19:09.065Z,843.32
2017-04-10T00:19:13.491Z,843.31
2017-04-10T00:19:17.919Z,843.31
2017-04-10T00:19:22.345Z,843.35
2017-04-10T00:19:26.771Z,843.28
2017-04-10T00:19:31.079Z,843.28
2017-04-10T00:19:35.382Z,843.29
2017-04-10T00:19:39.812Z,843.28
2017-04-10T00:19:44.238Z,843.27
2017-04-10T00:19:48.661Z,843.28
2017-04-10T00:19:53.088Z,843.26
2017-04-10T00:19:57.514Z,843.29
2017-04-10T00:20:02.086Z,843.27
2017-04-10T00:20:06.388Z,843.24
2017-04-10T00:20:10.699Z,843.23
2017-04-10T00:20:15.131Z,843.2
2017-04-10T00:20:19.554Z,843.2
2017-04-10T00:20:23.984Z,843.21
2017-04-10T00:20:28.416Z,843.19
2017-04-10T00:20:32.847Z,843.21
2017-04-10T00:20:37.268Z,843.19
2017-04-10T00:20:41.455Z,843.18
2017-04-10T00:20:45.881Z,843.16
2017-04-10T00:20:50.345Z,843.15
2017-04-10T00:20:54.537Z,843.15
2017-04-10T00:20:58.965Z,843.17
2017-04-10T00:21:03.546Z,843.15
2017-04-10T00:21:07.979Z,843.17
2017-04-10T00:21:12.404Z,843.13
2017-04-10T00:21:16.832Z,843.14
2017-04-10T00:21:21.263Z,843.12
2017-04-10T00:21:25.728Z,843.13
2017-04-10T00:21:30.029Z,843.13
2017-04-10T00:21:34.451Z,843.13
2017-04-10T00:21:38.772Z,843.14
2017-04-10T00:21:43.083Z,843.12
2017-04-10T00:21:47.511Z,843.1
2017-04-10T00:21:51.814Z,843.1
2017-04-10T00:21:56.131Z,843.09
2017-04-10T00:22:00.591Z,843.1
2017-04-10T00:22:04.895Z,843.08
2017-04-10T00:22:09.201Z,843.08
2017-04-10T00:22:13.512Z,843.1
2017-04-10T00:22:17.946Z,843.07
2017-04-10T00:22:22.382Z,843.07
2017-04-10T00:22:26.814Z,843.07
2017-04-10T00:22:31.249Z,843.05
2017-04-10T00:22:35.685Z,843.03
2017-04-10T00:22:40.121Z,843.02
2017-04-10T00:22:44.440Z,842.99
2017-04-10T00:22:48.885Z,843.05
2017-04-10T00:22:53.231Z,843.04
2017-04-10T00:22:57.664Z,843
2017-04-10T00:23:02.086Z,843.02
2017-04-10T00:23:06.527Z,843.01
2017-04-10T00:23:10.722Z,842.97
2017-04-10T00:23:15.192Z,842.95
2017-04-10T00:23:19.618Z,843.01
2017-04-10T00:23:24.051Z,842.99
2017-04-10T00:23:28.484Z,842.99
2017-04-10T00:23:32.793Z,842.95
2017-04-10T00:23:37.243Z,842.98
2017-04-10T00:23:41.669Z,842.97
2017-04-10T00:23:46.156Z,842.97
2017-04-10T00:23:50.584Z,842.95
2017-04-10T00:23:54.893Z,842.96
2017-04-10T00:23:59.343Z,842.94
2017-04-10T00:24:03.776Z,842.97
2017-04-10T00:24:08.202Z,842.95
2017-04-10T00:24:12.514Z,842.94
2017-04-10T00:24:16.940Z,842.95
2017-04-10T00:24:21.412Z,842.93
2017-04-10T00:24:25.852Z,842.97
2017-04-10T00:24:30.287Z,842.94
2017-04-10T00:24:34.718Z,842.94
2017-04-10T00:24:39.027Z,842.92
2017-04-10T00:24:43.462Z,842.91
2017-04-10T00:24:47.892Z,842.89
2017-04-10T00:24:52.207Z,842.91
2017-04-10T00:24:56.642Z,842.88
2017-04-10T00:25:01.079Z,842.9
2017-04-10T00:25:05.509Z,842.89
2017-04-10T00:25:09.938Z,842.88
2017-04-10T00:25:14.399Z,842.82
2017-04-10T00:25:18.829Z,842.9
2017-04-10T00:25:23.248Z,842.85
2017-04-10T00:25:27.560Z,842.86
2017-04-10T00:25:31.991Z,842.85
2017-04-10T00:25:36.420Z,842.85
2017-04-10T00:25:40.732Z,842.83
2017-04-10T00:25:45.170Z,842.82
2017-04-10T00:25:49.359Z,842.79
2017-04-10T00:25:53.785Z,842.81
2017-04-10T00:25:58.105Z,842.78
2017-04-10T00:26:02.785Z,842.86
2017-04-10T00:26:06.978Z,842.79
2017-04-10T00:26:11.400Z,842.81
2017-04-10T00:26:15.713Z,842.81
2017-04-10T00:26:20.144Z,842.84
2017-04-10T00:26:24.578Z,842.82
2017-04-10T00:26:28.883Z,842.81
2017-04-10T00:26:33.310Z,842.76
2017-04-10T00:26:37.759Z,842.75
2017-04-10T00:26:42.085Z,842.75
2017-04-10T00:26:46.511Z,842.76
2017-04-10T00:26:50.948Z,842.74
2017-04-10T00:26:55.264Z,842.76
2017-04-10T00:26:59.689Z,842.74
2017-04-10T00:27:04.113Z,842.74
2017-04-10T00:27:08.580Z,842.71
2017-04-10T00:27:12.886Z,842.71
2017-04-10T00:27:17.197Z,842.74
2017-04-10T00:27:21.619Z,842.7
2017-04-10T00:27:26.052Z,842.71
2017-04-10T00:27:30.396Z,842.68
2017-04-10T00:27:34.836Z,842.69
2017-04-10T00:27:39.273Z,842.73
2017-04-10T00:27:43.487Z,842.68
2017-04-10T00:27:47.817Z,842.69
2017-04-10T00:27:52.250Z,842.66
2017-04-10T00:27:56.690Z,842.6
2017-04-10T00:28:01.131Z,842.66
2017-04-10T00:28:05.758Z,842.67
2017-04-10T00:28:10.200Z,842.66
2017-04-10T00:28:14.398Z,842.67
2017-04-10T00:28:18.711Z,842.66
2017-04-10T00:28:23.148Z,842.65
2017-04-10T00:28:27.579Z,842.63
2017-04-10T00:28:31.900Z,842.64
2017-04-10T00:28:36.397Z,842.61
2017-04-10T00:28:40.836Z,842.66
2017-04-10T00:28:45.153Z,842.64
2017-04-10T00:28:49.590Z,842.63
2017-04-10T00:28:54.024Z,842.6
2017-04-10T00:28:58.452Z,842.61
2017-04-10T00:29:02.885Z,842.62
2017-04-10T00:29:07.313Z,842.6
2017-04-10T00:29:11.618Z,842.62
2017-04-10T00:29:16.047Z,842.59
2017-04-10T00:29:20.482Z,842.56
2017-04-10T00:29:24.965Z,842.56
2017-04-10T00:29:29.286Z,842.56
2017-04-10T00:29:33.709Z,842.56
2017-04-10T00:29:38.142Z,842.51
2017-04-10T00:29:42.614Z,842.58
2017-04-10T00:29:46.804Z,842.57
2017-04-10T00:29:51.228Z,842.51
2017-04-10T00:29:55.658Z,842.54
2017-04-10T00:30:00.101Z,842.57
2017-04-10T00:30:04.288Z,842.56
2017-04-10T00:30:08.475Z,842.51
2017-04-10T00:30:12.904Z,842.53
2017-04-10T00:30:17.252Z,842.48
2017-04-10T00:30:21.683Z,842.51
2017-04-10T00:30:26.117Z,842.5
2017-04-10T00:30:30.546Z,842.49
2017-04-10T00:30:34.849Z,842.53
2017-04-10T00:30:39.278Z,842.53
2017-04-10T00:30:43.703Z,842.52
2017-04-10T00:30:48.137Z,842.5
2017-04-10T00:30:52.564Z,842.45
2017-04-10T00:30:56.987Z,842.53
2017-04-10T00:31:01.411Z,842.49
2017-04-10T00:31:05.842Z,842.5
2017-04-10T00:31:10.154Z,842.48
2017-04-10T00:31:14.584Z,842.48
2017-04-10T00:31:19.007Z,842.46
2017-04-10T00:31:23.439Z,842.46
2017-04-10T00:31:27.867Z,842.5
2017-04-10T00:31:32.294Z,842.49
2017-04-10T00:31:36.727Z,842.47
2017-04-10T00:31:40.920Z,842.43
2017-04-10T00:31:45.228Z,842.46
2017-04-10T00:31:49.650Z,842.45
2017-04-10T00:31:54.077Z,842.43
2017-04-10T00:31:58.506Z,842.46
2017-04-10T00:32:03.183Z,842.41
2017-04-10T00:32:07.617Z,842.45
2017-04-10T00:32:11.687Z,842.46
2017-04-10T00:32:16.126Z,842.41
2017-04-10T00:32:20.555Z,842.42
2017-04-10T00:32:24.863Z,842.42
2017-04-10T00:32:29.293Z,842.45
2017-04-10T00:32:33.731Z,842.44
2017-04-10T00:32:38.047Z,842.43
2017-04-10T00:32:42.252Z,842.41
2017-04-10T00:32:46.692Z,842.41
2017-04-10T00:32:51.127Z,842.4
2017-04-10T00:32:55.558Z,842.41
2017-04-10T00:32:59.988Z,842.42
2017-04-10T00:33:04.423Z,842.42
2017-04-10T00:33:08.896Z,842.39
2017-04-10T00:33:13.198Z,842.4
2017-04-10T00:33:17.515Z,842.39
2017-04-10T00:33:21.952Z,842.37
2017-04-10T00:33:26.392Z,842.38
2017-04-10T00:33:30.830Z,842.39
2017-04-10T00:33:35.142Z,842.41
2017-04-10T00:33:39.580Z,842.35
2017-04-10T00:33:44.023Z,842.38
2017-04-10T00:33:48.455Z,842.36
2017-04-10T00:33:52.896Z,842.4
2017-04-10T00:33:57.337Z,842.41
2017-04-10T00:34:01.769Z,842.37
2017-04-10T00:34:06.307Z,842.33
2017-04-10T00:34:10.617Z,842.31
2017-04-10T00:34:14.930Z,842.37
2017-04-10T00:34:19.238Z,842.35
2017-04-10T00:34:23.672Z,842.37
2017-04-10T00:34:27.866Z,842.35
2017-04-10T00:34:32.302Z,842.36
2017-04-10T00:34:36.616Z,842.39
2017-04-10T00:34:40.931Z,842.38
2017-04-10T00:34:45.248Z,842.36
2017-04-10T00:34:49.685Z,842.33
2017-04-10T00:34:54.115Z,842.32
2017-04-10T00:34:58.542Z,842.35
2017-04-10T00:35:02.978Z,842.34
2017-04-10T00:35:07.304Z,842.32
2017-04-10T00:35:11.730Z,842.35
2017-04-10T00:35:16.154Z,842.34
2017-04-10T00:35:20.581Z,842.36
2017-04-10T00:35:25.043Z,842.36
2017-04-10T00:35:29.355Z,842.34
2017-04-10T00:35:33.776Z,842.34
2017-04-10T00:35:38.203Z,842.36
2017-04-10T00:35:42.641Z,842.32
2017-04-10T00:35:47.064Z,842.33
2017-04-10T00:35:51.487Z,842.34
2017-04-10T00:35:55.912Z,842.35
2017-04-10T00:36:00.343Z,842.38
2017-04-10T00:36:04.859Z,842.37
2017-04-10T00:36:09.287Z,842.36
2017-04-10T00:36:13.712Z,842.36
2017-04-10T00:36:18.146Z,842.33
2017-04-10T00:36:22.451Z,842.31
2017-04-10T00:36:26.760Z,842.32
2017-04-10T00:36:31.226Z,842.33
2017-04-10T00:36:35.662Z,842.33
2017-04-10T00:36:40.090Z,842.33
2017-04-10T00:36:44.394Z,842.31
2017-04-10T00:36:48.829Z,842.31
2017-04-10T00:36:53.259Z,842.32
2017-04-10T00:36:57.690Z,842.28
2017-04-10T00:37:02.224Z,842.34
2017-04-10T00:37:06.400Z,842.31
2017-04-10T00:37:10.829Z,842.3
2017-04-10T00:37:15.262Z,842.32
2017-04-10T00:37:19.572Z,842.35
2017-04-10T00:37:24.005Z,842.34
2017-04-10T00:37:28.435Z,842.32
2017-04-10T00:37:32.870Z,842.32
2017-04-10T00:37:37.305Z,842.34
2017-04-10T00:37:41.621Z,842.31
2017-04-10T00:37:46.051Z,842.3
2017-04-10T00:37:50.496Z,842.31
2017-04-10T00:37:54.936Z,842.33
2017-04-10T00:37:59.373Z,842.29
2017-04-10T00:38:03.999Z,842.29
2017-04-10T00:38:08.423Z,842.26
2017-04-10T00:38:12.851Z,842.31
2017-04-10T00:38:17.191Z,842.35
2017-04-10T00:38:21.514Z,842.32
2017-04-10T00:38:25.725Z,842.31
2017-04-10T00:38:30.085Z,842.3
2017-04-10T00:38:34.516Z,842.3
2017-04-10T00:38:38.954Z,842.31
2017-04-10T00:38:43.279Z,842.28
2017-04-10T00:38:47.710Z,842.32
2017-04-10T00:38:52.146Z,842.3
2017-04-10T00:38:56.579Z,842.31
2017-04-10T00:39:01.015Z,842.3
2017-04-10T00:39:05.384Z,842.29
2017-04-10T00:39:09.816Z,842.29
2017-04-10T00:39:14.005Z,842.29
2017-04-10T00:39:18.435Z,842.28
2017-04-10T00:39:22.877Z,842.29
2017-04-10T00:39:27.186Z,842.26
2017-04-10T00:39:31.626Z,842.29
2017-04-10T00:39:36.061Z,842.26
2017-04-10T00:39:40.491Z,842.26
2017-04-10T00:39:44.801Z,842.25
2017-04-10T00:39:49.234Z,842.23
2017-04-10T00:39:53.660Z,842.29
2017-04-10T00:39:58.093Z,842.23
2017-04-10T00:40:02.519Z,842.18
2017-04-10T00:40:06.714Z,842.2
2017-04-10T00:40:10.824Z,842.19
2017-04-10T00:40:15.252Z,842.21
2017-04-10T00:40:19.560Z,842.22
2017-04-10T00:40:23.982Z,842.19
2017-04-10T00:40:28.416Z,842.21
2017-04-10T00:40:32.724Z,842.27
2017-04-10T00:40:37.154Z,842.22
2017-04-10T00:40:41.466Z,842.22
2017-04-10T00:40:45.904Z,842.21
2017-04-10T00:40:50.215Z,842.19
2017-04-10T00:40:54.648Z,842.18
2017-04-10T00:40:59.072Z,842.21
2017-04-10T00:41:03.706Z,842.17
2017-04-10T00:41:08.012Z,842.16
2017-04-10T00:41:12.318Z,842.18
2017-04-10T00:41:16.738Z,842.18
2017-04-10T00:41:21.173Z,842.18
2017-04-10T00:41:25.601Z,842.16
2017-04-10T00:41:30.029Z,842.19
2017-04-10T00:41:34.455Z,842.15
2017-04-10T00:41:38.886Z,842.19
2017-04-10T00:41:43.198Z,842.17
2017-04-10T00:41:47.507Z,842.15
2017-04-10T00:41:51.934Z,842.16
2017-04-10T00:41:56.368Z,842.15
2017-04-10T00:42:00.795Z,842.15
2017-04-10T00:42:05.576Z,842.19
2017-04-10T00:42:10.012Z,842.15
2017-04-10T00:42:14.319Z,842.14
2017-04-10T00:42:18.747Z,842.14
2017-04-10T00:42:23.174Z,842.11
2017-04-10T00:42:27.488Z,842.11
2017-04-10T00:42:31.916Z,842.13
2017-04-10T00:42:36.367Z,842.11
2017-04-10T00:42:40.674Z,842.13
2017-04-10T00:42:44.878Z,842.09
2017-04-10T00:42:49.320Z,842.09
2017-04-10T00:42:53.757Z,842.08
2017-04-10T00:42:58.187Z,842.08
2017-04-10T00:43:02.621Z,842.07
2017-04-10T00:43:07.065Z,842.04
2017-04-10T00:43:11.256Z,842.09
2017-04-10T00:43:15.570Z,842.08
2017-04-10T00:43:20.015Z,842.11
2017-04-10T00:43:24.488Z,842.08
2017-04-10T00:43:28.687Z,842.1
2017-04-10T00:43:33.118Z,842.1
2017-04-10T00:43:37.558Z,842.06
2017-04-10T00:43:41.991Z,842.09
2017-04-10T00:43:46.422Z,842.06
2017-04-10T00:43:50.852Z,842.07
2017-04-10T00:43:55.289Z,842.06
2017-04-10T00:43:59.758Z,842.04
2017-04-10T00:44:04.070Z,842.04
2017-04-10T00:44:08.504Z,842.05
2017-04-10T00:44:12.942Z,842.04
2017-04-10T00:44:17.366Z,842.03
2017-04-10T00:44:21.798Z,842.04
2017-04-10T00:44:26.243Z,842.03
2017-04-10T00:44:30.689Z,842.03
2017-04-10T00:44:35.122Z,842.04
2017-04-10T00:44:39.439Z,842.05
2017-04-10T00:44:43.755Z,842.03
2017-04-10T00:44:48.185Z,842.01
2017-04-10T00:44:52.615Z,842.02
2017-04-10T00:44:57.043Z,842.02
2017-04-10T00:45:01.240Z,842.01
2017-04-10T00:45:06.022Z,841.98
2017-04-10T00:45:10.450Z,842
2017-04-10T00:45:14.755Z,842
2017-04-10T00:45:19.187Z,842
2017-04-10T00:45:23.622Z,841.99
2017-04-10T00:45:28.055Z,842
2017-04-10T00:45:32.477Z,842
2017-04-10T00:45:36.671Z,841.97
2017-04-10T00:45:40.981Z,842
2017-04-10T00:45:45.408Z,841.98
2017-04-10T00:45:49.833Z,841.97
2017-04-10T00:45:54.148Z,841.99
2017-04-10T00:45:58.609Z,841.98
2017-04-10T00:46:02.920Z,841.94
2017-04-10T00:46:07.353Z,841.98
2017-04-10T00:46:11.663Z,842
2017-04-10T00:46:15.861Z,841.98
2017-04-10T00:46:20.172Z,841.96
2017-04-10T00:46:24.486Z,841.96
2017-04-10T00:46:28.794Z,841.99
2017-04-10T00:46:33.218Z,841.97
2017-04-10T00:46:37.643Z,841.95
2017-04-10T00:46:42.073Z,841.97
2017-04-10T00:46:46.497Z,841.96
2017-04-10T00:46:50.921Z,841.98
2017-04-10T00:46:55.348Z,841.99
2017-04-10T00:46:59.654Z,841.98
2017-04-10T00:47:04.025Z,841.95
2017-04-10T00:47:08.452Z,841.95
2017-04-10T00:47:12.886Z,841.97
2017-04-10T00:47:17.311Z,841.97
2017-04-10T00:47:21.742Z,841.97
2017-04-10T00:47:26.175Z,841.91
2017-04-10T00:47:30.608Z,841.92
2017-04-10T00:47:35.036Z,841.98
2017-04-10T00:47:39.466Z,841.94
2017-04-10T00:47:43.898Z,841.94
2017-04-10T00:47:48.330Z,841.93
2017-04-10T00:47:52.764Z,841.95
2017-04-10T00:47:57.219Z,841.91
2017-04-10T00:48:01.299Z,841.94
2017-04-10T00:48:05.875Z,841.93
2017-04-10T00:48:10.181Z,841.93
2017-04-10T00:48:14.503Z,841.93
2017-04-10T00:48:18.818Z,841.93
2017-04-10T00:48:23.247Z,841.91
2017-04-10T00:48:27.681Z,841.91
2017-04-10T00:48:32.112Z,841.91
2017-04-10T00:48:36.559Z,841.94
2017-04-10T00:48:40.869Z,841.93
2017-04-10T00:48:45.302Z,841.91
2017-04-10T00:48:49.740Z,841.94
2017-04-10T00:48:54.179Z,841.95
2017-04-10T00:48:58.490Z,841.92
2017-04-10T00:49:03.275Z,841.96
2017-04-10T00:49:07.710Z,841.96
2017-04-10T00:49:12.183Z,841.92
2017-04-10T00:49:16.490Z,841.92
2017-04-10T00:49:20.919Z,841.9
2017-04-10T00:49:25.361Z,841.89
2017-04-10T00:49:29.795Z,841.87
2017-04-10T00:49:34.229Z,841.89
2017-04-10T00:49:38.655Z,841.91
2017-04-10T00:49:43.084Z,841.87
2017-04-10T00:49:47.525Z,841.87
2017-04-10T00:49:51.839Z,841.91
2017-04-10T00:49:56.152Z,841.91
2017-04-10T00:50:00.586Z,841.92
2017-04-10T00:50:05.197Z,841.92
2017-04-10T00:50:09.391Z,841.96
2017-04-10T00:50:13.814Z,841.91
2017-04-10T00:50:18.252Z,841.92
2017-04-10T00:50:22.678Z,841.89
2017-04-10T00:50:27.104Z,841.9
2017-04-10T00:50:31.530Z,841.91
2017-04-10T00:50:35.985Z,841.89
2017-04-10T00:50:40.408Z,841.87
2017-04-10T00:50:44.836Z,841.93
2017-04-10T00:50:49.267Z,841.9
2017-04-10T00:50:53.692Z,841.88
2017-04-10T00:50:58.123Z,841.94
2017-04-10T00:51:02.651Z,841.93
2017-04-10T00:51:07.106Z,841.92
2017-04-10T00:51:11.539Z,841.9
2017-04-10T00:51:15.966Z,841.9
2017-04-10T00:51:20.294Z,841.92
2017-04-10T00:51:24.722Z,841.92
2017-04-10T00:51:29.148Z,841.94
2017-04-10T00:51:33.460Z,841.91
2017-04-10T00:51:37.890Z,841.93
2017-04-10T00:51:42.319Z,841.91
2017-04-10T00:51:46.739Z,841.95
2017-04-10T00:51:51.052Z,841.9
2017-04-10T00:51:55.493Z,841.94
2017-04-10T00:51:59.803Z,841.91
2017-04-10T00:52:04.115Z,841.85
2017-04-10T00:52:08.305Z,841.94
2017-04-10T00:52:12.623Z,841.93
2017-04-10T00:52:17.053Z,841.93
2017-04-10T00:52:21.482Z,841.93
2017-04-10T00:52:25.918Z,841.86
2017-04-10T00:52:30.235Z,841.93
2017-04-10T00:52:34.665Z,841.93
2017-04-10T00:52:39.098Z,841.95
2017-04-10T00:52:43.416Z,841.95
2017-04-10T00:52:47.766Z,841.91
2017-04-10T00:52:52.077Z,841.92
2017-04-10T00:52:56.511Z,841.92
2017-04-10T00:53:00.987Z,841.92
2017-04-10T00:53:05.466Z,841.88
2017-04-10T00:53:09.893Z,841.88
2017-04-10T00:53:14.324Z,841.9
2017-04-10T00:53:18.759Z,841.92
2017-04-10T00:53:23.083Z,841.93
2017-04-10T00:53:27.518Z,841.89
2017-04-10T00:53:31.949Z,841.93
2017-04-10T00:53:36.398Z,841.91
2017-04-10T00:53:40.843Z,841.91
2017-04-10T00:53:45.172Z,841.93
2017-04-10T00:53:49.605Z,841.93
2017-04-10T00:53:54.070Z,841.9
2017-04-10T00:53:58.500Z,841.9
2017-04-10T00:54:02.981Z,841.92
2017-04-10T00:54:07.297Z,841.9
2017-04-10T00:54:11.620Z,841.92
2017-04-10T00:54:15.936Z,841.92
2017-04-10T00:54:20.359Z,841.89
2017-04-10T00:54:24.796Z,841.91
2017-04-10T00:54:29.226Z,841.91
2017-04-10T00:54:33.701Z,841.91
2017-04-10T00:54:38.016Z,841.95
2017-04-10T00:54:42.207Z,841.91
2017-04-10T00:54:46.645Z,841.89
2017-04-10T00:54:51.105Z,841.89
2017-04-10T00:54:55.534Z,841.84
2017-04-10T00:54:59.967Z,841.9