createdAt,value
2022-12-29T00:01:10.445Z,11.10
2022-12-29T00:03:38.618Z,12.50
2022-12-29T00:06:07.002Z,14.90
2022-12-29T00:08:41.170Z,15.00
2022-12-29T00:11:15.978Z,22.40
2022-12-29T00:14:03.250Z,16.50
2022-12-29T00:16:32.320Z,15.20
2022-12-29T00:19:00.680Z,21.50
2022-12-29T00:21:48.046Z,18.60
2022-12-29T00:24:28.210Z,15.30
2022-12-29T00:27:29.165Z,17.10
2022-12-29T00:30:16.826Z,16.30
2022-12-29T00:33:04.807Z,13.50
2022-12-29T00:35:42.196Z,15.20
2022-12-29T00:38:31.905Z,12.70
2022-12-29T00:41:18.782Z,11.80
2022-12-29T00:44:05.655Z,12.20
2022-12-29T00:46:35.024Z,10.90
2022-12-29T00:49:22.604Z,8.50
2022-12-29T00:51:50.972Z,9.20
2022-12-29T00:54:19.577Z,13.40
2022-12-29T00:56:52.629Z,11.10
2022-12-29T00:59:21.782Z,11.50
2022-12-29T01:01:49.923Z,10.50
2022-12-29T01:04:18.475Z,9.50
2022-12-29T01:06:47.197Z,9.60
2022-12-29T01:09:37.543Z,7.80
2022-12-29T01:12:06.663Z,9.30
2022-12-29T01:14:36.560Z,7.60
2022-12-29T01:17:05.834Z,8.60
2022-12-29T01:19:34.856Z,12.60
2022-12-29T01:22:02.846Z,15.50
2022-12-29T01:24:30.898Z,14.70
2022-12-29T01:26:58.942Z,9.90
2022-12-29T01:29:26.962Z,11.80
2022-12-29T01:31:55.010Z,9.10
2022-12-29T01:34:24.492Z,7.30
2022-12-29T01:36:52.494Z,12.40
2022-12-29T01:39:20.513Z,11.10
2022-12-29T01:41:49.210Z,13.90
2022-12-29T01:44:56.549Z,7.00
2022-12-29T01:47:51.320Z,11.00
2022-12-29T01:50:27.507Z,7.80
2022-12-29T01:53:09.036Z,6.80
2022-12-29T01:55:51.084Z,9.90
2022-12-29T01:58:23.138Z,12.20
2022-12-29T02:00:51.875Z,9.60
2022-12-29T02:03:22.813Z,8.60
2022-12-29T02:05:57.166Z,10.50
2022-12-29T02:08:29.218Z,10.20
2022-12-29T02:11:00.600Z,9.60
2022-12-29T02:13:29.578Z,9.00
2022-12-29T02:16:16.344Z,9.50
2022-12-29T02:19:06.071Z,9.30
2022-12-29T02:21:57.699Z,7.40
2022-12-29T02:24:28.835Z,7.60
2022-12-29T02:27:25.252Z,7.20
2022-12-29T02:30:11.820Z,9.90
2022-12-29T02:32:46.072Z,8.50
2022-12-29T02:35:32.406Z,9.00
2022-12-29T02:38:11.906Z,8.60
2022-12-29T02:40:42.885Z,8.60
2022-12-29T02:43:44.079Z,9.50
2022-12-29T02:46:20.835Z,7.20
2022-12-29T02:49:20.999Z,7.20
2022-12-29T02:51:59.336Z,8.60
2022-12-29T02:54:43.648Z,9.70
2022-12-29T02:57:21.481Z,9.10
2022-12-29T02:59:57.250Z,11.60
2022-12-29T03:03:11.865Z,11.80
2022-12-29T03:05:51.558Z,7.50
2022-12-29T03:08:28.865Z,9.90
2022-12-29T03:11:06.583Z,10.00
2022-12-29T03:14:16.357Z,9.80
2022-12-29T03:16:51.543Z,12.60
2022-12-29T03:19:50.145Z,8.50
2022-12-29T03:22:28.933Z,9.20
2022-12-29T03:25:11.522Z,9.30
2022-12-29T03:27:45.852Z,8.90
2022-12-29T03:30:15.146Z,8.30
2022-12-29T03:32:50.892Z,8.40
2022-12-29T03:35:23.475Z,5.60
2022-12-29T03:38:12.322Z,6.20
2022-12-29T03:40:44.304Z,7.70
2022-12-29T03:43:14.077Z,9.50
2022-12-29T03:45:42.708Z,10.20
2022-12-29T03:48:11.440Z,9.40
2022-12-29T03:50:40.489Z,8.00
2022-12-29T03:53:08.629Z,6.70
2022-12-29T03:55:37.008Z,7.50
2022-12-29T03:58:05.241Z,7.50
2022-12-29T04:01:08.950Z,8.60
2022-12-29T04:03:38.278Z,7.90
2022-12-29T04:06:06.848Z,8.20
2022-12-29T04:08:44.818Z,7.70
2022-12-29T04:11:13.315Z,8.00
2022-12-29T04:13:43.338Z,6.70
2022-12-29T04:16:15.279Z,5.80
2022-12-29T04:18:43.762Z,4.70
2022-12-29T04:21:11.852Z,8.50
2022-12-29T04:23:42.709Z,8.70
2022-12-29T04:26:11.936Z,8.10
2022-12-29T04:28:50.719Z,9.90
2022-12-29T04:31:51.212Z,6.80
2022-12-29T04:34:20.103Z,8.20
2022-12-29T04:36:49.250Z,7.80
2022-12-29T04:39:17.230Z,9.60
2022-12-29T04:41:47.580Z,7.60
2022-12-29T04:44:20.002Z,9.20
2022-12-29T04:46:48.041Z,7.20
2022-12-29T04:49:31.130Z,6.70
2022-12-29T04:52:09.537Z,6.90
2022-12-29T04:54:38.577Z,7.00
2022-12-29T04:57:12.241Z,7.60
2022-12-29T04:59:41.018Z,8.00
2022-12-29T05:02:10.323Z,8.10
2022-12-29T05:04:38.587Z,7.10
2022-12-29T05:07:06.660Z,6.00
2022-12-29T05:09:36.212Z,6.50
2022-12-29T05:12:04.886Z,7.60
2022-12-29T05:14:34.082Z,8.40
2022-12-29T05:17:02.389Z,9.30
2022-12-29T05:19:30.846Z,8.10
2022-12-29T05:21:59.002Z,8.90
2022-12-29T05:24:27.046Z,6.90
2022-12-29T05:26:56.986Z,8.60
2022-12-29T05:29:53.580Z,8.00
2022-12-29T05:32:22.061Z,9.70
2022-12-29T05:34:50.887Z,6.10
2022-12-29T05:37:19.921Z,12.40
2022-12-29T05:39:47.990Z,12.40
2022-12-29T05:42:16.246Z,9.30
2022-12-29T05:44:55.014Z,8.90
2022-12-29T05:47:36.905Z,10.80
2022-12-29T05:50:23.716Z,12.90
2022-12-29T05:53:09.880Z,9.60
2022-12-29T05:55:43.434Z,11.50
2022-12-29T05:58:16.557Z,8.00
2022-12-29T06:00:45.895Z,8.10
2022-12-29T06:03:14.211Z,10.60
2022-12-29T06:05:43.256Z,10.30
2022-12-29T06:08:11.264Z,9.60
2022-12-29T06:10:39.538Z,8.60
2022-12-29T06:13:07.757Z,6.30
2022-12-29T06:15:43.008Z,9.00
2022-12-29T06:18:17.928Z,7.20
2022-12-29T06:20:48.147Z,8.60
2022-12-29T06:23:19.739Z,8.20
2022-12-29T06:25:49.461Z,7.90
2022-12-29T06:28:18.314Z,8.40
2022-12-29T06:30:47.542Z,19.60
2022-12-29T06:33:15.775Z,14.60
2022-12-29T06:35:44.824Z,26.10
2022-12-29T06:38:13.559Z,24.10
2022-12-29T06:40:43.444Z,12.50
2022-12-29T06:43:17.665Z,9.80
2022-12-29T06:46:02.888Z,9.10
2022-12-29T06:48:30.888Z,9.80
2022-12-29T06:50:58.951Z,11.20
2022-12-29T06:53:27.013Z,13.10
2022-12-29T06:55:55.446Z,10.10
2022-12-29T06:58:23.530Z,15.50
2022-12-29T07:00:51.980Z,20.90
2022-12-29T07:03:20.086Z,14.40
2022-12-29T07:05:48.119Z,10.00
2022-12-29T07:08:16.124Z,10.30
2022-12-29T07:10:45.353Z,17.00
2022-12-29T07:13:13.496Z,9.00
2022-12-29T07:15:41.458Z,12.00
2022-12-29T07:18:09.452Z,15.50
2022-12-29T07:20:37.632Z,16.80
2022-12-29T07:23:05.691Z,27.00
2022-12-29T07:25:33.768Z,25.70
2022-12-29T07:28:01.871Z,24.10
2022-12-29T07:30:29.886Z,25.70
2022-12-29T07:32:58.563Z,19.70
2022-12-29T07:35:26.655Z,30.30
2022-12-29T07:37:54.691Z,52.20
2022-12-29T07:40:22.991Z,36.00
2022-12-29T07:42:51.059Z,22.00
2022-12-29T07:45:19.781Z,22.40
2022-12-29T07:48:08.718Z,33.90
2022-12-29T07:50:37.783Z,195.10
2022-12-29T07:53:05.850Z,20.90
2022-12-29T07:55:33.921Z,13.90
2022-12-29T07:58:02.056Z,15.10
2022-12-29T08:00:30.270Z,16.30
2022-12-29T08:03:00.604Z,17.50
2022-12-29T08:05:28.762Z,19.40
2022-12-29T08:07:56.760Z,16.90
2022-12-29T08:10:26.570Z,15.70
2022-12-29T08:12:55.872Z,27.70
2022-12-29T08:15:30.548Z,26.00
2022-12-29T08:18:02.378Z,27.70
2022-12-29T08:20:30.476Z,18.90
2022-12-29T08:22:58.489Z,22.10
2022-12-29T08:25:26.568Z,32.30
2022-12-29T08:27:54.608Z,18.90
2022-12-29T08:30:22.606Z,17.70
2022-12-29T08:32:50.732Z,19.50
2022-12-29T08:35:18.742Z,15.10
2022-12-29T08:37:46.746Z,14.90
2022-12-29T08:40:14.992Z,16.80
2022-12-29T08:42:43.012Z,16.10
2022-12-29T08:45:11.618Z,16.40
2022-12-29T08:47:39.670Z,15.80
2022-12-29T08:50:08.200Z,20.40
2022-12-29T08:52:36.251Z,16.90
2022-12-29T08:55:04.680Z,19.10
2022-12-29T08:57:32.720Z,14.80
2022-12-29T09:00:08.041Z,16.10
2022-12-29T09:02:36.256Z,25.20
2022-12-29T09:05:05.652Z,21.80
2022-12-29T09:07:33.889Z,17.80
2022-12-29T09:10:02.310Z,26.00
2022-12-29T09:12:36.054Z,26.80
2022-12-29T09:15:05.697Z,27.70
2022-12-29T09:17:45.653Z,25.70
2022-12-29T09:20:17.116Z,18.80
2022-12-29T09:22:46.427Z,25.70
2022-12-29T09:25:15.163Z,25.50
2022-12-29T09:27:43.306Z,22.70
2022-12-29T09:30:13.251Z,17.40
2022-12-29T09:32:45.095Z,30.50
2022-12-29T09:35:14.925Z,17.90
2022-12-29T09:37:43.029Z,17.00
2022-12-29T09:40:31.726Z,14.80
2022-12-29T09:43:27.507Z,14.90
2022-12-29T09:46:07.555Z,36.40
2022-12-29T09:48:45.573Z,46.80
2022-12-29T09:51:17.809Z,14.20
2022-12-29T09:53:55.097Z,15.50
2022-12-29T09:56:26.016Z,26.90
2022-12-29T09:59:14.308Z,16.80
2022-12-29T10:01:51.546Z,14.30
2022-12-29T10:04:19.851Z,14.30
2022-12-29T10:07:31.301Z,15.20
2022-12-29T10:10:12.007Z,11.50
2022-12-29T10:13:25.820Z,8.60
2022-12-29T10:16:16.383Z,21.50
2022-12-29T10:19:01.102Z,15.60
2022-12-29T10:22:00.804Z,19.00
2022-12-29T10:24:32.122Z,16.10
2022-12-29T10:27:01.449Z,13.00
2022-12-29T10:29:36.293Z,10.60
2022-12-29T10:32:11.473Z,10.50
2022-12-29T10:34:46.144Z,10.00
2022-12-29T10:38:05.450Z,12.80
2022-12-29T10:40:41.468Z,10.00
2022-12-29T10:43:30.372Z,12.30
2022-12-29T10:46:05.590Z,16.10
2022-12-29T10:48:35.919Z,11.70
2022-12-29T10:51:06.725Z,15.10
2022-12-29T10:53:41.479Z,11.00
2022-12-29T10:56:26.742Z,12.70
2022-12-29T10:58:58.170Z,9.30
2022-12-29T11:01:33.524Z,33.30
2022-12-29T11:04:17.066Z,40.80
2022-12-29T11:06:45.115Z,35.10
2022-12-29T11:09:20.378Z,23.50
2022-12-29T11:11:48.511Z,18.30
2022-12-29T11:14:21.135Z,17.80
2022-12-29T11:17:00.616Z,13.20
2022-12-29T11:19:36.091Z,13.50
2022-12-29T11:22:23.758Z,13.90
2022-12-29T11:24:53.903Z,11.00
2022-12-29T11:27:25.271Z,11.10
2022-12-29T11:29:55.120Z,10.60
2022-12-29T11:32:29.082Z,11.80
2022-12-29T11:34:59.941Z,11.20
2022-12-29T11:37:31.244Z,13.40
2022-12-29T11:40:02.469Z,13.90
2022-12-29T11:42:37.778Z,12.30
2022-12-29T11:45:17.666Z,10.80
2022-12-29T11:47:50.005Z,11.10
2022-12-29T11:50:24.241Z,12.80
2022-12-29T11:53:04.143Z,13.40
2022-12-29T11:55:32.898Z,12.40
2022-12-29T11:58:05.375Z,12.00
2022-12-29T12:00:40.775Z,9.30
2022-12-29T12:03:18.328Z,10.00
2022-12-29T12:05:57.482Z,9.00
2022-12-29T12:09:04.299Z,15.40
2022-12-29T12:11:46.540Z,13.10
2022-12-29T12:14:33.147Z,11.30
2022-12-29T12:17:57.259Z,11.10
2022-12-29T12:20:36.302Z,11.10
2022-12-29T12:23:20.183Z,10.70
2022-12-29T12:26:00.317Z,21.70
2022-12-29T12:28:37.798Z,13.50
2022-12-29T12:31:16.714Z,12.50
2022-12-29T12:33:52.032Z,12.70
2022-12-29T12:36:45.571Z,12.10
2022-12-29T12:39:24.664Z,21.60
2022-12-29T12:42:11.458Z,14.90
2022-12-29T12:45:01.242Z,14.20
2022-12-29T12:47:56.877Z,14.70
2022-12-29T12:51:09.626Z,14.70
2022-12-29T12:54:03.676Z,15.90
2022-12-29T12:56:56.712Z,15.60
2022-12-29T12:59:34.532Z,14.70
2022-12-29T13:02:10.138Z,18.70
2022-12-29T13:05:00.283Z,13.50
2022-12-29T13:08:05.588Z,16.10
2022-12-29T13:10:37.580Z,15.70
2022-12-29T13:13:30.529Z,12.90
2022-12-29T13:16:19.949Z,14.20
2022-12-29T13:19:07.496Z,18.20
2022-12-29T13:22:13.565Z,21.20
2022-12-29T13:25:19.118Z,12.40
2022-12-29T13:28:11.692Z,17.60
2022-12-29T13:31:01.193Z,30.70
2022-12-29T13:33:50.111Z,29.80
2022-12-29T13:36:36.936Z,25.60
2022-12-29T13:39:21.075Z,32.80
2022-12-29T13:41:55.311Z,62.50
2022-12-29T13:44:36.430Z,18.20
2022-12-29T13:47:16.845Z,16.10
2022-12-29T13:49:46.252Z,17.40
2022-12-29T13:52:22.281Z,23.80
2022-12-29T13:55:03.567Z,33.70
2022-12-29T13:58:07.575Z,19.40
2022-12-29T14:01:06.341Z,14.70
2022-12-29T14:03:51.977Z,16.00
2022-12-29T14:06:41.955Z,11.00
2022-12-29T14:09:49.830Z,15.00
2022-12-29T14:12:33.177Z,19.00
2022-12-29T14:15:20.803Z,16.60
2022-12-29T14:18:05.452Z,16.60
2022-12-29T14:20:35.103Z,18.40
2022-12-29T14:23:35.167Z,76.40
2022-12-29T14:26:19.256Z,39.20
2022-12-29T14:28:49.832Z,18.80
2022-12-29T14:31:17.845Z,17.90
2022-12-29T14:34:07.793Z,15.70
2022-12-29T14:36:37.565Z,19.50
2022-12-29T14:39:45.442Z,15.90
2022-12-29T14:42:23.868Z,16.10
2022-12-29T14:44:53.698Z,18.20
2022-12-29T14:47:26.548Z,19.90
2022-12-29T14:49:55.963Z,18.90
2022-12-29T14:52:29.794Z,16.70
2022-12-29T14:55:01.643Z,31.90
2022-12-29T14:57:42.820Z,70.40
2022-12-29T15:00:28.352Z,69.00
2022-12-29T15:03:09.001Z,54.60
2022-12-29T15:05:54.236Z,63.50
2022-12-29T15:08:25.736Z,26.20
2022-12-29T15:10:59.600Z,25.90
2022-12-29T15:13:36.935Z,24.60
2022-12-29T15:16:05.908Z,21.80
2022-12-29T15:18:34.852Z,22.50
2022-12-29T15:21:06.302Z,21.90
2022-12-29T15:23:36.216Z,37.20
2022-12-29T15:26:09.654Z,26.50
2022-12-29T15:28:41.072Z,24.10
2022-12-29T15:31:23.569Z,24.40
2022-12-29T15:34:04.764Z,24.20
2022-12-29T15:36:40.011Z,25.90
2022-12-29T15:39:29.360Z,32.40
2022-12-29T15:42:01.076Z,36.40
2022-12-29T15:44:43.524Z,40.50
2022-12-29T15:49:49.696Z,25.00
2022-12-29T15:52:22.764Z,27.80
2022-12-29T15:54:54.334Z,48.60
2022-12-29T15:57:28.287Z,41.70
2022-12-29T15:59:56.440Z,48.90
2022-12-29T16:02:25.827Z,55.30
2022-12-29T16:05:17.143Z,43.50
2022-12-29T16:07:57.007Z,56.70
2022-12-29T16:10:35.120Z,43.00
2022-12-29T16:13:11.856Z,43.50
2022-12-29T16:15:40.162Z,39.20
2022-12-29T16:18:25.483Z,33.60
2022-12-29T16:20:55.528Z,29.60
2022-12-29T16:23:27.805Z,29.40
2022-12-29T16:25:58.933Z,45.00
2022-12-29T16:28:40.212Z,42.70
2022-12-29T16:31:19.834Z,29.10
2022-12-29T16:33:50.908Z,29.40
2022-12-29T16:36:31.662Z,28.70
2022-12-29T16:39:22.192Z,30.60
2022-12-29T16:41:51.590Z,41.80
2022-12-29T16:44:22.912Z,33.70
2022-12-29T16:46:57.677Z,33.10
2022-12-29T16:49:27.336Z,35.40
2022-12-29T16:51:56.467Z,26.10
2022-12-29T16:54:37.950Z,32.00
2022-12-29T16:57:07.445Z,34.30
2022-12-29T16:59:38.211Z,72.40
2022-12-29T17:02:16.917Z,34.10
2022-12-29T17:04:49.479Z,52.60
2022-12-29T17:07:23.715Z,42.40
2022-12-29T17:09:54.340Z,198.40
2022-12-29T17:12:27.161Z,72.70
2022-12-29T17:15:06.822Z,39.40
2022-12-29T17:17:42.560Z,37.80
2022-12-29T17:20:19.539Z,36.70
2022-12-29T17:22:48.540Z,33.50
2022-12-29T17:25:20.666Z,26.60
2022-12-29T17:28:03.882Z,26.70
2022-12-29T17:30:35.158Z,30.60
2022-12-29T17:33:10.537Z,40.90
2022-12-29T17:35:38.629Z,80.70
2022-12-29T17:38:19.999Z,115.30
2022-12-29T17:40:48.291Z,75.10
2022-12-29T17:43:17.208Z,79.60
2022-12-29T17:45:49.637Z,81.30
2022-12-29T17:48:18.827Z,64.30
2022-12-29T17:50:49.997Z,76.90
2022-12-29T17:53:25.927Z,125.80
2022-12-29T17:55:53.954Z,75.80
2022-12-29T17:58:28.046Z,40.50
2022-12-29T18:00:59.766Z,50.50
2022-12-29T18:03:32.435Z,39.90
2022-12-29T18:06:01.074Z,30.80
2022-12-29T18:08:29.642Z,32.60
2022-12-29T18:10:58.430Z,36.00
2022-12-29T18:13:39.314Z,35.30
2022-12-29T18:16:11.754Z,37.80
2022-12-29T18:18:39.799Z,31.10
2022-12-29T18:21:19.660Z,29.10
2022-12-29T18:23:48.587Z,29.80
2022-12-29T18:26:27.596Z,33.00
2022-12-29T18:29:00.051Z,29.00
2022-12-29T18:31:31.307Z,27.10
2022-12-29T18:34:01.504Z,29.20
2022-12-29T18:36:30.254Z,29.30
2022-12-29T18:38:58.267Z,42.40
2022-12-29T18:41:31.610Z,34.70
2022-12-29T18:44:00.296Z,31.40
2022-12-29T18:46:28.982Z,39.70
2022-12-29T18:48:57.147Z,28.80
2022-12-29T18:51:26.302Z,25.50
2022-12-29T18:53:54.888Z,30.40
2022-12-29T18:56:24.243Z,29.10
2022-12-29T18:58:53.787Z,27.00
2022-12-29T19:01:28.216Z,27.20
2022-12-29T19:03:56.938Z,25.80
2022-12-29T19:06:25.000Z,26.70
2022-12-29T19:08:53.315Z,28.80
2022-12-29T19:11:21.346Z,28.40
2022-12-29T19:13:49.534Z,29.70
2022-12-29T19:16:20.828Z,27.10
2022-12-29T19:19:04.087Z,24.50
2022-12-29T19:21:39.861Z,23.60
2022-12-29T19:24:08.240Z,27.70
2022-12-29T19:26:38.917Z,22.90
2022-12-29T19:29:13.758Z,42.30
2022-12-29T19:31:42.574Z,58.30
2022-12-29T19:34:14.769Z,73.40
2022-12-29T19:36:44.330Z,59.40
2022-12-29T19:39:12.867Z,124.50
2022-12-29T19:41:41.325Z,43.80
2022-12-29T19:44:09.369Z,29.20
2022-12-29T19:46:37.476Z,24.40
2022-12-29T19:49:05.947Z,27.20
2022-12-29T19:51:34.236Z,37.30
2022-12-29T19:54:02.257Z,51.10
2022-12-29T19:56:30.980Z,40.10
2022-12-29T19:58:59.040Z,41.70
2022-12-29T20:01:27.684Z,43.80
2022-12-29T20:03:55.954Z,37.30
2022-12-29T20:06:23.956Z,34.00
2022-12-29T20:08:52.036Z,35.20
2022-12-29T20:11:20.193Z,36.80
2022-12-29T20:13:48.567Z,28.30
2022-12-29T20:16:19.092Z,29.40
2022-12-29T20:18:48.843Z,28.20
2022-12-29T20:21:21.053Z,30.20
2022-12-29T20:23:50.518Z,29.20
2022-12-29T20:26:25.147Z,34.80
2022-12-29T20:28:54.117Z,33.60
2022-12-29T20:31:28.721Z,29.80
2022-12-29T20:33:57.313Z,22.40
2022-12-29T20:36:29.314Z,24.40
2022-12-29T20:38:59.344Z,24.30
2022-12-29T20:41:28.652Z,23.00
2022-12-29T20:43:57.556Z,24.10
2022-12-29T20:46:32.801Z,22.40
2022-12-29T20:49:05.542Z,22.60
2022-12-29T20:52:03.938Z,21.80
2022-12-29T20:54:23.313Z,28.80
2022-12-29T20:56:52.660Z,22.80
2022-12-29T20:59:28.873Z,21.90
2022-12-29T21:01:58.680Z,23.10
2022-12-29T21:04:27.058Z,28.10
2022-12-29T21:06:55.524Z,31.00
2022-12-29T21:09:23.522Z,24.80
2022-12-29T21:11:51.499Z,27.70
2022-12-29T21:14:19.577Z,27.70
2022-12-29T21:16:47.598Z,22.10
2022-12-29T21:19:16.244Z,20.70
2022-12-29T21:21:44.236Z,15.60
2022-12-29T21:24:12.219Z,17.80
2022-12-29T21:26:40.711Z,20.60
2022-12-29T21:29:08.754Z,20.60
2022-12-29T21:31:37.134Z,20.00
2022-12-29T21:34:06.238Z,21.00
2022-12-29T21:36:34.827Z,24.90
2022-12-29T21:39:03.714Z,22.50
2022-12-29T21:41:32.543Z,23.80
2022-12-29T21:44:20.128Z,21.30
2022-12-29T21:46:48.128Z,21.70
2022-12-29T21:49:16.687Z,18.70
2022-12-29T21:51:50.740Z,21.90
2022-12-29T21:54:49.067Z,20.50
2022-12-29T21:57:37.836Z,17.80
2022-12-29T22:00:27.429Z,20.70
2022-12-29T22:03:22.515Z,19.90
2022-12-29T22:06:11.655Z,19.60
2022-12-29T22:08:59.538Z,15.10
2022-12-29T22:11:46.336Z,25.90
2022-12-29T22:14:14.438Z,25.60
2022-12-29T22:16:42.437Z,28.60
2022-12-29T22:19:11.143Z,26.30
2022-12-29T22:21:39.271Z,31.70
2022-12-29T22:24:08.912Z,25.70
2022-12-29T22:26:36.976Z,23.60
2022-12-29T22:29:05.189Z,25.20
2022-12-29T22:31:34.096Z,16.90
2022-12-29T22:34:04.806Z,29.30
2022-12-29T22:36:33.582Z,19.20
2022-12-29T22:39:01.696Z,40.90
2022-12-29T22:41:29.818Z,25.70
2022-12-29T22:43:57.955Z,37.00
2022-12-29T22:46:26.040Z,23.80
2022-12-29T22:48:54.196Z,32.20
2022-12-29T22:51:22.158Z,32.30
2022-12-29T22:53:51.094Z,23.10
2022-12-29T22:56:19.155Z,23.60
2022-12-29T22:58:48.431Z,23.60
2022-12-29T23:01:18.930Z,21.30
2022-12-29T23:03:47.359Z,21.10
2022-12-29T23:06:17.429Z,35.10
2022-12-29T23:08:46.670Z,34.70
2022-12-29T23:11:15.039Z,20.70
2022-12-29T23:13:45.282Z,28.00
2022-12-29T23:16:15.242Z,27.80
2022-12-29T23:18:44.902Z,21.80
2022-12-29T23:21:14.340Z,47.00
2022-12-29T23:23:55.013Z,28.30
2022-12-29T23:26:33.917Z,24.50
2022-12-29T23:29:04.217Z,22.70
2022-12-29T23:31:33.199Z,22.60
2022-12-29T23:34:03.051Z,22.60
2022-12-29T23:36:31.937Z,21.20
2022-12-29T23:39:00.242Z,22.20
2022-12-29T23:41:28.866Z,21.50
2022-12-29T23:43:57.598Z,20.00
2022-12-29T23:46:28.250Z,27.80
2022-12-29T23:48:56.962Z,28.30
2022-12-29T23:51:25.165Z,27.20
2022-12-29T23:53:53.514Z,32.10
2022-12-29T23:56:23.777Z,25.00
2022-12-29T23:58:52.780Z,31.10
